run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
13-Mar-2012 14:54,201108,HEATHROW,USA,SAN FRANCISCO,VIRGIN ATLANTIC AIRWAYS LTD,S, 62 , 0 , 75.8064516129032 , 11.2903225806452 , 3.2258064516129 , 8.06451612903226 , 1.61290322580645 , 0 , 16.6129032258065 , 0 , 62 , 77.4193548387097 , 21.0806451612903 
13-Mar-2012 14:54,201108,HEATHROW,USA,SEATTLE (TACOMA),BRITISH AIRWAYS PLC,S, 62 , 0 , 69.3548387096774 , 24.1935483870968 , 4.83870967741935 , 1.61290322580645 , 0 , 0 , 10.7096774193548 , 0 , 62 , 51.6129032258064 , 17.7741935483871 
13-Mar-2012 14:54,201108,HEATHROW,USA,WASHINGTON (DULLES),BRITISH AIRWAYS PLC,S, 186 , 0 , 72.0430107526882 , 12.3655913978495 , 8.06451612903226 , 6.45161290322581 , 1.0752688172043 , 0 , 18.3010752688172 , 0 , 185 , 64.8648648648649 , 20.1405405405405 
13-Mar-2012 14:54,201108,HEATHROW,USA,WASHINGTON (DULLES),UNITED AIRLINES,S, 244 , 1 , 82.7868852459016 , 4.50819672131148 , 3.68852459016393 , 6.14754098360656 , 2.86885245901639 , 0 , 17.6434426229508 , 4 , 185 , 85.4054054054054 , 7.8 
13-Mar-2012 14:54,201108,HEATHROW,USA,WASHINGTON (DULLES),VIRGIN ATLANTIC AIRWAYS LTD,S, 62 , 0 , 77.4193548387097 , 9.67741935483871 , 6.45161290322581 , 3.2258064516129 , 3.2258064516129 , 0 , 16.9516129032258 , 0 , 62 , 61.2903225806452 , 18.1935483870968 
13-Mar-2012 14:54,201108,HEATHROW,UZBEKISTAN,TASHKENT,UZBEKISTAN AIRLINES,S, 18 , 0 , 50 , 16.6666666666667 , 16.6666666666667 , 16.6666666666667 , 0 , 0 , 29.9444444444444 , 0 , 18 , 33.3333333333333 , 31.1111111111111 
13-Mar-2012 14:54,201108,HEATHROW,ZAMBIA,LUSAKA,BRITISH AIRWAYS PLC,S, 26 , 0 , 65.3846153846154 , 23.0769230769231 , 7.69230769230769 , 3.84615384615385 , 0 , 0 , 12.3461538461538 , 0 , 26 , 61.5384615384615 , 20.5769230769231 
13-Mar-2012 14:54,201108,LONDON CITY,BELGIUM,ANTWERP,VLM (BELGIUM),S, 169 , 0 , 91.7159763313609 , 4.73372781065089 , 1.77514792899408 , 1.77514792899408 , 0 , 0 , 4.33727810650888 , 0 , 153 , 94.1176470588235 , 2.58169934640523 
13-Mar-2012 14:54,201108,LONDON CITY,DENMARK,BILLUND,SUN AIR OF SCANDINAVIA,S, 22 , 0 , 95.4545454545455 , 4.54545454545455 , 0 , 0 , 0 , 0 , 5.54545454545455 , 0 , 14 , 85.7142857142857 , 7.5 
13-Mar-2012 14:54,201108,LONDON CITY,DENMARK,COPENHAGEN,BA CITYFLYER LTD,S, 66 , 0 , 90.9090909090909 , 3.03030303030303 , 3.03030303030303 , 3.03030303030303 , 0 , 0 , 6.21212121212121 , 0 , 0 , 0 , 0 
13-Mar-2012 14:54,201108,LONDON CITY,DENMARK,COPENHAGEN,CIMBER AIR A/S,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 70 , 85.7142857142857 , 6.42857142857143 
13-Mar-2012 14:54,201108,LONDON CITY,FRANCE,AVIGNON,CITY JET,S, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.25 , 0 , 0 , 0 , 0 
13-Mar-2012 14:54,201108,LONDON CITY,FRANCE,BRIVE-LA-GAILLARDE,CITY JET,S, 34 , 0 , 91.1764705882353 , 2.94117647058824 , 0 , 5.88235294117647 , 0 , 0 , 11.8235294117647 , 0 , 26 , 53.8461538461538 , 24 
13-Mar-2012 14:54,201108,LONDON CITY,FRANCE,DEAUVILLE,VLM (BELGIUM),S, 42 , 0 , 76.1904761904762 , 9.52380952380952 , 4.76190476190476 , 9.52380952380952 , 0 , 0 , 15.0952380952381 , 0 , 42 , 92.8571428571429 , 3.95238095238095 
13-Mar-2012 14:54,201108,LONDON CITY,FRANCE,NANTES,VLM (BELGIUM),S, 108 , 0 , 87.037037037037 , 4.62962962962963 , 3.7037037037037 , 4.62962962962963 , 0 , 0 , 8.63888888888889 , 0 , 104 , 94.2307692307692 , 3.13461538461538 
13-Mar-2012 14:54,201108,LONDON CITY,FRANCE,NICE,BA CITYFLYER LTD,S, 90 , 0 , 90 , 4.44444444444444 , 5.55555555555556 , 0 , 0 , 0 , 4.23333333333333 , 0 , 59 , 72.8813559322034 , 13.9322033898305 
13-Mar-2012 14:54,201108,LONDON CITY,FRANCE,PARIS (ORLY),VLM (BELGIUM),S, 209 , 0 , 90.9090909090909 , 2.87081339712919 , 3.34928229665072 , 2.39234449760766 , 0.478468899521531 , 0 , 6.84210526315789 , 0 , 190 , 85.7894736842105 , 6.45789473684211 
13-Mar-2012 14:54,201108,LONDON CITY,FRANCE,PAU,CITY JET,S, 26 , 0 , 88.4615384615385 , 0 , 3.84615384615385 , 7.69230769230769 , 0 , 0 , 15.1538461538462 , 0 , 0 , 0 , 0 
13-Mar-2012 14:54,201108,LONDON CITY,FRANCE,TOULON / HYERES,CITY JET,S, 14 , 1 , 71.4285714285714 , 21.4285714285714 , 7.14285714285714 , 0 , 0 , 0 , 10.1428571428571 , 0 , 0 , 0 , 0 
13-Mar-2012 14:54,201108,LONDON CITY,GERMANY,BERLIN (TEGEL),BA CITYFLYER LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2012 14:54,201108,LONDON CITY,GERMANY,FRANKFURT MAIN,BA CITYFLYER LTD,S, 138 , 0 , 88.4057971014493 , 2.17391304347826 , 3.6231884057971 , 4.34782608695652 , 1.44927536231884 , 0 , 10.4130434782609 , 0 , 136 , 88.2352941176471 , 4.65441176470588 
13-Mar-2012 14:54,201108,LONDON CITY,GERMANY,FRANKFURT MAIN,LUFTHANSA CITY LINE,S, 162 , 0 , 76.5432098765432 , 13.5802469135802 , 4.32098765432099 , 4.93827160493827 , 0.617283950617284 , 0 , 11.9876543209877 , 0 , 126 , 81.7460317460317 , 8.74603174603175 
13-Mar-2012 14:54,201108,LONDON CITY,GERMANY,MUNICH,LUFTHANSA CITY LINE,S, 84 , 0 , 84.5238095238095 , 7.14285714285714 , 8.33333333333333 , 0 , 0 , 0 , 6.66666666666667 , 0 , 86 , 90.6976744186047 , 6.08139534883721 
13-Mar-2012 14:54,201108,LONDON CITY,IRISH REPUBLIC,DUBLIN,CITY JET,S, 220 , 0 , 95.4545454545455 , 3.18181818181818 , 0.909090909090909 , 0.454545454545455 , 0 , 0 , 2.55909090909091 , 0 , 275 , 97.4545454545455 , 1.41818181818182 
13-Mar-2012 14:54,201108,LONDON CITY,ITALY,FLORENCE,CITY JET,S, 54 , 0 , 88.8888888888889 , 1.85185185185185 , 1.85185185185185 , 7.40740740740741 , 0 , 0 , 12.5185185185185 , 0 , 0 , 0 , 0 
13-Mar-2012 14:54,201108,LONDON CITY,ITALY,MILAN (LINATE),CITY JET,S, 11 , 0 , 81.8181818181818 , 0 , 9.09090909090909 , 0 , 9.09090909090909 , 0 , 25.2727272727273 , 0 , 4 , 100 , 5.5 
13-Mar-2012 14:54,201108,LONDON CITY,ITALY,VENICE,FLYBABOO,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 32 , 93.75 , 4.375 
13-Mar-2012 14:54,201108,LONDON CITY,LUXEMBOURG,LUXEMBOURG,LUXAIR,S, 167 , 0 , 97.0059880239521 , 1.19760479041916 , 1.79640718562874 , 0 , 0 , 0 , 1.60479041916168 , 0 , 166 , 90.3614457831325 , 6.31325301204819 
13-Mar-2012 14:54,201108,LONDON CITY,LUXEMBOURG,LUXEMBOURG,VLM (BELGIUM),S, 138 , 1 , 94.2028985507246 , 3.6231884057971 , 1.44927536231884 , 0.72463768115942 , 0 , 0 , 2.68115942028986 , 0 , 156 , 94.2307692307692 , 3.05769230769231 
13-Mar-2012 14:54,201108,LONDON CITY,NETHERLANDS,AMSTERDAM,BA CITYFLYER LTD,S, 215 , 0 , 86.5116279069767 , 6.04651162790698 , 6.04651162790698 , 1.3953488372093 , 0 , 0 , 5.91627906976744 , 0 , 138 , 93.4782608695652 , 4.56521739130435 
13-Mar-2012 14:54,201108,LONDON CITY,NETHERLANDS,AMSTERDAM,CITY JET,S, 289 , 0 , 94.1176470588235 , 2.42214532871972 , 2.42214532871972 , 0.692041522491349 , 0.346020761245675 , 0 , 3.43598615916955 , 0 , 0 , 0 , 0 
13-Mar-2012 14:54,201108,LONDON CITY,NETHERLANDS,AMSTERDAM,VLM (BELGIUM),S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 310 , 93.2258064516129 , 5.03548387096774 
13-Mar-2012 14:54,201108,LONDON CITY,NETHERLANDS,EINDHOVEN,VLM (BELGIUM),S, 86 , 0 , 96.5116279069768 , 1.16279069767442 , 0 , 0 , 2.32558139534884 , 0 , 6.46511627906977 , 0 , 98 , 90.8163265306122 , 5 
13-Mar-2012 14:54,201108,LONDON CITY,NETHERLANDS,ROTTERDAM,CITY JET,S, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 2.2 , 0 , 0 , 0 , 0 
13-Mar-2012 14:54,201108,LONDON CITY,NETHERLANDS,ROTTERDAM,VLM (BELGIUM),S, 272 , 1 , 96.3235294117647 , 1.83823529411765 , 0.735294117647059 , 1.10294117647059 , 0 , 0 , 2.94485294117647 , 0 , 272 , 98.1617647058824 , 1.06617647058824 
13-Mar-2012 14:54,201108,LONDON CITY,PORTUGAL(EXCLUDING MADEIRA),FARO,BA CITYFLYER LTD,S, 25 , 0 , 68 , 4 , 8 , 16 , 4 , 0 , 36 , 0 , 0 , 0 , 0 
13-Mar-2012 14:54,201108,LONDON CITY,SPAIN,BARCELONA,BA CITYFLYER LTD,S, 60 , 0 , 85 , 5 , 5 , 5 , 0 , 0 , 9.01666666666667 , 0 , 62 , 82.258064516129 , 10.6774193548387 
13-Mar-2012 14:54,201108,LONDON CITY,SPAIN,IBIZA,BA CITYFLYER LTD,S, 72 , 0 , 76.3888888888889 , 13.8888888888889 , 4.16666666666667 , 5.55555555555556 , 0 , 0 , 11.8055555555556 , 0 , 38 , 63.1578947368421 , 23.0526315789474 
13-Mar-2012 14:54,201108,LONDON CITY,SPAIN,MADRID,BA CITYFLYER LTD,S, 97 , 0 , 81.4432989690722 , 5.15463917525773 , 6.18556701030928 , 6.18556701030928 , 1.03092783505155 , 0 , 13.5670103092784 , 0 , 93 , 81.7204301075269 , 9.73118279569892 
13-Mar-2012 14:54,201108,LONDON CITY,SPAIN,MALAGA,BA CITYFLYER LTD,S, 36 , 0 , 63.8888888888889 , 16.6666666666667 , 2.77777777777778 , 16.6666666666667 , 0 , 0 , 23.6388888888889 , 0 , 0 , 0 , 0 
13-Mar-2012 14:54,201108,LONDON CITY,SPAIN,PALMA DE MALLORCA,BA CITYFLYER LTD,S, 54 , 0 , 70.3703703703704 , 12.962962962963 , 7.40740740740741 , 9.25925925925926 , 0 , 0 , 16.6851851851852 , 0 , 48 , 43.75 , 31.1666666666667 
13-Mar-2012 14:54,201108,LONDON CITY,SWEDEN,STOCKHOLM (ARLANDA),BA CITYFLYER LTD,S, 69 , 0 , 89.8550724637681 , 5.79710144927536 , 1.44927536231884 , 2.89855072463768 , 0 , 0 , 5.91304347826087 , 0 , 0 , 0 , 0 
13-Mar-2012 14:54,201108,LONDON CITY,SWITZERLAND,BASLE MULHOUSE,SWISS AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 105 , 99.047619047619 , 1.04761904761905 
13-Mar-2012 14:54,201108,LONDON CITY,SWITZERLAND,BERNE,SKY WORK AG,S, 54 , 0 , 92.5925925925926 , 5.55555555555556 , 1.85185185185185 , 0 , 0 , 0 , 3.83333333333333 , 0 , 0 , 0 , 0 
13-Mar-2012 14:54,201108,LONDON CITY,SWITZERLAND,GENEVA,FLYBABOO,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 30 , 93.3333333333333 , 5.4 
13-Mar-2012 14:54,201108,LONDON CITY,SWITZERLAND,GENEVA,SWISS AIRLINES,S, 212 , 0 , 91.5094339622642 , 4.24528301886792 , 2.83018867924528 , 1.41509433962264 , 0 , 0 , 4.29245283018868 , 0 , 212 , 91.9811320754717 , 4.90094339622642 
13-Mar-2012 14:54,201108,LONDON CITY,SWITZERLAND,ZURICH,BA CITYFLYER LTD,S, 186 , 0 , 90.8602150537634 , 4.3010752688172 , 2.68817204301075 , 2.1505376344086 , 0 , 0 , 4.58064516129032 , 0 , 182 , 89.5604395604396 , 5.63736263736264 
13-Mar-2012 14:54,201108,LONDON CITY,SWITZERLAND,ZURICH,SWISS AIRLINES,S, 336 , 0 , 89.8809523809524 , 6.54761904761905 , 2.38095238095238 , 0.892857142857143 , 0.297619047619048 , 0 , 5.50595238095238 , 1 , 364 , 93.4065934065934 , 4.77747252747253 
13-Mar-2012 14:54,201108,LONDON CITY,UNITED KINGDOM,DUNDEE,CITY JET,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 199 , 97.9899497487437 , 0.698492462311558 
13-Mar-2012 14:54,201108,LONDON CITY,UNITED KINGDOM,DUNDEE,SUCKLING AIRWAYS (CAMBRIDGE) LTD,S, 106 , 0 , 93.3962264150943 , 3.77358490566038 , 2.83018867924528 , 0 , 0 , 0 , 2.85849056603774 , 0 , 0 , 0 , 0 
13-Mar-2012 14:54,201108,LONDON CITY,UNITED KINGDOM,EDINBURGH,BA CITYFLYER LTD,S, 374 , 0 , 92.7807486631016 , 2.13903743315508 , 3.20855614973262 , 1.8716577540107 , 0 , 0 , 4.12032085561497 , 0 , 347 , 87.8962536023055 , 5.75504322766571 
13-Mar-2012 14:54,201108,LONDON CITY,UNITED KINGDOM,EDINBURGH,CITY JET,S, 102 , 0 , 86.2745098039216 , 7.84313725490196 , 4.90196078431373 , 0.980392156862745 , 0 , 0 , 5.68627450980392 , 0 , 282 , 95.3900709219858 , 3.72695035460993 
13-Mar-2012 14:54,201108,LONDON CITY,UNITED KINGDOM,GATWICK,BRITISH AIRWAYS PLC,S, 0 , 5 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2012 14:54,201108,LONDON CITY,UNITED KINGDOM,GLASGOW,BA CITYFLYER LTD,S, 227 , 0 , 93.8325991189427 , 0.881057268722467 , 3.9647577092511 , 1.3215859030837 , 0 , 0 , 3.75770925110132 , 0 , 168 , 85.7142857142857 , 8.01785714285714 
13-Mar-2012 14:54,201108,LONDON CITY,UNITED KINGDOM,ISLE OF MAN,AER ARANN,S, 153 , 0 , 92.156862745098 , 5.88235294117647 , 0.65359477124183 , 1.30718954248366 , 0 , 0 , 3.7843137254902 , 2 , 153 , 93.4640522875817 , 3.42483660130719 
13-Mar-2012 14:54,201108,LONDON CITY,UNITED KINGDOM,JERSEY,BLUE ISLANDS LIMITED,S, 98 , 0 , 93.8775510204082 , 4.08163265306122 , 2.04081632653061 , 0 , 0 , 0 , 2.57142857142857 , 0 , 0 , 0 , 0 
13-Mar-2012 14:54,201108,LONDON CITY,UNITED KINGDOM,JERSEY,VLM (BELGIUM),S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 44 , 97.7272727272727 , 2.79545454545455 
13-Mar-2012 14:54,201108,LONDON CITY,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS PLC,S, 53 , 0 , 90.5660377358491 , 7.54716981132075 , 1.88679245283019 , 0 , 0 , 0 , 3 , 0 , 48 , 97.9166666666667 , 1.10416666666667 
13-Mar-2012 14:54,201108,LUTON,ALGERIA,HASSI MESSAOUD,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 13 
13-Mar-2012 14:54,201108,LUTON,AUSTRIA,INNSBRUCK,VISTAJET LUFTFAHRTUNTERNEHMEN,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2012 14:54,201108,LUTON,BELGIUM,LIEGE,FLYBE LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 11 , 0 , 1 , 100 , 15 
13-Mar-2012 14:54,201108,LUTON,BULGARIA,BURGAS,THOMSON AIRWAYS LTD,C, 10 , 0 , 60 , 0 , 0 , 30 , 10 , 0 , 47.7 , 0 , 10 , 100 , 0 
13-Mar-2012 14:54,201108,LUTON,BULGARIA,BURGAS,WIZZ AIR,S, 62 , 0 , 33.8709677419355 , 25.8064516129032 , 19.3548387096774 , 11.2903225806452 , 8.06451612903226 , 1.61290322580645 , 54.1451612903226 , 0 , 44 , 61.3636363636364 , 23.3409090909091 
13-Mar-2012 14:54,201108,LUTON,BULGARIA,SOFIA,WIZZ AIR,S, 62 , 0 , 59.6774193548387 , 9.67741935483871 , 17.741935483871 , 8.06451612903226 , 4.83870967741935 , 0 , 33.1451612903226 , 0 , 62 , 64.5161290322581 , 21.6935483870968 
13-Mar-2012 14:54,201108,LUTON,BULGARIA,VARNA,WIZZ AIR,S, 34 , 0 , 58.8235294117647 , 20.5882352941176 , 8.82352941176471 , 11.7647058823529 , 0 , 0 , 23.2058823529412 , 0 , 28 , 67.8571428571429 , 13.8571428571429 
13-Mar-2012 14:54,201108,LUTON,CROATIA,DUBROVNIK,WIZZ AIR,S, 25 , 0 , 68 , 28 , 0 , 4 , 0 , 0 , 12 , 1 , 26 , 69.2307692307692 , 15.5769230769231 
13-Mar-2012 14:54,201108,LUTON,CROATIA,SPLIT,WIZZ AIR,S, 36 , 0 , 80.5555555555556 , 2.77777777777778 , 2.77777777777778 , 8.33333333333333 , 5.55555555555556 , 0 , 20.8333333333333 , 0 , 36 , 75 , 16.3888888888889 
13-Mar-2012 14:54,201108,LUTON,CROATIA,ZAGREB,WIZZ AIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 36 , 80.5555555555556 , 14.8888888888889 
13-Mar-2012 14:54,201108,LUTON,CYPRUS,LARNACA,MONARCH AIRLINES,S, 64 , 0 , 62.5 , 21.875 , 10.9375 , 4.6875 , 0 , 0 , 16.875 , 0 , 63 , 52.3809523809524 , 34.0952380952381 
13-Mar-2012 14:54,201108,LUTON,CYPRUS,LARNACA,THOMSON AIRWAYS LTD,C, 10 , 0 , 70 , 0 , 0 , 0 , 20 , 10 , 97.4 , 0 , 8 , 25 , 84.25 
13-Mar-2012 14:54,201108,LUTON,CYPRUS,PAPHOS,EASYJET AIRLINE COMPANY LTD,S, 18 , 0 , 83.3333333333333 , 5.55555555555556 , 11.1111111111111 , 0 , 0 , 0 , 9.5 , 0 , 26 , 34.6153846153846 , 39.6538461538462 
13-Mar-2012 14:54,201108,LUTON,CYPRUS,PAPHOS,THOMSON AIRWAYS LTD,C, 18 , 0 , 44.4444444444444 , 22.2222222222222 , 16.6666666666667 , 16.6666666666667 , 0 , 0 , 28.1666666666667 , 0 , 17 , 58.8235294117647 , 25.8235294117647 
13-Mar-2012 14:54,201108,LUTON,CZECH REPUBLIC,BRNO (TURANY),WIZZ AIR,S, 36 , 0 , 91.6666666666667 , 5.55555555555556 , 2.77777777777778 , 0 , 0 , 0 , 4.63888888888889 , 0 , 0 , 0 , 0 
13-Mar-2012 14:54,201108,LUTON,CZECH REPUBLIC,PRAGUE,WIZZ AIR,S, 106 , 0 , 87.7358490566038 , 5.66037735849057 , 4.71698113207547 , 0 , 0 , 1.88679245283019 , 14.1132075471698 , 0 , 54 , 57.4074074074074 , 28.7962962962963 
13-Mar-2012 14:54,201108,LUTON,DENMARK,AARHUS (TIRSTRUP),EASTERN AIRWAYS,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2012 14:54,201108,LUTON,EGYPT,SHARM EL SHEIKH (OPHIRA),EASYJET AIRLINE COMPANY LTD,S, 44 , 0 , 72.7272727272727 , 18.1818181818182 , 4.54545454545455 , 2.27272727272727 , 0 , 2.27272727272727 , 42.8181818181818 , 0 , 43 , 69.7674418604651 , 16.3255813953488 
13-Mar-2012 14:54,201108,LUTON,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,S, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.625 , 0 , 8 , 100 , 4.375 
13-Mar-2012 14:54,201108,LUTON,ESTONIA,TALLIN,RYANAIR,S, 36 , 0 , 80.5555555555556 , 8.33333333333333 , 5.55555555555556 , 5.55555555555556 , 0 , 0 , 12.3888888888889 , 0 , 0 , 0 , 0 
13-Mar-2012 14:54,201108,LUTON,FINLAND,HELSINKI,CHALLENGE AIR LUFTVERKEHRS,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2012 14:54,201108,LUTON,FINLAND,HELSINKI,JETFLITE OY,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2012 14:54,201108,LUTON,FRANCE,BEZIERS,RYANAIR,S, 36 , 0 , 80.5555555555556 , 19.4444444444444 , 0 , 0 , 0 , 0 , 6.58333333333333 , 0 , 34 , 70.5882352941177 , 9.5 
13-Mar-2012 14:54,201108,LUTON,FRANCE,BORDEAUX,EASYJET AIRLINE COMPANY LTD,S, 98 , 0 , 94.8979591836735 , 3.06122448979592 , 0 , 2.04081632653061 , 0 , 0 , 4.46938775510204 , 0 , 88 , 68.1818181818182 , 20.9886363636364 
13-Mar-2012 14:54,201108,LUTON,FRANCE,BREST,RYANAIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 36 , 88.8888888888889 , 7.36111111111111 
13-Mar-2012 14:54,201108,LUTON,FRANCE,LYON(BRON),REGIONAL COMPAGNIE AERIENNE EUROPEENNE,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 73 
13-Mar-2012 14:54,201108,LUTON,FRANCE,MONTPELLIER,EASYJET AIRLINE COMPANY LTD,S, 62 , 0 , 93.5483870967742 , 4.83870967741935 , 1.61290322580645 , 0 , 0 , 0 , 3.04838709677419 , 0 , 44 , 77.2727272727273 , 8.75 
13-Mar-2012 14:54,201108,LUTON,FRANCE,NICE,EASYJET AIRLINE COMPANY LTD,S, 124 , 0 , 81.4516129032258 , 8.87096774193548 , 5.64516129032258 , 4.03225806451613 , 0 , 0 , 11.0403225806452 , 0 , 116 , 67.2413793103448 , 14.5862068965517 
13-Mar-2012 14:54,201108,LUTON,FRANCE,NICE,INTERNATIONAL JET MANAGEMENT,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2012 14:54,201108,LUTON,FRANCE,NICE,NETJETS TRANSPORTES AEREOS,C, 0 , 5 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2012 14:54,201108,LUTON,FRANCE,NICE,QATAR AIRWAYS,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2012 14:54,201108,LUTON,FRANCE,NICE,TAG AVIATION (UK) LTD,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2012 14:54,201108,LUTON,FRANCE,NICE,VISTAJET LUFTFAHRTUNTERNEHMEN,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2012 14:54,201108,LUTON,FRANCE,NIMES,RYANAIR,S, 62 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.09677419354839 , 0 , 62 , 87.0967741935484 , 5.96774193548387 
13-Mar-2012 14:54,201108,LUTON,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET AIRLINE COMPANY LTD,S, 142 , 0 , 80.9859154929577 , 11.2676056338028 , 6.33802816901408 , 1.40845070422535 , 0 , 0 , 7.88732394366197 , 0 , 142 , 54.9295774647887 , 18.7605633802817 
13-Mar-2012 14:54,201108,LUTON,GERMANY,BERLIN (SCHONEFELD),EASYJET AIRLINE COMPANY LTD,S, 108 , 0 , 85.1851851851852 , 10.1851851851852 , 2.77777777777778 , 1.85185185185185 , 0 , 0 , 6.80555555555556 , 0 , 106 , 83.0188679245283 , 11.6037735849057 
13-Mar-2012 14:54,201108,LUTON,GERMANY,BERLIN (SCHONEFELD),QATAR AIRWAYS,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2012 14:54,201108,LUTON,GERMANY,DORTMUND,EASYJET AIRLINE COMPANY LTD,S, 116 , 0 , 82.7586206896552 , 11.2068965517241 , 4.31034482758621 , 1.72413793103448 , 0 , 0 , 6.78448275862069 , 0 , 116 , 80.1724137931034 , 10.8448275862069 
13-Mar-2012 14:54,201108,LUTON,GERMANY,HAMBURG,EASYJET AIRLINE COMPANY LTD,S, 54 , 0 , 94.4444444444444 , 5.55555555555556 , 0 , 0 , 0 , 0 , 4.2962962962963 , 0 , 54 , 75.9259259259259 , 13.6296296296296 
13-Mar-2012 14:54,201108,LUTON,GERMANY,KARLSRUHE/BADEN BADEN,FLYBE LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 9 
13-Mar-2012 14:54,201108,LUTON,GERMANY,MUNICH,DANISH AIR TRANSPORT,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 23 
13-Mar-2012 14:54,201108,LUTON,GERMANY,STUTTGART,CIRRUS LUFTFAHRT,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2012 14:54,201108,LUTON,GIBRALTAR,GIBRALTAR,MONARCH AIRLINES,S, 98 , 0 , 72.4489795918367 , 14.2857142857143 , 6.12244897959184 , 6.12244897959184 , 1.02040816326531 , 0 , 16.8979591836735 , 0 , 62 , 56.4516129032258 , 19 
13-Mar-2012 14:54,201108,LUTON,GREECE,ATHENS,INTERJET,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2012 14:54,201108,LUTON,GREECE,CORFU,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 10.875 
13-Mar-2012 14:54,201108,LUTON,GREECE,CORFU,MONARCH AIRLINES,S, 27 , 0 , 92.5925925925926 , 0 , 7.40740740740741 , 0 , 0 , 0 , 5.07407407407407 , 0 , 0 , 0 , 0 
13-Mar-2012 14:54,201108,LUTON,GREECE,CORFU,THOMSON AIRWAYS LTD,C, 8 , 0 , 62.5 , 25 , 0 , 12.5 , 0 , 0 , 20.875 , 0 , 8 , 87.5 , 3.75 
