run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
13-Mar-2012 14:51,201104,HEATHROW,ITALY,MILAN (LINATE),ALITALIA (CAI),D,S, 136 , 0 , 91.1764705882353 , 5.14705882352941 , 3.67647058823529 , 0 , 0 , 0 , 4.44117647058824 , 0 , 107 , 87.8504672897196 , 5.5981308411215 
13-Mar-2012 14:51,201104,HEATHROW,ITALY,MILAN (LINATE),BRITISH AIRWAYS PLC,A,S, 159 , 0 , 93.7106918238994 , 5.0314465408805 , 1.25786163522013 , 0 , 0 , 0 , 3.0314465408805 , 0 , 116 , 83.6206896551724 , 8.37931034482759 
13-Mar-2012 14:51,201104,HEATHROW,ITALY,MILAN (LINATE),BRITISH AIRWAYS PLC,D,S, 159 , 0 , 94.3396226415094 , 4.40251572327044 , 1.25786163522013 , 0 , 0 , 0 , 2.87421383647799 , 0 , 116 , 85.3448275862069 , 6.94827586206897 
13-Mar-2012 14:51,201104,HEATHROW,ITALY,MILAN (MALPENSA),BRITISH AIRWAYS PLC,A,S, 81 , 0 , 92.5925925925926 , 7.40740740740741 , 0 , 0 , 0 , 0 , 2.98765432098765 , 0 , 75 , 85.3333333333333 , 9.94666666666667 
13-Mar-2012 14:51,201104,HEATHROW,ITALY,MILAN (MALPENSA),BRITISH AIRWAYS PLC,D,S, 81 , 0 , 96.2962962962963 , 2.46913580246914 , 1.23456790123457 , 0 , 0 , 0 , 2.08641975308642 , 0 , 75 , 92 , 4.38666666666667 
13-Mar-2012 14:51,201104,HEATHROW,ITALY,MILAN (MALPENSA),LUFTHANSA,A,S, 140 , 0 , 66.4285714285714 , 22.1428571428571 , 9.28571428571429 , 2.14285714285714 , 0 , 0 , 13.55 , 0 , 109 , 58.7155963302752 , 20 
13-Mar-2012 14:51,201104,HEATHROW,ITALY,MILAN (MALPENSA),LUFTHANSA,D,S, 140 , 0 , 74.2857142857143 , 18.5714285714286 , 5.71428571428571 , 1.42857142857143 , 0 , 0 , 9.72142857142857 , 0 , 109 , 70.6422018348624 , 13.1376146788991 
13-Mar-2012 14:51,201104,HEATHROW,ITALY,PISA,BRITISH AIRWAYS PLC,A,S, 30 , 0 , 80 , 13.3333333333333 , 3.33333333333333 , 3.33333333333333 , 0 , 0 , 11.4 , 0 , 46 , 67.3913043478261 , 12.6521739130435 
13-Mar-2012 14:51,201104,HEATHROW,ITALY,PISA,BRITISH AIRWAYS PLC,D,S, 30 , 0 , 86.6666666666667 , 3.33333333333333 , 6.66666666666667 , 3.33333333333333 , 0 , 0 , 8.8 , 0 , 47 , 70.2127659574468 , 12.6170212765957 
13-Mar-2012 14:51,201104,HEATHROW,ITALY,ROME (FIUMICINO),ALITALIA (CAI),A,S, 150 , 0 , 89.3333333333333 , 8 , 1.33333333333333 , 0.666666666666667 , 0.666666666666667 , 0 , 6.46666666666667 , 0 , 118 , 72.8813559322034 , 11.3389830508475 
13-Mar-2012 14:51,201104,HEATHROW,ITALY,ROME (FIUMICINO),ALITALIA (CAI),D,S, 150 , 0 , 80 , 12.6666666666667 , 5.33333333333333 , 0.666666666666667 , 1.33333333333333 , 0 , 11.0266666666667 , 0 , 117 , 58.974358974359 , 17.0854700854701 
13-Mar-2012 14:51,201104,HEATHROW,ITALY,ROME (FIUMICINO),BRITISH AIRWAYS PLC,A,S, 179 , 0 , 83.2402234636871 , 12.2905027932961 , 1.67597765363128 , 2.23463687150838 , 0.558659217877095 , 0 , 8.88826815642458 , 0 , 139 , 69.7841726618705 , 13.4244604316547 
13-Mar-2012 14:51,201104,HEATHROW,ITALY,ROME (FIUMICINO),BRITISH AIRWAYS PLC,D,S, 179 , 0 , 91.0614525139665 , 6.14525139664804 , 1.11731843575419 , 1.67597765363128 , 0 , 0 , 4.75418994413408 , 0 , 140 , 79.2857142857143 , 9.1 
13-Mar-2012 14:51,201104,HEATHROW,ITALY,VENICE,BRITISH AIRWAYS PLC,A,S, 34 , 0 , 88.2352941176471 , 11.7647058823529 , 0 , 0 , 0 , 0 , 5.38235294117647 , 0 , 23 , 78.2608695652174 , 16.8695652173913 
13-Mar-2012 14:51,201104,HEATHROW,ITALY,VENICE,BRITISH AIRWAYS PLC,D,S, 34 , 0 , 88.2352941176471 , 11.7647058823529 , 0 , 0 , 0 , 0 , 3.67647058823529 , 0 , 24 , 79.1666666666667 , 16.0416666666667 
13-Mar-2012 14:51,201104,HEATHROW,ITALY,VENICE,DELTA AIRLINES,A,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2012 14:51,201104,HEATHROW,JAPAN,TOKYO (HANEDA),BRITISH AIRWAYS PLC,A,S, 2 , 0 , 0 , 0 , 0 , 50 , 0 , 50 , 222 , 0 , 0 , 0 , 0 
13-Mar-2012 14:51,201104,HEATHROW,JAPAN,TOKYO (NARITA),ALL NIPPON AIRWAYS,A,S, 30 , 0 , 80 , 6.66666666666667 , 6.66666666666667 , 6.66666666666667 , 0 , 0 , 10.5 , 1 , 24 , 45.8333333333333 , 18.1666666666667 
13-Mar-2012 14:51,201104,HEATHROW,JAPAN,TOKYO (NARITA),ALL NIPPON AIRWAYS,D,S, 30 , 0 , 93.3333333333333 , 0 , 3.33333333333333 , 3.33333333333333 , 0 , 0 , 7.2 , 0 , 24 , 95.8333333333333 , 1.66666666666667 
13-Mar-2012 14:51,201104,HEATHROW,JAPAN,TOKYO (NARITA),BRITISH AIRWAYS PLC,A,S, 30 , 0 , 46.6666666666667 , 20 , 26.6666666666667 , 6.66666666666667 , 0 , 0 , 26.6 , 0 , 23 , 34.7826086956522 , 29 
13-Mar-2012 14:51,201104,HEATHROW,JAPAN,TOKYO (NARITA),BRITISH AIRWAYS PLC,D,S, 31 , 0 , 90.3225806451613 , 6.45161290322581 , 0 , 3.2258064516129 , 0 , 0 , 8.41935483870968 , 0 , 23 , 73.9130434782609 , 12.7826086956522 
13-Mar-2012 14:51,201104,HEATHROW,JAPAN,TOKYO (NARITA),JAPAN AIRLINES,A,S, 30 , 0 , 83.3333333333333 , 10 , 3.33333333333333 , 3.33333333333333 , 0 , 0 , 7.86666666666667 , 0 , 23 , 69.5652173913043 , 8.04347826086956 
13-Mar-2012 14:51,201104,HEATHROW,JAPAN,TOKYO (NARITA),JAPAN AIRLINES,D,S, 30 , 0 , 93.3333333333333 , 6.66666666666667 , 0 , 0 , 0 , 0 , 2.3 , 0 , 23 , 95.6521739130435 , 1.60869565217391 
13-Mar-2012 14:51,201104,HEATHROW,JAPAN,TOKYO (NARITA),VIRGIN ATLANTIC AIRWAYS LTD,A,S, 21 , 0 , 66.6666666666667 , 19.047619047619 , 14.2857142857143 , 0 , 0 , 0 , 10.6190476190476 , 0 , 23 , 34.7826086956522 , 31.6521739130435 
13-Mar-2012 14:51,201104,HEATHROW,JAPAN,TOKYO (NARITA),VIRGIN ATLANTIC AIRWAYS LTD,D,S, 22 , 0 , 86.3636363636364 , 9.09090909090909 , 4.54545454545455 , 0 , 0 , 0 , 5.59090909090909 , 2 , 23 , 73.9130434782609 , 16.3478260869565 
13-Mar-2012 14:51,201104,HEATHROW,JORDAN,AMMAN,BMI BRITISH MIDLAND,A,S, 18 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.55555555555556 , 0 , 14 , 78.5714285714286 , 111.142857142857 
13-Mar-2012 14:51,201104,HEATHROW,JORDAN,AMMAN,BMI BRITISH MIDLAND,D,S, 17 , 0 , 76.4705882352941 , 11.7647058823529 , 5.88235294117647 , 5.88235294117647 , 0 , 0 , 12.6470588235294 , 0 , 15 , 86.6666666666667 , 6.4 
13-Mar-2012 14:51,201104,HEATHROW,JORDAN,AMMAN,ROYAL JORDANIAN,A,S, 30 , 0 , 96.6666666666667 , 3.33333333333333 , 0 , 0 , 0 , 0 , 3.6 , 0 , 24 , 54.1666666666667 , 36.0833333333333 
13-Mar-2012 14:51,201104,HEATHROW,JORDAN,AMMAN,ROYAL JORDANIAN,D,S, 30 , 0 , 86.6666666666667 , 6.66666666666667 , 6.66666666666667 , 0 , 0 , 0 , 5.1 , 0 , 24 , 66.6666666666667 , 27.125 
13-Mar-2012 14:51,201104,HEATHROW,KAZAKHSTAN,ALMATY,AIR ASTANA,A,S, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 6 , 83.3333333333333 , 12.6666666666667 
13-Mar-2012 14:51,201104,HEATHROW,KAZAKHSTAN,ALMATY,AIR ASTANA,D,S, 9 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 4.88888888888889 , 0 , 6 , 66.6666666666667 , 18.5 
13-Mar-2012 14:51,201104,HEATHROW,KENYA,NAIROBI,BRITISH AIRWAYS PLC,A,S, 30 , 0 , 23.3333333333333 , 20 , 43.3333333333333 , 10 , 3.33333333333333 , 0 , 42.5333333333333 , 0 , 24 , 58.3333333333333 , 17.5416666666667 
13-Mar-2012 14:51,201104,HEATHROW,KENYA,NAIROBI,BRITISH AIRWAYS PLC,D,S, 30 , 0 , 76.6666666666667 , 13.3333333333333 , 6.66666666666667 , 0 , 3.33333333333333 , 0 , 18.3333333333333 , 0 , 24 , 58.3333333333333 , 13.4166666666667 
13-Mar-2012 14:51,201104,HEATHROW,KENYA,NAIROBI,KENYA AIRWAYS,A,S, 44 , 0 , 61.3636363636364 , 13.6363636363636 , 9.09090909090909 , 11.3636363636364 , 4.54545454545455 , 0 , 31.3181818181818 , 0 , 25 , 60 , 23.12 
13-Mar-2012 14:51,201104,HEATHROW,KENYA,NAIROBI,KENYA AIRWAYS,D,S, 44 , 0 , 79.5454545454545 , 11.3636363636364 , 0 , 6.81818181818182 , 2.27272727272727 , 0 , 15.4318181818182 , 0 , 25 , 80 , 45.96 
13-Mar-2012 14:51,201104,HEATHROW,KENYA,NAIROBI,VIRGIN ATLANTIC AIRWAYS LTD,A,S, 27 , 0 , 18.5185185185185 , 29.6296296296296 , 40.7407407407407 , 11.1111111111111 , 0 , 0 , 35.4814814814815 , 0 , 19 , 42.1052631578947 , 24.2105263157895 
13-Mar-2012 14:51,201104,HEATHROW,KENYA,NAIROBI,VIRGIN ATLANTIC AIRWAYS LTD,D,S, 27 , 0 , 88.8888888888889 , 3.7037037037037 , 7.40740740740741 , 0 , 0 , 0 , 6.07407407407407 , 0 , 20 , 80 , 9.3 
13-Mar-2012 14:51,201104,HEATHROW,KUWAIT,KUWAIT,BRITISH AIRWAYS PLC,A,S, 30 , 0 , 93.3333333333333 , 3.33333333333333 , 3.33333333333333 , 0 , 0 , 0 , 3.4 , 0 , 23 , 73.9130434782609 , 8.8695652173913 
13-Mar-2012 14:51,201104,HEATHROW,KUWAIT,KUWAIT,BRITISH AIRWAYS PLC,D,S, 30 , 0 , 80 , 13.3333333333333 , 3.33333333333333 , 3.33333333333333 , 0 , 0 , 8.56666666666667 , 0 , 23 , 73.9130434782609 , 11 
13-Mar-2012 14:51,201104,HEATHROW,KUWAIT,KUWAIT,KUWAIT AIRWAYS,A,S, 30 , 0 , 33.3333333333333 , 26.6666666666667 , 23.3333333333333 , 16.6666666666667 , 0 , 0 , 37.5 , 0 , 23 , 26.0869565217391 , 53.4782608695652 
13-Mar-2012 14:51,201104,HEATHROW,KUWAIT,KUWAIT,KUWAIT AIRWAYS,D,S, 30 , 0 , 70 , 16.6666666666667 , 3.33333333333333 , 10 , 0 , 0 , 19.8333333333333 , 0 , 24 , 58.3333333333333 , 17.9166666666667 
13-Mar-2012 14:51,201104,HEATHROW,KYRGYZSTAN,BISHKEK (FRUNZE),BMI BRITISH MIDLAND,A,S, 13 , 0 , 92.3076923076923 , 7.69230769230769 , 0 , 0 , 0 , 0 , 3 , 0 , 10 , 70 , 13.9 
13-Mar-2012 14:51,201104,HEATHROW,KYRGYZSTAN,BISHKEK (FRUNZE),BMI BRITISH MIDLAND,D,S, 12 , 0 , 75 , 16.6666666666667 , 8.33333333333333 , 0 , 0 , 0 , 9.41666666666667 , 0 , 10 , 40 , 57.9 
13-Mar-2012 14:51,201104,HEATHROW,LEBANON,BEIRUT,BMI BRITISH MIDLAND,A,S, 29 , 0 , 89.6551724137931 , 3.44827586206897 , 6.89655172413793 , 0 , 0 , 0 , 5.10344827586207 , 5 , 14 , 85.7142857142857 , 4.42857142857143 
13-Mar-2012 14:51,201104,HEATHROW,LEBANON,BEIRUT,BMI BRITISH MIDLAND,D,S, 30 , 0 , 66.6666666666667 , 23.3333333333333 , 10 , 0 , 0 , 0 , 12.7333333333333 , 5 , 14 , 78.5714285714286 , 9.64285714285714 
13-Mar-2012 14:51,201104,HEATHROW,LEBANON,BEIRUT,MEA,A,S, 30 , 0 , 76.6666666666667 , 16.6666666666667 , 6.66666666666667 , 0 , 0 , 0 , 8.3 , 0 , 24 , 70.8333333333333 , 19.6666666666667 
13-Mar-2012 14:51,201104,HEATHROW,LEBANON,BEIRUT,MEA,D,S, 30 , 0 , 86.6666666666667 , 13.3333333333333 , 0 , 0 , 0 , 0 , 5.03333333333333 , 0 , 23 , 73.9130434782609 , 14.9565217391304 
13-Mar-2012 14:51,201104,HEATHROW,LIBYA,TRIPOLI,BRITISH AIRWAYS PLC,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 44 , 61.3636363636364 , 14.1590909090909 
13-Mar-2012 14:51,201104,HEATHROW,LIBYA,TRIPOLI,BRITISH AIRWAYS PLC,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 43 , 81.3953488372093 , 7.83720930232558 
13-Mar-2012 14:51,201104,HEATHROW,LIBYA,TRIPOLI,LIBYAN ARAB AIRLINES,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 83.3333333333333 , 6.5 
13-Mar-2012 14:51,201104,HEATHROW,LIBYA,TRIPOLI,LIBYAN ARAB AIRLINES,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 83.3333333333333 , 17.6666666666667 
13-Mar-2012 14:51,201104,HEATHROW,LUXEMBOURG,LUXEMBOURG,BRITISH AIRWAYS PLC,A,S, 51 , 0 , 82.3529411764706 , 13.7254901960784 , 3.92156862745098 , 0 , 0 , 0 , 7.35294117647059 , 0 , 0 , 0 , 0 
13-Mar-2012 14:51,201104,HEATHROW,LUXEMBOURG,LUXEMBOURG,BRITISH AIRWAYS PLC,D,S, 51 , 0 , 86.2745098039216 , 7.84313725490196 , 5.88235294117647 , 0 , 0 , 0 , 6.62745098039216 , 0 , 0 , 0 , 0 
13-Mar-2012 14:51,201104,HEATHROW,MALAYSIA,KUALA LUMPUR (SEPANG),MALAYSIAN AIRLINES SYSTEM-MAS,A,S, 60 , 1 , 78.3333333333333 , 5 , 6.66666666666667 , 6.66666666666667 , 3.33333333333333 , 0 , 19.3833333333333 , 0 , 50 , 72 , 15.66 
13-Mar-2012 14:51,201104,HEATHROW,MALAYSIA,KUALA LUMPUR (SEPANG),MALAYSIAN AIRLINES SYSTEM-MAS,D,S, 61 , 0 , 88.5245901639344 , 4.91803278688525 , 4.91803278688525 , 1.63934426229508 , 0 , 0 , 7.13114754098361 , 1 , 47 , 76.5957446808511 , 10.2765957446809 
13-Mar-2012 14:51,201104,HEATHROW,MALTA,MALTA,AIR MALTA,A,S, 64 , 0 , 90.625 , 4.6875 , 3.125 , 1.5625 , 0 , 0 , 5.921875 , 0 , 52 , 80.7692307692308 , 10.1346153846154 
13-Mar-2012 14:51,201104,HEATHROW,MALTA,MALTA,AIR MALTA,D,S, 64 , 0 , 81.25 , 10.9375 , 7.8125 , 0 , 0 , 0 , 7.75 , 0 , 52 , 69.2307692307692 , 14.0384615384615 
13-Mar-2012 14:51,201104,HEATHROW,MAURITIUS,MAURITIUS,AIR MAURITIUS LTD,A,S, 22 , 0 , 40.9090909090909 , 36.3636363636364 , 9.09090909090909 , 13.6363636363636 , 0 , 0 , 26.5909090909091 , 0 , 16 , 43.75 , 17.5625 
13-Mar-2012 14:51,201104,HEATHROW,MAURITIUS,MAURITIUS,AIR MAURITIUS LTD,D,S, 22 , 0 , 59.0909090909091 , 18.1818181818182 , 9.09090909090909 , 13.6363636363636 , 0 , 0 , 21.0909090909091 , 0 , 16 , 43.75 , 22 
13-Mar-2012 14:51,201104,HEATHROW,MAURITIUS,MAURITIUS,BRITISH AIRWAYS PLC,A,S, 13 , 0 , 15.3846153846154 , 23.0769230769231 , 30.7692307692308 , 23.0769230769231 , 7.69230769230769 , 0 , 58.3076923076923 , 0 , 10 , 60 , 13.9 
13-Mar-2012 14:51,201104,HEATHROW,MAURITIUS,MAURITIUS,BRITISH AIRWAYS PLC,D,S, 13 , 0 , 84.6153846153846 , 15.3846153846154 , 0 , 0 , 0 , 0 , 7 , 0 , 10 , 50 , 15.2 
13-Mar-2012 14:51,201104,HEATHROW,MAURITIUS,MAURITIUS,VIRGIN ATLANTIC AIRWAYS LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 16.6666666666667 , 34.8333333333333 
13-Mar-2012 14:51,201104,HEATHROW,MAURITIUS,MAURITIUS,VIRGIN ATLANTIC AIRWAYS LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 34.4 
13-Mar-2012 14:51,201104,HEATHROW,MEXICO,MEXICO CITY,BRITISH AIRWAYS PLC,A,S, 17 , 0 , 82.3529411764706 , 11.7647058823529 , 5.88235294117647 , 0 , 0 , 0 , 9 , 0 , 12 , 50 , 164.833333333333 
13-Mar-2012 14:51,201104,HEATHROW,MEXICO,MEXICO CITY,BRITISH AIRWAYS PLC,D,S, 18 , 0 , 72.2222222222222 , 16.6666666666667 , 11.1111111111111 , 0 , 0 , 0 , 11.8333333333333 , 0 , 13 , 61.5384615384615 , 26.3076923076923 
13-Mar-2012 14:51,201104,HEATHROW,MOROCCO,CASABLANCA MOHAMED V,BMI BRITISH MIDLAND,A,S, 17 , 0 , 52.9411764705882 , 35.2941176470588 , 11.7647058823529 , 0 , 0 , 0 , 18.4117647058824 , 0 , 0 , 0 , 0 
13-Mar-2012 14:51,201104,HEATHROW,MOROCCO,CASABLANCA MOHAMED V,BMI BRITISH MIDLAND,D,S, 17 , 0 , 76.4705882352941 , 23.5294117647059 , 0 , 0 , 0 , 0 , 6.82352941176471 , 0 , 0 , 0 , 0 
13-Mar-2012 14:51,201104,HEATHROW,MOROCCO,CASABLANCA MOHAMED V,ROYAL AIR MAROC,A,S, 30 , 0 , 43.3333333333333 , 33.3333333333333 , 13.3333333333333 , 10 , 0 , 0 , 24.0666666666667 , 0 , 0 , 0 , 0 
13-Mar-2012 14:51,201104,HEATHROW,MOROCCO,CASABLANCA MOHAMED V,ROYAL AIR MAROC,D,S, 30 , 0 , 70 , 10 , 6.66666666666667 , 13.3333333333333 , 0 , 0 , 21.2333333333333 , 1 , 0 , 0 , 0 
13-Mar-2012 14:51,201104,HEATHROW,MOROCCO,MARRAKESH,BMI BRITISH MIDLAND,A,S, 13 , 0 , 23.0769230769231 , 23.0769230769231 , 53.8461538461538 , 0 , 0 , 0 , 30.2307692307692 , 0 , 0 , 0 , 0 
13-Mar-2012 14:51,201104,HEATHROW,MOROCCO,MARRAKESH,BMI BRITISH MIDLAND,D,S, 13 , 0 , 84.6153846153846 , 15.3846153846154 , 0 , 0 , 0 , 0 , 7.15384615384615 , 0 , 0 , 0 , 0 
13-Mar-2012 14:51,201104,HEATHROW,MOROCCO,MARRAKESH,ROYAL AIR MAROC,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 23 , 52.1739130434783 , 21.4782608695652 
13-Mar-2012 14:51,201104,HEATHROW,MOROCCO,MARRAKESH,ROYAL AIR MAROC,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 23 , 56.5217391304348 , 15.9565217391304 
13-Mar-2012 14:51,201104,HEATHROW,MOROCCO,TANGIERS (IBN BATUTA),ROYAL AIR MAROC,A,S, 9 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 10.7777777777778 , 0 , 6 , 100 , 2.5 
13-Mar-2012 14:51,201104,HEATHROW,MOROCCO,TANGIERS (IBN BATUTA),ROYAL AIR MAROC,D,S, 9 , 0 , 77.7777777777778 , 11.1111111111111 , 0 , 11.1111111111111 , 0 , 0 , 16.1111111111111 , 0 , 6 , 83.3333333333333 , 5.33333333333333 
13-Mar-2012 14:51,201104,HEATHROW,NETHERLANDS,AMSTERDAM,BRITISH AIRWAYS PLC,A,S, 205 , 0 , 84.8780487804878 , 7.31707317073171 , 6.82926829268293 , 0.975609756097561 , 0 , 0 , 8.27317073170732 , 0 , 161 , 77.0186335403727 , 11.3478260869565 
13-Mar-2012 14:51,201104,HEATHROW,NETHERLANDS,AMSTERDAM,BRITISH AIRWAYS PLC,D,S, 205 , 0 , 94.1463414634146 , 3.90243902439024 , 1.46341463414634 , 0.48780487804878 , 0 , 0 , 3.1219512195122 , 0 , 160 , 82.5 , 6.88125 
13-Mar-2012 14:51,201104,HEATHROW,NETHERLANDS,AMSTERDAM,KLM,A,S, 238 , 0 , 95.3781512605042 , 3.36134453781513 , 1.26050420168067 , 0 , 0 , 0 , 2.64705882352941 , 1 , 190 , 85.7894736842105 , 5.77894736842105 
13-Mar-2012 14:51,201104,HEATHROW,NETHERLANDS,AMSTERDAM,KLM,D,S, 238 , 0 , 87.8151260504202 , 9.2436974789916 , 2.94117647058824 , 0 , 0 , 0 , 4.92016806722689 , 1 , 191 , 83.2460732984293 , 7.3717277486911 
13-Mar-2012 14:51,201104,HEATHROW,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,A,S, 57 , 0 , 94.7368421052632 , 1.75438596491228 , 1.75438596491228 , 1.75438596491228 , 0 , 0 , 4.98245614035088 , 0 , 39 , 92.3076923076923 , 5.1025641025641 
13-Mar-2012 14:51,201104,HEATHROW,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,D,S, 57 , 0 , 96.4912280701754 , 0 , 1.75438596491228 , 0 , 1.75438596491228 , 0 , 4.75438596491228 , 0 , 39 , 94.8717948717949 , 3.25641025641026 
13-Mar-2012 14:51,201104,HEATHROW,NEW ZEALAND,AUCKLAND INTERNATIONAL,AIR NEW ZEALAND LTD,A,S, 52 , 0 , 84.6153846153846 , 9.61538461538462 , 1.92307692307692 , 1.92307692307692 , 1.92307692307692 , 0 , 8.5 , 1 , 42 , 66.6666666666667 , 11.7619047619048 
13-Mar-2012 14:51,201104,HEATHROW,NEW ZEALAND,AUCKLAND INTERNATIONAL,AIR NEW ZEALAND LTD,D,S, 52 , 0 , 92.3076923076923 , 5.76923076923077 , 0 , 1.92307692307692 , 0 , 0 , 4.65384615384615 , 0 , 41 , 87.8048780487805 , 4.48780487804878 
13-Mar-2012 14:51,201104,HEATHROW,NIGERIA,ABUJA,ARIK AIR,A,S, 17 , 0 , 29.4117647058824 , 17.6470588235294 , 11.7647058823529 , 35.2941176470588 , 0 , 5.88235294117647 , 65.2352941176471 , 0 , 17 , 41.1764705882353 , 21.2352941176471 
13-Mar-2012 14:51,201104,HEATHROW,NIGERIA,ABUJA,ARIK AIR,D,S, 18 , 0 , 83.3333333333333 , 5.55555555555556 , 0 , 11.1111111111111 , 0 , 0 , 16.5555555555556 , 0 , 17 , 88.2352941176471 , 5.17647058823529 
13-Mar-2012 14:51,201104,HEATHROW,NIGERIA,ABUJA,BRITISH AIRWAYS PLC,A,S, 30 , 0 , 63.3333333333333 , 16.6666666666667 , 16.6666666666667 , 3.33333333333333 , 0 , 0 , 16.4333333333333 , 0 , 23 , 60.8695652173913 , 13.3913043478261 
13-Mar-2012 14:51,201104,HEATHROW,NIGERIA,ABUJA,BRITISH AIRWAYS PLC,D,S, 30 , 0 , 90 , 6.66666666666667 , 3.33333333333333 , 0 , 0 , 0 , 4.8 , 0 , 23 , 82.6086956521739 , 8.30434782608696 
13-Mar-2012 14:51,201104,HEATHROW,NIGERIA,LAGOS,ARIK AIR,A,S, 30 , 0 , 50 , 16.6666666666667 , 6.66666666666667 , 20 , 6.66666666666667 , 0 , 41.1333333333333 , 0 , 23 , 26.0869565217391 , 43.3478260869565 
13-Mar-2012 14:51,201104,HEATHROW,NIGERIA,LAGOS,ARIK AIR,D,S, 28 , 0 , 75 , 10.7142857142857 , 3.57142857142857 , 7.14285714285714 , 0 , 3.57142857142857 , 33.9285714285714 , 2 , 23 , 95.6521739130435 , 2.56521739130435 
13-Mar-2012 14:51,201104,HEATHROW,NIGERIA,LAGOS,BRITISH AIRWAYS PLC,A,S, 30 , 0 , 96.6666666666667 , 3.33333333333333 , 0 , 0 , 0 , 0 , 3.3 , 0 , 24 , 75 , 13.0833333333333 
13-Mar-2012 14:51,201104,HEATHROW,NIGERIA,LAGOS,BRITISH AIRWAYS PLC,D,S, 30 , 0 , 46.6666666666667 , 30 , 20 , 3.33333333333333 , 0 , 0 , 19.6 , 0 , 24 , 66.6666666666667 , 15.3333333333333 
13-Mar-2012 14:51,201104,HEATHROW,NIGERIA,LAGOS,VIRGIN ATLANTIC AIRWAYS LTD,A,S, 29 , 1 , 82.7586206896552 , 10.3448275862069 , 3.44827586206897 , 0 , 3.44827586206897 , 0 , 11.551724137931 , 2 , 23 , 56.5217391304348 , 23.9565217391304 
13-Mar-2012 14:51,201104,HEATHROW,NIGERIA,LAGOS,VIRGIN ATLANTIC AIRWAYS LTD,D,S, 30 , 1 , 80 , 13.3333333333333 , 3.33333333333333 , 3.33333333333333 , 0 , 0 , 8.66666666666667 , 1 , 23 , 65.2173913043478 , 13 
13-Mar-2012 14:51,201104,HEATHROW,NORWAY,BERGEN,BMI BRITISH MIDLAND,A,S, 30 , 0 , 46.6666666666667 , 26.6666666666667 , 26.6666666666667 , 0 , 0 , 0 , 19.7666666666667 , 0 , 0 , 0 , 0 
13-Mar-2012 14:51,201104,HEATHROW,NORWAY,BERGEN,BMI BRITISH MIDLAND,D,S, 30 , 0 , 96.6666666666667 , 0 , 3.33333333333333 , 0 , 0 , 0 , 4.23333333333333 , 0 , 0 , 0 , 0 
13-Mar-2012 14:51,201104,HEATHROW,NORWAY,OSLO (GARDERMOEN),BRITISH AIRWAYS PLC,A,S, 119 , 0 , 93.2773109243697 , 5.88235294117647 , 0.840336134453782 , 0 , 0 , 0 , 3.3109243697479 , 0 , 89 , 78.6516853932584 , 9.60674157303371 
13-Mar-2012 14:51,201104,HEATHROW,NORWAY,OSLO (GARDERMOEN),BRITISH AIRWAYS PLC,D,S, 120 , 0 , 95.8333333333333 , 4.16666666666667 , 0 , 0 , 0 , 0 , 2.525 , 0 , 88 , 88.6363636363636 , 5.78409090909091 
13-Mar-2012 14:51,201104,HEATHROW,NORWAY,OSLO (GARDERMOEN),SAS,A,S, 134 , 0 , 83.5820895522388 , 11.1940298507463 , 4.47761194029851 , 0.746268656716418 , 0 , 0 , 6.49253731343284 , 0 , 104 , 95.1923076923077 , 3.22115384615385 
13-Mar-2012 14:51,201104,HEATHROW,NORWAY,OSLO (GARDERMOEN),SAS,D,S, 134 , 0 , 88.0597014925373 , 8.2089552238806 , 1.49253731343284 , 2.23880597014925 , 0 , 0 , 5.08208955223881 , 0 , 102 , 92.156862745098 , 5.25490196078431 
