run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
05-Apr-2011 13:31,201101,HEATHROW,USA,MINNEAPOLIS-ST PAUL,DELTA AIRLINES,S, 62 , 0 , 64.5161290322581 , 16.1290322580645 , 16.1290322580645 , 1.61290322580645 , 1.61290322580645 , 0 , 18.8709677419355 , 0 , 44 , 63.6363636363636 , 18.1136363636364 
05-Apr-2011 13:31,201101,HEATHROW,USA,NEW YORK (JF KENNEDY),AMERICAN AIRLINES,S, 282 , 4 , 69.5035460992908 , 13.4751773049645 , 9.57446808510638 , 6.38297872340426 , 1.06382978723404 , 0 , 17.4964539007092 , 4 , 236 , 60.593220338983 , 28.7076271186441 
05-Apr-2011 13:31,201101,HEATHROW,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS PLC,S, 400 , 0 , 74 , 15 , 6.25 , 4.75 , 0 , 0 , 12.44 , 0 , 326 , 56.7484662576687 , 39.7055214723926 
05-Apr-2011 13:31,201101,HEATHROW,USA,NEW YORK (JF KENNEDY),DELTA AIRLINES,S, 171 , 0 , 70.7602339181286 , 14.0350877192982 , 8.7719298245614 , 4.67836257309941 , 1.16959064327485 , 0.584795321637427 , 18.3508771929825 , 5 , 124 , 70.9677419354839 , 16.3145161290323 
05-Apr-2011 13:31,201101,HEATHROW,USA,NEW YORK (JF KENNEDY),KUWAIT AIRWAYS,S, 22 , 0 , 59.0909090909091 , 13.6363636363636 , 13.6363636363636 , 13.6363636363636 , 0 , 0 , 25.1363636363636 , 2 , 27 , 40.7407407407407 , 55.3333333333333 
05-Apr-2011 13:31,201101,HEATHROW,USA,NEW YORK (JF KENNEDY),VIRGIN ATLANTIC AIRWAYS LTD,S, 176 , 0 , 74.4318181818182 , 13.6363636363636 , 8.52272727272727 , 2.84090909090909 , 0 , 0.568181818181818 , 14.1761363636364 , 0 , 162 , 53.7037037037037 , 25.0185185185185 
05-Apr-2011 13:31,201101,HEATHROW,USA,NEW YORK (NEWARK),BRITISH AIRWAYS PLC,S, 176 , 0 , 84.0909090909091 , 9.09090909090909 , 5.68181818181818 , 0 , 1.13636363636364 , 0 , 10.5340909090909 , 0 , 108 , 57.4074074074074 , 33.25 
05-Apr-2011 13:31,201101,HEATHROW,USA,NEW YORK (NEWARK),CONTINENTAL AIRLINES,S, 293 , 0 , 73.3788395904437 , 13.6518771331058 , 7.16723549488055 , 3.41296928327645 , 2.04778156996587 , 0.341296928327645 , 18.617747440273 , 4 , 184 , 58.1521739130435 , 30.2934782608696 
05-Apr-2011 13:31,201101,HEATHROW,USA,NEW YORK (NEWARK),VIRGIN ATLANTIC AIRWAYS LTD,S, 114 , 0 , 66.6666666666667 , 19.2982456140351 , 8.7719298245614 , 4.3859649122807 , 0.87719298245614 , 0 , 16.1315789473684 , 0 , 124 , 47.5806451612903 , 38.7661290322581 
05-Apr-2011 13:31,201101,HEATHROW,USA,PHILADELPHIA INTERNATIONAL,BRITISH AIRWAYS PLC,S, 120 , 0 , 72.5 , 13.3333333333333 , 10 , 2.5 , 1.66666666666667 , 0 , 15.4416666666667 , 1 , 101 , 57.4257425742574 , 24.5544554455446 
05-Apr-2011 13:31,201101,HEATHROW,USA,PHILADELPHIA INTERNATIONAL,US AIRWAYS,S, 59 , 0 , 62.7118644067797 , 18.6440677966102 , 8.47457627118644 , 5.08474576271186 , 5.08474576271186 , 0 , 28.0677966101695 , 3 , 62 , 56.4516129032258 , 37.3387096774194 
05-Apr-2011 13:31,201101,HEATHROW,USA,PHOENIX,BRITISH AIRWAYS PLC,S, 54 , 0 , 59.2592592592593 , 12.962962962963 , 24.0740740740741 , 3.7037037037037 , 0 , 0 , 21.3888888888889 , 0 , 51 , 15.6862745098039 , 68.2745098039216 
05-Apr-2011 13:31,201101,HEATHROW,USA,RALEIGH,AMERICAN AIRLINES,S, 59 , 0 , 74.5762711864407 , 11.864406779661 , 6.77966101694915 , 6.77966101694915 , 0 , 0 , 13.8305084745763 , 0 , 58 , 55.1724137931034 , 27.4655172413793 
05-Apr-2011 13:31,201101,HEATHROW,USA,SAN FRANCISCO,BRITISH AIRWAYS PLC,S, 124 , 0 , 64.5161290322581 , 17.741935483871 , 14.5161290322581 , 3.2258064516129 , 0 , 0 , 14.9516129032258 , 0 , 101 , 29.7029702970297 , 50.3663366336634 
05-Apr-2011 13:31,201101,HEATHROW,USA,SAN FRANCISCO,UNITED AIRLINES,S, 60 , 0 , 61.6666666666667 , 16.6666666666667 , 15 , 6.66666666666667 , 0 , 0 , 20.0166666666667 , 0 , 62 , 75.8064516129032 , 13.7258064516129 
05-Apr-2011 13:31,201101,HEATHROW,USA,SAN FRANCISCO,VIRGIN ATLANTIC AIRWAYS LTD,S, 62 , 0 , 85.4838709677419 , 9.67741935483871 , 1.61290322580645 , 3.2258064516129 , 0 , 0 , 8.70967741935484 , 0 , 62 , 46.7741935483871 , 31.8064516129032 
05-Apr-2011 13:31,201101,HEATHROW,USA,SEATTLE (TACOMA),BRITISH AIRWAYS PLC,S, 62 , 0 , 91.9354838709677 , 6.45161290322581 , 1.61290322580645 , 0 , 0 , 0 , 4.61290322580645 , 0 , 58 , 43.1034482758621 , 72.7068965517241 
05-Apr-2011 13:31,201101,HEATHROW,USA,TETERBORO,TAG AVIATION SA,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Apr-2011 13:31,201101,HEATHROW,USA,WASHINGTON (DULLES),BRITISH AIRWAYS PLC,S, 180 , 0 , 72.2222222222222 , 19.4444444444444 , 5 , 2.77777777777778 , 0 , 0.555555555555556 , 15.2277777777778 , 2 , 142 , 47.887323943662 , 43.4577464788732 
05-Apr-2011 13:31,201101,HEATHROW,USA,WASHINGTON (DULLES),UNITED AIRLINES,S, 179 , 0 , 75.4189944134078 , 12.2905027932961 , 5.58659217877095 , 5.02793296089385 , 1.67597765363128 , 0 , 15.6145251396648 , 4 , 185 , 64.8648648648649 , 19.3513513513514 
05-Apr-2011 13:31,201101,HEATHROW,USA,WASHINGTON (DULLES),VIRGIN ATLANTIC AIRWAYS LTD,S, 60 , 0 , 76.6666666666667 , 16.6666666666667 , 6.66666666666667 , 0 , 0 , 0 , 9.36666666666667 , 0 , 62 , 59.6774193548387 , 19.6935483870968 
05-Apr-2011 13:31,201101,HEATHROW,UZBEKISTAN,TASHKENT,UZBEKISTAN AIRLINES,S, 16 , 0 , 50 , 18.75 , 18.75 , 12.5 , 0 , 0 , 24.25 , 0 , 16 , 31.25 , 71.375 
05-Apr-2011 13:31,201101,HEATHROW,ZAMBIA,LUSAKA,BRITISH AIRWAYS PLC,S, 27 , 0 , 59.2592592592593 , 22.2222222222222 , 7.40740740740741 , 11.1111111111111 , 0 , 0 , 19.1111111111111 , 0 , 27 , 55.5555555555556 , 46.1851851851852 
05-Apr-2011 13:31,201101,LONDON CITY,BELGIUM,ANTWERP,VLM (BELGIUM),S, 224 , 1 , 89.2857142857143 , 3.125 , 4.01785714285714 , 3.57142857142857 , 0 , 0 , 7.54017857142857 , 0 , 177 , 77.4011299435028 , 16.0960451977401 
05-Apr-2011 13:31,201101,LONDON CITY,DENMARK,BILLUND,SUN AIR OF SCANDINAVIA,S, 40 , 0 , 82.5 , 12.5 , 5 , 0 , 0 , 0 , 6.325 , 0 , 32 , 84.375 , 15.5 
05-Apr-2011 13:31,201101,LONDON CITY,DENMARK,COPENHAGEN,BA CITYFLYER LTD,S, 91 , 0 , 91.2087912087912 , 5.49450549450549 , 2.1978021978022 , 1.0989010989011 , 0 , 0 , 4.23076923076923 , 0 , 0 , 0 , 0 
05-Apr-2011 13:31,201101,LONDON CITY,DENMARK,COPENHAGEN,CIMBER AIR A/S,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 61 , 77.0491803278689 , 14.0819672131148 
05-Apr-2011 13:31,201101,LONDON CITY,FRANCE,BRIVE-LA-GAILLARDE,CITY JET,S, 6 , 0 , 50 , 16.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 24 , 0 , 0 , 0 , 0 
05-Apr-2011 13:31,201101,LONDON CITY,FRANCE,CHAMBERY,BA CITYFLYER LTD,S, 34 , 0 , 79.4117647058824 , 8.82352941176471 , 5.88235294117647 , 5.88235294117647 , 0 , 0 , 13.5294117647059 , 0 , 0 , 0 , 0 
05-Apr-2011 13:31,201101,LONDON CITY,FRANCE,DEAUVILLE,VLM (BELGIUM),S, 24 , 0 , 91.6666666666667 , 0 , 8.33333333333333 , 0 , 0 , 0 , 4.5 , 0 , 0 , 0 , 0 
05-Apr-2011 13:31,201101,LONDON CITY,FRANCE,NANTES,VLM (BELGIUM),S, 92 , 0 , 83.695652173913 , 8.69565217391304 , 5.43478260869565 , 2.17391304347826 , 0 , 0 , 6.34782608695652 , 0 , 94 , 76.5957446808511 , 19.3723404255319 
05-Apr-2011 13:31,201101,LONDON CITY,FRANCE,NICE,BA CITYFLYER LTD,S, 37 , 1 , 97.2972972972973 , 0 , 0 , 2.7027027027027 , 0 , 0 , 5.89189189189189 , 0 , 31 , 67.741935483871 , 16.1935483870968 
05-Apr-2011 13:31,201101,LONDON CITY,FRANCE,PARIS (ORLY),CITY JET,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 78 , 64.1025641025641 , 22.6923076923077 
05-Apr-2011 13:31,201101,LONDON CITY,FRANCE,PARIS (ORLY),VLM (BELGIUM),S, 259 , 5 , 92.2779922779923 , 4.24710424710425 , 2.31660231660232 , 1.15830115830116 , 0 , 0 , 4.54440154440154 , 0 , 81 , 79.0123456790123 , 13.7654320987654 
05-Apr-2011 13:31,201101,LONDON CITY,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 60 , 88.3333333333333 , 5.3 
05-Apr-2011 13:31,201101,LONDON CITY,GERMANY,FRANKFURT MAIN,BA CITYFLYER LTD,S, 115 , 0 , 84.3478260869565 , 6.95652173913043 , 6.95652173913043 , 1.73913043478261 , 0 , 0 , 7.10434782608696 , 0 , 143 , 58.041958041958 , 27.4265734265734 
05-Apr-2011 13:31,201101,LONDON CITY,GERMANY,FRANKFURT MAIN,LUFTHANSA CITY LINE,S, 152 , 0 , 75 , 9.21052631578947 , 13.1578947368421 , 2.63157894736842 , 0 , 0 , 11.7828947368421 , 0 , 97 , 49.4845360824742 , 33.4639175257732 
05-Apr-2011 13:31,201101,LONDON CITY,GERMANY,MUNICH,LUFTHANSA CITY LINE,S, 64 , 0 , 85.9375 , 7.8125 , 1.5625 , 4.6875 , 0 , 0 , 9.140625 , 0 , 48 , 66.6666666666667 , 15.7916666666667 
05-Apr-2011 13:31,201101,LONDON CITY,IRISH REPUBLIC,DUBLIN,CITY JET,S, 221 , 0 , 87.3303167420815 , 9.95475113122172 , 1.35746606334842 , 0.904977375565611 , 0.452488687782805 , 0 , 6.00904977375566 , 2 , 270 , 73.7037037037037 , 15.4444444444444 
05-Apr-2011 13:31,201101,LONDON CITY,ITALY,FLORENCE,CITY JET,S, 43 , 0 , 81.3953488372093 , 11.6279069767442 , 6.97674418604651 , 0 , 0 , 0 , 7.02325581395349 , 0 , 0 , 0 , 0 
05-Apr-2011 13:31,201101,LONDON CITY,ITALY,MILAN (LINATE),CITY JET,S, 91 , 0 , 86.8131868131868 , 6.59340659340659 , 4.3956043956044 , 2.1978021978022 , 0 , 0 , 7.65934065934066 , 0 , 64 , 56.25 , 23.25 
05-Apr-2011 13:31,201101,LONDON CITY,ITALY,VENICE,FLYBABOO,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 43 , 55.8139534883721 , 28.7906976744186 
05-Apr-2011 13:31,201101,LONDON CITY,LUXEMBOURG,LUXEMBOURG,LUXAIR,S, 204 , 0 , 86.7647058823529 , 8.33333333333333 , 1.96078431372549 , 2.94117647058824 , 0 , 0 , 7.18627450980392 , 0 , 188 , 75 , 15.0904255319149 
05-Apr-2011 13:31,201101,LONDON CITY,LUXEMBOURG,LUXEMBOURG,VLM (BELGIUM),S, 152 , 0 , 90.1315789473684 , 1.97368421052632 , 3.28947368421053 , 4.60526315789474 , 0 , 0 , 7.25 , 0 , 137 , 67.8832116788321 , 18.2992700729927 
05-Apr-2011 13:31,201101,LONDON CITY,NETHERLANDS,AMSTERDAM,BA CITYFLYER LTD,S, 161 , 0 , 93.7888198757764 , 3.1055900621118 , 2.48447204968944 , 0.62111801242236 , 0 , 0 , 3.64596273291925 , 0 , 150 , 76 , 12.24 
05-Apr-2011 13:31,201101,LONDON CITY,NETHERLANDS,AMSTERDAM,VLM (BELGIUM),S, 315 , 0 , 92.6984126984127 , 4.44444444444444 , 2.53968253968254 , 0.317460317460317 , 0 , 0 , 3.92063492063492 , 0 , 352 , 64.2045454545455 , 16.4005681818182 
05-Apr-2011 13:31,201101,LONDON CITY,NETHERLANDS,EINDHOVEN,VLM (BELGIUM),S, 82 , 0 , 97.5609756097561 , 2.4390243902439 , 0 , 0 , 0 , 0 , 1.60975609756098 , 0 , 82 , 90.2439024390244 , 8.35365853658537 
05-Apr-2011 13:31,201101,LONDON CITY,NETHERLANDS,ROTTERDAM,VLM (BELGIUM),S, 326 , 1 , 94.478527607362 , 3.06748466257669 , 1.53374233128834 , 0.920245398773006 , 0 , 0 , 3.50613496932515 , 12 , 296 , 82.4324324324324 , 12.0641891891892 
05-Apr-2011 13:31,201101,LONDON CITY,SPAIN,BARCELONA,BA CITYFLYER LTD,S, 26 , 0 , 84.6153846153846 , 7.69230769230769 , 3.84615384615385 , 3.84615384615385 , 0 , 0 , 7.80769230769231 , 0 , 0 , 0 , 0 
05-Apr-2011 13:31,201101,LONDON CITY,SPAIN,MADRID,BA CITYFLYER LTD,S, 91 , 0 , 83.5164835164835 , 7.69230769230769 , 6.59340659340659 , 2.1978021978022 , 0 , 0 , 9.01098901098901 , 0 , 79 , 55.6962025316456 , 44.8481012658228 
05-Apr-2011 13:31,201101,LONDON CITY,SWEDEN,STOCKHOLM (ARLANDA),BA CITYFLYER LTD,S, 69 , 0 , 86.9565217391304 , 5.79710144927536 , 7.2463768115942 , 0 , 0 , 0 , 5.6231884057971 , 0 , 0 , 0 , 0 
05-Apr-2011 13:31,201101,LONDON CITY,SWITZERLAND,BASLE MULHOUSE,SWISS AIRLINES,S, 104 , 0 , 98.0769230769231 , 1.92307692307692 , 0 , 0 , 0 , 0 , 1.45192307692308 , 0 , 86 , 76.7441860465116 , 10.2325581395349 
05-Apr-2011 13:31,201101,LONDON CITY,SWITZERLAND,GENEVA,BA CITYFLYER LTD,S, 64 , 0 , 93.75 , 4.6875 , 1.5625 , 0 , 0 , 0 , 2.578125 , 0 , 58 , 53.448275862069 , 39.2241379310345 
05-Apr-2011 13:31,201101,LONDON CITY,SWITZERLAND,GENEVA,FLYBABOO,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 42 , 52.3809523809524 , 32.1428571428571 
05-Apr-2011 13:31,201101,LONDON CITY,SWITZERLAND,GENEVA,SWISS AIRLINES,S, 240 , 0 , 93.3333333333333 , 2.5 , 3.75 , 0.416666666666667 , 0 , 0 , 3.7 , 1 , 215 , 66.5116279069767 , 19.3813953488372 
05-Apr-2011 13:31,201101,LONDON CITY,SWITZERLAND,ZURICH,BA CITYFLYER LTD,S, 175 , 0 , 84.5714285714286 , 7.42857142857143 , 4.57142857142857 , 3.42857142857143 , 0 , 0 , 8.22857142857143 , 0 , 180 , 60.5555555555556 , 22.25 
05-Apr-2011 13:31,201101,LONDON CITY,SWITZERLAND,ZURICH,SWISS AIRLINES,S, 358 , 0 , 89.6648044692737 , 7.26256983240223 , 1.95530726256983 , 1.11731843575419 , 0 , 0 , 5.22346368715084 , 4 , 323 , 70.2786377708978 , 14.9102167182663 
05-Apr-2011 13:31,201101,LONDON CITY,UNITED KINGDOM,DUNDEE,CITY JET,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 167 , 74.8502994011976 , 15.5269461077844 
05-Apr-2011 13:31,201101,LONDON CITY,UNITED KINGDOM,DUNDEE,VLM (BELGIUM),S, 114 , 0 , 82.4561403508772 , 8.7719298245614 , 7.01754385964912 , 1.75438596491228 , 0 , 0 , 7.5 , 0 , 0 , 0 , 0 
05-Apr-2011 13:31,201101,LONDON CITY,UNITED KINGDOM,EDINBURGH,BA CITYFLYER LTD,S, 315 , 0 , 90.1587301587302 , 4.76190476190476 , 3.49206349206349 , 1.58730158730159 , 0 , 0 , 4.66984126984127 , 0 , 268 , 65.2985074626866 , 20.365671641791 
05-Apr-2011 13:31,201101,LONDON CITY,UNITED KINGDOM,EDINBURGH,CITY JET,S, 122 , 0 , 89.344262295082 , 8.19672131147541 , 2.45901639344262 , 0 , 0 , 0 , 5.5327868852459 , 0 , 260 , 83.0769230769231 , 10.7846153846154 
05-Apr-2011 13:31,201101,LONDON CITY,UNITED KINGDOM,GLASGOW,BA CITYFLYER LTD,S, 164 , 0 , 93.2926829268293 , 1.82926829268293 , 3.04878048780488 , 1.82926829268293 , 0 , 0 , 4.44512195121951 , 0 , 155 , 78.0645161290323 , 15.2387096774194 
05-Apr-2011 13:31,201101,LONDON CITY,UNITED KINGDOM,ISLE OF MAN,AER ARANN,S, 152 , 0 , 93.421052631579 , 3.94736842105263 , 2.63157894736842 , 0 , 0 , 0 , 2.84868421052632 , 0 , 141 , 80.8510638297872 , 13.7304964539007 
05-Apr-2011 13:31,201101,LONDON CITY,UNITED KINGDOM,JERSEY,VLM (BELGIUM),S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 33 , 96.969696969697 , 11.9393939393939 
05-Apr-2011 13:31,201101,LONDON CITY,UNITED KINGDOM,NEWQUAY,AIR SOUTHWEST,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 79 , 62.0253164556962 , 21.2025316455696 
05-Apr-2011 13:31,201101,LONDON CITY,UNITED KINGDOM,SOUTHEND,BA CITYFLYER LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 3 
05-Apr-2011 13:31,201101,LONDON CITY,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS PLC,S, 82 , 0 , 92.6829268292683 , 3.65853658536585 , 1.21951219512195 , 2.4390243902439 , 0 , 0 , 2.96341463414634 , 4 , 85 , 89.4117647058824 , 9 
05-Apr-2011 13:31,201101,LUTON,ALGERIA,HASSI MESSAOUD,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 276 
05-Apr-2011 13:31,201101,LUTON,AUSTRIA,LINZ,AIR LINK,C, 0 , 3 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Apr-2011 13:31,201101,LUTON,AUSTRIA,SALZBURG,THOMSON AIRWAYS LTD,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 10 , 60 , 27.2 
05-Apr-2011 13:31,201101,LUTON,AUSTRIA,VIENNA,PEN-AVIA LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Apr-2011 13:31,201101,LUTON,BELGIUM,BRUSSELS,ABELAG AVIATION,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Apr-2011 13:31,201101,LUTON,BULGARIA,BURGAS,WIZZ AIR,S, 18 , 0 , 38.8888888888889 , 33.3333333333333 , 27.7777777777778 , 0 , 0 , 0 , 24.4444444444444 , 0 , 18 , 66.6666666666667 , 10.0555555555556 
05-Apr-2011 13:31,201101,LUTON,BULGARIA,SOFIA,WIZZ AIR,S, 62 , 0 , 66.1290322580645 , 11.2903225806452 , 12.9032258064516 , 8.06451612903226 , 0 , 1.61290322580645 , 25.4354838709677 , 0 , 60 , 75 , 9.15 
05-Apr-2011 13:31,201101,LUTON,BULGARIA,VARNA,WIZZ AIR,S, 18 , 0 , 38.8888888888889 , 16.6666666666667 , 27.7777777777778 , 11.1111111111111 , 0 , 5.55555555555556 , 48.1111111111111 , 0 , 10 , 20 , 68.9 
05-Apr-2011 13:31,201101,LUTON,BURKINO FASO,OUAGADOUGOU,DASSAULT FALCON SERVICE,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Apr-2011 13:31,201101,LUTON,CHINA,BEIJING,EXECUTIVE AIRLINES,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Apr-2011 13:31,201101,LUTON,CROATIA,ZAGREB,AIR LINK,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Apr-2011 13:31,201101,LUTON,CROATIA,ZAGREB,WIZZ AIR,S, 28 , 0 , 46.4285714285714 , 32.1428571428571 , 10.7142857142857 , 10.7142857142857 , 0 , 0 , 22.2142857142857 , 2 , 26 , 73.0769230769231 , 11.5384615384615 
05-Apr-2011 13:31,201101,LUTON,CYPRUS,LARNACA,MONARCH AIRLINES,S, 8 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 17.75 , 0 , 15 , 33.3333333333333 , 80.1333333333333 
05-Apr-2011 13:31,201101,LUTON,CYPRUS,PAPHOS,EASYJET AIRLINE COMPANY LTD,S, 18 , 0 , 66.6666666666667 , 27.7777777777778 , 5.55555555555556 , 0 , 0 , 0 , 12.1111111111111 , 0 , 26 , 76.9230769230769 , 21.8846153846154 
05-Apr-2011 13:31,201101,LUTON,CYPRUS,PAPHOS,THOMSON AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 162 
05-Apr-2011 13:31,201101,LUTON,CZECH REPUBLIC,BRNO (TURANY),WIZZ AIR,S, 24 , 0 , 87.5 , 8.33333333333333 , 4.16666666666667 , 0 , 0 , 0 , 4.45833333333333 , 1 , 0 , 0 , 0 
05-Apr-2011 13:31,201101,LUTON,CZECH REPUBLIC,PRAGUE,WIZZ AIR,S, 86 , 0 , 84.8837209302326 , 6.97674418604651 , 6.97674418604651 , 1.16279069767442 , 0 , 0 , 7.2093023255814 , 0 , 52 , 40.3846153846154 , 30.5 
05-Apr-2011 13:31,201101,LUTON,DENMARK,AALBORG,EXECUJET SCANDINAVIA,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Apr-2011 13:31,201101,LUTON,DENMARK,BILLUND,AIR ALSIE,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Apr-2011 13:31,201101,LUTON,DENMARK,SONDERBORG,AIR ALSIE,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Apr-2011 13:31,201101,LUTON,EGYPT,SHARM EL SHEIKH (OPHIRA),EASYJET AIRLINE COMPANY LTD,S, 44 , 0 , 77.2727272727273 , 15.9090909090909 , 6.81818181818182 , 0 , 0 , 0 , 8.68181818181818 , 0 , 33 , 81.8181818181818 , 9.09090909090909 
05-Apr-2011 13:31,201101,LUTON,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,S, 18 , 0 , 94.4444444444444 , 5.55555555555556 , 0 , 0 , 0 , 0 , 3.38888888888889 , 0 , 15 , 53.3333333333333 , 50.5333333333333 
05-Apr-2011 13:31,201101,LUTON,ESTONIA,TALLIN,RYANAIR,S, 18 , 0 , 83.3333333333333 , 5.55555555555556 , 11.1111111111111 , 0 , 0 , 0 , 8.11111111111111 , 0 , 0 , 0 , 0 
05-Apr-2011 13:31,201101,LUTON,FINLAND,HELSINKI,CHALLENGE AIR LUFTVERKEHRS,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Apr-2011 13:31,201101,LUTON,FRANCE,BEZIERS,RYANAIR,S, 16 , 0 , 75 , 12.5 , 6.25 , 6.25 , 0 , 0 , 12.375 , 0 , 18 , 94.4444444444444 , 2.72222222222222 
05-Apr-2011 13:31,201101,LUTON,FRANCE,BORDEAUX,EASYJET AIRLINE COMPANY LTD,S, 38 , 0 , 84.2105263157895 , 10.5263157894737 , 5.26315789473684 , 0 , 0 , 0 , 7.21052631578947 , 0 , 34 , 52.9411764705882 , 32.3529411764706 
05-Apr-2011 13:31,201101,LUTON,FRANCE,BREST,RYANAIR,S, 26 , 0 , 96.1538461538462 , 3.84615384615385 , 0 , 0 , 0 , 0 , 3.03846153846154 , 0 , 25 , 60 , 31.04 
05-Apr-2011 13:31,201101,LUTON,FRANCE,CLERMONT FERRAND,PAN EUROPEAN AIR SERVICE,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 21 , 0 , 0 , 0 , 0 
05-Apr-2011 13:31,201101,LUTON,FRANCE,GRENOBLE,EASYJET AIRLINE COMPANY LTD,S, 38 , 0 , 84.2105263157895 , 13.1578947368421 , 2.63157894736842 , 0 , 0 , 0 , 5.86842105263158 , 0 , 20 , 65 , 55.7 
05-Apr-2011 13:31,201101,LUTON,FRANCE,GRENOBLE,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 50 , 51.9 
05-Apr-2011 13:31,201101,LUTON,FRANCE,MONTPELLIER,JETFLITE OY,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Apr-2011 13:31,201101,LUTON,FRANCE,NICE,EASYJET AIRLINE COMPANY LTD,S, 42 , 0 , 66.6666666666667 , 19.047619047619 , 4.76190476190476 , 4.76190476190476 , 4.76190476190476 , 0 , 26.7619047619048 , 0 , 65 , 64.6153846153846 , 21.0923076923077 
05-Apr-2011 13:31,201101,LUTON,FRANCE,NICE,EXECUJET CHARTER AG,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Apr-2011 13:31,201101,LUTON,FRANCE,NICE,NETJETS TRANSPORTES AEREOS,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Apr-2011 13:31,201101,LUTON,FRANCE,NICE,TYROLEAN JET SERVICES,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Apr-2011 13:31,201101,LUTON,FRANCE,NIMES,RYANAIR,S, 36 , 0 , 80.5555555555556 , 2.77777777777778 , 16.6666666666667 , 0 , 0 , 0 , 10.6388888888889 , 0 , 35 , 57.1428571428571 , 29.2285714285714 
05-Apr-2011 13:31,201101,LUTON,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET AIRLINE COMPANY LTD,S, 164 , 0 , 64.6341463414634 , 18.2926829268293 , 11.5853658536585 , 5.48780487804878 , 0 , 0 , 17.7621951219512 , 0 , 168 , 76.7857142857143 , 16.6607142857143 
