run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
13-Mar-2012 14:53,201107,LONDON CITY,NETHERLANDS,AMSTERDAM,VLM (BELGIUM),D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 172 , 88.953488372093 , 7.18023255813953 
13-Mar-2012 14:53,201107,LONDON CITY,NETHERLANDS,EINDHOVEN,VLM (BELGIUM),A,S, 39 , 1 , 92.3076923076923 , 2.56410256410256 , 2.56410256410256 , 2.56410256410256 , 0 , 0 , 7.43589743589744 , 0 , 47 , 97.8723404255319 , 2.40425531914894 
13-Mar-2012 14:53,201107,LONDON CITY,NETHERLANDS,EINDHOVEN,VLM (BELGIUM),D,S, 40 , 0 , 90 , 2.5 , 2.5 , 5 , 0 , 0 , 8.025 , 0 , 48 , 89.5833333333333 , 8.5 
13-Mar-2012 14:53,201107,LONDON CITY,NETHERLANDS,ROTTERDAM,CITY JET,A,S, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.25 , 0 , 0 , 0 , 0 
13-Mar-2012 14:53,201107,LONDON CITY,NETHERLANDS,ROTTERDAM,CITY JET,D,S, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2012 14:53,201107,LONDON CITY,NETHERLANDS,ROTTERDAM,VLM (BELGIUM),A,S, 139 , 0 , 95.6834532374101 , 2.87769784172662 , 1.43884892086331 , 0 , 0 , 0 , 2.57553956834532 , 0 , 169 , 99.4082840236686 , 0.810650887573965 
13-Mar-2012 14:53,201107,LONDON CITY,NETHERLANDS,ROTTERDAM,VLM (BELGIUM),D,S, 139 , 0 , 92.8057553956834 , 2.15827338129496 , 4.31654676258993 , 0.719424460431655 , 0 , 0 , 3.57553956834532 , 0 , 170 , 96.4705882352941 , 1.87058823529412 
13-Mar-2012 14:53,201107,LONDON CITY,PORTUGAL(EXCLUDING MADEIRA),FARO,BA CITYFLYER LTD,A,S, 12 , 0 , 83.3333333333333 , 0 , 0 , 16.6666666666667 , 0 , 0 , 17.9166666666667 , 0 , 0 , 0 , 0 
13-Mar-2012 14:53,201107,LONDON CITY,PORTUGAL(EXCLUDING MADEIRA),FARO,BA CITYFLYER LTD,D,S, 12 , 0 , 66.6666666666667 , 16.6666666666667 , 8.33333333333333 , 8.33333333333333 , 0 , 0 , 20.1666666666667 , 0 , 0 , 0 , 0 
13-Mar-2012 14:53,201107,LONDON CITY,SPAIN,BARCELONA,BA CITYFLYER LTD,A,S, 30 , 0 , 73.3333333333333 , 20 , 6.66666666666667 , 0 , 0 , 0 , 11.1333333333333 , 0 , 30 , 53.3333333333333 , 18.3 
13-Mar-2012 14:53,201107,LONDON CITY,SPAIN,BARCELONA,BA CITYFLYER LTD,D,S, 30 , 0 , 73.3333333333333 , 23.3333333333333 , 3.33333333333333 , 0 , 0 , 0 , 7.46666666666667 , 0 , 30 , 73.3333333333333 , 10.6 
13-Mar-2012 14:53,201107,LONDON CITY,SPAIN,IBIZA,BA CITYFLYER LTD,A,S, 31 , 0 , 58.0645161290323 , 16.1290322580645 , 19.3548387096774 , 6.45161290322581 , 0 , 0 , 18.4838709677419 , 0 , 16 , 31.25 , 64.8125 
13-Mar-2012 14:53,201107,LONDON CITY,SPAIN,IBIZA,BA CITYFLYER LTD,D,S, 31 , 0 , 74.1935483870968 , 9.67741935483871 , 9.67741935483871 , 6.45161290322581 , 0 , 0 , 13.8064516129032 , 0 , 16 , 50 , 38.9375 
13-Mar-2012 14:53,201107,LONDON CITY,SPAIN,MADRID,BA CITYFLYER LTD,A,S, 47 , 0 , 91.4893617021277 , 8.51063829787234 , 0 , 0 , 0 , 0 , 2.61702127659574 , 0 , 49 , 93.8775510204082 , 3.38775510204082 
13-Mar-2012 14:53,201107,LONDON CITY,SPAIN,MADRID,BA CITYFLYER LTD,D,S, 47 , 0 , 63.8297872340426 , 21.2765957446809 , 6.38297872340426 , 8.51063829787234 , 0 , 0 , 20.3404255319149 , 0 , 48 , 33.3333333333333 , 37.7291666666667 
13-Mar-2012 14:53,201107,LONDON CITY,SPAIN,MALAGA,BA CITYFLYER LTD,A,S, 18 , 0 , 38.8888888888889 , 44.4444444444444 , 11.1111111111111 , 5.55555555555556 , 0 , 0 , 19.4444444444444 , 0 , 0 , 0 , 0 
13-Mar-2012 14:53,201107,LONDON CITY,SPAIN,MALAGA,BA CITYFLYER LTD,D,S, 18 , 0 , 50 , 33.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 17.1666666666667 , 0 , 0 , 0 , 0 
13-Mar-2012 14:53,201107,LONDON CITY,SPAIN,PALMA DE MALLORCA,BA CITYFLYER LTD,A,S, 23 , 0 , 60.8695652173913 , 17.3913043478261 , 8.69565217391304 , 13.0434782608696 , 0 , 0 , 23.6086956521739 , 0 , 19 , 10.5263157894737 , 80.6842105263158 
13-Mar-2012 14:53,201107,LONDON CITY,SPAIN,PALMA DE MALLORCA,BA CITYFLYER LTD,D,S, 23 , 0 , 82.6086956521739 , 0 , 4.34782608695652 , 13.0434782608696 , 0 , 0 , 14.7826086956522 , 0 , 19 , 52.6315789473684 , 35.7368421052632 
13-Mar-2012 14:53,201107,LONDON CITY,SWEDEN,STOCKHOLM (ARLANDA),BA CITYFLYER LTD,A,S, 38 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.605263157894737 , 0 , 0 , 0 , 0 
13-Mar-2012 14:53,201107,LONDON CITY,SWEDEN,STOCKHOLM (ARLANDA),BA CITYFLYER LTD,D,S, 38 , 0 , 76.3157894736842 , 10.5263157894737 , 10.5263157894737 , 2.63157894736842 , 0 , 0 , 11.5789473684211 , 0 , 0 , 0 , 0 
13-Mar-2012 14:53,201107,LONDON CITY,SWITZERLAND,BASLE MULHOUSE,SWISS AIRLINES,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 52 , 94.2307692307692 , 3.03846153846154 
13-Mar-2012 14:53,201107,LONDON CITY,SWITZERLAND,BASLE MULHOUSE,SWISS AIRLINES,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 52 , 94.2307692307692 , 3.53846153846154 
13-Mar-2012 14:53,201107,LONDON CITY,SWITZERLAND,BERNE,SKY WORK AG,A,S, 26 , 0 , 96.1538461538462 , 0 , 3.84615384615385 , 0 , 0 , 0 , 3.11538461538462 , 0 , 0 , 0 , 0 
13-Mar-2012 14:53,201107,LONDON CITY,SWITZERLAND,BERNE,SKY WORK AG,D,S, 26 , 0 , 84.6153846153846 , 7.69230769230769 , 7.69230769230769 , 0 , 0 , 0 , 6.5 , 0 , 0 , 0 , 0 
13-Mar-2012 14:53,201107,LONDON CITY,SWITZERLAND,GENEVA,FLYBABOO,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 100 , 0.166666666666667 
13-Mar-2012 14:53,201107,LONDON CITY,SWITZERLAND,GENEVA,FLYBABOO,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 26 , 65.3846153846154 , 17.1923076923077 
13-Mar-2012 14:53,201107,LONDON CITY,SWITZERLAND,GENEVA,SWISS AIRLINES,A,S, 105 , 0 , 88.5714285714286 , 8.57142857142857 , 1.9047619047619 , 0.952380952380952 , 0 , 0 , 5.45714285714286 , 0 , 108 , 85.1851851851852 , 6.74074074074074 
13-Mar-2012 14:53,201107,LONDON CITY,SWITZERLAND,GENEVA,SWISS AIRLINES,D,S, 106 , 0 , 93.3962264150943 , 3.77358490566038 , 0.943396226415094 , 1.88679245283019 , 0 , 0 , 4.41509433962264 , 0 , 108 , 85.1851851851852 , 7.40740740740741 
13-Mar-2012 14:53,201107,LONDON CITY,SWITZERLAND,ZURICH,BA CITYFLYER LTD,A,S, 88 , 0 , 94.3181818181818 , 0 , 1.13636363636364 , 3.40909090909091 , 1.13636363636364 , 0 , 7.43181818181818 , 0 , 92 , 86.9565217391304 , 7.92391304347826 
13-Mar-2012 14:53,201107,LONDON CITY,SWITZERLAND,ZURICH,BA CITYFLYER LTD,D,S, 89 , 0 , 82.0224719101124 , 8.98876404494382 , 2.24719101123596 , 6.74157303370787 , 0 , 0 , 12.3707865168539 , 0 , 91 , 75.8241758241758 , 16.5604395604396 
13-Mar-2012 14:53,201107,LONDON CITY,SWITZERLAND,ZURICH,SWISS AIRLINES,A,S, 168 , 0 , 90.4761904761905 , 7.14285714285714 , 2.38095238095238 , 0 , 0 , 0 , 4.96428571428571 , 0 , 183 , 86.8852459016394 , 5.68852459016393 
13-Mar-2012 14:53,201107,LONDON CITY,SWITZERLAND,ZURICH,SWISS AIRLINES,D,S, 167 , 0 , 85.0299401197605 , 9.58083832335329 , 5.38922155688623 , 0 , 0 , 0 , 6.52694610778443 , 0 , 181 , 87.292817679558 , 7.04972375690608 
13-Mar-2012 14:53,201107,LONDON CITY,UNITED KINGDOM,DUNDEE,CITY JET,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 104 , 89.4230769230769 , 5.125 
13-Mar-2012 14:53,201107,LONDON CITY,UNITED KINGDOM,DUNDEE,CITY JET,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 104 , 90.3846153846154 , 4.75961538461539 
13-Mar-2012 14:53,201107,LONDON CITY,UNITED KINGDOM,DUNDEE,VLM (BELGIUM),A,S, 56 , 0 , 92.8571428571429 , 1.78571428571429 , 5.35714285714286 , 0 , 0 , 0 , 4.19642857142857 , 0 , 0 , 0 , 0 
13-Mar-2012 14:53,201107,LONDON CITY,UNITED KINGDOM,DUNDEE,VLM (BELGIUM),D,S, 56 , 0 , 87.5 , 5.35714285714286 , 3.57142857142857 , 3.57142857142857 , 0 , 0 , 7.55357142857143 , 0 , 0 , 0 , 0 
13-Mar-2012 14:53,201107,LONDON CITY,UNITED KINGDOM,EDINBURGH,BA CITYFLYER LTD,A,S, 184 , 0 , 95.1086956521739 , 1.08695652173913 , 1.6304347826087 , 2.17391304347826 , 0 , 0 , 4.46739130434783 , 0 , 170 , 84.1176470588235 , 7.42941176470588 
13-Mar-2012 14:53,201107,LONDON CITY,UNITED KINGDOM,EDINBURGH,BA CITYFLYER LTD,D,S, 179 , 0 , 84.9162011173184 , 8.93854748603352 , 5.02793296089385 , 1.11731843575419 , 0 , 0 , 6.27932960893855 , 0 , 175 , 74.2857142857143 , 13.9028571428571 
13-Mar-2012 14:53,201107,LONDON CITY,UNITED KINGDOM,EDINBURGH,CITY JET,A,S, 59 , 0 , 96.6101694915254 , 3.38983050847458 , 0 , 0 , 0 , 0 , 1.86440677966102 , 0 , 162 , 91.9753086419753 , 4.20987654320988 
13-Mar-2012 14:53,201107,LONDON CITY,UNITED KINGDOM,EDINBURGH,CITY JET,D,S, 59 , 0 , 94.9152542372881 , 3.38983050847458 , 0 , 1.69491525423729 , 0 , 0 , 3.5593220338983 , 0 , 161 , 90.0621118012422 , 4.90062111801242 
13-Mar-2012 14:53,201107,LONDON CITY,UNITED KINGDOM,GLASGOW,BA CITYFLYER LTD,A,S, 107 , 0 , 92.5233644859813 , 4.67289719626168 , 1.86915887850467 , 0.934579439252336 , 0 , 0 , 3.99065420560748 , 0 , 86 , 80.2325581395349 , 10.453488372093 
13-Mar-2012 14:53,201107,LONDON CITY,UNITED KINGDOM,GLASGOW,BA CITYFLYER LTD,D,S, 108 , 0 , 86.1111111111111 , 7.40740740740741 , 3.7037037037037 , 2.77777777777778 , 0 , 0 , 6.76851851851852 , 0 , 85 , 80 , 12.7294117647059 
13-Mar-2012 14:53,201107,LONDON CITY,UNITED KINGDOM,ISLE OF MAN,AER ARANN,A,S, 78 , 0 , 89.7435897435898 , 8.97435897435897 , 1.28205128205128 , 0 , 0 , 0 , 4.06410256410256 , 0 , 76 , 96.0526315789474 , 5.32894736842105 
13-Mar-2012 14:53,201107,LONDON CITY,UNITED KINGDOM,ISLE OF MAN,AER ARANN,D,S, 78 , 0 , 94.8717948717949 , 2.56410256410256 , 1.28205128205128 , 1.28205128205128 , 0 , 0 , 3.70512820512821 , 0 , 76 , 90.7894736842105 , 6.67105263157895 
13-Mar-2012 14:53,201107,LONDON CITY,UNITED KINGDOM,JERSEY,BLUE ISLANDS LIMITED,A,S, 47 , 0 , 89.3617021276596 , 4.25531914893617 , 2.12765957446809 , 4.25531914893617 , 0 , 0 , 10.5106382978723 , 0 , 0 , 0 , 0 
13-Mar-2012 14:53,201107,LONDON CITY,UNITED KINGDOM,JERSEY,BLUE ISLANDS LIMITED,D,S, 46 , 0 , 78.2608695652174 , 13.0434782608696 , 4.34782608695652 , 2.17391304347826 , 2.17391304347826 , 0 , 14.0434782608696 , 0 , 0 , 0 , 0 
13-Mar-2012 14:53,201107,LONDON CITY,UNITED KINGDOM,JERSEY,VLM (BELGIUM),A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 22 , 95.4545454545455 , 1.13636363636364 
13-Mar-2012 14:53,201107,LONDON CITY,UNITED KINGDOM,JERSEY,VLM (BELGIUM),D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 22 , 77.2727272727273 , 22.0454545454545 
13-Mar-2012 14:53,201107,LONDON CITY,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS PLC,A,S, 47 , 0 , 70.2127659574468 , 12.7659574468085 , 12.7659574468085 , 4.25531914893617 , 0 , 0 , 13.1702127659574 , 0 , 49 , 93.8775510204082 , 3.08163265306122 
13-Mar-2012 14:53,201107,LONDON CITY,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS PLC,D,S, 46 , 0 , 97.8260869565217 , 2.17391304347826 , 0 , 0 , 0 , 0 , 1.02173913043478 , 0 , 47 , 97.8723404255319 , 0.914893617021277 
13-Mar-2012 14:53,201107,LUTON,AUSTRIA,GRAZ,BLUE LINE,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 40 
13-Mar-2012 14:53,201107,LUTON,AUSTRIA,LINZ,EASTERN AIRWAYS,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2012 14:53,201107,LUTON,AUSTRIA,LINZ,INTERNATIONAL JET MANAGEMENT,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2012 14:53,201107,LUTON,AUSTRIA,LINZ,INTERNATIONAL JET MANAGEMENT,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2012 14:53,201107,LUTON,AUSTRIA,VIENNA,AIR LAZUR,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2012 14:53,201107,LUTON,AUSTRIA,VIENNA,AVCON JET,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2012 14:53,201107,LUTON,AUSTRIA,VIENNA,BLUE LINE,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
13-Mar-2012 14:53,201107,LUTON,AUSTRIA,VIENNA,TAG AVIATION (UK) LTD,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2012 14:53,201107,LUTON,BAHRAIN,BAHRAIN,QATAR AIRWAYS,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2012 14:53,201107,LUTON,BELGIUM,BRUSSELS,EASTERN AIRWAYS,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2012 14:53,201107,LUTON,BELGIUM,BRUSSELS,EASTERN AIRWAYS,D,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2012 14:53,201107,LUTON,BELGIUM,BRUSSELS,VIBRO AIR FLUGSERVICE,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2012 14:53,201107,LUTON,BRAZIL,RECIFE,VISTAJET LUFTFAHRTUNTERNEHMEN,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2012 14:53,201107,LUTON,BULGARIA,BURGAS,THOMSON AIRWAYS LTD,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.75 , 0 , 4 , 100 , 1.75 
13-Mar-2012 14:53,201107,LUTON,BULGARIA,BURGAS,THOMSON AIRWAYS LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 12.75 
13-Mar-2012 14:53,201107,LUTON,BULGARIA,BURGAS,WIZZ AIR,A,S, 31 , 0 , 41.9354838709677 , 16.1290322580645 , 35.4838709677419 , 6.45161290322581 , 0 , 0 , 26.258064516129 , 0 , 22 , 54.5454545454545 , 26.7727272727273 
13-Mar-2012 14:53,201107,LUTON,BULGARIA,BURGAS,WIZZ AIR,D,S, 31 , 0 , 32.258064516129 , 38.7096774193548 , 19.3548387096774 , 9.67741935483871 , 0 , 0 , 26.3870967741935 , 0 , 22 , 59.0909090909091 , 25.6363636363636 
13-Mar-2012 14:53,201107,LUTON,BULGARIA,SOFIA,WIZZ AIR,A,S, 31 , 0 , 96.7741935483871 , 3.2258064516129 , 0 , 0 , 0 , 0 , 0.645161290322581 , 0 , 31 , 90.3225806451613 , 3.90322580645161 
13-Mar-2012 14:53,201107,LUTON,BULGARIA,SOFIA,WIZZ AIR,D,S, 31 , 0 , 29.0322580645161 , 19.3548387096774 , 38.7096774193548 , 12.9032258064516 , 0 , 0 , 32.1935483870968 , 0 , 31 , 19.3548387096774 , 34.7741935483871 
13-Mar-2012 14:53,201107,LUTON,BULGARIA,VARNA,WIZZ AIR,A,S, 18 , 0 , 77.7777777777778 , 5.55555555555556 , 5.55555555555556 , 11.1111111111111 , 0 , 0 , 15.9444444444444 , 0 , 13 , 53.8461538461538 , 37 
13-Mar-2012 14:53,201107,LUTON,BULGARIA,VARNA,WIZZ AIR,D,S, 18 , 0 , 77.7777777777778 , 5.55555555555556 , 5.55555555555556 , 11.1111111111111 , 0 , 0 , 20.7777777777778 , 0 , 13 , 61.5384615384615 , 39.1538461538462 
13-Mar-2012 14:53,201107,LUTON,CANADA,TORONTO,AIR ALSIE,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2012 14:53,201107,LUTON,CHINA,BEIJING,EXECUJET SCANDINAVIA,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2012 14:53,201107,LUTON,CHINA,SHANGHAI,JET AVIATION BUSINESS JETS,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2012 14:53,201107,LUTON,CROATIA,DUBROVNIK,WIZZ AIR,A,S, 13 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.46153846153846 , 0 , 14 , 71.4285714285714 , 10.1428571428571 
13-Mar-2012 14:53,201107,LUTON,CROATIA,DUBROVNIK,WIZZ AIR,D,S, 13 , 0 , 84.6153846153846 , 15.3846153846154 , 0 , 0 , 0 , 0 , 6.69230769230769 , 0 , 14 , 57.1428571428571 , 14.0714285714286 
13-Mar-2012 14:53,201107,LUTON,CROATIA,SPLIT,WIZZ AIR,A,S, 18 , 0 , 94.4444444444444 , 0 , 0 , 5.55555555555556 , 0 , 0 , 6.27777777777778 , 0 , 17 , 70.5882352941177 , 67.1176470588235 
13-Mar-2012 14:53,201107,LUTON,CROATIA,SPLIT,WIZZ AIR,D,S, 18 , 0 , 88.8888888888889 , 5.55555555555556 , 0 , 5.55555555555556 , 0 , 0 , 12.2777777777778 , 0 , 17 , 70.5882352941177 , 74.7058823529412 
13-Mar-2012 14:53,201107,LUTON,CROATIA,ZAGREB,WIZZ AIR,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 17 , 76.4705882352941 , 15.7058823529412 
13-Mar-2012 14:53,201107,LUTON,CROATIA,ZAGREB,WIZZ AIR,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 17 , 58.8235294117647 , 23 
13-Mar-2012 14:53,201107,LUTON,CYPRUS,LARNACA,MONARCH AIRLINES,A,S, 30 , 0 , 70 , 13.3333333333333 , 10 , 6.66666666666667 , 0 , 0 , 18.1 , 0 , 30 , 70 , 19.5333333333333 
13-Mar-2012 14:53,201107,LUTON,CYPRUS,LARNACA,MONARCH AIRLINES,D,S, 30 , 0 , 46.6666666666667 , 33.3333333333333 , 10 , 6.66666666666667 , 3.33333333333333 , 0 , 26.0666666666667 , 0 , 30 , 60 , 26.2333333333333 
13-Mar-2012 14:53,201107,LUTON,CYPRUS,LARNACA,THOMSON AIRWAYS LTD,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.75 , 0 , 4 , 50 , 51.25 
13-Mar-2012 14:53,201107,LUTON,CYPRUS,LARNACA,THOMSON AIRWAYS LTD,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 6.5 , 0 , 4 , 50 , 58.5 
13-Mar-2012 14:53,201107,LUTON,CYPRUS,PAPHOS,EASYJET AIRLINE COMPANY LTD,A,S, 9 , 0 , 66.6666666666667 , 11.1111111111111 , 0 , 22.2222222222222 , 0 , 0 , 26.2222222222222 , 0 , 13 , 53.8461538461538 , 22.5384615384615 
13-Mar-2012 14:53,201107,LUTON,CYPRUS,PAPHOS,EASYJET AIRLINE COMPANY LTD,D,S, 9 , 0 , 66.6666666666667 , 11.1111111111111 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 19.6666666666667 , 0 , 13 , 53.8461538461538 , 29.3076923076923 
13-Mar-2012 14:53,201107,LUTON,CYPRUS,PAPHOS,THOMSON AIRWAYS LTD,A,C, 9 , 0 , 88.8888888888889 , 0 , 0 , 0 , 0 , 11.1111111111111 , 50.3333333333333 , 0 , 8 , 25 , 49 
13-Mar-2012 14:53,201107,LUTON,CYPRUS,PAPHOS,THOMSON AIRWAYS LTD,D,C, 9 , 0 , 33.3333333333333 , 55.5555555555556 , 0 , 0 , 11.1111111111111 , 0 , 51.4444444444444 , 0 , 9 , 55.5555555555556 , 25 
13-Mar-2012 14:53,201107,LUTON,CZECH REPUBLIC,BRNO (TURANY),WIZZ AIR,A,S, 18 , 0 , 88.8888888888889 , 5.55555555555556 , 0 , 5.55555555555556 , 0 , 0 , 6.77777777777778 , 0 , 0 , 0 , 0 
13-Mar-2012 14:53,201107,LUTON,CZECH REPUBLIC,BRNO (TURANY),WIZZ AIR,D,S, 18 , 0 , 66.6666666666667 , 22.2222222222222 , 11.1111111111111 , 0 , 0 , 0 , 13.1666666666667 , 0 , 0 , 0 , 0 
13-Mar-2012 14:53,201107,LUTON,CZECH REPUBLIC,PRAGUE,VISTAJET LUFTFAHRTUNTERNEHMEN,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2012 14:53,201107,LUTON,CZECH REPUBLIC,PRAGUE,WIZZ AIR,A,S, 51 , 0 , 90.1960784313725 , 5.88235294117647 , 1.96078431372549 , 1.96078431372549 , 0 , 0 , 4.3921568627451 , 2 , 26 , 57.6923076923077 , 27.4230769230769 
13-Mar-2012 14:53,201107,LUTON,CZECH REPUBLIC,PRAGUE,WIZZ AIR,D,S, 51 , 0 , 78.4313725490196 , 3.92156862745098 , 11.7647058823529 , 5.88235294117647 , 0 , 0 , 14.2549019607843 , 2 , 26 , 38.4615384615385 , 42 
13-Mar-2012 14:53,201107,LUTON,DENMARK,SONDERBORG,AIR ALSIE,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2012 14:53,201107,LUTON,EGYPT,ASWAN,ABELAG AVIATION,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2012 14:53,201107,LUTON,EGYPT,ASWAN,ABELAG AVIATION,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2012 14:53,201107,LUTON,EGYPT,SHARM EL SHEIKH (OPHIRA),EASYJET AIRLINE COMPANY LTD,A,S, 22 , 0 , 72.7272727272727 , 4.54545454545455 , 4.54545454545455 , 18.1818181818182 , 0 , 0 , 25.5 , 0 , 23 , 60.8695652173913 , 24.3913043478261 
13-Mar-2012 14:53,201107,LUTON,EGYPT,SHARM EL SHEIKH (OPHIRA),EASYJET AIRLINE COMPANY LTD,D,S, 22 , 0 , 50 , 31.8181818181818 , 9.09090909090909 , 4.54545454545455 , 4.54545454545455 , 0 , 27.2727272727273 , 0 , 23 , 52.1739130434783 , 25.2608695652174 
13-Mar-2012 14:53,201107,LUTON,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,A,S, 5 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 13.6 , 0 , 5 , 60 , 41.2 
13-Mar-2012 14:53,201107,LUTON,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,D,S, 5 , 0 , 20 , 60 , 0 , 20 , 0 , 0 , 33 , 0 , 5 , 60 , 56.6 
13-Mar-2012 14:53,201107,LUTON,ESTONIA,TALLIN,RYANAIR,A,S, 18 , 0 , 77.7777777777778 , 16.6666666666667 , 5.55555555555556 , 0 , 0 , 0 , 8.5 , 0 , 0 , 0 , 0 
13-Mar-2012 14:53,201107,LUTON,ESTONIA,TALLIN,RYANAIR,D,S, 18 , 0 , 72.2222222222222 , 16.6666666666667 , 11.1111111111111 , 0 , 0 , 0 , 13.0555555555556 , 0 , 0 , 0 , 0 
13-Mar-2012 14:53,201107,LUTON,FINLAND,PORI,CELLO AVIATION LTD,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2012 14:53,201107,LUTON,FINLAND,PORI,EASTERN AIRWAYS,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2012 14:53,201107,LUTON,FINLAND,TAMPERE,EASTERN AIRWAYS,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2012 14:53,201107,LUTON,FINLAND,TURKU,BULGARIA AIR,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 6 
13-Mar-2012 14:53,201107,LUTON,FRANCE,BEZIERS,RYANAIR,A,S, 17 , 0 , 88.2352941176471 , 5.88235294117647 , 5.88235294117647 , 0 , 0 , 0 , 5.52941176470588 , 0 , 17 , 64.7058823529412 , 14.1176470588235 
