run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
12-Mar-2012 14:28,201112,GLASGOW,SPAIN,MADRID,AIR EUROPA,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 11.5 , 0 , 0 , 0 , 0 
12-Mar-2012 14:28,201112,GLASGOW,SPAIN,MADRID,AIR NOSTRUM,S, 34 , 0 , 67.6470588235294 , 17.6470588235294 , 8.82352941176471 , 5.88235294117647 , 0 , 0 , 15.9117647058824 , 0 , 0 , 0 , 0 
12-Mar-2012 14:28,201112,GLASGOW,SPAIN,MADRID,ASTRAEUS LTD,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 28.5 , 0 , 0 , 0 , 0 
12-Mar-2012 14:28,201112,GLASGOW,SPAIN,MADRID,IBERIA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 23 
12-Mar-2012 14:28,201112,GLASGOW,SPAIN,MADRID,TITAN AIRWAYS LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.5 , 0 , 0 , 0 , 0 
12-Mar-2012 14:28,201112,GLASGOW,SPAIN,MAHON,ASTRAEUS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 22.2222222222222 , 70.1111111111111 
12-Mar-2012 14:28,201112,GLASGOW,SPAIN,MAHON,BA CITYFLYER LTD,C, 49 , 1 , 91.8367346938776 , 4.08163265306122 , 0 , 4.08163265306122 , 0 , 0 , 6.04081632653061 , 0 , 0 , 0 , 0 
12-Mar-2012 14:28,201112,GLASGOW,SPAIN,MAHON,THOMAS COOK AIRLINES LTD,C, 84 , 0 , 80.9523809523809 , 10.7142857142857 , 5.95238095238095 , 2.38095238095238 , 0 , 0 , 9.48809523809524 , 0 , 88 , 61.3636363636364 , 27.1590909090909 
12-Mar-2012 14:28,201112,GLASGOW,SPAIN,MAHON,THOMSON AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 50 , 68 , 24.44 
12-Mar-2012 14:28,201112,GLASGOW,SPAIN,MALAGA,AIR TRANSAT,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
12-Mar-2012 14:28,201112,GLASGOW,SPAIN,MALAGA,BA CITYFLYER LTD,C, 91 , 0 , 71.4285714285714 , 15.3846153846154 , 6.59340659340659 , 6.59340659340659 , 0 , 0 , 15.6703296703297 , 0 , 49 , 44.8979591836735 , 39.5918367346939 
12-Mar-2012 14:28,201112,GLASGOW,SPAIN,MALAGA,BRITISH AIRWAYS PLC,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 151 , 0 , 0 , 0 , 0 
12-Mar-2012 14:28,201112,GLASGOW,SPAIN,MALAGA,EASYJET AIRLINE COMPANY LTD,S, 672 , 0 , 88.5416666666667 , 4.46428571428571 , 3.86904761904762 , 3.125 , 0 , 0 , 7.29315476190476 , 0 , 598 , 59.5317725752508 , 22.8010033444816 
12-Mar-2012 14:28,201112,GLASGOW,SPAIN,MALAGA,JET2.COM LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 13 
12-Mar-2012 14:28,201112,GLASGOW,SPAIN,MALAGA,THOMSON AIRWAYS LTD,C, 68 , 0 , 80.8823529411765 , 8.82352941176471 , 5.88235294117647 , 4.41176470588235 , 0 , 0 , 10.5 , 0 , 73 , 68.4931506849315 , 14.2191780821918 
12-Mar-2012 14:28,201112,GLASGOW,SPAIN,MALAGA,VIKING AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 13 , 61.5384615384615 , 11.5384615384615 
12-Mar-2012 14:28,201112,GLASGOW,SPAIN,MURCIA SAN JAVIER,THOMSON AIRWAYS LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 , 0 
12-Mar-2012 14:28,201112,GLASGOW,SPAIN,PALMA DE MALLORCA,AIR EUROPA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 22.2222222222222 , 33.2222222222222 
12-Mar-2012 14:28,201112,GLASGOW,SPAIN,PALMA DE MALLORCA,ASTRAEUS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 11.1111111111111 , 67.5555555555556 
12-Mar-2012 14:28,201112,GLASGOW,SPAIN,PALMA DE MALLORCA,BA CITYFLYER LTD,C, 104 , 6 , 64.4230769230769 , 13.4615384615385 , 12.5 , 8.65384615384615 , 0.961538461538462 , 0 , 22.7692307692308 , 0 , 79 , 32.9113924050633 , 50.6329113924051 
12-Mar-2012 14:28,201112,GLASGOW,SPAIN,PALMA DE MALLORCA,BRITISH AIRWAYS PLC,C, 4 , 0 , 0 , 0 , 0 , 50 , 25 , 25 , 198.75 , 0 , 0 , 0 , 0 
12-Mar-2012 14:28,201112,GLASGOW,SPAIN,PALMA DE MALLORCA,EASYJET AIRLINE COMPANY LTD,S, 124 , 0 , 82.258064516129 , 13.7096774193548 , 3.2258064516129 , 0.806451612903226 , 0 , 0 , 6.79838709677419 , 0 , 80 , 56.25 , 26.1375 
12-Mar-2012 14:28,201112,GLASGOW,SPAIN,PALMA DE MALLORCA,JET2.COM LTD,S, 314 , 0 , 53.8216560509554 , 21.9745222929936 , 16.5605095541401 , 5.09554140127389 , 2.54777070063694 , 0 , 25.8821656050955 , 0 , 0 , 0 , 0 
12-Mar-2012 14:28,201112,GLASGOW,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD,C, 271 , 0 , 61.2546125461255 , 15.4981549815498 , 9.22509225092251 , 10.7011070110701 , 1.8450184501845 , 1.4760147601476 , 36.4723247232472 , 0 , 311 , 52.411575562701 , 42.1672025723473 
12-Mar-2012 14:28,201112,GLASGOW,SPAIN,PALMA DE MALLORCA,THOMSON AIRWAYS LTD,C, 241 , 0 , 56.8464730290456 , 17.4273858921162 , 13.2780082987552 , 11.2033195020747 , 1.2448132780083 , 0 , 26.701244813278 , 0 , 234 , 56.4102564102564 , 33.465811965812 
12-Mar-2012 14:28,201112,GLASGOW,SPAIN,REUS,BMI BRITISH MIDLAND,C, 41 , 0 , 92.6829268292683 , 4.8780487804878 , 0 , 2.4390243902439 , 0 , 0 , 7 , 0 , 42 , 76.1904761904762 , 53.7857142857143 
12-Mar-2012 14:28,201112,GLASGOW,SPAIN,REUS,THOMAS COOK AIRLINES LTD,C, 84 , 0 , 78.5714285714286 , 5.95238095238095 , 8.33333333333333 , 7.14285714285714 , 0 , 0 , 13.0119047619048 , 0 , 93 , 59.1397849462366 , 34.6666666666667 
12-Mar-2012 14:28,201112,GLASGOW,SPAIN,REUS,THOMSON AIRWAYS LTD,C, 48 , 0 , 81.25 , 6.25 , 4.16666666666667 , 6.25 , 2.08333333333333 , 0 , 18.3125 , 0 , 42 , 73.8095238095238 , 20.5952380952381 
12-Mar-2012 14:28,201112,GLASGOW,SPAIN,SANTIAGO DE COMPOSTELA (SPAIN),THOMSON AIRWAYS LTD,C, 4 , 0 , 50 , 25 , 0 , 0 , 25 , 0 , 90.75 , 0 , 0 , 0 , 0 
12-Mar-2012 14:28,201112,GLASGOW,SPAIN,VALENCIA,JET2.COM LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 17 
12-Mar-2012 14:28,201112,GLASGOW,SPAIN,VALENCIA,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 11 
12-Mar-2012 14:28,201112,GLASGOW,SPAIN,VALENCIA,PRIVILEGE STYLE,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 59.5 
12-Mar-2012 14:28,201112,GLASGOW,SPAIN,VALENCIA,THOMAS COOK AIRLINES LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 22.5 
12-Mar-2012 14:28,201112,GLASGOW,SPAIN,VALENCIA,THOMSON AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 11.5 
12-Mar-2012 14:28,201112,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,C, 272 , 1 , 76.8382352941177 , 8.45588235294118 , 8.45588235294118 , 5.51470588235294 , 0.735294117647059 , 0 , 15.7205882352941 , 0 , 238 , 60.0840336134454 , 28.109243697479 
12-Mar-2012 14:28,201112,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,C, 103 , 0 , 77.6699029126214 , 8.7378640776699 , 5.8252427184466 , 5.8252427184466 , 0 , 1.94174757281553 , 24.2330097087379 , 0 , 101 , 71.2871287128713 , 26.039603960396 
12-Mar-2012 14:28,201112,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,VIKING AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 11 , 63.6363636363636 , 127.181818181818 
12-Mar-2012 14:28,201112,GLASGOW,SPAIN(CANARY ISLANDS),FUERTEVENTURA,BMI BRITISH MIDLAND,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 74 
12-Mar-2012 14:28,201112,GLASGOW,SPAIN(CANARY ISLANDS),FUERTEVENTURA,IBERWORLD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0 
12-Mar-2012 14:28,201112,GLASGOW,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,C, 166 , 0 , 66.2650602409639 , 13.855421686747 , 13.2530120481928 , 6.02409638554217 , 0.602409638554217 , 0 , 17.921686746988 , 0 , 169 , 64.4970414201184 , 34.4378698224852 
12-Mar-2012 14:28,201112,GLASGOW,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMSON AIRWAYS LTD,C, 52 , 0 , 94.2307692307692 , 1.92307692307692 , 3.84615384615385 , 0 , 0 , 0 , 4.55769230769231 , 0 , 40 , 70 , 25.775 
12-Mar-2012 14:28,201112,GLASGOW,SPAIN(CANARY ISLANDS),FUERTEVENTURA,VIKING AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 23.5 
12-Mar-2012 14:28,201112,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,C, 129 , 1 , 69.7674418604651 , 10.8527131782946 , 10.077519379845 , 7.75193798449612 , 1.55038759689922 , 0 , 21.2713178294574 , 0 , 129 , 60.4651162790698 , 43.1007751937984 
12-Mar-2012 14:28,201112,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK SCANDANAVIA ,S, 1 , 1 , 0 , 100 , 0 , 0 , 0 , 0 , 26 , 2 , 0 , 0 , 0 
12-Mar-2012 14:28,201112,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSON AIRWAYS LTD,C, 105 , 0 , 83.8095238095238 , 7.61904761904762 , 4.76190476190476 , 1.9047619047619 , 1.9047619047619 , 0 , 12.352380952381 , 0 , 95 , 74.7368421052632 , 45.1368421052632 
12-Mar-2012 14:28,201112,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,VIKING AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 13 , 23.0769230769231 , 61.1538461538462 
12-Mar-2012 14:28,201112,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),ASTRAEUS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 11.1111111111111 , 31.1111111111111 
12-Mar-2012 14:28,201112,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),BMI BRITISH MIDLAND,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 43 
12-Mar-2012 14:28,201112,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,S, 173 , 0 , 58.9595375722543 , 18.4971098265896 , 14.4508670520231 , 7.51445086705202 , 0.578034682080925 , 0 , 21.9537572254335 , 0 , 0 , 0 , 0 
12-Mar-2012 14:28,201112,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 8 
12-Mar-2012 14:28,201112,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,C, 553 , 1 , 69.0777576853526 , 12.6582278481013 , 11.0307414104882 , 4.70162748643761 , 2.35081374321881 , 0.180831826401447 , 21.3345388788427 , 0 , 579 , 57.8583765112262 , 40.006908462867 
12-Mar-2012 14:28,201112,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,C, 246 , 0 , 85.3658536585366 , 7.72357723577236 , 4.8780487804878 , 2.03252032520325 , 0 , 0 , 8.65040650406504 , 0 , 259 , 71.8146718146718 , 29.9111969111969 
12-Mar-2012 14:28,201112,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TRAVEL SERVICE AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 17 , 70.5882352941177 , 11.2352941176471 
12-Mar-2012 14:28,201112,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),VIKING AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 14 , 71.4285714285714 , 72 
12-Mar-2012 14:28,201112,GLASGOW,SWEDEN,MALMO,BMI BRITISH MIDLAND,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Mar-2012 14:28,201112,GLASGOW,SWEDEN,MALMO,MALMO AVIATION,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.5 , 0 , 0 , 0 , 0 
12-Mar-2012 14:28,201112,GLASGOW,SWEDEN,STOCKHOLM (ARLANDA),SAS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 6 
12-Mar-2012 14:28,201112,GLASGOW,SWEDEN,STOCKHOLM (ARLANDA),VIKING AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
12-Mar-2012 14:28,201112,GLASGOW,SWITZERLAND,ALTENRHEIN,WDL FLUGDIENST,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 9 
12-Mar-2012 14:28,201112,GLASGOW,SWITZERLAND,BASLE MULHOUSE,EASYJET SWITZERLAND,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 
12-Mar-2012 14:28,201112,GLASGOW,SWITZERLAND,BASLE MULHOUSE,FLYBE LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 29 
12-Mar-2012 14:28,201112,GLASGOW,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,S, 136 , 1 , 85.2941176470588 , 9.55882352941176 , 5.14705882352941 , 0 , 0 , 0 , 6.36029411764706 , 0 , 96 , 55.2083333333333 , 28.9791666666667 
12-Mar-2012 14:28,201112,GLASGOW,SWITZERLAND,GENEVA,JET2.COM LTD,S, 8 , 0 , 62.5 , 37.5 , 0 , 0 , 0 , 0 , 12.375 , 0 , 0 , 0 , 0 
12-Mar-2012 14:28,201112,GLASGOW,SWITZERLAND,GENEVA,THOMSON AIRWAYS LTD,C, 34 , 0 , 64.7058823529412 , 14.7058823529412 , 11.7647058823529 , 0 , 0 , 8.82352941176471 , 64.1764705882353 , 0 , 31 , 74.1935483870968 , 23.2258064516129 
12-Mar-2012 14:28,201112,GLASGOW,SWITZERLAND,SION,FLYBABOO,C, 2 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 34.5 , 0 , 0 , 0 , 0 
12-Mar-2012 14:28,201112,GLASGOW,SWITZERLAND,SION,TITAN AIRWAYS LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Mar-2012 14:28,201112,GLASGOW,SWITZERLAND,ZURICH,BMI REGIONAL,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Mar-2012 14:28,201112,GLASGOW,SWITZERLAND,ZURICH,TOR AIR,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Mar-2012 14:28,201112,GLASGOW,TUNISIA,ENFIDHA,THOMAS COOK AIRLINES LTD,C, 65 , 0 , 75.3846153846154 , 4.61538461538462 , 6.15384615384615 , 4.61538461538462 , 6.15384615384615 , 3.07692307692308 , 36.3846153846154 , 0 , 0 , 0 , 0 
12-Mar-2012 14:28,201112,GLASGOW,TUNISIA,MONASTIR,NOUVELAIR TUNISIE,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 7 
12-Mar-2012 14:28,201112,GLASGOW,TUNISIA,MONASTIR,THOMAS COOK AIRLINES LTD,C, 21 , 0 , 61.9047619047619 , 4.76190476190476 , 14.2857142857143 , 4.76190476190476 , 14.2857142857143 , 0 , 50.8095238095238 , 0 , 177 , 43.5028248587571 , 34.7570621468927 
12-Mar-2012 14:28,201112,GLASGOW,TUNISIA,MONASTIR,THOMSON AIRWAYS LTD,C, 18 , 0 , 83.3333333333333 , 11.1111111111111 , 0 , 0 , 5.55555555555556 , 0 , 18.4444444444444 , 0 , 101 , 72.2772277227723 , 15.7029702970297 
12-Mar-2012 14:28,201112,GLASGOW,TURKEY,ANTALYA,FREEBIRD AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 12 , 83.3333333333333 , 5.91666666666667 
12-Mar-2012 14:28,201112,GLASGOW,TURKEY,ANTALYA,SAGA AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 33.3333333333333 , 29.1666666666667 
12-Mar-2012 14:28,201112,GLASGOW,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD,C, 299 , 0 , 69.8996655518395 , 11.7056856187291 , 7.02341137123746 , 7.02341137123746 , 4.0133779264214 , 0.334448160535117 , 28.6387959866221 , 0 , 294 , 64.2857142857143 , 30.8333333333333 
12-Mar-2012 14:28,201112,GLASGOW,TURKEY,ANTALYA,THOMSON AIRWAYS LTD,C, 49 , 0 , 67.3469387755102 , 14.2857142857143 , 8.16326530612245 , 8.16326530612245 , 0 , 2.04081632653061 , 23.3469387755102 , 0 , 58 , 46.551724137931 , 40.0344827586207 
12-Mar-2012 14:28,201112,GLASGOW,TURKEY,BODRUM (IMSIK),SAGA AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 72.5 
12-Mar-2012 14:28,201112,GLASGOW,TURKEY,BODRUM (MILAS),ONUR AIR,C, 49 , 0 , 79.5918367346939 , 8.16326530612245 , 4.08163265306122 , 4.08163265306122 , 0 , 4.08163265306122 , 35.2448979591837 , 0 , 92 , 68.4782608695652 , 17.8152173913043 
12-Mar-2012 14:28,201112,GLASGOW,TURKEY,BODRUM (MILAS),PEGASUS AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
12-Mar-2012 14:28,201112,GLASGOW,TURKEY,BODRUM (MILAS),SAGA AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 28 
12-Mar-2012 14:28,201112,GLASGOW,TURKEY,BODRUM (MILAS),SKY AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 22 , 81.8181818181818 , 6.86363636363636 
12-Mar-2012 14:28,201112,GLASGOW,TURKEY,BODRUM (MILAS),THOMAS COOK AIRLINES LTD,C, 86 , 0 , 58.1395348837209 , 18.6046511627907 , 8.13953488372093 , 15.1162790697674 , 0 , 0 , 28.1046511627907 , 0 , 107 , 42.0560747663551 , 54.2897196261682 
12-Mar-2012 14:28,201112,GLASGOW,TURKEY,BODRUM (MILAS),THOMSON AIRWAYS LTD,C, 51 , 0 , 76.4705882352941 , 1.96078431372549 , 5.88235294117647 , 9.80392156862745 , 5.88235294117647 , 0 , 27.2745098039216 , 0 , 50 , 80 , 24.16 
12-Mar-2012 14:28,201112,GLASGOW,TURKEY,BURSA/YENISEHIR,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
12-Mar-2012 14:28,201112,GLASGOW,TURKEY,BURSA/YENISEHIR,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 18.5 
12-Mar-2012 14:28,201112,GLASGOW,TURKEY,BURSA/YENISEHIR,THY TURK HAVA YOLLARI TURKISH,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 16.5 
12-Mar-2012 14:28,201112,GLASGOW,TURKEY,DALAMAN,JET2.COM LTD,S, 90 , 0 , 56.6666666666667 , 16.6666666666667 , 11.1111111111111 , 15.5555555555556 , 0 , 0 , 24.8222222222222 , 0 , 0 , 0 , 0 
12-Mar-2012 14:28,201112,GLASGOW,TURKEY,DALAMAN,ONUR AIR,C, 110 , 1 , 45.4545454545455 , 30 , 16.3636363636364 , 4.54545454545455 , 1.81818181818182 , 1.81818181818182 , 33.3454545454545 , 0 , 143 , 26.5734265734266 , 56.2377622377622 
12-Mar-2012 14:28,201112,GLASGOW,TURKEY,DALAMAN,SAGA AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 22 , 31.8181818181818 , 70.5 
12-Mar-2012 14:28,201112,GLASGOW,TURKEY,DALAMAN,SKY AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 35 , 42.8571428571429 , 34.5142857142857 
12-Mar-2012 14:28,201112,GLASGOW,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,C, 383 , 0 , 72.3237597911227 , 9.39947780678851 , 7.31070496083551 , 10.1827676240209 , 0.783289817232376 , 0 , 20.5926892950392 , 0 , 399 , 61.4035087719298 , 37.6240601503759 
12-Mar-2012 14:28,201112,GLASGOW,TURKEY,DALAMAN,THOMSON AIRWAYS LTD,C, 110 , 0 , 79.0909090909091 , 5.45454545454545 , 6.36363636363636 , 9.09090909090909 , 0 , 0 , 15.3363636363636 , 0 , 101 , 70.2970297029703 , 21.7920792079208 
12-Mar-2012 14:28,201112,GLASGOW,TURKEY,IZMIR (ADNAM MENDERES),THOMAS COOK AIRLINES LTD,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 6.4 , 0 , 0 , 0 , 0 
12-Mar-2012 14:28,201112,GLASGOW,UNITED ARAB EMIRATES,DUBAI,EMIRATES,S, 727 , 0 , 48.2806052269601 , 23.1086657496561 , 20.2200825309491 , 7.8404401650619 , 0.412654745529574 , 0.137551581843191 , 24.3012379642366 , 1 , 717 , 51.7433751743375 , 27.0488145048814 
12-Mar-2012 14:28,201112,GLASGOW,UNITED KINGDOM,ABERDEEN,BMI REGIONAL,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 76 
12-Mar-2012 14:28,201112,GLASGOW,UNITED KINGDOM,ABERDEEN,BRITISH AIRWAYS PLC,S, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Mar-2012 14:28,201112,GLASGOW,UNITED KINGDOM,ABERDEEN,EASTERN AIRWAYS,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Mar-2012 14:28,201112,GLASGOW,UNITED KINGDOM,ABERDEEN,EASYJET AIRLINE COMPANY LTD,S, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 22 , 0 , 0 , 0 , 0 
12-Mar-2012 14:28,201112,GLASGOW,UNITED KINGDOM,ANGLESEY (VALLEY),EASTERN AIRWAYS,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Mar-2012 14:28,201112,GLASGOW,UNITED KINGDOM,BARRA,LOGANAIR,S, 774 , 5 , 78.5529715762274 , 8.39793281653747 , 6.97674418604651 , 5.16795865633075 , 0.904392764857881 , 0 , 13.8914728682171 , 0 , 769 , 83.7451235370611 , 10.7737321196359 
12-Mar-2012 14:28,201112,GLASGOW,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),BA CITYFLYER LTD,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 38 , 0 , 0 , 0 , 0 
12-Mar-2012 14:28,201112,GLASGOW,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),EASTERN AIRWAYS,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Mar-2012 14:28,201112,GLASGOW,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,S, 2442 , 1 , 88.2882882882883 , 5.15970515970516 , 3.43980343980344 , 2.94840294840295 , 0.163800163800164 , 0 , 6.93447993447993 , 49 , 2218 , 87.2858431018936 , 7.98151487826871 
12-Mar-2012 14:28,201112,GLASGOW,UNITED KINGDOM,BELFAST INTERNATIONAL,EASTERN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 23 
12-Mar-2012 14:28,201112,GLASGOW,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,S, 2351 , 0 , 92.2160782645683 , 3.7430880476393 , 2.21182475542322 , 1.74393874946831 , 8.50701829008932E-02 , 0 , 4.2573373032752 , 0 , 2220 , 83.3333333333333 , 11.1256756756757 
12-Mar-2012 14:28,201112,GLASGOW,UNITED KINGDOM,BELFAST INTERNATIONAL,THOMAS COOK AIRLINES LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Mar-2012 14:28,201112,GLASGOW,UNITED KINGDOM,BENBECULA,LOGANAIR,S, 1128 , 11 , 87.2340425531915 , 6.11702127659574 , 3.72340425531915 , 2.4822695035461 , 0.443262411347518 , 0 , 8.06205673758865 , 0 , 1211 , 86.8703550784476 , 10.7605284888522 
