run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
20-Dec-2011 14:56,201110,HEATHROW,NETHERLANDS,AMSTERDAM,BRITISH AIRWAYS PLC,D,S, 241 , 0 , 85.4771784232365 , 5.3941908713693 , 4.9792531120332 , 3.7344398340249 , 0.4149377593361 , 0 , 9.70124481327801 , 0 , 212 , 77.8301886792453 , 9.69811320754717 
20-Dec-2011 14:56,201110,HEATHROW,NETHERLANDS,AMSTERDAM,KLM,A,S, 242 , 0 , 83.8842975206612 , 12.396694214876 , 3.30578512396694 , 0.413223140495868 , 0 , 0 , 6.20247933884298 , 1 , 253 , 77.4703557312253 , 10.2845849802372 
20-Dec-2011 14:56,201110,HEATHROW,NETHERLANDS,AMSTERDAM,KLM,D,S, 242 , 0 , 78.9256198347107 , 14.0495867768595 , 6.19834710743802 , 0.826446280991736 , 0 , 0 , 7.98347107438016 , 1 , 253 , 75.098814229249 , 11.1660079051383 
20-Dec-2011 14:56,201110,HEATHROW,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,A,S, 63 , 0 , 82.5396825396825 , 11.1111111111111 , 1.58730158730159 , 4.76190476190476 , 0 , 0 , 8.28571428571429 , 0 , 50 , 66 , 21.9 
20-Dec-2011 14:56,201110,HEATHROW,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,D,S, 62 , 0 , 98.3870967741935 , 1.61290322580645 , 0 , 0 , 0 , 0 , 1.2258064516129 , 0 , 50 , 80 , 8 
20-Dec-2011 14:56,201110,HEATHROW,NEW ZEALAND,AUCKLAND INTERNATIONAL,AIR NEW ZEALAND LTD,A,S, 59 , 0 , 88.135593220339 , 8.47457627118644 , 1.69491525423729 , 1.69491525423729 , 0 , 0 , 6.55932203389831 , 0 , 54 , 88.8888888888889 , 7.77777777777778 
20-Dec-2011 14:56,201110,HEATHROW,NEW ZEALAND,AUCKLAND INTERNATIONAL,AIR NEW ZEALAND LTD,D,S, 59 , 0 , 93.2203389830508 , 3.38983050847458 , 1.69491525423729 , 1.69491525423729 , 0 , 0 , 7.11864406779661 , 0 , 54 , 72.2222222222222 , 12.3148148148148 
20-Dec-2011 14:56,201110,HEATHROW,NIGERIA,ABUJA,ARIK AIR,A,S, 19 , 0 , 57.8947368421053 , 21.0526315789474 , 10.5263157894737 , 10.5263157894737 , 0 , 0 , 18.8421052631579 , 0 , 18 , 38.8888888888889 , 37.4444444444444 
20-Dec-2011 14:56,201110,HEATHROW,NIGERIA,ABUJA,ARIK AIR,D,S, 20 , 0 , 95 , 5 , 0 , 0 , 0 , 0 , 1.55 , 0 , 14 , 85.7142857142857 , 3.78571428571429 
20-Dec-2011 14:56,201110,HEATHROW,NIGERIA,ABUJA,BRITISH AIRWAYS PLC,A,S, 31 , 0 , 64.5161290322581 , 3.2258064516129 , 16.1290322580645 , 12.9032258064516 , 3.2258064516129 , 0 , 30.7741935483871 , 0 , 31 , 54.8387096774194 , 20.8064516129032 
20-Dec-2011 14:56,201110,HEATHROW,NIGERIA,ABUJA,BRITISH AIRWAYS PLC,D,S, 31 , 0 , 77.4193548387097 , 16.1290322580645 , 6.45161290322581 , 0 , 0 , 0 , 9.09677419354839 , 0 , 31 , 77.4193548387097 , 12.0645161290323 
20-Dec-2011 14:56,201110,HEATHROW,NIGERIA,LAGOS,ARIK AIR,A,S, 31 , 0 , 35.4838709677419 , 29.0322580645161 , 19.3548387096774 , 16.1290322580645 , 0 , 0 , 30.0322580645161 , 0 , 26 , 53.8461538461538 , 36.4230769230769 
20-Dec-2011 14:56,201110,HEATHROW,NIGERIA,LAGOS,ARIK AIR,D,S, 31 , 0 , 90.3225806451613 , 6.45161290322581 , 0 , 3.2258064516129 , 0 , 0 , 5.48387096774194 , 0 , 31 , 83.8709677419355 , 5.96774193548387 
20-Dec-2011 14:56,201110,HEATHROW,NIGERIA,LAGOS,BRITISH AIRWAYS PLC,A,S, 31 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.354838709677419 , 0 , 31 , 83.8709677419355 , 7.93548387096774 
20-Dec-2011 14:56,201110,HEATHROW,NIGERIA,LAGOS,BRITISH AIRWAYS PLC,D,S, 31 , 0 , 45.1612903225806 , 35.4838709677419 , 16.1290322580645 , 3.2258064516129 , 0 , 0 , 19.7741935483871 , 0 , 31 , 25.8064516129032 , 30.5161290322581 
20-Dec-2011 14:56,201110,HEATHROW,NIGERIA,LAGOS,VIRGIN ATLANTIC AIRWAYS LTD,A,S, 31 , 0 , 93.5483870967742 , 3.2258064516129 , 0 , 3.2258064516129 , 0 , 0 , 6.83870967741936 , 0 , 31 , 54.8387096774194 , 28.4838709677419 
20-Dec-2011 14:56,201110,HEATHROW,NIGERIA,LAGOS,VIRGIN ATLANTIC AIRWAYS LTD,D,S, 31 , 0 , 74.1935483870968 , 16.1290322580645 , 9.67741935483871 , 0 , 0 , 0 , 9.12903225806452 , 0 , 31 , 35.4838709677419 , 29.0645161290323 
20-Dec-2011 14:56,201110,HEATHROW,NORWAY,BERGEN,BMI BRITISH MIDLAND,A,S, 31 , 0 , 74.1935483870968 , 9.67741935483871 , 12.9032258064516 , 3.2258064516129 , 0 , 0 , 12.3548387096774 , 0 , 0 , 0 , 0 
20-Dec-2011 14:56,201110,HEATHROW,NORWAY,BERGEN,BMI BRITISH MIDLAND,D,S, 31 , 0 , 87.0967741935484 , 6.45161290322581 , 6.45161290322581 , 0 , 0 , 0 , 5.70967741935484 , 0 , 0 , 0 , 0 
20-Dec-2011 14:56,201110,HEATHROW,NORWAY,OSLO (GARDERMOEN),BRITISH AIRWAYS PLC,A,S, 120 , 0 , 71.6666666666667 , 18.3333333333333 , 4.16666666666667 , 4.16666666666667 , 0.833333333333333 , 0.833333333333333 , 16.7166666666667 , 0 , 120 , 79.1666666666667 , 10.4583333333333 
20-Dec-2011 14:56,201110,HEATHROW,NORWAY,OSLO (GARDERMOEN),BRITISH AIRWAYS PLC,D,S, 120 , 0 , 87.5 , 4.16666666666667 , 4.16666666666667 , 3.33333333333333 , 0.833333333333333 , 0 , 9.46666666666667 , 0 , 120 , 85 , 8.36666666666667 
20-Dec-2011 14:56,201110,HEATHROW,NORWAY,OSLO (GARDERMOEN),SAS,A,S, 149 , 0 , 83.2214765100671 , 10.0671140939597 , 5.36912751677852 , 1.34228187919463 , 0 , 0 , 8.91275167785235 , 0 , 150 , 80 , 8.4 
20-Dec-2011 14:56,201110,HEATHROW,NORWAY,OSLO (GARDERMOEN),SAS,D,S, 149 , 0 , 88.5906040268456 , 6.71140939597315 , 3.35570469798658 , 1.34228187919463 , 0 , 0 , 5.57718120805369 , 0 , 150 , 84.6666666666667 , 6.34666666666667 
20-Dec-2011 14:56,201110,HEATHROW,NORWAY,STAVANGER,BMI BRITISH MIDLAND,A,S, 31 , 0 , 70.9677419354839 , 19.3548387096774 , 6.45161290322581 , 3.2258064516129 , 0 , 0 , 14.0645161290323 , 0 , 0 , 0 , 0 
20-Dec-2011 14:56,201110,HEATHROW,NORWAY,STAVANGER,BMI BRITISH MIDLAND,D,S, 31 , 0 , 87.0967741935484 , 9.67741935483871 , 0 , 3.2258064516129 , 0 , 0 , 7.32258064516129 , 0 , 0 , 0 , 0 
20-Dec-2011 14:56,201110,HEATHROW,NORWAY,STAVANGER,SAS,A,S, 52 , 0 , 84.6153846153846 , 9.61538461538462 , 3.84615384615385 , 1.92307692307692 , 0 , 0 , 9.17307692307692 , 0 , 52 , 80.7692307692308 , 10.6923076923077 
20-Dec-2011 14:56,201110,HEATHROW,NORWAY,STAVANGER,SAS,D,S, 52 , 0 , 88.4615384615385 , 5.76923076923077 , 3.84615384615385 , 1.92307692307692 , 0 , 0 , 6.23076923076923 , 0 , 52 , 84.6153846153846 , 6.40384615384615 
20-Dec-2011 14:56,201110,HEATHROW,OMAN,MUSCAT,BRITISH AIRWAYS PLC,A,S, 30 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.33333333333333 , 0 , 31 , 87.0967741935484 , 4.29032258064516 
20-Dec-2011 14:56,201110,HEATHROW,OMAN,MUSCAT,BRITISH AIRWAYS PLC,D,S, 29 , 0 , 86.2068965517241 , 3.44827586206897 , 6.89655172413793 , 3.44827586206897 , 0 , 0 , 8.79310344827586 , 0 , 31 , 74.1935483870968 , 11.9032258064516 
20-Dec-2011 14:56,201110,HEATHROW,OMAN,MUSCAT,OMAN AIR,A,S, 31 , 0 , 67.741935483871 , 19.3548387096774 , 12.9032258064516 , 0 , 0 , 0 , 15.4516129032258 , 0 , 31 , 58.0645161290323 , 11.7741935483871 
20-Dec-2011 14:56,201110,HEATHROW,OMAN,MUSCAT,OMAN AIR,D,S, 31 , 0 , 96.7741935483871 , 0 , 3.2258064516129 , 0 , 0 , 0 , 2.58064516129032 , 0 , 31 , 90.3225806451613 , 3.70967741935484 
20-Dec-2011 14:56,201110,HEATHROW,PAKISTAN,ISLAMABAD,PAKISTAN INTL AIRLINES,A,S, 19 , 0 , 52.6315789473684 , 5.26315789473684 , 26.3157894736842 , 10.5263157894737 , 5.26315789473684 , 0 , 32.3684210526316 , 0 , 18 , 55.5555555555556 , 18.0555555555556 
20-Dec-2011 14:56,201110,HEATHROW,PAKISTAN,ISLAMABAD,PAKISTAN INTL AIRLINES,D,S, 18 , 0 , 44.4444444444444 , 50 , 5.55555555555556 , 0 , 0 , 0 , 15.3333333333333 , 0 , 18 , 44.4444444444444 , 19.6111111111111 
20-Dec-2011 14:56,201110,HEATHROW,PAKISTAN,KARACHI,PAKISTAN INTL AIRLINES,A,S, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 22 , 0 , 13 , 38.4615384615385 , 40.3076923076923 
20-Dec-2011 14:56,201110,HEATHROW,PAKISTAN,KARACHI,PAKISTAN INTL AIRLINES,D,S, 10 , 0 , 60 , 10 , 30 , 0 , 0 , 0 , 17.6 , 0 , 21 , 52.3809523809524 , 26.6666666666667 
20-Dec-2011 14:56,201110,HEATHROW,PAKISTAN,LAHORE,PAKISTAN INTL AIRLINES,A,S, 13 , 0 , 46.1538461538462 , 23.0769230769231 , 30.7692307692308 , 0 , 0 , 0 , 22.2307692307692 , 0 , 16 , 31.25 , 39.1875 
20-Dec-2011 14:56,201110,HEATHROW,PAKISTAN,LAHORE,PAKISTAN INTL AIRLINES,D,S, 13 , 0 , 92.3076923076923 , 7.69230769230769 , 0 , 0 , 0 , 0 , 5.92307692307692 , 0 , 8 , 12.5 , 27 
20-Dec-2011 14:56,201110,HEATHROW,PAKISTAN,PESHAWAR,PAKISTAN INTL AIRLINES,A,S, 4 , 0 , 25 , 0 , 50 , 25 , 0 , 0 , 46.25 , 0 , 0 , 0 , 0 
20-Dec-2011 14:56,201110,HEATHROW,PAKISTAN,SIALKOT,PAKISTAN INTL AIRLINES,A,S, 5 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 13 , 0 , 0 , 0 , 0 
20-Dec-2011 14:56,201110,HEATHROW,PAKISTAN,SIALKOT,PAKISTAN INTL AIRLINES,D,S, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 18 , 0 , 0 , 0 , 0 
20-Dec-2011 14:56,201110,HEATHROW,POLAND,WARSAW,BRITISH AIRWAYS PLC,A,S, 91 , 0 , 74.7252747252747 , 15.3846153846154 , 8.79120879120879 , 1.0989010989011 , 0 , 0 , 10.1868131868132 , 0 , 93 , 58.0645161290323 , 17.5268817204301 
20-Dec-2011 14:56,201110,HEATHROW,POLAND,WARSAW,BRITISH AIRWAYS PLC,D,S, 90 , 0 , 91.1111111111111 , 2.22222222222222 , 3.33333333333333 , 3.33333333333333 , 0 , 0 , 6.54444444444444 , 0 , 93 , 76.3440860215054 , 9.70967741935484 
20-Dec-2011 14:56,201110,HEATHROW,POLAND,WARSAW,LOT-POLISH AIRLINES,A,S, 88 , 0 , 60.2272727272727 , 23.8636363636364 , 12.5 , 3.40909090909091 , 0 , 0 , 17.3295454545455 , 1 , 88 , 48.8636363636364 , 18.25 
20-Dec-2011 14:56,201110,HEATHROW,POLAND,WARSAW,LOT-POLISH AIRLINES,D,S, 88 , 0 , 84.0909090909091 , 7.95454545454546 , 4.54545454545455 , 2.27272727272727 , 1.13636363636364 , 0 , 10.1931818181818 , 0 , 88 , 78.4090909090909 , 10.7272727272727 
20-Dec-2011 14:56,201110,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),BEJA ,BMI BRITISH MIDLAND,A,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.33333333333333 , 0 , 0 , 0 , 0 
20-Dec-2011 14:56,201110,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),BEJA ,BMI BRITISH MIDLAND,D,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
20-Dec-2011 14:56,201110,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),LISBON,AIR PORTUGAL,A,S, 193 , 0 , 70.4663212435233 , 13.4715025906736 , 7.7720207253886 , 7.7720207253886 , 0.518134715025907 , 0 , 17.5388601036269 , 0 , 194 , 64.4329896907216 , 16.1237113402062 
20-Dec-2011 14:56,201110,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),LISBON,AIR PORTUGAL,D,S, 191 , 0 , 71.2041884816754 , 10.9947643979058 , 9.42408376963351 , 7.85340314136126 , 0.523560209424084 , 0 , 18.0732984293194 , 0 , 195 , 58.4615384615385 , 18.425641025641 
20-Dec-2011 14:56,201110,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),LISBON,BRITISH AIRWAYS PLC,A,S, 122 , 0 , 76.2295081967213 , 13.1147540983607 , 9.01639344262295 , 1.63934426229508 , 0 , 0 , 10.7295081967213 , 0 , 122 , 45.0819672131148 , 22.9016393442623 
20-Dec-2011 14:56,201110,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),LISBON,BRITISH AIRWAYS PLC,D,S, 122 , 0 , 86.8852459016394 , 6.55737704918033 , 4.09836065573771 , 2.45901639344262 , 0 , 0 , 6.98360655737705 , 0 , 122 , 59.8360655737705 , 16.516393442623 
20-Dec-2011 14:56,201110,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),AIR PORTUGAL,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 33 
20-Dec-2011 14:56,201110,HEATHROW,PORTUGAL(MADEIRA),FUNCHAL,AIR PORTUGAL,A,S, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
20-Dec-2011 14:56,201110,HEATHROW,PORTUGAL(MADEIRA),FUNCHAL,AIR PORTUGAL,D,S, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
20-Dec-2011 14:56,201110,HEATHROW,QATAR,DOHA,BRITISH AIRWAYS PLC,A,S, 31 , 0 , 96.7741935483871 , 3.2258064516129 , 0 , 0 , 0 , 0 , 1.32258064516129 , 0 , 31 , 90.3225806451613 , 4.06451612903226 
20-Dec-2011 14:56,201110,HEATHROW,QATAR,DOHA,BRITISH AIRWAYS PLC,D,S, 31 , 0 , 67.741935483871 , 25.8064516129032 , 3.2258064516129 , 3.2258064516129 , 0 , 0 , 11.7741935483871 , 0 , 31 , 64.5161290322581 , 15.6774193548387 
20-Dec-2011 14:56,201110,HEATHROW,QATAR,DOHA,QATAR AIRWAYS,A,S, 123 , 0 , 52.8455284552846 , 26.0162601626016 , 17.8861788617886 , 3.2520325203252 , 0 , 0 , 17.2276422764228 , 0 , 122 , 82.7868852459016 , 6.44262295081967 
20-Dec-2011 14:56,201110,HEATHROW,QATAR,DOHA,QATAR AIRWAYS,D,S, 123 , 0 , 83.739837398374 , 9.75609756097561 , 4.8780487804878 , 1.6260162601626 , 0 , 0 , 7.03252032520325 , 0 , 122 , 86.8852459016394 , 7.50819672131148 
20-Dec-2011 14:56,201110,HEATHROW,REPUBLIC OF KOREA,SEOUL (INCHEON),ASIANA AIRLINES,A,S, 23 , 0 , 21.7391304347826 , 26.0869565217391 , 43.4782608695652 , 8.69565217391304 , 0 , 0 , 33 , 0 , 18 , 0 , 54.8333333333333 
20-Dec-2011 14:56,201110,HEATHROW,REPUBLIC OF KOREA,SEOUL (INCHEON),ASIANA AIRLINES,D,S, 23 , 0 , 91.304347826087 , 8.69565217391304 , 0 , 0 , 0 , 0 , 5.34782608695652 , 0 , 17 , 70.5882352941177 , 12.5882352941176 
20-Dec-2011 14:56,201110,HEATHROW,REPUBLIC OF KOREA,SEOUL (INCHEON),KOREAN AIR,A,S, 31 , 0 , 38.7096774193548 , 45.1612903225806 , 16.1290322580645 , 0 , 0 , 0 , 19.2258064516129 , 0 , 31 , 29.0322580645161 , 27.5806451612903 
20-Dec-2011 14:56,201110,HEATHROW,REPUBLIC OF KOREA,SEOUL (INCHEON),KOREAN AIR,D,S, 31 , 0 , 90.3225806451613 , 6.45161290322581 , 0 , 3.2258064516129 , 0 , 0 , 6.7741935483871 , 0 , 31 , 80.6451612903226 , 9.45161290322581 
20-Dec-2011 14:56,201110,HEATHROW,REPUBLIC OF SERBIA,BELGRADE,BRITISH AIRWAYS PLC,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 31 , 80.6451612903226 , 8.67741935483871 
20-Dec-2011 14:56,201110,HEATHROW,REPUBLIC OF SERBIA,BELGRADE,BRITISH AIRWAYS PLC,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 31 , 90.3225806451613 , 4.51612903225806 
20-Dec-2011 14:56,201110,HEATHROW,REPUBLIC OF SERBIA,BELGRADE,JATAIRWAYS,A,S, 40 , 0 , 80 , 5 , 5 , 10 , 0 , 0 , 15.325 , 0 , 39 , 71.7948717948718 , 14.1282051282051 
20-Dec-2011 14:56,201110,HEATHROW,REPUBLIC OF SERBIA,BELGRADE,JATAIRWAYS,D,S, 40 , 0 , 77.5 , 10 , 5 , 7.5 , 0 , 0 , 14.95 , 0 , 39 , 74.3589743589744 , 15.4615384615385 
20-Dec-2011 14:56,201110,HEATHROW,REPUBLIC OF SOUTH AFRICA,CAPE TOWN,BRITISH AIRWAYS PLC,A,S, 32 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 7.96875 , 0 , 31 , 70.9677419354839 , 9.64516129032258 
20-Dec-2011 14:56,201110,HEATHROW,REPUBLIC OF SOUTH AFRICA,CAPE TOWN,BRITISH AIRWAYS PLC,D,S, 33 , 0 , 81.8181818181818 , 15.1515151515152 , 3.03030303030303 , 0 , 0 , 0 , 8.6969696969697 , 0 , 32 , 43.75 , 25.1875 
20-Dec-2011 14:56,201110,HEATHROW,REPUBLIC OF SOUTH AFRICA,CAPE TOWN,SOUTH AFRICAN AIRWAYS,A,S, 31 , 0 , 87.0967741935484 , 12.9032258064516 , 0 , 0 , 0 , 0 , 4.83870967741936 , 0 , 31 , 74.1935483870968 , 19.3870967741935 
20-Dec-2011 14:56,201110,HEATHROW,REPUBLIC OF SOUTH AFRICA,CAPE TOWN,SOUTH AFRICAN AIRWAYS,D,S, 31 , 0 , 90.3225806451613 , 6.45161290322581 , 3.2258064516129 , 0 , 0 , 0 , 3.80645161290323 , 0 , 31 , 58.0645161290323 , 19.5806451612903 
20-Dec-2011 14:56,201110,HEATHROW,REPUBLIC OF SOUTH AFRICA,CAPE TOWN,VIRGIN ATLANTIC AIRWAYS LTD,A,S, 5 , 0 , 60 , 20 , 20 , 0 , 0 , 0 , 15.8 , 0 , 0 , 0 , 0 
20-Dec-2011 14:56,201110,HEATHROW,REPUBLIC OF SOUTH AFRICA,CAPE TOWN,VIRGIN ATLANTIC AIRWAYS LTD,D,S, 6 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 10.8333333333333 , 0 , 1 , 100 , 15 
20-Dec-2011 14:56,201110,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,BRITISH AIRWAYS PLC,A,S, 62 , 0 , 80.6451612903226 , 11.2903225806452 , 6.45161290322581 , 1.61290322580645 , 0 , 0 , 9.25806451612903 , 0 , 85 , 82.3529411764706 , 12.8235294117647 
20-Dec-2011 14:56,201110,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,BRITISH AIRWAYS PLC,D,S, 62 , 0 , 80.6451612903226 , 8.06451612903226 , 9.67741935483871 , 0 , 1.61290322580645 , 0 , 12.7096774193548 , 0 , 84 , 65.4761904761905 , 22.797619047619 
20-Dec-2011 14:56,201110,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,SOUTH AFRICAN AIRWAYS,A,S, 62 , 0 , 62.9032258064516 , 11.2903225806452 , 14.5161290322581 , 9.67741935483871 , 1.61290322580645 , 0 , 23.4193548387097 , 0 , 53 , 69.811320754717 , 31.4716981132075 
20-Dec-2011 14:56,201110,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,SOUTH AFRICAN AIRWAYS,D,S, 62 , 0 , 93.5483870967742 , 1.61290322580645 , 3.2258064516129 , 0 , 1.61290322580645 , 0 , 6.30645161290323 , 0 , 53 , 60.377358490566 , 18.1320754716981 
20-Dec-2011 14:56,201110,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,VIRGIN ATLANTIC AIRWAYS LTD,A,S, 31 , 0 , 45.1612903225806 , 41.9354838709677 , 6.45161290322581 , 6.45161290322581 , 0 , 0 , 20.4193548387097 , 0 , 31 , 80.6451612903226 , 9.70967741935484 
20-Dec-2011 14:56,201110,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,VIRGIN ATLANTIC AIRWAYS LTD,D,S, 31 , 0 , 83.8709677419355 , 6.45161290322581 , 3.2258064516129 , 3.2258064516129 , 0 , 3.2258064516129 , 32.1935483870968 , 0 , 31 , 58.0645161290323 , 17.9677419354839 
20-Dec-2011 14:56,201110,HEATHROW,ROMANIA,BUCHAREST (OTOPENI),BRITISH AIRWAYS PLC,A,S, 62 , 0 , 69.3548387096774 , 17.741935483871 , 9.67741935483871 , 3.2258064516129 , 0 , 0 , 11.9516129032258 , 0 , 74 , 63.5135135135135 , 15.7837837837838 
20-Dec-2011 14:56,201110,HEATHROW,ROMANIA,BUCHAREST (OTOPENI),BRITISH AIRWAYS PLC,D,S, 62 , 0 , 75.8064516129032 , 12.9032258064516 , 9.67741935483871 , 1.61290322580645 , 0 , 0 , 10.9516129032258 , 0 , 74 , 72.972972972973 , 10.3513513513514 
20-Dec-2011 14:56,201110,HEATHROW,ROMANIA,BUCHAREST (OTOPENI),TAROM,A,S, 31 , 0 , 83.8709677419355 , 9.67741935483871 , 3.2258064516129 , 3.2258064516129 , 0 , 0 , 6.7741935483871 , 0 , 31 , 83.8709677419355 , 8.48387096774194 
20-Dec-2011 14:56,201110,HEATHROW,ROMANIA,BUCHAREST (OTOPENI),TAROM,D,S, 31 , 0 , 90.3225806451613 , 9.67741935483871 , 0 , 0 , 0 , 0 , 2.7741935483871 , 0 , 31 , 93.5483870967742 , 4.64516129032258 
20-Dec-2011 14:56,201110,HEATHROW,RUSSIA,MOSCOW (DOMODEDOVO),BMI BRITISH MIDLAND,A,S, 62 , 0 , 87.0967741935484 , 11.2903225806452 , 1.61290322580645 , 0 , 0 , 0 , 4.98387096774194 , 0 , 61 , 75.4098360655738 , 15.5901639344262 
20-Dec-2011 14:56,201110,HEATHROW,RUSSIA,MOSCOW (DOMODEDOVO),BMI BRITISH MIDLAND,D,S, 62 , 0 , 88.7096774193548 , 4.83870967741935 , 6.45161290322581 , 0 , 0 , 0 , 6.32258064516129 , 0 , 61 , 73.7704918032787 , 15.4754098360656 
20-Dec-2011 14:56,201110,HEATHROW,RUSSIA,MOSCOW (DOMODEDOVO),BRITISH AIRWAYS PLC,A,S, 92 , 0 , 80.4347826086956 , 15.2173913043478 , 3.26086956521739 , 0 , 1.08695652173913 , 0 , 8.21739130434783 , 0 , 93 , 86.0215053763441 , 10.4086021505376 
20-Dec-2011 14:56,201110,HEATHROW,RUSSIA,MOSCOW (DOMODEDOVO),BRITISH AIRWAYS PLC,D,S, 92 , 0 , 80.4347826086956 , 5.43478260869565 , 8.69565217391304 , 4.34782608695652 , 1.08695652173913 , 0 , 11.9021739130435 , 1 , 93 , 81.7204301075269 , 13.8602150537634 
20-Dec-2011 14:56,201110,HEATHROW,RUSSIA,MOSCOW (DOMODEDOVO),TRANSAERO AIRLINES,A,S, 62 , 0 , 79.0322580645161 , 14.5161290322581 , 4.83870967741935 , 1.61290322580645 , 0 , 0 , 8.85483870967742 , 0 , 62 , 72.5806451612903 , 15.8870967741935 
20-Dec-2011 14:56,201110,HEATHROW,RUSSIA,MOSCOW (DOMODEDOVO),TRANSAERO AIRLINES,D,S, 62 , 0 , 66.1290322580645 , 22.5806451612903 , 6.45161290322581 , 4.83870967741935 , 0 , 0 , 13.1451612903226 , 0 , 62 , 61.2903225806452 , 16.241935483871 
20-Dec-2011 14:56,201110,HEATHROW,RUSSIA,MOSCOW (SHEREMETYEVO),AEROFLOT,A,S, 94 , 0 , 82.9787234042553 , 14.8936170212766 , 0 , 2.12765957446809 , 0 , 0 , 7.41489361702128 , 0 , 95 , 72.6315789473684 , 9.8 
20-Dec-2011 14:56,201110,HEATHROW,RUSSIA,MOSCOW (SHEREMETYEVO),AEROFLOT,D,S, 94 , 0 , 75.531914893617 , 13.8297872340426 , 9.57446808510638 , 1.06382978723404 , 0 , 0 , 10.8191489361702 , 0 , 95 , 82.1052631578947 , 9.87368421052632 
20-Dec-2011 14:56,201110,HEATHROW,RUSSIA,ST PETERSBURG,BRITISH AIRWAYS PLC,A,S, 31 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.06451612903226 , 0 , 31 , 93.5483870967742 , 3.67741935483871 
20-Dec-2011 14:56,201110,HEATHROW,RUSSIA,ST PETERSBURG,BRITISH AIRWAYS PLC,D,S, 31 , 0 , 90.3225806451613 , 6.45161290322581 , 3.2258064516129 , 0 , 0 , 0 , 4.19354838709677 , 0 , 31 , 90.3225806451613 , 4.45161290322581 
20-Dec-2011 14:56,201110,HEATHROW,SAUDI ARABIA,DAMMAM,BMI BRITISH MIDLAND,A,S, 13 , 0 , 92.3076923076923 , 0 , 7.69230769230769 , 0 , 0 , 0 , 4.61538461538462 , 0 , 13 , 100 , 0.538461538461538 
20-Dec-2011 14:56,201110,HEATHROW,SAUDI ARABIA,DAMMAM,BMI BRITISH MIDLAND,D,S, 14 , 0 , 50 , 28.5714285714286 , 21.4285714285714 , 0 , 0 , 0 , 16.2142857142857 , 0 , 13 , 76.9230769230769 , 11.3076923076923 
20-Dec-2011 14:56,201110,HEATHROW,SAUDI ARABIA,DAMMAM,SAUDI ARABIAN AIRLINES,A,S, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 16.25 , 0 , 4 , 25 , 22 
20-Dec-2011 14:56,201110,HEATHROW,SAUDI ARABIA,DAMMAM,SAUDI ARABIAN AIRLINES,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 60 , 20.2 
