run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
13-Mar-2012 14:54,201109,HEATHROW,ITALY,CAGLIARI (ELMAS),BRITISH AIRWAYS PLC,A,C, 8 , 0 , 62.5 , 12.5 , 25 , 0 , 0 , 0 , 17.875 , 0 , 4 , 25 , 18.5 
13-Mar-2012 14:54,201109,HEATHROW,ITALY,CAGLIARI (ELMAS),BRITISH AIRWAYS PLC,D,C, 8 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 11.625 , 0 , 4 , 75 , 4 
13-Mar-2012 14:54,201109,HEATHROW,ITALY,MILAN (LINATE),ALITALIA (CAI),A,S, 141 , 0 , 75.886524822695 , 12.0567375886525 , 6.38297872340426 , 4.9645390070922 , 0.709219858156028 , 0 , 13.3191489361702 , 0 , 141 , 85.1063829787234 , 7.4468085106383 
13-Mar-2012 14:54,201109,HEATHROW,ITALY,MILAN (LINATE),ALITALIA (CAI),D,S, 141 , 0 , 70.9219858156028 , 12.7659574468085 , 9.9290780141844 , 4.9645390070922 , 1.41843971631206 , 0 , 17.7446808510638 , 0 , 141 , 75.177304964539 , 9.70921985815603 
13-Mar-2012 14:54,201109,HEATHROW,ITALY,MILAN (LINATE),BRITISH AIRWAYS PLC,A,S, 152 , 0 , 75 , 14.4736842105263 , 7.89473684210526 , 2.63157894736842 , 0 , 0 , 12.2565789473684 , 0 , 150 , 71.3333333333333 , 12.2133333333333 
13-Mar-2012 14:54,201109,HEATHROW,ITALY,MILAN (LINATE),BRITISH AIRWAYS PLC,D,S, 152 , 0 , 73.0263157894737 , 15.1315789473684 , 7.23684210526316 , 4.60526315789474 , 0 , 0 , 12.0657894736842 , 0 , 150 , 80.6666666666667 , 9.14 
13-Mar-2012 14:54,201109,HEATHROW,ITALY,MILAN (MALPENSA),BRITISH AIRWAYS PLC,A,S, 80 , 0 , 80 , 11.25 , 5 , 3.75 , 0 , 0 , 10.8 , 0 , 118 , 55.9322033898305 , 17.135593220339 
13-Mar-2012 14:54,201109,HEATHROW,ITALY,MILAN (MALPENSA),BRITISH AIRWAYS PLC,D,S, 80 , 0 , 77.5 , 12.5 , 6.25 , 3.75 , 0 , 0 , 9.9625 , 0 , 119 , 76.4705882352941 , 11.109243697479 
13-Mar-2012 14:54,201109,HEATHROW,ITALY,MILAN (MALPENSA),LUFTHANSA,A,S, 130 , 0 , 56.1538461538462 , 22.3076923076923 , 15.3846153846154 , 6.15384615384615 , 0 , 0 , 19.1923076923077 , 0 , 142 , 35.2112676056338 , 29.7323943661972 
13-Mar-2012 14:54,201109,HEATHROW,ITALY,MILAN (MALPENSA),LUFTHANSA,D,S, 130 , 0 , 62.3076923076923 , 20.7692307692308 , 10 , 6.15384615384615 , 0 , 0.769230769230769 , 22.0076923076923 , 0 , 142 , 57.0422535211268 , 22.669014084507 
13-Mar-2012 14:54,201109,HEATHROW,ITALY,OLBIA,BRITISH AIRWAYS PLC,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7.5 , 0 , 0 , 0 , 0 
13-Mar-2012 14:54,201109,HEATHROW,ITALY,OLBIA,BRITISH AIRWAYS PLC,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.5 , 0 , 0 , 0 , 0 
13-Mar-2012 14:54,201109,HEATHROW,ITALY,PISA,BRITISH AIRWAYS PLC,A,S, 29 , 0 , 68.9655172413793 , 20.6896551724138 , 6.89655172413793 , 3.44827586206897 , 0 , 0 , 12.7241379310345 , 0 , 59 , 59.3220338983051 , 24.1864406779661 
13-Mar-2012 14:54,201109,HEATHROW,ITALY,PISA,BRITISH AIRWAYS PLC,D,S, 29 , 0 , 75.8620689655172 , 13.7931034482759 , 6.89655172413793 , 3.44827586206897 , 0 , 0 , 11.5862068965517 , 0 , 59 , 77.9661016949153 , 9.8135593220339 
13-Mar-2012 14:54,201109,HEATHROW,ITALY,ROME (FIUMICINO),ALITALIA (CAI),A,S, 150 , 0 , 68 , 14 , 14 , 4 , 0 , 0 , 15.02 , 0 , 150 , 60 , 19.2933333333333 
13-Mar-2012 14:54,201109,HEATHROW,ITALY,ROME (FIUMICINO),ALITALIA (CAI),D,S, 150 , 0 , 62 , 16 , 14 , 6 , 1.33333333333333 , 0.666666666666667 , 21.8333333333333 , 0 , 150 , 48 , 24.5 
13-Mar-2012 14:54,201109,HEATHROW,ITALY,ROME (FIUMICINO),AMERICAN AIRLINES,A,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2012 14:54,201109,HEATHROW,ITALY,ROME (FIUMICINO),BMI BRITISH MIDLAND,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.75 , 0 , 0 , 0 , 0 
13-Mar-2012 14:54,201109,HEATHROW,ITALY,ROME (FIUMICINO),BMI BRITISH MIDLAND,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.75 , 0 , 0 , 0 , 0 
13-Mar-2012 14:54,201109,HEATHROW,ITALY,ROME (FIUMICINO),BRITISH AIRWAYS PLC,A,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 44 , 0 , 1 , 0 , 39 
13-Mar-2012 14:54,201109,HEATHROW,ITALY,ROME (FIUMICINO),BRITISH AIRWAYS PLC,A,S, 178 , 0 , 69.6629213483146 , 17.9775280898876 , 8.98876404494382 , 2.80898876404494 , 0.561797752808989 , 0 , 14.3314606741573 , 0 , 178 , 44.3820224719101 , 24.4044943820225 
13-Mar-2012 14:54,201109,HEATHROW,ITALY,ROME (FIUMICINO),BRITISH AIRWAYS PLC,D,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 58 , 0 , 1 , 100 , 14 
13-Mar-2012 14:54,201109,HEATHROW,ITALY,ROME (FIUMICINO),BRITISH AIRWAYS PLC,D,S, 178 , 0 , 78.0898876404494 , 10.6741573033708 , 7.86516853932584 , 2.80898876404494 , 0.561797752808989 , 0 , 13.2921348314607 , 0 , 178 , 68.5393258426966 , 13.8820224719101 
13-Mar-2012 14:54,201109,HEATHROW,ITALY,VENICE,BRITISH AIRWAYS PLC,A,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 13.5 , 0 , 6 , 50 , 25.1666666666667 
13-Mar-2012 14:54,201109,HEATHROW,ITALY,VENICE,BRITISH AIRWAYS PLC,A,S, 33 , 0 , 54.5454545454545 , 30.3030303030303 , 3.03030303030303 , 9.09090909090909 , 0 , 3.03030303030303 , 32.2424242424242 , 0 , 35 , 48.5714285714286 , 26.0571428571429 
13-Mar-2012 14:54,201109,HEATHROW,ITALY,VENICE,BRITISH AIRWAYS PLC,D,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 17.5 , 0 , 6 , 33.3333333333333 , 32.5 
13-Mar-2012 14:54,201109,HEATHROW,ITALY,VENICE,BRITISH AIRWAYS PLC,D,S, 33 , 0 , 66.6666666666667 , 18.1818181818182 , 6.06060606060606 , 6.06060606060606 , 0 , 3.03030303030303 , 28.0909090909091 , 0 , 35 , 48.5714285714286 , 22.2571428571429 
13-Mar-2012 14:54,201109,HEATHROW,JAPAN,TOKYO (HANEDA),BRITISH AIRWAYS PLC,A,S, 21 , 0 , 71.4285714285714 , 19.047619047619 , 0 , 9.52380952380952 , 0 , 0 , 14.6666666666667 , 0 , 0 , 0 , 0 
13-Mar-2012 14:54,201109,HEATHROW,JAPAN,TOKYO (HANEDA),BRITISH AIRWAYS PLC,D,S, 22 , 0 , 95.4545454545455 , 0 , 0 , 4.54545454545455 , 0 , 0 , 6.22727272727273 , 0 , 0 , 0 , 0 
13-Mar-2012 14:54,201109,HEATHROW,JAPAN,TOKYO (NARITA),ALL NIPPON AIRWAYS,A,S, 30 , 0 , 73.3333333333333 , 13.3333333333333 , 6.66666666666667 , 6.66666666666667 , 0 , 0 , 13.6333333333333 , 0 , 30 , 53.3333333333333 , 16 
13-Mar-2012 14:54,201109,HEATHROW,JAPAN,TOKYO (NARITA),ALL NIPPON AIRWAYS,D,S, 30 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 3.63333333333333 , 0 , 30 , 93.3333333333333 , 8.03333333333333 
13-Mar-2012 14:54,201109,HEATHROW,JAPAN,TOKYO (NARITA),BRITISH AIRWAYS PLC,A,S, 30 , 0 , 46.6666666666667 , 26.6666666666667 , 16.6666666666667 , 10 , 0 , 0 , 25.3666666666667 , 0 , 30 , 56.6666666666667 , 23.7666666666667 
13-Mar-2012 14:54,201109,HEATHROW,JAPAN,TOKYO (NARITA),BRITISH AIRWAYS PLC,D,S, 30 , 0 , 63.3333333333333 , 16.6666666666667 , 10 , 10 , 0 , 0 , 20.6333333333333 , 0 , 30 , 66.6666666666667 , 18 
13-Mar-2012 14:54,201109,HEATHROW,JAPAN,TOKYO (NARITA),JAPAN AIRLINES,A,S, 30 , 0 , 80 , 10 , 3.33333333333333 , 3.33333333333333 , 3.33333333333333 , 0 , 22.1333333333333 , 0 , 30 , 80 , 7.63333333333333 
13-Mar-2012 14:54,201109,HEATHROW,JAPAN,TOKYO (NARITA),JAPAN AIRLINES,D,S, 30 , 0 , 83.3333333333333 , 6.66666666666667 , 6.66666666666667 , 0 , 3.33333333333333 , 0 , 15.4 , 0 , 30 , 90 , 5.8 
13-Mar-2012 14:54,201109,HEATHROW,JAPAN,TOKYO (NARITA),VIRGIN ATLANTIC AIRWAYS LTD,A,S, 30 , 0 , 76.6666666666667 , 16.6666666666667 , 6.66666666666667 , 0 , 0 , 0 , 7.73333333333333 , 0 , 30 , 63.3333333333333 , 15.5 
13-Mar-2012 14:54,201109,HEATHROW,JAPAN,TOKYO (NARITA),VIRGIN ATLANTIC AIRWAYS LTD,D,S, 30 , 0 , 83.3333333333333 , 10 , 6.66666666666667 , 0 , 0 , 0 , 8 , 0 , 30 , 83.3333333333333 , 8.2 
13-Mar-2012 14:54,201109,HEATHROW,JORDAN,AMMAN,BMI BRITISH MIDLAND,A,S, 30 , 0 , 63.3333333333333 , 26.6666666666667 , 6.66666666666667 , 3.33333333333333 , 0 , 0 , 11.6666666666667 , 0 , 17 , 70.5882352941177 , 35.4705882352941 
13-Mar-2012 14:54,201109,HEATHROW,JORDAN,AMMAN,BMI BRITISH MIDLAND,D,S, 30 , 0 , 43.3333333333333 , 20 , 13.3333333333333 , 23.3333333333333 , 0 , 0 , 32.8666666666667 , 0 , 17 , 58.8235294117647 , 21.2352941176471 
13-Mar-2012 14:54,201109,HEATHROW,JORDAN,AMMAN,ROYAL JORDANIAN,A,S, 30 , 0 , 80 , 16.6666666666667 , 3.33333333333333 , 0 , 0 , 0 , 6.2 , 0 , 30 , 90 , 3.46666666666667 
13-Mar-2012 14:54,201109,HEATHROW,JORDAN,AMMAN,ROYAL JORDANIAN,D,S, 30 , 0 , 60 , 26.6666666666667 , 10 , 3.33333333333333 , 0 , 0 , 13.5666666666667 , 0 , 30 , 80 , 10.5 
13-Mar-2012 14:54,201109,HEATHROW,KAZAKHSTAN,ALMATY,AIR ASTANA,A,S, 8 , 0 , 62.5 , 25 , 12.5 , 0 , 0 , 0 , 13.875 , 0 , 8 , 75 , 10.75 
13-Mar-2012 14:54,201109,HEATHROW,KAZAKHSTAN,ALMATY,AIR ASTANA,D,S, 8 , 0 , 87.5 , 0 , 12.5 , 0 , 0 , 0 , 7.625 , 0 , 8 , 50 , 14.25 
13-Mar-2012 14:54,201109,HEATHROW,KENYA,NAIROBI,BRITISH AIRWAYS PLC,A,S, 30 , 0 , 50 , 26.6666666666667 , 20 , 0 , 0 , 3.33333333333333 , 27.7 , 0 , 30 , 80 , 7.73333333333333 
13-Mar-2012 14:54,201109,HEATHROW,KENYA,NAIROBI,BRITISH AIRWAYS PLC,D,S, 30 , 0 , 60 , 33.3333333333333 , 3.33333333333333 , 0 , 0 , 3.33333333333333 , 24 , 0 , 30 , 70 , 15.3 
13-Mar-2012 14:54,201109,HEATHROW,KENYA,NAIROBI,KENYA AIRWAYS,A,S, 43 , 0 , 83.7209302325581 , 9.30232558139535 , 2.32558139534884 , 4.65116279069767 , 0 , 0 , 8.3953488372093 , 0 , 34 , 85.2941176470588 , 9.55882352941176 
13-Mar-2012 14:54,201109,HEATHROW,KENYA,NAIROBI,KENYA AIRWAYS,D,S, 43 , 0 , 74.4186046511628 , 9.30232558139535 , 13.953488372093 , 2.32558139534884 , 0 , 0 , 11.5813953488372 , 0 , 34 , 82.3529411764706 , 6.88235294117647 
13-Mar-2012 14:54,201109,HEATHROW,KENYA,NAIROBI,VIRGIN ATLANTIC AIRWAYS LTD,A,S, 30 , 0 , 56.6666666666667 , 30 , 6.66666666666667 , 6.66666666666667 , 0 , 0 , 18.5666666666667 , 0 , 28 , 67.8571428571429 , 46.8928571428571 
13-Mar-2012 14:54,201109,HEATHROW,KENYA,NAIROBI,VIRGIN ATLANTIC AIRWAYS LTD,D,S, 30 , 0 , 86.6666666666667 , 10 , 3.33333333333333 , 0 , 0 , 0 , 5.86666666666667 , 0 , 28 , 71.4285714285714 , 13.8214285714286 
13-Mar-2012 14:54,201109,HEATHROW,KUWAIT,KUWAIT,BRITISH AIRWAYS PLC,A,S, 30 , 0 , 86.6666666666667 , 10 , 0 , 0 , 3.33333333333333 , 0 , 12.9333333333333 , 0 , 30 , 86.6666666666667 , 5.16666666666667 
13-Mar-2012 14:54,201109,HEATHROW,KUWAIT,KUWAIT,BRITISH AIRWAYS PLC,D,S, 30 , 0 , 73.3333333333333 , 20 , 6.66666666666667 , 0 , 0 , 0 , 9.36666666666667 , 0 , 30 , 76.6666666666667 , 12.7333333333333 
13-Mar-2012 14:54,201109,HEATHROW,KUWAIT,KUWAIT,KUWAIT AIRWAYS,A,S, 32 , 0 , 50 , 18.75 , 12.5 , 15.625 , 3.125 , 0 , 34.25 , 0 , 30 , 40 , 25.2666666666667 
13-Mar-2012 14:54,201109,HEATHROW,KUWAIT,KUWAIT,KUWAIT AIRWAYS,D,S, 32 , 0 , 68.75 , 15.625 , 9.375 , 6.25 , 0 , 0 , 19.4375 , 1 , 30 , 73.3333333333333 , 19.3666666666667 
13-Mar-2012 14:54,201109,HEATHROW,KYRGYZSTAN,BISHKEK (FRUNZE),BMI BRITISH MIDLAND,A,S, 13 , 0 , 46.1538461538462 , 38.4615384615385 , 7.69230769230769 , 7.69230769230769 , 0 , 0 , 23.3076923076923 , 0 , 12 , 66.6666666666667 , 88.1666666666667 
13-Mar-2012 14:54,201109,HEATHROW,KYRGYZSTAN,BISHKEK (FRUNZE),BMI BRITISH MIDLAND,D,S, 13 , 0 , 76.9230769230769 , 7.69230769230769 , 15.3846153846154 , 0 , 0 , 0 , 9.07692307692308 , 0 , 13 , 46.1538461538462 , 27.1538461538462 
13-Mar-2012 14:54,201109,HEATHROW,LEBANON,BEIRUT,BMI BRITISH MIDLAND,A,S, 30 , 0 , 70 , 10 , 20 , 0 , 0 , 0 , 12.4 , 1 , 23 , 82.6086956521739 , 9 
13-Mar-2012 14:54,201109,HEATHROW,LEBANON,BEIRUT,BMI BRITISH MIDLAND,D,S, 30 , 0 , 43.3333333333333 , 36.6666666666667 , 13.3333333333333 , 6.66666666666667 , 0 , 0 , 21.3666666666667 , 0 , 22 , 68.1818181818182 , 13.2727272727273 
13-Mar-2012 14:54,201109,HEATHROW,LEBANON,BEIRUT,MEA,A,S, 30 , 0 , 53.3333333333333 , 33.3333333333333 , 13.3333333333333 , 0 , 0 , 0 , 18.1333333333333 , 0 , 30 , 70 , 15.9 
13-Mar-2012 14:54,201109,HEATHROW,LEBANON,BEIRUT,MEA,D,S, 30 , 0 , 73.3333333333333 , 10 , 16.6666666666667 , 0 , 0 , 0 , 13.0666666666667 , 0 , 30 , 63.3333333333333 , 18.2333333333333 
13-Mar-2012 14:54,201109,HEATHROW,LIBYA,TRIPOLI,BRITISH AIRWAYS PLC,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 30 , 50 , 19.5666666666667 
13-Mar-2012 14:54,201109,HEATHROW,LIBYA,TRIPOLI,BRITISH AIRWAYS PLC,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 30 , 83.3333333333333 , 8.96666666666667 
13-Mar-2012 14:54,201109,HEATHROW,LIBYA,TRIPOLI,LIBYAN ARAB AIRLINES,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 77.7777777777778 , 10.4444444444444 
13-Mar-2012 14:54,201109,HEATHROW,LIBYA,TRIPOLI,LIBYAN ARAB AIRLINES,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 55.5555555555556 , 33.3333333333333 
13-Mar-2012 14:54,201109,HEATHROW,LUXEMBOURG,LUXEMBOURG,BRITISH AIRWAYS PLC,A,S, 52 , 0 , 57.6923076923077 , 23.0769230769231 , 11.5384615384615 , 7.69230769230769 , 0 , 0 , 22.3461538461538 , 0 , 0 , 0 , 0 
13-Mar-2012 14:54,201109,HEATHROW,LUXEMBOURG,LUXEMBOURG,BRITISH AIRWAYS PLC,D,S, 52 , 0 , 65.3846153846154 , 15.3846153846154 , 13.4615384615385 , 5.76923076923077 , 0 , 0 , 19.2884615384615 , 0 , 0 , 0 , 0 
13-Mar-2012 14:54,201109,HEATHROW,MALAYSIA,KUALA LUMPUR (SEPANG),MALAYSIAN AIRLINES SYSTEM-MAS,A,S, 60 , 0 , 88.3333333333333 , 5 , 1.66666666666667 , 5 , 0 , 0 , 7.8 , 0 , 60 , 88.3333333333333 , 26.5833333333333 
13-Mar-2012 14:54,201109,HEATHROW,MALAYSIA,KUALA LUMPUR (SEPANG),MALAYSIAN AIRLINES SYSTEM-MAS,D,S, 60 , 0 , 83.3333333333333 , 11.6666666666667 , 3.33333333333333 , 1.66666666666667 , 0 , 0 , 7.78333333333333 , 0 , 60 , 68.3333333333333 , 23.1833333333333 
13-Mar-2012 14:54,201109,HEATHROW,MALTA,MALTA,AIR MALTA,A,S, 63 , 0 , 79.3650793650794 , 14.2857142857143 , 6.34920634920635 , 0 , 0 , 0 , 7.25396825396825 , 0 , 66 , 68.1818181818182 , 13.2121212121212 
13-Mar-2012 14:54,201109,HEATHROW,MALTA,MALTA,AIR MALTA,D,S, 63 , 0 , 71.4285714285714 , 17.4603174603175 , 7.93650793650794 , 3.17460317460317 , 0 , 0 , 11.8730158730159 , 0 , 66 , 54.5454545454545 , 20.6060606060606 
13-Mar-2012 14:54,201109,HEATHROW,MAURITIUS,MAURITIUS,AIR MAURITIUS LTD,A,S, 22 , 0 , 81.8181818181818 , 4.54545454545455 , 9.09090909090909 , 4.54545454545455 , 0 , 0 , 9.13636363636364 , 0 , 18 , 83.3333333333333 , 7.66666666666667 
13-Mar-2012 14:54,201109,HEATHROW,MAURITIUS,MAURITIUS,AIR MAURITIUS LTD,D,S, 22 , 0 , 50 , 27.2727272727273 , 13.6363636363636 , 9.09090909090909 , 0 , 0 , 20.7727272727273 , 0 , 18 , 44.4444444444444 , 27.3333333333333 
13-Mar-2012 14:54,201109,HEATHROW,MAURITIUS,MAURITIUS,BRITISH AIRWAYS PLC,A,S, 13 , 0 , 69.2307692307692 , 30.7692307692308 , 0 , 0 , 0 , 0 , 10.4615384615385 , 0 , 13 , 92.3076923076923 , 15 
13-Mar-2012 14:54,201109,HEATHROW,MAURITIUS,MAURITIUS,BRITISH AIRWAYS PLC,D,S, 13 , 0 , 69.2307692307692 , 15.3846153846154 , 15.3846153846154 , 0 , 0 , 0 , 12 , 0 , 13 , 76.9230769230769 , 15 
13-Mar-2012 14:54,201109,HEATHROW,MEXICO,MEXICO CITY,BRITISH AIRWAYS PLC,A,S, 17 , 0 , 82.3529411764706 , 5.88235294117647 , 5.88235294117647 , 0 , 5.88235294117647 , 0 , 18.5882352941176 , 0 , 17 , 88.2352941176471 , 3.94117647058824 
13-Mar-2012 14:54,201109,HEATHROW,MEXICO,MEXICO CITY,BRITISH AIRWAYS PLC,D,S, 17 , 0 , 70.5882352941177 , 17.6470588235294 , 11.7647058823529 , 0 , 0 , 0 , 12.8235294117647 , 0 , 17 , 82.3529411764706 , 9.47058823529412 
13-Mar-2012 14:54,201109,HEATHROW,MOROCCO,CASABLANCA MOHAMED V,BMI BRITISH MIDLAND,A,S, 17 , 0 , 41.1764705882353 , 41.1764705882353 , 5.88235294117647 , 11.7647058823529 , 0 , 0 , 25.1764705882353 , 0 , 0 , 0 , 0 
13-Mar-2012 14:54,201109,HEATHROW,MOROCCO,CASABLANCA MOHAMED V,BMI BRITISH MIDLAND,D,S, 17 , 0 , 88.2352941176471 , 5.88235294117647 , 0 , 5.88235294117647 , 0 , 0 , 9.58823529411765 , 0 , 0 , 0 , 0 
13-Mar-2012 14:54,201109,HEATHROW,MOROCCO,CASABLANCA MOHAMED V,ROYAL AIR MAROC,A,S, 30 , 0 , 46.6666666666667 , 36.6666666666667 , 6.66666666666667 , 10 , 0 , 0 , 22.5333333333333 , 0 , 0 , 0 , 0 
13-Mar-2012 14:54,201109,HEATHROW,MOROCCO,CASABLANCA MOHAMED V,ROYAL AIR MAROC,D,S, 30 , 0 , 63.3333333333333 , 20 , 10 , 6.66666666666667 , 0 , 0 , 18.0666666666667 , 0 , 0 , 0 , 0 
13-Mar-2012 14:54,201109,HEATHROW,MOROCCO,MARRAKESH,BMI BRITISH MIDLAND,A,S, 13 , 0 , 46.1538461538462 , 23.0769230769231 , 15.3846153846154 , 7.69230769230769 , 7.69230769230769 , 0 , 45.6923076923077 , 0 , 0 , 0 , 0 
13-Mar-2012 14:54,201109,HEATHROW,MOROCCO,MARRAKESH,BMI BRITISH MIDLAND,D,S, 13 , 0 , 84.6153846153846 , 0 , 7.69230769230769 , 7.69230769230769 , 0 , 0 , 13.6153846153846 , 0 , 0 , 0 , 0 
13-Mar-2012 14:54,201109,HEATHROW,MOROCCO,MARRAKESH,ROYAL AIR MAROC,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 30 , 23.3333333333333 , 33.5 
13-Mar-2012 14:54,201109,HEATHROW,MOROCCO,MARRAKESH,ROYAL AIR MAROC,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 30 , 33.3333333333333 , 37.2666666666667 
13-Mar-2012 14:54,201109,HEATHROW,MOROCCO,TANGIERS (IBN BATUTA),ROYAL AIR MAROC,A,S, 8 , 0 , 62.5 , 12.5 , 25 , 0 , 0 , 0 , 14.75 , 0 , 10 , 80 , 17.3 
13-Mar-2012 14:54,201109,HEATHROW,MOROCCO,TANGIERS (IBN BATUTA),ROYAL AIR MAROC,D,S, 8 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 20.125 , 0 , 10 , 60 , 28.7 
13-Mar-2012 14:54,201109,HEATHROW,NETHERLANDS,AMSTERDAM,BRITISH AIRWAYS PLC,A,S, 234 , 0 , 62.3931623931624 , 19.6581196581197 , 12.3931623931624 , 5.55555555555556 , 0 , 0 , 19.3205128205128 , 0 , 206 , 70.3883495145631 , 15.373786407767 
13-Mar-2012 14:54,201109,HEATHROW,NETHERLANDS,AMSTERDAM,BRITISH AIRWAYS PLC,D,S, 234 , 0 , 78.2051282051282 , 7.69230769230769 , 8.54700854700855 , 5.12820512820513 , 0.427350427350427 , 0 , 12.9316239316239 , 0 , 206 , 75.7281553398058 , 12.9223300970874 
13-Mar-2012 14:54,201109,HEATHROW,NETHERLANDS,AMSTERDAM,KLM,A,S, 242 , 0 , 77.2727272727273 , 10.7438016528926 , 9.50413223140496 , 2.47933884297521 , 0 , 0 , 9.77685950413223 , 1 , 247 , 83.4008097165992 , 8.02024291497976 
13-Mar-2012 14:54,201109,HEATHROW,NETHERLANDS,AMSTERDAM,KLM,D,S, 242 , 0 , 71.4876033057851 , 15.702479338843 , 9.91735537190083 , 2.89256198347107 , 0 , 0 , 12.2231404958678 , 2 , 247 , 82.1862348178138 , 9.25506072874494 
13-Mar-2012 14:54,201109,HEATHROW,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,A,S, 59 , 0 , 69.4915254237288 , 16.9491525423729 , 6.77966101694915 , 6.77966101694915 , 0 , 0 , 15.7118644067797 , 0 , 47 , 68.0851063829787 , 18.3617021276596 
13-Mar-2012 14:54,201109,HEATHROW,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,D,S, 58 , 0 , 94.8275862068965 , 3.44827586206897 , 1.72413793103448 , 0 , 0 , 0 , 2.44827586206897 , 0 , 47 , 87.2340425531915 , 5.51063829787234 
13-Mar-2012 14:54,201109,HEATHROW,NEW ZEALAND,AUCKLAND INTERNATIONAL,AIR NEW ZEALAND LTD,A,S, 57 , 0 , 84.2105263157895 , 12.280701754386 , 1.75438596491228 , 1.75438596491228 , 0 , 0 , 7.57894736842105 , 1 , 51 , 90.1960784313725 , 3.09803921568627 
13-Mar-2012 14:54,201109,HEATHROW,NEW ZEALAND,AUCKLAND INTERNATIONAL,AIR NEW ZEALAND LTD,D,S, 57 , 0 , 75.4385964912281 , 19.2982456140351 , 3.50877192982456 , 1.75438596491228 , 0 , 0 , 10.2105263157895 , 0 , 51 , 70.5882352941176 , 14.8627450980392 
13-Mar-2012 14:54,201109,HEATHROW,NIGERIA,ABUJA,ARIK AIR,A,S, 22 , 0 , 45.4545454545455 , 31.8181818181818 , 18.1818181818182 , 4.54545454545455 , 0 , 0 , 20 , 0 , 22 , 36.3636363636364 , 57.6818181818182 
13-Mar-2012 14:54,201109,HEATHROW,NIGERIA,ABUJA,ARIK AIR,D,S, 21 , 0 , 61.9047619047619 , 23.8095238095238 , 9.52380952380952 , 4.76190476190476 , 0 , 0 , 14.2380952380952 , 0 , 20 , 75 , 16.6 
13-Mar-2012 14:54,201109,HEATHROW,NIGERIA,ABUJA,BRITISH AIRWAYS PLC,A,S, 30 , 0 , 63.3333333333333 , 20 , 10 , 6.66666666666667 , 0 , 0 , 15.9 , 0 , 30 , 33.3333333333333 , 28.4666666666667 
13-Mar-2012 14:54,201109,HEATHROW,NIGERIA,ABUJA,BRITISH AIRWAYS PLC,D,S, 30 , 0 , 60 , 20 , 16.6666666666667 , 3.33333333333333 , 0 , 0 , 16.8666666666667 , 0 , 30 , 80 , 9.73333333333333 
13-Mar-2012 14:54,201109,HEATHROW,NIGERIA,LAGOS,ARIK AIR,A,S, 31 , 0 , 48.3870967741935 , 16.1290322580645 , 32.258064516129 , 3.2258064516129 , 0 , 0 , 22.0645161290323 , 4 , 28 , 25 , 61.7857142857143 
13-Mar-2012 14:54,201109,HEATHROW,NIGERIA,LAGOS,ARIK AIR,D,S, 32 , 0 , 50 , 28.125 , 18.75 , 3.125 , 0 , 0 , 18.84375 , 4 , 29 , 65.5172413793103 , 15.0344827586207 
13-Mar-2012 14:54,201109,HEATHROW,NIGERIA,LAGOS,BRITISH AIRWAYS PLC,A,S, 30 , 0 , 83.3333333333333 , 6.66666666666667 , 10 , 0 , 0 , 0 , 5.8 , 0 , 30 , 93.3333333333333 , 3.66666666666667 
13-Mar-2012 14:54,201109,HEATHROW,NIGERIA,LAGOS,BRITISH AIRWAYS PLC,D,S, 30 , 0 , 23.3333333333333 , 53.3333333333333 , 20 , 3.33333333333333 , 0 , 0 , 24.9 , 0 , 30 , 16.6666666666667 , 36.6666666666667 
