﻿rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
13/02/2024 12:46,202312,WESTERN EUROPE-EU,GREECE,MANCHESTER,ATHENS,11861,11861,0,8076,8076,0,46.867261
13/02/2024 12:46,202312,WESTERN EUROPE-EU,GREECE,MANCHESTER,RHODES,166,0,166,0,0,0,0
13/02/2024 12:46,202312,WESTERN EUROPE-EU,GREECE,NEWCASTLE,ATHENS,724,724,0,0,0,0,0
13/02/2024 12:46,202312,WESTERN EUROPE-EU,IRISH REPUBLIC,GATWICK,CORK,9785,9785,0,9473,9473,0,3.293571
13/02/2024 12:46,202312,WESTERN EUROPE-EU,IRISH REPUBLIC,GATWICK,DUBLIN,109996,109996,0,107286,107286,0,2.525959
13/02/2024 12:46,202312,WESTERN EUROPE-EU,IRISH REPUBLIC,GATWICK,IRELAND WEST(KNOCK),0,0,0,6083,6083,0,-100
13/02/2024 12:46,202312,WESTERN EUROPE-EU,IRISH REPUBLIC,GATWICK,SHANNON,9839,9839,0,9018,9018,0,9.104014
13/02/2024 12:46,202312,WESTERN EUROPE-EU,IRISH REPUBLIC,HEATHROW,CORK,32015,32015,0,25683,25683,0,24.654441
13/02/2024 12:46,202312,WESTERN EUROPE-EU,IRISH REPUBLIC,HEATHROW,DUBLIN,141575,141575,0,119862,119862,0,18.114999
13/02/2024 12:46,202312,WESTERN EUROPE-EU,IRISH REPUBLIC,HEATHROW,IRELAND WEST(KNOCK),7292,7292,0,0,0,0,0
13/02/2024 12:46,202312,WESTERN EUROPE-EU,IRISH REPUBLIC,HEATHROW,SHANNON,22262,22262,0,18811,18811,0,18.345649
13/02/2024 12:46,202312,WESTERN EUROPE-EU,IRISH REPUBLIC,LONDON CITY,DUBLIN,21432,21432,0,17025,17025,0,25.885463
13/02/2024 12:46,202312,WESTERN EUROPE-EU,IRISH REPUBLIC,LUTON,CORK,6494,6494,0,7267,7267,0,-10.637127
13/02/2024 12:46,202312,WESTERN EUROPE-EU,IRISH REPUBLIC,LUTON,DUBLIN,28610,28610,0,25471,25471,0,12.323819
13/02/2024 12:46,202312,WESTERN EUROPE-EU,IRISH REPUBLIC,LUTON,IRELAND WEST(KNOCK),9711,9711,0,6681,6681,0,45.352492
13/02/2024 12:46,202312,WESTERN EUROPE-EU,IRISH REPUBLIC,LUTON,KERRY COUNTY,7706,7706,0,9081,9081,0,-15.141504
13/02/2024 12:46,202312,WESTERN EUROPE-EU,IRISH REPUBLIC,STANSTED,CORK,23846,23846,0,23506,23506,0,1.446439
13/02/2024 12:46,202312,WESTERN EUROPE-EU,IRISH REPUBLIC,STANSTED,DUBLIN,81665,81665,0,70990,70990,0,15.037329
13/02/2024 12:46,202312,WESTERN EUROPE-EU,IRISH REPUBLIC,STANSTED,IRELAND WEST(KNOCK),12250,12250,0,11722,11722,0,4.504351
13/02/2024 12:46,202312,WESTERN EUROPE-EU,IRISH REPUBLIC,STANSTED,KERRY COUNTY,4023,4023,0,6450,6450,0,-37.627907
13/02/2024 12:46,202312,WESTERN EUROPE-EU,IRISH REPUBLIC,STANSTED,SHANNON,16833,16833,0,18360,18360,0,-8.316993
13/02/2024 12:46,202312,WESTERN EUROPE-EU,IRISH REPUBLIC,ABERDEEN,DUBLIN,4350,4350,0,4217,4217,0,3.153901
13/02/2024 12:46,202312,WESTERN EUROPE-EU,IRISH REPUBLIC,BELFAST INTERNATIONAL,KERRY COUNTY,118,118,0,0,0,0,0
13/02/2024 12:46,202312,WESTERN EUROPE-EU,IRISH REPUBLIC,BIGGIN HILL,DUBLIN,0,0,0,11,0,11,-100
13/02/2024 12:46,202312,WESTERN EUROPE-EU,IRISH REPUBLIC,BIRMINGHAM,CORK,4650,4650,0,4868,4868,0,-4.478225
13/02/2024 12:46,202312,WESTERN EUROPE-EU,IRISH REPUBLIC,BIRMINGHAM,DUBLIN,72538,72538,0,67114,67114,0,8.081771
13/02/2024 12:46,202312,WESTERN EUROPE-EU,IRISH REPUBLIC,BIRMINGHAM,IRELAND WEST(KNOCK),2545,2545,0,2107,2107,0,20.78785
13/02/2024 12:46,202312,WESTERN EUROPE-EU,IRISH REPUBLIC,BIRMINGHAM,SHANNON,3487,3487,0,4786,4628,158,-27.141663
13/02/2024 12:46,202312,WESTERN EUROPE-EU,IRISH REPUBLIC,BOURNEMOUTH,DUBLIN,0,0,0,2295,2295,0,-100
13/02/2024 12:46,202312,WESTERN EUROPE-EU,IRISH REPUBLIC,BRISTOL,CORK,2831,2831,0,0,0,0,0
13/02/2024 12:46,202312,WESTERN EUROPE-EU,IRISH REPUBLIC,BRISTOL,DUBLIN,33500,33500,0,29234,29234,0,14.592598
13/02/2024 12:46,202312,WESTERN EUROPE-EU,IRISH REPUBLIC,BRISTOL,IRELAND WEST(KNOCK),0,0,0,1778,1778,0,-100
13/02/2024 12:46,202312,WESTERN EUROPE-EU,IRISH REPUBLIC,CARDIFF WALES,DUBLIN,6322,6322,0,4166,4106,60,51.75228
13/02/2024 12:46,202312,WESTERN EUROPE-EU,IRISH REPUBLIC,EAST MIDLANDS INTERNATIONAL,DUBLIN,12063,12063,0,12353,12353,0,-2.347608
13/02/2024 12:46,202312,WESTERN EUROPE-EU,IRISH REPUBLIC,EAST MIDLANDS INTERNATIONAL,IRELAND WEST(KNOCK),3067,3067,0,4189,4189,0,-26.784435
13/02/2024 12:46,202312,WESTERN EUROPE-EU,IRISH REPUBLIC,EDINBURGH,CORK,13246,13246,0,15845,15845,0,-16.402651
13/02/2024 12:46,202312,WESTERN EUROPE-EU,IRISH REPUBLIC,EDINBURGH,DUBLIN,59059,59059,0,54437,54437,0,8.490549
13/02/2024 12:46,202312,WESTERN EUROPE-EU,IRISH REPUBLIC,EDINBURGH,IRELAND WEST(KNOCK),3100,3100,0,3730,3730,0,-16.89008
13/02/2024 12:46,202312,WESTERN EUROPE-EU,IRISH REPUBLIC,EDINBURGH,SHANNON,3917,3917,0,4726,4680,46,-17.11807
13/02/2024 12:46,202312,WESTERN EUROPE-EU,IRISH REPUBLIC,EXETER,DUBLIN,2202,2202,0,2436,2436,0,-9.605911
13/02/2024 12:46,202312,WESTERN EUROPE-EU,IRISH REPUBLIC,EXETER,SHANNON,243,0,243,0,0,0,0
13/02/2024 12:46,202312,WESTERN EUROPE-EU,IRISH REPUBLIC,GLASGOW,CORK,43,0,43,0,0,0,0
13/02/2024 12:46,202312,WESTERN EUROPE-EU,IRISH REPUBLIC,GLASGOW,DUBLIN,40928,40928,0,33874,33745,129,20.824231
13/02/2024 12:46,202312,WESTERN EUROPE-EU,IRISH REPUBLIC,GUERNSEY,DUBLIN,705,705,0,231,231,0,205.194805
13/02/2024 12:46,202312,WESTERN EUROPE-EU,IRISH REPUBLIC,INVERNESS,DUBLIN,315,315,0,386,386,0,-18.393782
13/02/2024 12:46,202312,WESTERN EUROPE-EU,IRISH REPUBLIC,ISLE OF MAN,DUBLIN,2609,2609,0,2299,2299,0,13.484124
13/02/2024 12:46,202312,WESTERN EUROPE-EU,IRISH REPUBLIC,LEEDS BRADFORD,DUBLIN,25020,25020,0,21856,21720,136,14.476574
13/02/2024 12:46,202312,WESTERN EUROPE-EU,IRISH REPUBLIC,LIVERPOOL (JOHN LENNON),CORK,3278,3278,0,6016,6016,0,-45.511968
13/02/2024 12:46,202312,WESTERN EUROPE-EU,IRISH REPUBLIC,LIVERPOOL (JOHN LENNON),DUBLIN,39532,39532,0,28902,28902,0,36.779462
13/02/2024 12:46,202312,WESTERN EUROPE-EU,IRISH REPUBLIC,LIVERPOOL (JOHN LENNON),IRELAND WEST(KNOCK),9319,9319,0,7032,7032,0,32.522753
13/02/2024 12:46,202312,WESTERN EUROPE-EU,IRISH REPUBLIC,LIVERPOOL (JOHN LENNON),SHANNON,2022,2022,0,0,0,0,0
13/02/2024 12:46,202312,WESTERN EUROPE-EU,IRISH REPUBLIC,MANCHESTER,CORK,17161,17161,0,14177,14177,0,21.048177
13/02/2024 12:46,202312,WESTERN EUROPE-EU,IRISH REPUBLIC,MANCHESTER,DUBLIN,91532,91532,0,77593,77593,0,17.964249
13/02/2024 12:46,202312,WESTERN EUROPE-EU,IRISH REPUBLIC,MANCHESTER,IRELAND WEST(KNOCK),3832,3832,0,2399,2399,0,59.733222
13/02/2024 12:46,202312,WESTERN EUROPE-EU,IRISH REPUBLIC,MANCHESTER,KERRY COUNTY,2215,2215,0,1828,1828,0,21.170678
13/02/2024 12:46,202312,WESTERN EUROPE-EU,IRISH REPUBLIC,MANCHESTER,SHANNON,4695,4695,0,4203,4203,0,11.705924
13/02/2024 12:46,202312,WESTERN EUROPE-EU,IRISH REPUBLIC,NEWCASTLE,CORK,0,0,0,1894,1894,0,-100
13/02/2024 12:46,202312,WESTERN EUROPE-EU,IRISH REPUBLIC,NEWCASTLE,DUBLIN,18972,18972,0,16299,16299,0,16.399779
13/02/2024 12:46,202312,WESTERN EUROPE-EU,IRISH REPUBLIC,NEWCASTLE,SHANNON,0,0,0,39,0,39,-100
13/02/2024 12:46,202312,WESTERN EUROPE-EU,IRISH REPUBLIC,NEWQUAY,DUBLIN,4176,4176,0,2055,2055,0,103.211679
13/02/2024 12:46,202312,WESTERN EUROPE-EU,IRISH REPUBLIC,PRESTWICK,DUBLIN,0,0,0,459,337,122,-100
13/02/2024 12:46,202312,WESTERN EUROPE-EU,IRISH REPUBLIC,SOUTHAMPTON,DUBLIN,6070,6070,0,4719,4719,0,28.628947
13/02/2024 12:46,202312,WESTERN EUROPE-EU,IRISH REPUBLIC,TEESSIDE INTERNATIONAL AIRPORT,DUBLIN,0,0,0,61,61,0,-100
13/02/2024 12:46,202312,WESTERN EUROPE-EU,ITALY,GATWICK,BARI (PALESE),0,0,0,3723,3723,0,-100
13/02/2024 12:46,202312,WESTERN EUROPE-EU,ITALY,GATWICK,BERGAMO,4884,4884,0,3074,3074,0,58.880937
13/02/2024 12:46,202312,WESTERN EUROPE-EU,ITALY,GATWICK,BOLOGNA,3572,3572,0,0,0,0,0
13/02/2024 12:46,202312,WESTERN EUROPE-EU,ITALY,GATWICK,CATANIA (FONTANAROSSA),4691,4691,0,9740,9740,0,-51.837782
13/02/2024 12:46,202312,WESTERN EUROPE-EU,ITALY,GATWICK,FLORENCE,12733,12733,0,10277,10277,0,23.898025
13/02/2024 12:46,202312,WESTERN EUROPE-EU,ITALY,GATWICK,MILAN (LINATE),7981,7981,0,6239,6239,0,27.921141
13/02/2024 12:46,202312,WESTERN EUROPE-EU,ITALY,GATWICK,MILAN (MALPENSA),62764,62764,0,54849,54849,0,14.430527
13/02/2024 12:46,202312,WESTERN EUROPE-EU,ITALY,GATWICK,NAPLES,20289,20289,0,18600,18600,0,9.080645
13/02/2024 12:46,202312,WESTERN EUROPE-EU,ITALY,GATWICK,PISA,10775,10775,0,8785,8785,0,22.652248
13/02/2024 12:46,202312,WESTERN EUROPE-EU,ITALY,GATWICK,ROME (FIUMICINO),63584,63584,0,48748,48748,0,30.434069
13/02/2024 12:46,202312,WESTERN EUROPE-EU,ITALY,GATWICK,TURIN,25683,23433,2250,20107,18073,2034,27.731636
13/02/2024 12:46,202312,WESTERN EUROPE-EU,ITALY,GATWICK,VENICE,30470,30470,0,21715,21715,0,40.317753
13/02/2024 12:46,202312,WESTERN EUROPE-EU,ITALY,GATWICK,VERONA VILLAFRANCA,15355,14456,899,14307,13410,897,7.325086
13/02/2024 12:46,202312,WESTERN EUROPE-EU,ITALY,HEATHROW,BERGAMO,0,0,0,914,914,0,-100
13/02/2024 12:46,202312,WESTERN EUROPE-EU,ITALY,HEATHROW,BOLOGNA,19807,19807,0,15624,15624,0,26.772913
13/02/2024 12:46,202312,WESTERN EUROPE-EU,ITALY,HEATHROW,FLORENCE,0,0,0,346,346,0,-100
13/02/2024 12:46,202312,WESTERN EUROPE-EU,ITALY,HEATHROW,GENOA,126,126,0,0,0,0,0
13/02/2024 12:46,202312,WESTERN EUROPE-EU,ITALY,HEATHROW,MILAN (LINATE),47499,47499,0,44383,44383,0,7.020706
13/02/2024 12:46,202312,WESTERN EUROPE-EU,ITALY,HEATHROW,MILAN (MALPENSA),27742,27742,0,15844,15844,0,75.094673
13/02/2024 12:46,202312,WESTERN EUROPE-EU,ITALY,HEATHROW,NAPLES,3102,3102,0,4818,4818,0,-35.616438
13/02/2024 12:46,202312,WESTERN EUROPE-EU,ITALY,HEATHROW,PISA,2932,2932,0,2961,2961,0,-0.979399
13/02/2024 12:46,202312,WESTERN EUROPE-EU,ITALY,HEATHROW,ROME (FIUMICINO),51939,51939,0,48945,48945,0,6.11707
13/02/2024 12:46,202312,WESTERN EUROPE-EU,ITALY,HEATHROW,TURIN,699,699,0,0,0,0,0
13/02/2024 12:46,202312,WESTERN EUROPE-EU,ITALY,HEATHROW,VENICE,28010,28010,0,22840,22840,0,22.635727
13/02/2024 12:46,202312,WESTERN EUROPE-EU,ITALY,LONDON CITY,FLORENCE,8266,8266,0,6924,6924,0,19.38186
13/02/2024 12:46,202312,WESTERN EUROPE-EU,ITALY,LONDON CITY,MILAN (LINATE),10792,10792,0,7738,7738,0,39.467563
13/02/2024 12:46,202312,WESTERN EUROPE-EU,ITALY,LONDON CITY,PISA,54,54,0,132,132,0,-59.090909
13/02/2024 12:46,202312,WESTERN EUROPE-EU,ITALY,LUTON,BOLOGNA,3740,3740,0,4535,4535,0,-17.53032
13/02/2024 12:46,202312,WESTERN EUROPE-EU,ITALY,LUTON,CATANIA (FONTANAROSSA),4010,4010,0,2429,2429,0,65.088514
13/02/2024 12:46,202312,WESTERN EUROPE-EU,ITALY,LUTON,MILAN (MALPENSA),6673,6673,0,6242,6242,0,6.904838
13/02/2024 12:46,202312,WESTERN EUROPE-EU,ITALY,LUTON,NAPLES,7194,7194,0,6864,6760,104,4.807692
13/02/2024 12:46,202312,WESTERN EUROPE-EU,ITALY,LUTON,PALERMO,0,0,0,2364,2364,0,-100
13/02/2024 12:46,202312,WESTERN EUROPE-EU,ITALY,LUTON,TREVISO,2203,2203,0,0,0,0,0
13/02/2024 12:46,202312,WESTERN EUROPE-EU,ITALY,LUTON,TURIN,1097,1097,0,1644,1644,0,-33.272506
13/02/2024 12:46,202312,WESTERN EUROPE-EU,ITALY,STANSTED,ANCONA,2548,2548,0,5951,5951,0,-57.183667
13/02/2024 12:46,202312,WESTERN EUROPE-EU,ITALY,STANSTED,BARI (PALESE),9944,9944,0,10224,10224,0,-2.738654
13/02/2024 12:46,202312,WESTERN EUROPE-EU,ITALY,STANSTED,BERGAMO,45737,45737,0,44759,44759,0,2.185035
13/02/2024 12:46,202312,WESTERN EUROPE-EU,ITALY,STANSTED,BOLOGNA,15798,15798,0,13290,13290,0,18.871332
13/02/2024 12:46,202312,WESTERN EUROPE-EU,ITALY,STANSTED,BRINDISI,3384,3384,0,2467,2467,0,37.170653
13/02/2024 12:46,202312,WESTERN EUROPE-EU,ITALY,STANSTED,CAGLIARI (ELMAS),5747,5747,0,3794,3794,0,51.476015
13/02/2024 12:46,202312,WESTERN EUROPE-EU,ITALY,STANSTED,CATANIA (FONTANAROSSA),5186,5186,0,2883,2883,0,79.882067
13/02/2024 12:46,202312,WESTERN EUROPE-EU,ITALY,STANSTED,GENOA,4818,4818,0,3127,3127,0,54.07739
13/02/2024 12:46,202312,WESTERN EUROPE-EU,ITALY,STANSTED,LAMETIA-TERME,3378,3378,0,3030,3030,0,11.485149
13/02/2024 12:46,202312,WESTERN EUROPE-EU,ITALY,STANSTED,MILAN (LINATE),0,0,0,53,53,0,-100
13/02/2024 12:46,202312,WESTERN EUROPE-EU,ITALY,STANSTED,MILAN (MALPENSA),27832,27832,0,24332,24332,0,14.38435
13/02/2024 12:46,202312,WESTERN EUROPE-EU,ITALY,STANSTED,NAPLES,13238,13238,0,12047,12047,0,9.886279
13/02/2024 12:46,202312,WESTERN EUROPE-EU,ITALY,STANSTED,PALERMO,9758,9758,0,7644,7644,0,27.655678
13/02/2024 12:46,202312,WESTERN EUROPE-EU,ITALY,STANSTED,PERUGIA,6070,6070,0,5030,5030,0,20.675944
13/02/2024 12:46,202312,WESTERN EUROPE-EU,ITALY,STANSTED,PESCARA,6415,6415,0,6954,6954,0,-7.750935
13/02/2024 12:46,202312,WESTERN EUROPE-EU,ITALY,STANSTED,PISA,14895,14895,0,13301,13301,0,11.984061
13/02/2024 12:46,202312,WESTERN EUROPE-EU,ITALY,STANSTED,ROME (CIAMPINO),44854,44854,0,45353,45353,0,-1.100258
13/02/2024 12:46,202312,WESTERN EUROPE-EU,ITALY,STANSTED,ROME (FIUMICINO),0,0,0,150,150,0,-100
13/02/2024 12:46,202312,WESTERN EUROPE-EU,ITALY,STANSTED,TRIESTE (RONCHI DEI LEGIONARI),4096,4096,0,3341,3341,0,22.598025
13/02/2024 12:46,202312,WESTERN EUROPE-EU,ITALY,STANSTED,TURIN,13718,13196,522,12406,11844,562,10.575528
13/02/2024 12:46,202312,WESTERN EUROPE-EU,ITALY,STANSTED,VENICE,28950,28950,0,27267,27267,0,6.172296
13/02/2024 12:46,202312,WESTERN EUROPE-EU,ITALY,STANSTED,VERONA VILLAFRANCA,6299,6299,0,6454,6454,0,-2.401611
13/02/2024 12:46,202312,WESTERN EUROPE-EU,ITALY,BELFAST CITY (GEORGE BEST),VERONA VILLAFRANCA,133,0,133,0,0,0,0
13/02/2024 12:46,202312,WESTERN EUROPE-EU,ITALY,BELFAST INTERNATIONAL,BERGAMO,1768,1768,0,0,0,0,0
13/02/2024 12:46,202312,WESTERN EUROPE-EU,ITALY,BIGGIN HILL,BRINDISI,1,0,1,0,0,0,0
13/02/2024 12:46,202312,WESTERN EUROPE-EU,ITALY,BIGGIN HILL,MILAN (LINATE),7,0,7,0,0,0,0
13/02/2024 12:46,202312,WESTERN EUROPE-EU,ITALY,BIGGIN HILL,VENICE,0,0,0,4,0,4,-100
13/02/2024 12:46,202312,WESTERN EUROPE-EU,ITALY,BIRMINGHAM,BERGAMO,3290,3290,0,2614,2614,0,25.86075
13/02/2024 12:46,202312,WESTERN EUROPE-EU,ITALY,BIRMINGHAM,MILAN (MALPENSA),2116,2116,0,0,0,0,0
13/02/2024 12:46,202312,WESTERN EUROPE-EU,ITALY,BIRMINGHAM,NAPLES,0,0,0,100,52,48,-100
13/02/2024 12:46,202312,WESTERN EUROPE-EU,ITALY,BIRMINGHAM,ROME (FIUMICINO),2853,2853,0,3347,3347,0,-14.759486
13/02/2024 12:46,202312,WESTERN EUROPE-EU,ITALY,BIRMINGHAM,TURIN,3104,2250,854,1813,1263,550,71.207943
13/02/2024 12:46,202312,WESTERN EUROPE-EU,ITALY,BIRMINGHAM,VENICE,3122,3122,0,979,979,0,218.896834
13/02/2024 12:46,202312,WESTERN EUROPE-EU,ITALY,BIRMINGHAM,VERONA VILLAFRANCA,3555,3386,169,3280,2725,555,8.384146
13/02/2024 12:46,202312,WESTERN EUROPE-EU,ITALY,BOURNEMOUTH,VENICE,0,0,0,1057,1057,0,-100
13/02/2024 12:46,202312,WESTERN EUROPE-EU,ITALY,BRISTOL,BERGAMO,4369,4369,0,3323,3323,0,31.47758
13/02/2024 12:46,202312,WESTERN EUROPE-EU,ITALY,BRISTOL,CATANIA (FONTANAROSSA),0,0,0,1853,1853,0,-100
13/02/2024 12:46,202312,WESTERN EUROPE-EU,ITALY,BRISTOL,MILAN (MALPENSA),2121,2121,0,0,0,0,0
13/02/2024 12:46,202312,WESTERN EUROPE-EU,ITALY,BRISTOL,PARMA,0,0,0,89,0,89,-100
13/02/2024 12:46,202312,WESTERN EUROPE-EU,ITALY,BRISTOL,PISA,2829,2829,0,3269,3269,0,-13.459774
13/02/2024 12:46,202312,WESTERN EUROPE-EU,ITALY,BRISTOL,ROME (FIUMICINO),6798,6798,0,6261,6261,0,8.576905
13/02/2024 12:46,202312,WESTERN EUROPE-EU,ITALY,BRISTOL,TREVISO,0,0,0,2733,2733,0,-100
13/02/2024 12:46,202312,WESTERN EUROPE-EU,ITALY,BRISTOL,TURIN,3256,2371,885,2132,1565,567,52.72045
13/02/2024 12:46,202312,WESTERN EUROPE-EU,ITALY,BRISTOL,VENICE,6819,6819,0,1460,1460,0,367.054795
13/02/2024 12:46,202312,WESTERN EUROPE-EU,ITALY,BRISTOL,VERONA VILLAFRANCA,901,0,901,943,0,943,-4.453871
13/02/2024 12:46,202312,WESTERN EUROPE-EU,ITALY,CARDIFF WALES,MILAN (MALPENSA),0,0,0,892,892,0,-100
13/02/2024 12:46,202312,WESTERN EUROPE-EU,ITALY,CARDIFF WALES,PARMA,0,0,0,84,0,84,-100
13/02/2024 12:46,202312,WESTERN EUROPE-EU,ITALY,EAST MIDLANDS INTERNATIONAL,BERGAMO,4268,4268,0,3571,3571,0,19.518342
13/02/2024 12:46,202312,WESTERN EUROPE-EU,ITALY,EAST MIDLANDS INTERNATIONAL,ROME (CIAMPINO),2754,2754,0,0,0,0,0
13/02/2024 12:46,202312,WESTERN EUROPE-EU,ITALY,EAST MIDLANDS INTERNATIONAL,TURIN,545,0,545,0,0,0,0
13/02/2024 12:46,202312,WESTERN EUROPE-EU,ITALY,EAST MIDLANDS INTERNATIONAL,VENICE,134,134,0,0,0,0,0
13/02/2024 12:46,202312,WESTERN EUROPE-EU,ITALY,EDINBURGH,BERGAMO,9711,9711,0,10125,10125,0,-4.088889
13/02/2024 12:46,202312,WESTERN EUROPE-EU,ITALY,EDINBURGH,BOLOGNA,0,0,0,1985,1985,0,-100
13/02/2024 12:46,202312,WESTERN EUROPE-EU,ITALY,EDINBURGH,MILAN (MALPENSA),7712,7712,0,4606,4606,0,67.433782
13/02/2024 12:46,202312,WESTERN EUROPE-EU,ITALY,EDINBURGH,NAPLES,2593,2593,0,2318,2318,0,11.863676
13/02/2024 12:46,202312,WESTERN EUROPE-EU,ITALY,EDINBURGH,PALERMO,0,0,0,2142,2142,0,-100
13/02/2024 12:46,202312,WESTERN EUROPE-EU,ITALY,EDINBURGH,PISA,0,0,0,2669,2669,0,-100
13/02/2024 12:46,202312,WESTERN EUROPE-EU,ITALY,EDINBURGH,ROME (CIAMPINO),4384,4384,0,7017,7017,0,-37.523158
13/02/2024 12:46,202312,WESTERN EUROPE-EU,ITALY,EDINBURGH,TREVISO,0,0,0,3039,3039,0,-100
13/02/2024 12:46,202312,WESTERN EUROPE-EU,ITALY,EDINBURGH,TURIN,372,372,0,1230,1230,0,-69.756098
13/02/2024 12:46,202312,WESTERN EUROPE-EU,ITALY,EDINBURGH,VENICE,5915,5915,0,0,0,0,0
13/02/2024 12:46,202312,WESTERN EUROPE-EU,ITALY,EDINBURGH,VERONA VILLAFRANCA,0,0,0,1442,968,474,-100
13/02/2024 12:46,202312,WESTERN EUROPE-EU,ITALY,GLASGOW,NAPLES,0,0,0,141,141,0,-100
13/02/2024 12:46,202312,WESTERN EUROPE-EU,ITALY,GLASGOW,PARMA,0,0,0,84,0,84,-100
13/02/2024 12:46,202312,WESTERN EUROPE-EU,ITALY,GLASGOW,ROME (FIUMICINO),2853,2853,0,2598,2598,0,9.815242
13/02/2024 12:46,202312,WESTERN EUROPE-EU,ITALY,GLASGOW,TURIN,183,0,183,186,0,186,-1.612903
13/02/2024 12:46,202312,WESTERN EUROPE-EU,ITALY,GLASGOW,VERONA VILLAFRANCA,500,0,500,0,0,0,0
13/02/2024 12:46,202312,WESTERN EUROPE-EU,ITALY,LIVERPOOL (JOHN LENNON),BERGAMO,3176,3176,0,2361,2361,0,34.519271
13/02/2024 12:46,202312,WESTERN EUROPE-EU,ITALY,LIVERPOOL (JOHN LENNON),ROME (CIAMPINO),2856,2856,0,3575,3575,0,-20.111888
13/02/2024 12:46,202312,WESTERN EUROPE-EU,ITALY,MANCHESTER,BERGAMO,14425,14425,0,14557,14557,0,-0.90678
13/02/2024 12:46,202312,WESTERN EUROPE-EU,ITALY,MANCHESTER,BOLOGNA,4154,4154,0,2257,2257,0,84.049623
13/02/2024 12:46,202312,WESTERN EUROPE-EU,ITALY,MANCHESTER,GENOA,0,0,0,2120,2120,0,-100
13/02/2024 12:46,202312,WESTERN EUROPE-EU,ITALY,MANCHESTER,MILAN (MALPENSA),19544,19544,0,14734,14734,0,32.645582
13/02/2024 12:46,202312,WESTERN EUROPE-EU,ITALY,MANCHESTER,NAPLES,2597,2597,0,2410,2410,0,7.759336
13/02/2024 12:46,202312,WESTERN EUROPE-EU,ITALY,MANCHESTER,PISA,5668,5668,0,5473,5473,0,3.562945
13/02/2024 12:46,202312,WESTERN EUROPE-EU,ITALY,MANCHESTER,ROME (CIAMPINO),12063,12063,0,12500,12500,0,-3.496
13/02/2024 12:46,202312,WESTERN EUROPE-EU,ITALY,MANCHESTER,ROME (FIUMICINO),4970,4970,0,5149,5149,0,-3.476403
13/02/2024 12:46,202312,WESTERN EUROPE-EU,ITALY,MANCHESTER,TREVISO,0,0,0,4997,4997,0,-100
13/02/2024 12:46,202312,WESTERN EUROPE-EU,ITALY,MANCHESTER,TURIN,4199,2693,1506,3607,2080,1527,16.412531
13/02/2024 12:46,202312,WESTERN EUROPE-EU,ITALY,MANCHESTER,VENICE,9715,9715,0,3809,3809,0,155.05382
13/02/2024 12:46,202312,WESTERN EUROPE-EU,ITALY,MANCHESTER,VERONA VILLAFRANCA,2232,1312,920,930,0,930,140
13/02/2024 12:46,202312,WESTERN EUROPE-EU,ITALY,NEWCASTLE,BERGAMO,3425,3425,0,2820,2820,0,21.453901
13/02/2024 12:46,202312,WESTERN EUROPE-EU,ITALY,NEWCASTLE,MILAN (MALPENSA),636,272,364,0,0,0,0
13/02/2024 12:46,202312,WESTERN EUROPE-EU,ITALY,NEWCASTLE,TURIN,386,386,0,557,557,0,-30.70018
13/02/2024 12:46,202312,WESTERN EUROPE-EU,LUXEMBOURG,HEATHROW,LUXEMBOURG,10465,10465,0,8997,8997,0,16.31655
13/02/2024 12:46,202312,WESTERN EUROPE-EU,LUXEMBOURG,LONDON CITY,LUXEMBOURG,14282,14282,0,13864,13864,0,3.015003
13/02/2024 12:46,202312,WESTERN EUROPE-EU,LUXEMBOURG,STANSTED,LUXEMBOURG,11547,11547,0,10094,10094,0,14.39469
13/02/2024 12:46,202312,WESTERN EUROPE-EU,MALTA,GATWICK,MALTA,29837,29837,0,21429,21429,0,39.236549
13/02/2024 12:46,202312,WESTERN EUROPE-EU,MALTA,HEATHROW,MALTA,17772,17772,0,18017,18017,0,-1.359827
13/02/2024 12:46,202312,WESTERN EUROPE-EU,MALTA,LUTON,MALTA,5667,5667,0,5580,5580,0,1.55914
13/02/2024 12:46,202312,WESTERN EUROPE-EU,MALTA,STANSTED,MALTA,7425,7264,161,6545,6545,0,13.445378
13/02/2024 12:46,202312,WESTERN EUROPE-EU,MALTA,BIRMINGHAM,MALTA,4939,4939,0,2980,2980,0,65.738255
13/02/2024 12:46,202312,WESTERN EUROPE-EU,MALTA,BOURNEMOUTH,MALTA,2287,2287,0,715,715,0,219.86014
13/02/2024 12:46,202312,WESTERN EUROPE-EU,MALTA,EAST MIDLANDS INTERNATIONAL,MALTA,2016,2016,0,0,0,0,0
13/02/2024 12:46,202312,WESTERN EUROPE-EU,MALTA,EDINBURGH,MALTA,5456,5456,0,3371,3371,0,61.851083
13/02/2024 12:46,202312,WESTERN EUROPE-EU,MALTA,LIVERPOOL (JOHN LENNON),MALTA,3642,3642,0,2534,2534,0,43.725335
13/02/2024 12:46,202312,WESTERN EUROPE-EU,MALTA,MANCHESTER,MALTA,12837,12837,0,11606,11606,0,10.606583
13/02/2024 12:46,202312,WESTERN EUROPE-EU,NETHERLANDS,GATWICK,AMSTERDAM,81662,81662,0,69416,69416,0,17.641466
