﻿rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
16/05/2024 11:43,202403,WESTERN EUROPE-EU,SPAIN,EXETER,MALAGA,1620,1620,0,2009,2009,0,-19.362867
16/05/2024 11:43,202403,WESTERN EUROPE-EU,SPAIN,EXETER,PALMA DE MALLORCA,329,0,329,0,0,0,0
16/05/2024 11:43,202403,WESTERN EUROPE-EU,SPAIN,GLASGOW,ALICANTE,19299,16602,2697,21869,20933,936,-11.751795
16/05/2024 11:43,202403,WESTERN EUROPE-EU,SPAIN,GLASGOW,BARCELONA,2572,2572,0,925,925,0,178.054054
16/05/2024 11:43,202403,WESTERN EUROPE-EU,SPAIN,GLASGOW,IBIZA,204,204,0,0,0,0,0
16/05/2024 11:43,202403,WESTERN EUROPE-EU,SPAIN,GLASGOW,MADRID,0,0,0,85,0,85,-100
16/05/2024 11:43,202403,WESTERN EUROPE-EU,SPAIN,GLASGOW,MALAGA,13627,11826,1801,12156,12036,120,12.10102
16/05/2024 11:43,202403,WESTERN EUROPE-EU,SPAIN,GLASGOW,PALMA DE MALLORCA,4440,4063,377,3748,3748,0,18.46318
16/05/2024 11:43,202403,WESTERN EUROPE-EU,SPAIN,GLASGOW,REUS,193,193,0,0,0,0,0
16/05/2024 11:43,202403,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,ALICANTE,24846,24846,0,18417,18417,0,34.907965
16/05/2024 11:43,202403,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,BARCELONA,3169,3169,0,2794,2794,0,13.421618
16/05/2024 11:43,202403,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,GIRONA,355,355,0,0,0,0,0
16/05/2024 11:43,202403,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,IBIZA,156,156,0,86,86,0,81.395349
16/05/2024 11:43,202403,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,MALAGA,17532,17532,0,14086,14086,0,24.464007
16/05/2024 11:43,202403,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,PALMA DE MALLORCA,5633,5633,0,5965,5965,0,-5.565801
16/05/2024 11:43,202403,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,REUS,395,395,0,0,0,0,0
16/05/2024 11:43,202403,WESTERN EUROPE-EU,SPAIN,LIVERPOOL (JOHN LENNON),ALICANTE,20717,20717,0,19345,19345,0,7.092272
16/05/2024 11:43,202403,WESTERN EUROPE-EU,SPAIN,LIVERPOOL (JOHN LENNON),BARCELONA,6604,6604,0,4129,4129,0,59.941875
16/05/2024 11:43,202403,WESTERN EUROPE-EU,SPAIN,LIVERPOOL (JOHN LENNON),IBIZA,0,0,0,55,55,0,-100
16/05/2024 11:43,202403,WESTERN EUROPE-EU,SPAIN,LIVERPOOL (JOHN LENNON),MADRID,3949,3949,0,932,604,328,323.712446
16/05/2024 11:43,202403,WESTERN EUROPE-EU,SPAIN,LIVERPOOL (JOHN LENNON),MALAGA,15775,15775,0,12823,12823,0,23.021134
16/05/2024 11:43,202403,WESTERN EUROPE-EU,SPAIN,LIVERPOOL (JOHN LENNON),PALMA DE MALLORCA,5075,5075,0,4646,4646,0,9.233749
16/05/2024 11:43,202403,WESTERN EUROPE-EU,SPAIN,LIVERPOOL (JOHN LENNON),REUS,0,0,0,584,584,0,-100
16/05/2024 11:43,202403,WESTERN EUROPE-EU,SPAIN,MANCHESTER,ALICANTE,65677,62376,3301,60126,57170,2956,9.232279
16/05/2024 11:43,202403,WESTERN EUROPE-EU,SPAIN,MANCHESTER,ALMERIA,232,232,0,543,543,0,-57.274401
16/05/2024 11:43,202403,WESTERN EUROPE-EU,SPAIN,MANCHESTER,BARCELONA,40774,40774,0,35888,35888,0,13.614579
16/05/2024 11:43,202403,WESTERN EUROPE-EU,SPAIN,MANCHESTER,BILBAO,3117,3117,0,3441,3441,0,-9.415867
16/05/2024 11:43,202403,WESTERN EUROPE-EU,SPAIN,MANCHESTER,GIRONA,774,774,0,0,0,0,0
16/05/2024 11:43,202403,WESTERN EUROPE-EU,SPAIN,MANCHESTER,IBIZA,871,871,0,2247,2247,0,-61.237205
16/05/2024 11:43,202403,WESTERN EUROPE-EU,SPAIN,MANCHESTER,MADRID,21199,21199,0,18414,18414,0,15.124362
16/05/2024 11:43,202403,WESTERN EUROPE-EU,SPAIN,MANCHESTER,MAHON,201,201,0,318,318,0,-36.792453
16/05/2024 11:43,202403,WESTERN EUROPE-EU,SPAIN,MANCHESTER,MALAGA,41497,38103,3394,37459,35706,1753,10.779786
16/05/2024 11:43,202403,WESTERN EUROPE-EU,SPAIN,MANCHESTER,MURCIA INTERNATIONAL,6781,6781,0,5373,5373,0,26.2051
16/05/2024 11:43,202403,WESTERN EUROPE-EU,SPAIN,MANCHESTER,PALMA DE MALLORCA,16233,13359,2874,20326,17874,2452,-20.136771
16/05/2024 11:43,202403,WESTERN EUROPE-EU,SPAIN,MANCHESTER,REUS,423,423,0,549,549,0,-22.95082
16/05/2024 11:43,202403,WESTERN EUROPE-EU,SPAIN,MANCHESTER,SANTANDER,2527,2527,0,2760,2760,0,-8.442029
16/05/2024 11:43,202403,WESTERN EUROPE-EU,SPAIN,MANCHESTER,SANTIAGO DE COMPOSTELA (SPAIN),148,148,0,0,0,0,0
16/05/2024 11:43,202403,WESTERN EUROPE-EU,SPAIN,MANCHESTER,SEVILLE,6674,6674,0,6286,5100,1186,6.172447
16/05/2024 11:43,202403,WESTERN EUROPE-EU,SPAIN,MANCHESTER,VALENCIA,4736,4736,0,4313,4313,0,9.807559
16/05/2024 11:43,202403,WESTERN EUROPE-EU,SPAIN,NEWCASTLE,ALICANTE,20417,20417,0,15337,15337,0,33.122514
16/05/2024 11:43,202403,WESTERN EUROPE-EU,SPAIN,NEWCASTLE,BARCELONA,2946,2946,0,3055,3055,0,-3.567921
16/05/2024 11:43,202403,WESTERN EUROPE-EU,SPAIN,NEWCASTLE,GIRONA,200,200,0,0,0,0,0
16/05/2024 11:43,202403,WESTERN EUROPE-EU,SPAIN,NEWCASTLE,IBIZA,342,342,0,410,410,0,-16.585366
16/05/2024 11:43,202403,WESTERN EUROPE-EU,SPAIN,NEWCASTLE,MALAGA,10896,10896,0,9852,9852,0,10.596833
16/05/2024 11:43,202403,WESTERN EUROPE-EU,SPAIN,NEWCASTLE,PALMA DE MALLORCA,5601,5601,0,4240,4240,0,32.099057
16/05/2024 11:43,202403,WESTERN EUROPE-EU,SPAIN,NEWQUAY,ALICANTE,3056,3056,0,3149,3149,0,-2.953319
16/05/2024 11:43,202403,WESTERN EUROPE-EU,SPAIN,NEWQUAY,MALAGA,2757,2757,0,477,477,0,477.987421
16/05/2024 11:43,202403,WESTERN EUROPE-EU,SPAIN,PRESTWICK,ALICANTE,5054,5054,0,5108,5108,0,-1.057165
16/05/2024 11:43,202403,WESTERN EUROPE-EU,SPAIN,PRESTWICK,BARCELONA,605,605,0,594,594,0,1.851852
16/05/2024 11:43,202403,WESTERN EUROPE-EU,SPAIN,PRESTWICK,MALAGA,4057,4057,0,3709,3709,0,9.382583
16/05/2024 11:43,202403,WESTERN EUROPE-EU,SPAIN,PRESTWICK,MURCIA INTERNATIONAL,763,763,0,470,470,0,62.340426
16/05/2024 11:43,202403,WESTERN EUROPE-EU,SPAIN,PRESTWICK,PALMA DE MALLORCA,2527,2527,0,1371,1371,0,84.318016
16/05/2024 11:43,202403,WESTERN EUROPE-EU,SPAIN,SOUTHAMPTON,ALICANTE,223,223,0,0,0,0,0
16/05/2024 11:43,202403,WESTERN EUROPE-EU,SPAIN,TEESSIDE INTERNATIONAL AIRPORT,ALICANTE,4648,4648,0,2877,2877,0,61.557178
16/05/2024 11:43,202403,WESTERN EUROPE-EU,SPAIN,TEESSIDE INTERNATIONAL AIRPORT,PALMA DE MALLORCA,213,213,0,411,411,0,-48.175182
16/05/2024 11:43,202403,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),GATWICK,ARRECIFE,42252,37735,4517,39691,34840,4851,6.452344
16/05/2024 11:43,202403,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),GATWICK,FUERTEVENTURA,23129,18423,4706,19773,15049,4724,16.972639
16/05/2024 11:43,202403,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),GATWICK,LAS PALMAS,34342,27889,6453,25212,20413,4799,36.212914
16/05/2024 11:43,202403,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),GATWICK,SANTA CRUZ DE LA PALMA,1466,0,1466,1799,0,1799,-18.510283
16/05/2024 11:43,202403,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),GATWICK,TENERIFE (SURREINA SOFIA),72083,58317,13766,71672,60907,10765,0.573446
16/05/2024 11:43,202403,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),HEATHROW,TENERIFE (SURREINA SOFIA),4819,4819,0,4846,4846,0,-0.557161
16/05/2024 11:43,202403,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),LUTON,ARRECIFE,12968,9942,3026,12768,9733,3035,1.566416
16/05/2024 11:43,202403,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),LUTON,FUERTEVENTURA,6886,6886,0,5919,5919,0,16.337219
16/05/2024 11:43,202403,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),LUTON,LAS PALMAS,5876,5876,0,6083,6083,0,-3.402926
16/05/2024 11:43,202403,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),LUTON,TENERIFE (SURREINA SOFIA),16017,12869,3148,15984,12864,3120,0.206456
16/05/2024 11:43,202403,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),STANSTED,ARRECIFE,22598,22598,0,20834,20834,0,8.466929
16/05/2024 11:43,202403,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),STANSTED,FUERTEVENTURA,18018,18018,0,16597,16597,0,8.561788
16/05/2024 11:43,202403,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),STANSTED,LAS PALMAS,20225,18616,1609,19492,16411,3081,3.760517
16/05/2024 11:43,202403,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),STANSTED,TENERIFE (SURREINA SOFIA),48826,45583,3243,44796,41523,3273,8.996339
16/05/2024 11:43,202403,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),ABERDEEN,TENERIFE (SURREINA SOFIA),3375,0,3375,3359,0,3359,0.476332
16/05/2024 11:43,202403,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BELFAST INTERNATIONAL,ARRECIFE,14026,14026,0,8037,8037,0,74.517855
16/05/2024 11:43,202403,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BELFAST INTERNATIONAL,FUERTEVENTURA,3218,3218,0,3285,3285,0,-2.039574
16/05/2024 11:43,202403,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BELFAST INTERNATIONAL,LAS PALMAS,6167,6167,0,5416,5416,0,13.866322
16/05/2024 11:43,202403,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BELFAST INTERNATIONAL,TENERIFE (SURREINA SOFIA),13980,13980,0,13137,13137,0,6.41699
16/05/2024 11:43,202403,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BIRMINGHAM,ARRECIFE,22708,18160,4548,21320,18153,3167,6.510319
16/05/2024 11:43,202403,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BIRMINGHAM,FUERTEVENTURA,17606,14444,3162,16282,12927,3355,8.131679
16/05/2024 11:43,202403,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BIRMINGHAM,LAS PALMAS,14957,10360,4597,15028,10211,4817,-0.472451
16/05/2024 11:43,202403,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BIRMINGHAM,TENERIFE (SURREINA SOFIA),39595,32040,7555,35095,26673,8422,12.822339
16/05/2024 11:43,202403,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BOURNEMOUTH,ARRECIFE,4811,1448,3363,4087,761,3326,17.714705
16/05/2024 11:43,202403,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BOURNEMOUTH,LAS PALMAS,2588,1134,1454,1489,0,1489,73.807925
16/05/2024 11:43,202403,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BOURNEMOUTH,TENERIFE (SURREINA SOFIA),5870,2532,3338,5070,1707,3363,15.779093
16/05/2024 11:43,202403,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BRISTOL,ARRECIFE,25248,22129,3119,19902,16594,3308,26.861622
16/05/2024 11:43,202403,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BRISTOL,FUERTEVENTURA,11919,9859,2060,9553,6924,2629,24.767089
16/05/2024 11:43,202403,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BRISTOL,LAS PALMAS,13895,11048,2847,11937,8906,3031,16.402781
16/05/2024 11:43,202403,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BRISTOL,TENERIFE (SURREINA SOFIA),38375,32128,6247,34147,29356,4791,12.381761
16/05/2024 11:43,202403,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),CARDIFF WALES,ARRECIFE,3127,0,3127,3367,0,3367,-7.128007
16/05/2024 11:43,202403,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),CARDIFF WALES,LAS PALMAS,1861,0,1861,1473,0,1473,26.340801
16/05/2024 11:43,202403,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),CARDIFF WALES,TENERIFE (SURREINA SOFIA),4589,0,4589,4661,0,4661,-1.544733
16/05/2024 11:43,202403,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),EAST MIDLANDS INTERNATIONAL,ARRECIFE,23157,18625,4532,19941,16801,3140,16.127576
16/05/2024 11:43,202403,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),EAST MIDLANDS INTERNATIONAL,FUERTEVENTURA,9104,9104,0,8067,8067,0,12.854841
16/05/2024 11:43,202403,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),EAST MIDLANDS INTERNATIONAL,LAS PALMAS,12044,9146,2898,6138,6138,0,96.220267
16/05/2024 11:43,202403,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),EAST MIDLANDS INTERNATIONAL,TENERIFE (SURREINA SOFIA),30896,26113,4783,27637,22594,5043,11.792163
16/05/2024 11:43,202403,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),EDINBURGH,ARRECIFE,19896,19896,0,15841,15841,0,25.598131
16/05/2024 11:43,202403,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),EDINBURGH,FUERTEVENTURA,11140,11140,0,10038,10038,0,10.978283
16/05/2024 11:43,202403,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),EDINBURGH,LAS PALMAS,9369,9369,0,8363,8363,0,12.029176
16/05/2024 11:43,202403,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),EDINBURGH,TENERIFE (SURREINA SOFIA),31883,31883,0,26486,26486,0,20.376803
16/05/2024 11:43,202403,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),EXETER,ARRECIFE,3343,0,3343,3384,0,3384,-1.211584
16/05/2024 11:43,202403,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),EXETER,LAS PALMAS,1474,0,1474,1498,0,1498,-1.602136
16/05/2024 11:43,202403,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),EXETER,TENERIFE (SURREINA SOFIA),2919,0,2919,3325,0,3325,-12.210526
16/05/2024 11:43,202403,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),GLASGOW,ARRECIFE,12393,9477,2916,11014,7832,3182,12.520429
16/05/2024 11:43,202403,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),GLASGOW,FUERTEVENTURA,4920,4920,0,3285,3285,0,49.771689
16/05/2024 11:43,202403,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),GLASGOW,LAS PALMAS,11386,9247,2139,10218,8512,1706,11.430808
16/05/2024 11:43,202403,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),GLASGOW,TENERIFE (SURREINA SOFIA),24517,19822,4695,23491,19765,3726,4.36763
16/05/2024 11:43,202403,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),JERSEY,TENERIFE (SURREINA SOFIA),1496,0,1496,1086,0,1086,37.753223
16/05/2024 11:43,202403,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),LEEDS BRADFORD,ARRECIFE,15598,15598,0,13923,13923,0,12.030453
16/05/2024 11:43,202403,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),LEEDS BRADFORD,FUERTEVENTURA,8959,8959,0,8077,8077,0,10.919896
16/05/2024 11:43,202403,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),LEEDS BRADFORD,LAS PALMAS,6318,6318,0,6021,6021,0,4.932735
16/05/2024 11:43,202403,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),LEEDS BRADFORD,TENERIFE (SURREINA SOFIA),20758,20758,0,19538,19538,0,6.244242
16/05/2024 11:43,202403,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),LIVERPOOL (JOHN LENNON),ARRECIFE,12212,12212,0,7892,7892,0,54.738976
16/05/2024 11:43,202403,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),LIVERPOOL (JOHN LENNON),FUERTEVENTURA,1665,1665,0,2638,2638,0,-36.884003
16/05/2024 11:43,202403,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),LIVERPOOL (JOHN LENNON),LAS PALMAS,201,201,0,0,0,0,0
16/05/2024 11:43,202403,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),LIVERPOOL (JOHN LENNON),TENERIFE (SURREINA SOFIA),15930,15930,0,10114,10114,0,57.504449
16/05/2024 11:43,202403,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),MANCHESTER,ARRECIFE,49196,42049,7147,45300,38976,6324,8.600442
16/05/2024 11:43,202403,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),MANCHESTER,FUERTEVENTURA,26834,22129,4705,24503,19824,4679,9.513121
16/05/2024 11:43,202403,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),MANCHESTER,LAS PALMAS,25009,18644,6365,21762,16941,4821,14.920504
16/05/2024 11:43,202403,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),MANCHESTER,SANTA CRUZ DE LA PALMA,1388,0,1388,1545,0,1545,-10.161812
16/05/2024 11:43,202403,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),MANCHESTER,TENERIFE (SURREINA SOFIA),88513,73691,14822,80375,68717,11658,10.125039
16/05/2024 11:43,202403,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),NEWCASTLE,ARRECIFE,16491,16491,0,15580,15580,0,5.84724
16/05/2024 11:43,202403,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),NEWCASTLE,FUERTEVENTURA,7057,7057,0,7141,7141,0,-1.176306
16/05/2024 11:43,202403,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),NEWCASTLE,LAS PALMAS,7263,7263,0,10630,10630,0,-31.674506
16/05/2024 11:43,202403,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),NEWCASTLE,TENERIFE (SURREINA SOFIA),27078,27078,0,24148,24148,0,12.13351
16/05/2024 11:43,202403,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),NORWICH,TENERIFE (SURREINA SOFIA),3045,0,3045,3029,0,3029,0.528227
16/05/2024 11:43,202403,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),PRESTWICK,ARRECIFE,3134,3134,0,3046,3046,0,2.889035
16/05/2024 11:43,202403,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),PRESTWICK,LAS PALMAS,230,230,0,2559,2559,0,-91.012114
16/05/2024 11:43,202403,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),PRESTWICK,TENERIFE (SURREINA SOFIA),8208,8208,0,6691,6691,0,22.672246
16/05/2024 11:43,202403,WESTERN EUROPE-EU,SWEDEN,GATWICK,SCANDINAVIAN MOUNTAINS AIRPORT,155,0,155,0,0,0,0
16/05/2024 11:43,202403,WESTERN EUROPE-EU,SWEDEN,GATWICK,STOCKHOLM (ARLANDA),24211,24211,0,26991,26991,0,-10.29973
16/05/2024 11:43,202403,WESTERN EUROPE-EU,SWEDEN,HEATHROW,GOTEBORG (LANDVETTER),18112,18112,0,17629,17629,0,2.739804
16/05/2024 11:43,202403,WESTERN EUROPE-EU,SWEDEN,HEATHROW,LULEA,0,0,0,825,825,0,-100
16/05/2024 11:43,202403,WESTERN EUROPE-EU,SWEDEN,HEATHROW,STOCKHOLM (ARLANDA),72850,72850,0,63023,63023,0,15.59272
16/05/2024 11:43,202403,WESTERN EUROPE-EU,SWEDEN,STANSTED,GOTEBORG (LANDVETTER),14078,14078,0,11038,11038,0,27.541221
16/05/2024 11:43,202403,WESTERN EUROPE-EU,SWEDEN,STANSTED,OREBRO,1583,1583,0,2037,2037,0,-22.287678
16/05/2024 11:43,202403,WESTERN EUROPE-EU,SWEDEN,STANSTED,STOCKHOLM (ARLANDA),19110,19110,0,18596,18596,0,2.764035
16/05/2024 11:43,202403,WESTERN EUROPE-EU,SWEDEN,STANSTED,VASTERAS,3293,3293,0,3393,3393,0,-2.947244
16/05/2024 11:43,202403,WESTERN EUROPE-EU,SWEDEN,STANSTED,VAXJO,0,0,0,1880,1880,0,-100
16/05/2024 11:43,202403,WESTERN EUROPE-EU,SWEDEN,BIRMINGHAM,STOCKHOLM (ARLANDA),0,0,0,2579,2579,0,-100
16/05/2024 11:43,202403,WESTERN EUROPE-EU,SWEDEN,EDINBURGH,GOTEBORG (LANDVETTER),2006,2006,0,2874,2874,0,-30.201809
16/05/2024 11:43,202403,WESTERN EUROPE-EU,SWEDEN,EDINBURGH,STOCKHOLM (ARLANDA),4905,4905,0,4133,4133,0,18.678926
16/05/2024 11:43,202403,WESTERN EUROPE-EU,SWEDEN,LIVERPOOL (JOHN LENNON),STOCKHOLM (ARLANDA),2885,2885,0,2456,2456,0,17.467427
16/05/2024 11:43,202403,WESTERN EUROPE-EU,SWEDEN,MANCHESTER,GOTEBORG (LANDVETTER),3028,3028,0,2907,2907,0,4.162367
16/05/2024 11:43,202403,WESTERN EUROPE-EU,SWEDEN,MANCHESTER,STOCKHOLM (ARLANDA),6311,6311,0,7257,7257,0,-13.03569
16/05/2024 11:43,202403,WESTERN EUROPE-OTHER,BOSNIA-HERZEGOVINA,GATWICK,SARAJEVO,106,0,106,750,0,750,-85.866667
16/05/2024 11:43,202403,WESTERN EUROPE-OTHER,BOSNIA-HERZEGOVINA,LUTON,SARAJEVO,3384,3384,0,2779,2779,0,21.770421
16/05/2024 11:43,202403,WESTERN EUROPE-OTHER,FAROE ISLANDS,EDINBURGH,VAGAR,366,366,0,184,184,0,98.913043
16/05/2024 11:43,202403,WESTERN EUROPE-OTHER,ICELAND,GATWICK,AKUREYRI,2548,2548,0,0,0,0,0
16/05/2024 11:43,202403,WESTERN EUROPE-OTHER,ICELAND,GATWICK,KEFLAVIK,19797,19797,0,20835,20670,165,-4.982001
16/05/2024 11:43,202403,WESTERN EUROPE-OTHER,ICELAND,HEATHROW,KEFLAVIK,28865,28865,0,26413,26413,0,9.283307
16/05/2024 11:43,202403,WESTERN EUROPE-OTHER,ICELAND,LUTON,KEFLAVIK,22188,22188,0,17303,17303,0,28.232098
16/05/2024 11:43,202403,WESTERN EUROPE-OTHER,ICELAND,STANSTED,KEFLAVIK,11653,11653,0,10265,10265,0,13.521676
16/05/2024 11:43,202403,WESTERN EUROPE-OTHER,ICELAND,ABERDEEN,KEFLAVIK,0,0,0,430,430,0,-100
16/05/2024 11:43,202403,WESTERN EUROPE-OTHER,ICELAND,BELFAST INTERNATIONAL,KEFLAVIK,294,294,0,0,0,0,0
16/05/2024 11:43,202403,WESTERN EUROPE-OTHER,ICELAND,BIRMINGHAM,KEFLAVIK,2289,2289,0,2828,2828,0,-19.059406
16/05/2024 11:43,202403,WESTERN EUROPE-OTHER,ICELAND,BRISTOL,KEFLAVIK,6740,6740,0,5776,5615,161,16.689751
16/05/2024 11:43,202403,WESTERN EUROPE-OTHER,ICELAND,EAST MIDLANDS INTERNATIONAL,KEFLAVIK,500,500,0,664,664,0,-24.698795
16/05/2024 11:43,202403,WESTERN EUROPE-OTHER,ICELAND,EDINBURGH,KEFLAVIK,5844,5844,0,4533,4533,0,28.921244
16/05/2024 11:43,202403,WESTERN EUROPE-OTHER,ICELAND,GLASGOW,KEFLAVIK,5848,5848,0,5370,5370,0,8.901304
16/05/2024 11:43,202403,WESTERN EUROPE-OTHER,ICELAND,LEEDS BRADFORD,KEFLAVIK,1394,1394,0,338,338,0,312.426036
16/05/2024 11:43,202403,WESTERN EUROPE-OTHER,ICELAND,LIVERPOOL (JOHN LENNON),KEFLAVIK,2079,2079,0,2061,2061,0,0.873362
16/05/2024 11:43,202403,WESTERN EUROPE-OTHER,ICELAND,MANCHESTER,KEFLAVIK,28879,28879,0,22305,22131,174,29.473212
16/05/2024 11:43,202403,WESTERN EUROPE-OTHER,ICELAND,NEWCASTLE,KEFLAVIK,1345,1345,0,907,907,0,48.291069
16/05/2024 11:43,202403,WESTERN EUROPE-OTHER,KOSOVO,LUTON,PRISTINA,8482,8482,0,8349,8349,0,1.593005
16/05/2024 11:43,202403,WESTERN EUROPE-OTHER,KOSOVO,EDINBURGH,PRISTINA,182,182,0,0,0,0,0
16/05/2024 11:43,202403,WESTERN EUROPE-OTHER,MACEDONIA,LUTON,SKOPJE,4667,4667,0,5246,5246,0,-11.036981
16/05/2024 11:43,202403,WESTERN EUROPE-OTHER,MACEDONIA,BRISTOL,SKOPJE,129,0,129,0,0,0,0
16/05/2024 11:43,202403,WESTERN EUROPE-OTHER,NORWAY,GATWICK,BERGEN,14602,14602,0,13403,13403,0,8.945758
16/05/2024 11:43,202403,WESTERN EUROPE-OTHER,NORWAY,GATWICK,OSLO (GARDERMOEN),27985,27985,0,33157,33157,0,-15.598516
16/05/2024 11:43,202403,WESTERN EUROPE-OTHER,NORWAY,GATWICK,STAVANGER,8128,8128,0,7291,7291,0,11.479907
16/05/2024 11:43,202403,WESTERN EUROPE-OTHER,NORWAY,GATWICK,TROMSOE,4217,4217,0,2197,2197,0,91.943559
16/05/2024 11:43,202403,WESTERN EUROPE-OTHER,NORWAY,GATWICK,TRONDHEIM (VAERNES),2537,2537,0,3118,3118,0,-18.63374
16/05/2024 11:43,202403,WESTERN EUROPE-OTHER,NORWAY,HEATHROW,BERGEN,0,0,0,2183,2183,0,-100
16/05/2024 11:43,202403,WESTERN EUROPE-OTHER,NORWAY,HEATHROW,OSLO (GARDERMOEN),62415,62415,0,54521,54521,0,14.478825
16/05/2024 11:43,202403,WESTERN EUROPE-OTHER,NORWAY,HEATHROW,STAVANGER,4056,4056,0,4621,4621,0,-12.226791
16/05/2024 11:43,202403,WESTERN EUROPE-OTHER,NORWAY,LUTON,TROMSOE,5552,5552,0,2887,2887,0,92.310357
16/05/2024 11:43,202403,WESTERN EUROPE-OTHER,NORWAY,STANSTED,BARDUFOSS,0,0,0,68,0,68,-100
16/05/2024 11:43,202403,WESTERN EUROPE-OTHER,NORWAY,STANSTED,BERGEN,1210,1210,0,247,247,0,389.878543
