run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
06-Jan-2004 15:06,199910,HEATHROW,HONG KONG,HONG KONG (CHEP LAP KOK),UNITED AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 62 , 64.5161290322581 , 15.6612903225806 
06-Jan-2004 15:06,199910,HEATHROW,HONG KONG,HONG KONG (CHEP LAP KOK),VIRGIN ATLANTIC AIRWAYS LTD,S, 62 , 0 , 72.5806451612903 , 11.2903225806452 , 12.9032258064516 , 3.2258064516129 , 0 , 0 , 11.6774193548387 , 0 , 60 , 61.6666666666667 , 17.1833333333333 
06-Jan-2004 15:06,199910,HEATHROW,HUNGARY,BUDAPEST,BMI BRITISH MIDLAND,S, 61 , 0 , 68.8524590163934 , 18.0327868852459 , 8.19672131147541 , 4.91803278688525 , 0 , 0 , 12.2131147540984 , 1 , 0 , 0 , 0 
06-Jan-2004 15:06,199910,HEATHROW,HUNGARY,BUDAPEST,BRITISH AIRWAYS PLC,S, 123 , 0 , 65.0406504065041 , 21.1382113821138 , 8.94308943089431 , 4.8780487804878 , 0 , 0 , 16.5609756097561 , 1 , 124 , 60.4838709677419 , 15.3629032258065 
06-Jan-2004 15:06,199910,HEATHROW,HUNGARY,BUDAPEST,MALEV (HUNGARIAN AIRLINES),S, 124 , 0 , 40.3225806451613 , 33.0645161290323 , 12.9032258064516 , 13.7096774193548 , 0 , 0 , 26.6774193548387 , 0 , 124 , 53.2258064516129 , 20.2822580645161 
06-Jan-2004 15:06,199910,HEATHROW,ICELAND,KEFLAVIK,ICELANDAIR,S, 86 , 4 , 46.5116279069767 , 22.093023255814 , 27.906976744186 , 3.48837209302326 , 0 , 0 , 19.8837209302326 , 0 , 82 , 53.6585365853659 , 17.5121951219512 
06-Jan-2004 15:06,199910,HEATHROW,INDIA,CALCUTTA,BRITISH AIRWAYS PLC,S, 18 , 0 , 83.3333333333333 , 11.1111111111111 , 0 , 5.55555555555556 , 0 , 0 , 6.38888888888889 , 0 , 16 , 75 , 6.75 
06-Jan-2004 15:06,199910,HEATHROW,INDIA,DELHI,AIR CANADA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 33 , 15.1515151515152 , 52.3030303030303 
06-Jan-2004 15:06,199910,HEATHROW,INDIA,MADRAS/CHENNAI,BRITISH AIRWAYS PLC,S, 18 , 0 , 66.6666666666667 , 22.2222222222222 , 11.1111111111111 , 0 , 0 , 0 , 7.16666666666667 , 0 , 17 , 64.7058823529412 , 10 
06-Jan-2004 15:06,199910,HEATHROW,INDIA,MUMBAI,AIR INDIA,S, 89 , 0 , 14.6067415730337 , 24.7191011235955 , 37.0786516853933 , 21.3483146067416 , 2.24719101123596 , 0 , 48.4157303370786 , 0 , 88 , 21.5909090909091 , 37.7727272727273 
06-Jan-2004 15:06,199910,HEATHROW,INDIA,MUMBAI,BRITISH AIRWAYS PLC,S, 62 , 0 , 62.9032258064516 , 19.3548387096774 , 9.67741935483871 , 8.06451612903226 , 0 , 0 , 15.2741935483871 , 0 , 61 , 62.2950819672131 , 22.8196721311475 
06-Jan-2004 15:06,199910,HEATHROW,INDONESIA,JAKARTA (SOEKARNO-HATTA INTNL),BRITISH AIRWAYS PLC,S, 18 , 0 , 44.4444444444444 , 16.6666666666667 , 33.3333333333333 , 5.55555555555556 , 0 , 0 , 22.1111111111111 , 0 , 46 , 36.9565217391304 , 55.5869565217391 
06-Jan-2004 15:06,199910,HEATHROW,IRAN,TEHRAN,BRITISH AIRWAYS PLC,S, 36 , 0 , 66.6666666666667 , 27.7777777777778 , 2.77777777777778 , 2.77777777777778 , 0 , 0 , 12 , 0 , 26 , 57.6923076923077 , 10.9615384615385 
06-Jan-2004 15:06,199910,HEATHROW,IRAN,TEHRAN,IRAN AIR,S, 26 , 1 , 65.3846153846154 , 26.9230769230769 , 3.84615384615385 , 3.84615384615385 , 0 , 0 , 13.2307692307692 , 0 , 26 , 76.9230769230769 , 14.3846153846154 
06-Jan-2004 15:06,199910,HEATHROW,IRISH REPUBLIC,CORK,AER LINGUS,S, 238 , 0 , 60.5042016806723 , 23.109243697479 , 11.7647058823529 , 3.78151260504202 , 0.840336134453782 , 0 , 19.1428571428571 , 0 , 259 , 73.3590733590734 , 16.1196911196911 
06-Jan-2004 15:06,199910,HEATHROW,IRISH REPUBLIC,DUBLIN,AER LINGUS,S, 824 , 1 , 56.9174757281553 , 25.121359223301 , 12.1359223300971 , 5.09708737864078 , 0.728155339805825 , 0 , 19.8203883495146 , 8 , 804 , 69.1542288557214 , 11.7388059701493 
06-Jan-2004 15:06,199910,HEATHROW,IRISH REPUBLIC,DUBLIN,BMI BRITISH MIDLAND,S, 486 , 0 , 68.9300411522634 , 16.2551440329218 , 11.3168724279835 , 3.08641975308642 , 0.411522633744856 , 0 , 13.5864197530864 , 0 , 487 , 63.4496919917864 , 13.9856262833676 
06-Jan-2004 15:06,199910,HEATHROW,IRISH REPUBLIC,SHANNON,AER LINGUS,S, 237 , 0 , 65.8227848101266 , 16.8776371308017 , 10.126582278481 , 6.32911392405063 , 0.843881856540084 , 0 , 19.6118143459916 , 0 , 192 , 73.9583333333333 , 14.5572916666667 
06-Jan-2004 15:06,199910,HEATHROW,ISRAEL,OVDA,EL AL,S, 15 , 0 , 66.6666666666667 , 13.3333333333333 , 20 , 0 , 0 , 0 , 12.0666666666667 , 0 , 13 , 61.5384615384615 , 9.92307692307692 
06-Jan-2004 15:06,199910,HEATHROW,ISRAEL,TEL AVIV,BRITISH AIRWAYS PLC,S, 72 , 0 , 81.9444444444444 , 6.94444444444444 , 4.16666666666667 , 6.94444444444444 , 0 , 0 , 10.0138888888889 , 1 , 71 , 88.7323943661972 , 0.619718309859155 
06-Jan-2004 15:06,199910,HEATHROW,ISRAEL,TEL AVIV,EL AL,S, 80 , 0 , 53.75 , 21.25 , 17.5 , 7.5 , 0 , 0 , 21.825 , 1 , 64 , 68.75 , 16.078125 
06-Jan-2004 15:06,199910,HEATHROW,ITALY,BOLOGNA,BRITISH AIRWAYS PLC,S, 120 , 0 , 43.3333333333333 , 26.6666666666667 , 22.5 , 6.66666666666667 , 0.833333333333333 , 0 , 24.925 , 0 , 121 , 66.1157024793389 , 13.3305785123967 
06-Jan-2004 15:06,199910,HEATHROW,ITALY,CAGLIARI (ELMAS),BMI BRITISH MIDLAND,C, 2 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 29 , 0 , 0 , 0 , 0 
06-Jan-2004 15:06,199910,HEATHROW,ITALY,CATANIA (FONTANAROSSA),BMI BRITISH MIDLAND,C, 10 , 0 , 20 , 20 , 30 , 30 , 0 , 0 , 54.9 , 0 , 10 , 30 , 48.3 
06-Jan-2004 15:06,199910,HEATHROW,ITALY,MILAN (LINATE),ALITALIA,S, 169 , 4 , 56.2130177514793 , 26.6272189349112 , 11.8343195266272 , 5.32544378698225 , 0 , 0 , 18.905325443787 , 0 , 356 , 36.7977528089888 , 26.3370786516854 
06-Jan-2004 15:06,199910,HEATHROW,ITALY,MILAN (LINATE),BRITISH AIRWAYS PLC,S, 178 , 0 , 69.1011235955056 , 14.0449438202247 , 7.86516853932584 , 8.42696629213483 , 0.561797752808989 , 0 , 18.3258426966292 , 0 , 281 , 61.5658362989324 , 14.8683274021352 
06-Jan-2004 15:06,199910,HEATHROW,ITALY,MILAN (LINATE),PRIVATAIR SA,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Jan-2004 15:06,199910,HEATHROW,ITALY,MILAN (MALPENSA),ALITALIA,S, 310 , 2 , 33.2258064516129 , 30.3225806451613 , 26.7741935483871 , 9.67741935483871 , 0 , 0 , 29.058064516129 , 7 , 62 , 24.1935483870968 , 75.3225806451613 
06-Jan-2004 15:06,199910,HEATHROW,ITALY,MILAN (MALPENSA),BMI BRITISH MIDLAND,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 14 , 0 , 0 , 0 , 0 
06-Jan-2004 15:06,199910,HEATHROW,ITALY,MILAN (MALPENSA),BRITISH AIRWAYS PLC,S, 130 , 0 , 59.2307692307692 , 23.8461538461538 , 12.3076923076923 , 4.61538461538462 , 0 , 0 , 17.4 , 0 , 27 , 29.6296296296296 , 67.4074074074074 
06-Jan-2004 15:06,199910,HEATHROW,ITALY,NAPLES,BMI BRITISH MIDLAND,C, 6 , 4 , 0 , 16.6666666666667 , 83.3333333333333 , 0 , 0 , 0 , 44.6666666666667 , 0 , 7 , 14.2857142857143 , 30.2857142857143 
06-Jan-2004 15:06,199910,HEATHROW,ITALY,ROME (FIUMICINO),ALITALIA,S, 309 , 0 , 39.8058252427184 , 22.3300970873786 , 22.0064724919094 , 14.8867313915858 , 0.970873786407767 , 0 , 30.8996763754045 , 11 , 363 , 44.0771349862259 , 22.0137741046832 
06-Jan-2004 15:06,199910,HEATHROW,ITALY,ROME (FIUMICINO),BRITISH AIRWAYS PLC,S, 308 , 0 , 71.7532467532468 , 18.8311688311688 , 6.49350649350649 , 2.92207792207792 , 0 , 0 , 11.5844155844156 , 0 , 310 , 60.6451612903226 , 15.041935483871 
06-Jan-2004 15:06,199910,HEATHROW,ITALY,VENICE,BMI BRITISH MIDLAND,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 20 
06-Jan-2004 15:06,199910,HEATHROW,ITALY,VENICE,BRITISH AIRWAYS PLC,C, 2 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 35.5 , 0 , 2 , 0 , 17.5 
06-Jan-2004 15:06,199910,HEATHROW,ITALY,VENICE,BRITISH AIRWAYS PLC,S, 134 , 0 , 56.7164179104478 , 29.1044776119403 , 7.46268656716418 , 5.22388059701493 , 1.49253731343284 , 0 , 19.9179104477612 , 0 , 132 , 46.969696969697 , 22.0227272727273 
06-Jan-2004 15:06,199910,HEATHROW,ITALY,VENICE,QANTAS,C, 2 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 31 , 0 , 0 , 0 , 0 
06-Jan-2004 15:06,199910,HEATHROW,JAMAICA,KINGSTON,AIR JAMAICA,S, 34 , 0 , 50 , 29.4117647058824 , 11.7647058823529 , 8.82352941176471 , 0 , 0 , 18.6470588235294 , 0 , 35 , 65.7142857142857 , 10.4857142857143 
06-Jan-2004 15:06,199910,HEATHROW,JAPAN,NAGOYA (AFB),BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 14 , 78.5714285714286 , 12.8571428571429 
06-Jan-2004 15:06,199910,HEATHROW,JAPAN,NAGOYA (AFB),JAPAN AIRLINES,S, 18 , 0 , 61.1111111111111 , 22.2222222222222 , 16.6666666666667 , 0 , 0 , 0 , 15 , 0 , 18 , 38.8888888888889 , 22.7222222222222 
06-Jan-2004 15:06,199910,HEATHROW,JAPAN,OSAKA (KANSAI),ALL NIPPON AIRWAYS,S, 44 , 0 , 40.9090909090909 , 31.8181818181818 , 20.4545454545455 , 2.27272727272727 , 4.54545454545455 , 0 , 31.7727272727273 , 0 , 42 , 30.952380952381 , 35.1904761904762 
06-Jan-2004 15:06,199910,HEATHROW,JAPAN,OSAKA (KANSAI),BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 28 , 82.1428571428572 , 7.85714285714286 
06-Jan-2004 15:06,199910,HEATHROW,JAPAN,OSAKA (KANSAI),JAPAN AIRLINES,S, 62 , 0 , 37.0967741935484 , 30.6451612903226 , 22.5806451612903 , 9.67741935483871 , 0 , 0 , 28.4838709677419 , 0 , 52 , 55.7692307692308 , 14 
06-Jan-2004 15:06,199910,HEATHROW,JAPAN,TOKYO (NARITA),AEROFLOT,S, 19 , 0 , 42.1052631578947 , 21.0526315789474 , 26.3157894736842 , 10.5263157894737 , 0 , 0 , 26.6315789473684 , 0 , 23 , 39.1304347826087 , 35.3478260869565 
06-Jan-2004 15:06,199910,HEATHROW,JAPAN,TOKYO (NARITA),ALL NIPPON AIRWAYS,S, 62 , 0 , 70.9677419354839 , 19.3548387096774 , 9.67741935483871 , 0 , 0 , 0 , 9.51612903225806 , 0 , 64 , 73.4375 , 7.5 
06-Jan-2004 15:06,199910,HEATHROW,JAPAN,TOKYO (NARITA),BRITISH AIRWAYS PLC,S, 124 , 0 , 70.1612903225806 , 14.5161290322581 , 8.87096774193548 , 5.64516129032258 , 0.806451612903226 , 0 , 14.9112903225806 , 0 , 117 , 66.6666666666667 , 13.9316239316239 
06-Jan-2004 15:06,199910,HEATHROW,JAPAN,TOKYO (NARITA),JAPAN AIRLINES,S, 90 , 0 , 46.6666666666667 , 24.4444444444444 , 23.3333333333333 , 5.55555555555556 , 0 , 0 , 19.4 , 2 , 84 , 40.4761904761905 , 27.3690476190476 
06-Jan-2004 15:06,199910,HEATHROW,JAPAN,TOKYO (NARITA),VIRGIN ATLANTIC AIRWAYS LTD,S, 62 , 0 , 62.9032258064516 , 19.3548387096774 , 12.9032258064516 , 4.83870967741935 , 0 , 0 , 10.8225806451613 , 0 , 54 , 68.5185185185185 , 6.75925925925926 
06-Jan-2004 15:06,199910,HEATHROW,JORDAN,AMMAN,BRITISH AIRWAYS PLC,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 43 , 0 , 1 , 0 , 32 
06-Jan-2004 15:06,199910,HEATHROW,JORDAN,AMMAN,BRITISH MEDITERRANEAN AIRWAYS,S, 62 , 0 , 77.4193548387097 , 11.2903225806452 , 11.2903225806452 , 0 , 0 , 0 , 8 , 0 , 52 , 80.7692307692308 , 9.13461538461539 
06-Jan-2004 15:06,199910,HEATHROW,JORDAN,AMMAN,ROYAL JORDANIAN,S, 62 , 0 , 46.7741935483871 , 24.1935483870968 , 22.5806451612903 , 4.83870967741935 , 1.61290322580645 , 0 , 25.1129032258065 , 1 , 63 , 53.968253968254 , 14.1428571428571 
06-Jan-2004 15:06,199910,HEATHROW,JORDAN,AQABA,BRITISH AIRWAYS PLC,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 103 , 0 , 0 , 0 , 0 
06-Jan-2004 15:06,199910,HEATHROW,JORDAN,AQABA,ROYAL JORDANIAN,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 0 , 0 , 0 
06-Jan-2004 15:06,199910,HEATHROW,KAZAKHSTAN,ALMA ATA,BRITISH AIRWAYS PLC,S, 18 , 0 , 66.6666666666667 , 16.6666666666667 , 5.55555555555556 , 11.1111111111111 , 0 , 0 , 15.0555555555556 , 2 , 18 , 44.4444444444444 , 22.5555555555556 
06-Jan-2004 15:06,199910,HEATHROW,KENYA,NAIROBI,KENYA AIRWAYS,S, 67 , 0 , 64.1791044776119 , 20.8955223880597 , 7.46268656716418 , 7.46268656716418 , 0 , 0 , 16.4477611940299 , 2 , 73 , 61.6438356164384 , 23.1917808219178 
06-Jan-2004 15:06,199910,HEATHROW,KUWAIT,KUWAIT,BRITISH AIRWAYS PLC,S, 62 , 0 , 82.258064516129 , 8.06451612903226 , 8.06451612903226 , 1.61290322580645 , 0 , 0 , 4.32258064516129 , 0 , 61 , 86.8852459016394 , 5.85245901639344 
06-Jan-2004 15:06,199910,HEATHROW,KUWAIT,KUWAIT,KUWAIT AIRWAYS,S, 62 , 0 , 61.2903225806452 , 24.1935483870968 , 11.2903225806452 , 1.61290322580645 , 1.61290322580645 , 0 , 17.2741935483871 , 0 , 62 , 50 , 41.241935483871 
06-Jan-2004 15:06,199910,HEATHROW,KYRGYZSTAN,BISHKEK (FRUNZE),BRITISH MEDITERRANEAN AIRWAYS,S, 8 , 0 , 50 , 25 , 12.5 , 12.5 , 0 , 0 , 20.125 , 0 , 7 , 57.1428571428571 , 13.4285714285714 
06-Jan-2004 15:06,199910,HEATHROW,LATVIA,RIGA,AIR BALTIC CORPORATION SIA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 37.5 , 27.125 
06-Jan-2004 15:06,199910,HEATHROW,LEBANON,BEIRUT,BRITISH MEDITERRANEAN AIRWAYS,S, 51 , 0 , 82.3529411764706 , 5.88235294117647 , 5.88235294117647 , 3.92156862745098 , 1.96078431372549 , 0 , 10.4901960784314 , 2 , 64 , 51.5625 , 15.03125 
06-Jan-2004 15:06,199910,HEATHROW,LEBANON,BEIRUT,MEA,S, 79 , 0 , 48.1012658227848 , 27.8481012658228 , 17.7215189873418 , 6.32911392405063 , 0 , 0 , 21.3924050632911 , 1 , 44 , 40.9090909090909 , 20.0454545454545 
06-Jan-2004 15:06,199910,HEATHROW,LITHUANIA,VILNIUS,LITHUANIA AIRLINES,S, 62 , 0 , 87.0967741935484 , 9.67741935483871 , 3.2258064516129 , 0 , 0 , 0 , 1.80645161290323 , 0 , 52 , 86.5384615384615 , 5.23076923076923 
06-Jan-2004 15:06,199910,HEATHROW,LUXEMBOURG,LUXEMBOURG,BRITISH AIRWAYS PLC,S, 52 , 0 , 76.9230769230769 , 15.3846153846154 , 1.92307692307692 , 5.76923076923077 , 0 , 0 , 11.1538461538462 , 0 , 52 , 67.3076923076923 , 10.8076923076923 
06-Jan-2004 15:06,199910,HEATHROW,LUXEMBOURG,LUXEMBOURG,LUXAIR,S, 125 , 0 , 77.6 , 17.6 , 3.2 , 1.6 , 0 , 0 , 9.296 , 1 , 124 , 56.4516129032258 , 13.75 
06-Jan-2004 15:06,199910,HEATHROW,MALAYSIA,KUALA LUMPUR (SEPANG),MALAYSIAN AIRLINES SYSTEM-MAS,S, 124 , 0 , 54.8387096774194 , 26.6129032258064 , 11.2903225806452 , 6.45161290322581 , 0.806451612903226 , 0 , 18.6048387096774 , 0 , 125 , 52.8 , 21.472 
06-Jan-2004 15:06,199910,HEATHROW,MALTA,MALTA,AIR MALTA,S, 124 , 0 , 67.741935483871 , 17.741935483871 , 5.64516129032258 , 7.25806451612903 , 0 , 1.61290322580645 , 20.4354838709677 , 0 , 120 , 50.8333333333333 , 15.475 
06-Jan-2004 15:06,199910,HEATHROW,MAURITIUS,MAURITIUS,AIR MAURITIUS LTD,S, 20 , 0 , 50 , 15 , 25 , 0 , 5 , 5 , 76.55 , 0 , 18 , 44.4444444444444 , 19 
06-Jan-2004 15:06,199910,HEATHROW,MEXICO,MEXICO CITY,BRITISH AIRWAYS PLC,S, 36 , 0 , 77.7777777777778 , 16.6666666666667 , 2.77777777777778 , 2.77777777777778 , 0 , 0 , 0.527777777777778 , 0 , 27 , 77.7777777777778 , 1.66666666666667 
06-Jan-2004 15:06,199910,HEATHROW,MOROCCO,CASABLANCA MOHAMED V,ROYAL AIR MAROC,S, 62 , 0 , 56.4516129032258 , 24.1935483870968 , 9.67741935483871 , 9.67741935483871 , 0 , 0 , 17.6612903225806 , 0 , 62 , 48.3870967741935 , 23.6451612903226 
06-Jan-2004 15:06,199910,HEATHROW,NAMIBIA,WINDHOEK,AIR NAMIBIA,S, 10 , 0 , 10 , 60 , 30 , 0 , 0 , 0 , 26.7 , 0 , 18 , 38.8888888888889 , 34.0555555555556 
06-Jan-2004 15:06,199910,HEATHROW,NATIONALIST CHINA (TAIWAN),TAIPEI,BRITISH AIRWAYS PLC,S, 26 , 0 , 88.4615384615385 , 3.84615384615385 , 7.69230769230769 , 0 , 0 , 0 , 5.96153846153846 , 0 , 27 , 62.962962962963 , 17.2962962962963 
06-Jan-2004 15:06,199910,HEATHROW,NATIONALIST CHINA (TAIWAN),TAIPEI,EVA AIR,S, 26 , 0 , 34.6153846153846 , 30.7692307692308 , 26.9230769230769 , 7.69230769230769 , 0 , 0 , 28.8846153846154 , 0 , 28 , 50 , 84.8571428571429 
06-Jan-2004 15:06,199910,HEATHROW,NETHERLANDS,AMSTERDAM,BMI BRITISH MIDLAND,S, 476 , 0 , 64.2857142857143 , 15.7563025210084 , 14.4957983193277 , 5.46218487394958 , 0 , 0 , 16.6827731092437 , 0 , 478 , 48.5355648535565 , 26.8493723849372 
06-Jan-2004 15:06,199910,HEATHROW,NETHERLANDS,AMSTERDAM,BRITISH AIRWAYS PLC,S, 414 , 0 , 76.5700483091787 , 11.1111111111111 , 7.97101449275362 , 4.34782608695652 , 0 , 0 , 10.5772946859903 , 0 , 416 , 51.9230769230769 , 21.1826923076923 
06-Jan-2004 15:06,199910,HEATHROW,NETHERLANDS,AMSTERDAM,KLM,S, 532 , 0 , 70.8646616541353 , 17.6691729323308 , 6.57894736842105 , 4.51127819548872 , 0.37593984962406 , 0 , 12.6165413533835 , 0 , 537 , 56.0521415270019 , 21.9310986964618 
06-Jan-2004 15:06,199910,HEATHROW,NETHERLANDS,AMSTERDAM,UNITED AIRLINES,S, 62 , 0 , 75.8064516129032 , 9.67741935483871 , 6.45161290322581 , 8.06451612903226 , 0 , 0 , 12.758064516129 , 0 , 16 , 68.75 , 12.9375 
06-Jan-2004 15:06,199910,HEATHROW,NETHERLANDS,EINDHOVEN,B A S E BUSINESS AIRLINES,S, 90 , 0 , 67.7777777777778 , 17.7777777777778 , 11.1111111111111 , 3.33333333333333 , 0 , 0 , 13.1 , 4 , 0 , 0 , 0 
06-Jan-2004 15:06,199910,HEATHROW,NETHERLANDS,EINDHOVEN,KLM,S, 83 , 0 , 65.0602409638554 , 14.4578313253012 , 15.6626506024096 , 4.81927710843374 , 0 , 0 , 15.6144578313253 , 0 , 86 , 39.5348837209302 , 24.9767441860465 
06-Jan-2004 15:06,199910,HEATHROW,NETHERLANDS,ROTTERDAM,KLM,S, 218 , 0 , 84.8623853211009 , 8.71559633027523 , 6.42201834862385 , 0 , 0 , 0 , 3.8348623853211 , 0 , 214 , 57.0093457943925 , 16.285046728972 
06-Jan-2004 15:06,199910,HEATHROW,NEW ZEALAND,AUCKLAND INTERNATIONAL,AIR NEW ZEALAND LTD,S, 62 , 0 , 72.5806451612903 , 11.2903225806452 , 11.2903225806452 , 4.83870967741935 , 0 , 0 , 9.25806451612903 , 0 , 54 , 64.8148148148148 , 15.5740740740741 
06-Jan-2004 15:06,199910,HEATHROW,NIGERIA,LAGOS,BRITISH AIRWAYS PLC,S, 26 , 0 , 65.3846153846154 , 23.0769230769231 , 11.5384615384615 , 0 , 0 , 0 , 8.76923076923077 , 0 , 0 , 0 , 0 
06-Jan-2004 15:06,199910,HEATHROW,NORWAY,BERGEN,BMI BRITISH MIDLAND,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 62 , 54.8387096774194 , 15.4516129032258 
06-Jan-2004 15:06,199910,HEATHROW,NORWAY,OSLO (FORNEBU),BMI BRITISH MIDLAND,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 13 , 84.6153846153846 , 11.7692307692308 
06-Jan-2004 15:06,199910,HEATHROW,NORWAY,OSLO (FORNEBU),BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 41 , 63.4146341463415 , 11.1707317073171 
06-Jan-2004 15:06,199910,HEATHROW,NORWAY,OSLO (FORNEBU),SAS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 67 , 71.6417910447761 , 8.29850746268657 
06-Jan-2004 15:06,199910,HEATHROW,NORWAY,OSLO (GARDERMOEN),BMI BRITISH MIDLAND,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 39 , 23.0769230769231 , 44.4871794871795 
06-Jan-2004 15:06,199910,HEATHROW,NORWAY,OSLO (GARDERMOEN),BRITISH AIRWAYS PLC,S, 304 , 0 , 77.6315789473684 , 14.8026315789474 , 6.25 , 1.31578947368421 , 0 , 0 , 7.07565789473684 , 0 , 157 , 20.3821656050955 , 50.3821656050955 
06-Jan-2004 15:06,199910,HEATHROW,NORWAY,OSLO (GARDERMOEN),SAS,S, 300 , 0 , 65.3333333333333 , 21.3333333333333 , 10.6666666666667 , 2.66666666666667 , 0 , 0 , 12.5066666666667 , 0 , 227 , 14.5374449339207 , 56.2819383259912 
06-Jan-2004 15:06,199910,HEATHROW,NORWAY,STAVANGER,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 60 , 76.6666666666667 , 8.46666666666667 
06-Jan-2004 15:06,199910,HEATHROW,NORWAY,STAVANGER,SAS,S, 124 , 0 , 75 , 15.3225806451613 , 4.83870967741935 , 4.83870967741935 , 0 , 0 , 7.61290322580645 , 0 , 123 , 53.6585365853659 , 19.780487804878 
06-Jan-2004 15:06,199910,HEATHROW,OMAN,MUSCAT,BRITISH AIRWAYS PLC,S, 62 , 0 , 79.0322580645161 , 14.5161290322581 , 4.83870967741935 , 1.61290322580645 , 0 , 0 , 8.29032258064516 , 0 , 61 , 77.0491803278689 , 6.21311475409836 
06-Jan-2004 15:06,199910,HEATHROW,OMAN,MUSCAT,GULF AIR,S, 95 , 0 , 52.6315789473684 , 20 , 18.9473684210526 , 7.36842105263158 , 1.05263157894737 , 0 , 23.4842105263158 , 3 , 80 , 63.75 , 10.7875 
06-Jan-2004 15:06,199910,HEATHROW,PAKISTAN,ISLAMABAD,BRITISH AIRWAYS PLC,S, 27 , 0 , 70.3703703703704 , 18.5185185185185 , 11.1111111111111 , 0 , 0 , 0 , 9.33333333333333 , 0 , 0 , 0 , 0 
06-Jan-2004 15:06,199910,HEATHROW,PAKISTAN,ISLAMABAD,PAKISTAN INTL AIRLINES,S, 4 , 0 , 25 , 25 , 25 , 25 , 0 , 0 , 51.5 , 0 , 18 , 22.2222222222222 , 33.8888888888889 
06-Jan-2004 15:06,199910,HEATHROW,PAKISTAN,KARACHI,PAKISTAN INTL AIRLINES,S, 45 , 0 , 17.7777777777778 , 20 , 22.2222222222222 , 24.4444444444444 , 8.88888888888889 , 6.66666666666667 , 91.0666666666667 , 2 , 16 , 25 , 52.0625 
06-Jan-2004 15:06,199910,HEATHROW,PAKISTAN,LAHORE,PAKISTAN INTL AIRLINES,S, 13 , 0 , 0 , 30.7692307692308 , 15.3846153846154 , 38.4615384615385 , 7.69230769230769 , 7.69230769230769 , 114.230769230769 , 0 , 12 , 16.6666666666667 , 35.25 
06-Jan-2004 15:06,199910,HEATHROW,PHILIPPINES,MANILA,BRITISH AIRWAYS PLC,S, 36 , 0 , 83.3333333333333 , 8.33333333333333 , 8.33333333333333 , 0 , 0 , 0 , 6.97222222222222 , 0 , 34 , 76.4705882352941 , 9.05882352941176 
06-Jan-2004 15:06,199910,HEATHROW,POLAND,WARSAW,BMI BRITISH MIDLAND,S, 123 , 0 , 76.4227642276423 , 14.6341463414634 , 4.0650406504065 , 4.8780487804878 , 0 , 0 , 10.2113821138211 , 1 , 62 , 74.1935483870968 , 8.85483870967742 
06-Jan-2004 15:06,199910,HEATHROW,POLAND,WARSAW,BRITISH AIRWAYS PLC,S, 124 , 0 , 79.8387096774193 , 11.2903225806452 , 3.2258064516129 , 4.03225806451613 , 1.61290322580645 , 0 , 10.0564516129032 , 0 , 124 , 72.5806451612903 , 8.75 
06-Jan-2004 15:06,199910,HEATHROW,POLAND,WARSAW,LOT-POLISH AIRLINES,S, 185 , 0 , 68.6486486486486 , 17.2972972972973 , 8.10810810810811 , 5.94594594594595 , 0 , 0 , 12.7783783783784 , 0 , 148 , 79.054054054054 , 6.74324324324324 
