run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
06-Jan-2004 14:28,199903,GLASGOW,UNITED KINGDOM,INVERNESS,BRITISH REGIONAL AIRLINES LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 51 , 72.5490196078431 , 10.5294117647059 
06-Jan-2004 14:28,199903,GLASGOW,UNITED KINGDOM,INVERNESS,LOGANAIR,S, 88 , 0 , 90.9090909090909 , 6.81818181818182 , 1.13636363636364 , 1.13636363636364 , 0 , 0 , 1.84090909090909 , 4 , 0 , 0 , 0 
06-Jan-2004 14:28,199903,GLASGOW,UNITED KINGDOM,ISLAY,LOGANAIR,S, 94 , 0 , 78.7234042553192 , 9.57446808510638 , 3.19148936170213 , 8.51063829787234 , 0 , 0 , 12.8617021276596 , 6 , 94 , 89.3617021276596 , 6.82978723404255 
06-Jan-2004 14:28,199903,GLASGOW,UNITED KINGDOM,ISLE OF MAN,BA CITIEXPRESS (IOM) LTD,S, 61 , 1 , 90.1639344262295 , 6.55737704918033 , 1.63934426229508 , 1.63934426229508 , 0 , 0 , 2.80327868852459 , 0 , 62 , 85.4838709677419 , 9.35483870967742 
06-Jan-2004 14:28,199903,GLASGOW,UNITED KINGDOM,JERSEY,FLYBE.BRITISH EUROPEAN,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 , 7.375 
06-Jan-2004 14:28,199903,GLASGOW,UNITED KINGDOM,LEEDS BRADFORD,BMI BRITISH MIDLAND,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 140 , 91.4285714285714 , 7.40714285714286 
06-Jan-2004 14:28,199903,GLASGOW,UNITED KINGDOM,LEEDS BRADFORD,BMI REGIONAL,S, 143 , 0 , 92.3076923076923 , 4.1958041958042 , 1.3986013986014 , 2.0979020979021 , 0 , 0 , 6.51748251748252 , 3 , 0 , 0 , 0 
06-Jan-2004 14:28,199903,GLASGOW,UNITED KINGDOM,LONDON CITY,KLM UK LTD,S, 120 , 0 , 89.1666666666667 , 9.16666666666667 , 1.66666666666667 , 0 , 0 , 0 , 3.4 , 14 , 0 , 0 , 0 
06-Jan-2004 14:28,199903,GLASGOW,UNITED KINGDOM,LONDON CITY,SCOT AIRWAYS,S, 24 , 0 , 75 , 20.8333333333333 , 4.16666666666667 , 0 , 0 , 0 , 9.58333333333333 , 0 , 0 , 0 , 0 
06-Jan-2004 14:28,199903,GLASGOW,UNITED KINGDOM,LONDONDERRY,LOGANAIR,S, 57 , 0 , 64.9122807017544 , 22.8070175438596 , 10.5263157894737 , 1.75438596491228 , 0 , 0 , 14.3684210526316 , 5 , 60 , 78.3333333333333 , 8.26666666666667 
06-Jan-2004 14:28,199903,GLASGOW,UNITED KINGDOM,LUTON,EASYJET AIRLINE COMPANY LTD,S, 230 , 1 , 85.6521739130435 , 5.21739130434783 , 3.91304347826087 , 4.78260869565217 , 0.434782608695652 , 0 , 7.88695652173913 , 1 , 220 , 78.1818181818182 , 10.7 
06-Jan-2004 14:28,199903,GLASGOW,UNITED KINGDOM,MANCHESTER,AIR CANADA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 43 , 86.046511627907 ,-11.2558139534884 
06-Jan-2004 14:28,199903,GLASGOW,UNITED KINGDOM,MANCHESTER,BMI REGIONAL,S, 193 , 0 , 86.5284974093264 , 11.3989637305699 , 1.03626943005181 , 1.03626943005181 , 0 , 0 , 8.31088082901554 , 7 , 126 , 86.5079365079365 , 3.82539682539683 
06-Jan-2004 14:28,199903,GLASGOW,UNITED KINGDOM,MANCHESTER,BRITISH AIRWAYS CITIEXPRESS LTD,S, 196 , 4 , 84.1836734693878 , 7.6530612244898 , 5.61224489795918 , 2.55102040816327 , 0 , 0 , 7.1734693877551 , 0 , 0 , 0 , 0 
06-Jan-2004 14:28,199903,GLASGOW,UNITED KINGDOM,MANCHESTER,BRITISH AIRWAYS PLC,S, 57 , 5 , 75.4385964912281 , 7.01754385964912 , 12.280701754386 , 5.26315789473684 , 0 , 0 , 11.2982456140351 , 4 , 249 , 84.7389558232932 , 9.20080321285141 
06-Jan-2004 14:28,199903,GLASGOW,UNITED KINGDOM,NEWCASTLE,AIR 2000,C, 9 , 1 , 100 , 0 , 0 , 0 , 0 , 0 ,-19 , 1 , 4 , 100 ,-3.25 
06-Jan-2004 14:28,199903,GLASGOW,UNITED KINGDOM,PLYMOUTH,BRITISH AIRWAYS CITIEXPRESS LTD,S, 22 , 0 , 77.2727272727273 , 4.54545454545455 , 18.1818181818182 , 0 , 0 , 0 , 11.0909090909091 , 3 , 19 , 73.6842105263158 , 7.42105263157895 
06-Jan-2004 14:28,199903,GLASGOW,UNITED KINGDOM,SOUTHAMPTON,BRITISH REGIONAL AIRLINES LTD,S, 185 , 3 , 89.1891891891892 , 6.48648648648649 , 2.7027027027027 , 1.62162162162162 , 0 , 0 , 3.6 , 7 , 186 , 95.1612903225806 ,-9.73655913978495 
06-Jan-2004 14:28,199903,GLASGOW,UNITED KINGDOM,STANSTED,KLM UK LTD,S, 219 , 2 , 64.3835616438356 , 14.6118721461187 , 11.8721461187215 , 9.1324200913242 , 0 , 0 , 18.5616438356164 , 5 , 280 , 79.2857142857143 , 7.64642857142857 
06-Jan-2004 14:28,199903,GLASGOW,UNITED KINGDOM,STORNOWAY,BRITISH REGIONAL AIRLINES LTD,S, 109 , 0 , 88.9908256880734 , 4.58715596330275 , 3.6697247706422 , 2.75229357798165 , 0 , 0 , 6.89908256880734 , 0 , 105 , 72.3809523809524 , 16.4571428571429 
06-Jan-2004 14:28,199903,GLASGOW,UNITED KINGDOM,SUMBURGH,BRITISH REGIONAL AIRLINES LTD,S, 53 , 0 , 77.3584905660377 , 16.9811320754717 , 1.88679245283019 , 3.77358490566038 , 0 , 0 , 8.35849056603774 , 1 , 105 , 75.2380952380952 , 12.6761904761905 
06-Jan-2004 14:28,199903,GLASGOW,UNITED KINGDOM,SUMBURGH,LOGANAIR,S, 53 , 0 , 90.5660377358491 , 7.54716981132075 , 1.88679245283019 , 0 , 0 , 0 , 4.77358490566038 , 1 , 0 , 0 , 0 
06-Jan-2004 14:28,199903,GLASGOW,UNITED KINGDOM,TIREE,LOGANAIR,S, 40 , 12 , 62.5 , 15 , 2.5 , 20 , 0 , 0 , 23.475 , 14 , 50 , 86 , 5.74 
06-Jan-2004 14:28,199903,GLASGOW,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 33 , 66.6666666666667 , 30.1818181818182 
06-Jan-2004 14:28,199903,GLASGOW,USA,NEW YORK (NEWARK),CONTINENTAL AIRLINES,S, 62 , 0 , 58.0645161290323 , 14.5161290322581 , 19.3548387096774 , 8.06451612903226 , 0 , 0 , 20.0483870967742 , 0 , 0 , 0 , 0 
06-Jan-2004 14:28,199903,GLASGOW,USA,SANFORD,AIR 2000,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 13 , 0 , 0 , 0 , 0 
06-Jan-2004 14:28,199903,GLASGOW,USA,SANFORD,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 7.5 , 0 , 8 , 50 , 17.875 
06-Jan-2004 14:28,199903,HEATHROW,ALGERIA,ALGIERS,AIR ALGERIE,S, 26 , 0 , 7.69230769230769 , 15.3846153846154 , 19.2307692307692 , 50 , 7.69230769230769 , 0 , 80.9615384615385 , 0 , 28 , 21.4285714285714 , 39.25 
06-Jan-2004 14:28,199903,HEATHROW,ARMENIA,YEREVAN,BRITISH MEDITERRANEAN AIRWAYS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 72.2222222222222 , 3 
06-Jan-2004 14:28,199903,HEATHROW,AUSTRALIA,BRISBANE,BRITISH AIRWAYS PLC,S, 61 , 0 , 80.327868852459 , 9.83606557377049 , 6.55737704918033 , 1.63934426229508 , 1.63934426229508 , 0 , 12.0655737704918 , 0 , 46 , 60.8695652173913 , 21.5 
06-Jan-2004 14:28,199903,HEATHROW,AUSTRALIA,MELBOURNE,BRITISH AIRWAYS PLC,S, 57 , 0 , 85.9649122807018 , 10.5263157894737 , 1.75438596491228 , 1.75438596491228 , 0 , 0 , 3.01754385964912 , 0 , 61 , 70.4918032786885 , 11.0819672131148 
06-Jan-2004 14:28,199903,HEATHROW,AUSTRALIA,MELBOURNE,QANTAS,S, 54 , 0 , 85.1851851851852 , 5.55555555555556 , 5.55555555555556 , 1.85185185185185 , 1.85185185185185 , 0 , 8.40740740740741 , 0 , 49 , 61.2244897959184 , 14.4489795918367 
06-Jan-2004 14:28,199903,HEATHROW,AUSTRALIA,PERTH (AUSTRALIA),BRITISH AIRWAYS PLC,S, 62 , 0 , 82.258064516129 , 11.2903225806452 , 1.61290322580645 , 4.83870967741935 , 0 , 0 , 6.79032258064516 , 0 , 62 , 74.1935483870968 , 7.87096774193548 
06-Jan-2004 14:28,199903,HEATHROW,AUSTRALIA,SYDNEY,BRITISH AIRWAYS PLC,S, 31 , 0 , 74.1935483870968 , 6.45161290322581 , 6.45161290322581 , 9.67741935483871 , 0 , 3.2258064516129 , 24.0967741935484 , 0 , 0 , 0 , 0 
06-Jan-2004 14:28,199903,HEATHROW,AUSTRALIA,SYDNEY,QANTAS,S, 70 , 0 , 74.2857142857143 , 14.2857142857143 , 8.57142857142857 , 2.85714285714286 , 0 , 0 , 9.01428571428571 , 0 , 75 , 56 , 30.1066666666667 
06-Jan-2004 14:28,199903,HEATHROW,AUSTRIA,VIENNA,AUSTRIAN AIRLINES,S, 232 , 0 , 89.2241379310345 , 7.75862068965517 , 2.1551724137931 , 0.862068965517241 , 0 , 0 , 0.538793103448276 , 2 , 228 , 78.5087719298246 , 7.91666666666667 
06-Jan-2004 14:28,199903,HEATHROW,AUSTRIA,VIENNA,BRITISH AIRWAYS PLC,S, 185 , 0 , 80.5405405405405 , 14.0540540540541 , 3.78378378378378 , 1.08108108108108 , 0.540540540540541 , 0 , 6.23783783783784 , 0 , 186 , 75.8064516129032 , 9.60752688172043 
06-Jan-2004 14:28,199903,HEATHROW,BAHRAIN,BAHRAIN,GULF AIR,S, 53 , 0 , 71.6981132075472 , 13.2075471698113 , 9.43396226415094 , 5.66037735849057 , 0 , 0 , 10.2641509433962 , 3 , 49 , 75.5102040816327 , 21.5918367346939 
06-Jan-2004 14:28,199903,HEATHROW,BANGLADESH,DACCA,BIMAN BANGLADESH AIRLINES,S, 48 , 0 , 22.9166666666667 , 16.6666666666667 , 25 , 20.8333333333333 , 6.25 , 8.33333333333333 , 90.8958333333333 , 2 , 46 , 45.6521739130435 , 31.2826086956522 
06-Jan-2004 14:28,199903,HEATHROW,BANGLADESH,DACCA,BRITISH AIRWAYS PLC,S, 44 , 0 , 90.9090909090909 , 4.54545454545455 , 0 , 2.27272727272727 , 0 , 2.27272727272727 , 23.9318181818182 , 0 , 44 , 84.0909090909091 , 6.79545454545455 
06-Jan-2004 14:28,199903,HEATHROW,BARBADOS,BRIDGETOWN,BRITISH AIRWAYS PLC,S, 16 , 1 , 75 , 6.25 , 0 , 12.5 , 6.25 , 0 , 30.8125 , 0 , 18 , 55.5555555555556 , 30.1666666666667 
06-Jan-2004 14:28,199903,HEATHROW,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,S, 372 , 0 , 63.7096774193548 , 19.0860215053763 , 13.4408602150538 , 3.76344086021505 , 0 , 0 , 14.8172043010753 , 3 , 369 , 72.6287262872629 , 10.0487804878049 
06-Jan-2004 14:28,199903,HEATHROW,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,S, 302 , 0 , 79.4701986754967 , 12.9139072847682 , 5.29801324503311 , 2.31788079470199 , 0 , 0 , 5.81456953642384 , 0 , 288 , 80.9027777777778 , 5.79861111111111 
06-Jan-2004 14:28,199903,HEATHROW,BELGIUM,BRUSSELS,SABENA,S, 518 , 2 , 51.3513513513514 , 22.3938223938224 , 19.1119691119691 , 6.94980694980695 , 0.193050193050193 , 0 , 21.4247104247104 , 3 , 520 , 72.5 , 10.6269230769231 
06-Jan-2004 14:28,199903,HEATHROW,BOTSWANA,GABORONE,BRITISH AIRWAYS PLC,S, 16 , 0 , 93.75 , 6.25 , 0 , 0 , 0 , 0 ,-0.3125 , 0 , 17 , 82.3529411764706 , 48.4117647058824 
06-Jan-2004 14:28,199903,HEATHROW,BRAZIL,RIO DE JANEIRO (GALEAO),VARIG,S, 34 , 0 , 52.9411764705882 , 11.7647058823529 , 20.5882352941176 , 14.7058823529412 , 0 , 0 , 26.7352941176471 , 0 , 33 , 48.4848484848485 , 22.6969696969697 
06-Jan-2004 14:28,199903,HEATHROW,BRAZIL,SAO PAULO (GUARULHOS),VARIG,S, 8 , 0 , 62.5 , 12.5 , 0 , 25 , 0 , 0 , 24.625 , 0 , 8 , 50 , 18.125 
06-Jan-2004 14:28,199903,HEATHROW,BRUNEI,BANDAR SERI BEGAWAN,ROYAL BRUNEI AIRLINES,S, 62 , 0 , 56.4516129032258 , 25.8064516129032 , 14.5161290322581 , 3.2258064516129 , 0 , 0 , 17.8225806451613 , 0 , 62 , 74.1935483870968 , 14.4677419354839 
06-Jan-2004 14:28,199903,HEATHROW,BULGARIA,SOFIA,BALKAN BULGARIAN AIRLINES,S, 44 , 0 , 43.1818181818182 , 9.09090909090909 , 11.3636363636364 , 15.9090909090909 , 20.4545454545455 , 0 , 72.7045454545455 , 0 , 44 , 43.1818181818182 , 55.4545454545455 
06-Jan-2004 14:28,199903,HEATHROW,CANADA,CALGARY,AIR CANADA,S, 56 , 2 , 64.2857142857143 , 21.4285714285714 , 8.92857142857143 , 5.35714285714286 , 0 , 0 , 15.6071428571429 , 0 , 35 , 71.4285714285714 , 13.4 
06-Jan-2004 14:28,199903,HEATHROW,CANADA,CALGARY,CANADIAN AIRLINES INT/L,S, 62 , 0 , 75.8064516129032 , 14.5161290322581 , 9.67741935483871 , 0 , 0 , 0 , 6.96774193548387 , 0 , 60 , 66.6666666666667 , 26.5666666666667 
06-Jan-2004 14:28,199903,HEATHROW,CANADA,EDMONTON,AIR CANADA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 27 , 70.3703703703704 , 12.7777777777778 
06-Jan-2004 14:28,199903,HEATHROW,CANADA,HALIFAX INT,AIR CANADA,S, 43 , 0 , 58.1395348837209 , 16.2790697674419 , 9.30232558139535 , 13.953488372093 , 2.32558139534884 , 0 , 25.5348837209302 , 0 , 42 , 45.2380952380952 , 28.2857142857143 
06-Jan-2004 14:28,199903,HEATHROW,CANADA,MONTREAL (DORVAL),AIR CANADA,S, 30 , 4 , 46.6666666666667 , 16.6666666666667 , 20 , 16.6666666666667 , 0 , 0 , 33.7 , 5 , 0 , 0 , 0 
06-Jan-2004 14:28,199903,HEATHROW,CANADA,MONTREAL (DORVAL),BRITISH AIRWAYS PLC,S, 61 , 2 , 77.0491803278689 , 11.4754098360656 , 3.27868852459016 , 8.19672131147541 , 0 , 0 , 10.344262295082 , 1 , 5 , 60 , 12.4 
06-Jan-2004 14:28,199903,HEATHROW,CANADA,OTTAWA INTERNATIONAL,AIR CANADA,S, 58 , 5 , 48.2758620689655 , 20.6896551724138 , 17.2413793103448 , 12.0689655172414 , 1.72413793103448 , 0 , 29.3793103448276 , 4 , 62 , 30.6451612903226 , 41.2096774193548 
06-Jan-2004 14:28,199903,HEATHROW,CANADA,TORONTO,AIR CANADA,S, 141 , 0 , 51.7730496453901 , 21.2765957446809 , 20.5673758865248 , 5.67375886524823 , 0.709219858156028 , 0 , 21.1702127659574 , 0 , 142 , 54.225352112676 , 21.4788732394366 
06-Jan-2004 14:28,199903,HEATHROW,CANADA,TORONTO,BRITISH AIRWAYS PLC,S, 66 , 0 , 74.2424242424242 , 13.6363636363636 , 7.57575757575758 , 4.54545454545455 , 0 , 0 , 12.8030303030303 , 0 , 62 , 58.0645161290323 , 19.1290322580645 
06-Jan-2004 14:28,199903,HEATHROW,CANADA,TORONTO,CANADIAN AIRLINES INT/L,S, 178 , 0 , 65.7303370786517 , 22.4719101123596 , 8.42696629213483 , 3.37078651685393 , 0 , 0 , 10.5168539325843 , 0 , 124 , 60.4838709677419 , 21.5161290322581 
06-Jan-2004 14:28,199903,HEATHROW,CANADA,VANCOUVER,AIR CANADA,S, 61 , 1 , 67.2131147540984 , 24.5901639344262 , 8.19672131147541 , 0 , 0 , 0 , 8.08196721311475 , 1 , 62 , 41.9354838709677 , 31.7741935483871 
06-Jan-2004 14:28,199903,HEATHROW,CANADA,VANCOUVER,BRITISH AIRWAYS PLC,S, 62 , 0 , 80.6451612903226 , 8.06451612903226 , 3.2258064516129 , 8.06451612903226 , 0 , 0 , 7.91935483870968 , 0 , 62 , 75.8064516129032 , 6.58064516129032 
06-Jan-2004 14:28,199903,HEATHROW,CHINA,BEIJING,AIR CHINA,S, 25 , 1 , 92 , 0 , 0 , 8 , 0 , 0 ,-15.2 , 1 , 37 , 94.5945945945946 ,-11.3243243243243 
06-Jan-2004 14:28,199903,HEATHROW,CHINA,BEIJING,BRITISH AIRWAYS PLC,S, 27 , 0 , 85.1851851851852 , 0 , 3.7037037037037 , 3.7037037037037 , 0 , 7.40740740740741 , 96.8518518518518 , 0 , 27 , 88.8888888888889 ,-1.48148148148148 
06-Jan-2004 14:28,199903,HEATHROW,COLOMBIA,BOGOTA,AVIANCA COLOMBIA,S, 18 , 0 , 83.3333333333333 , 5.55555555555556 , 5.55555555555556 , 0 , 5.55555555555556 , 0 , 23.8333333333333 , 0 , 18 , 38.8888888888889 , 46.1111111111111 
06-Jan-2004 14:28,199903,HEATHROW,CROATIA,SPLIT,CROATIA AIRLINES,S, 6 , 0 , 66.6666666666667 , 16.6666666666667 , 16.6666666666667 , 0 , 0 , 0 , 10 , 2 , 8 , 75 , 10.75 
06-Jan-2004 14:28,199903,HEATHROW,CROATIA,ZAGREB,CROATIA AIRLINES,S, 61 , 0 , 55.7377049180328 , 16.3934426229508 , 14.7540983606557 , 9.83606557377049 , 3.27868852459016 , 0 , 31.3934426229508 , 1 , 62 , 67.741935483871 , 11.4193548387097 
06-Jan-2004 14:28,199903,HEATHROW,CYPRUS,LARNACA,BRITISH AIRWAYS PLC,S, 57 , 0 , 59.6491228070175 , 24.5614035087719 , 5.26315789473684 , 7.01754385964912 , 3.50877192982456 , 0 , 22.1228070175439 , 0 , 63 , 66.6666666666667 , 10.7619047619048 
06-Jan-2004 14:28,199903,HEATHROW,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 95 , 1 , 35.7894736842105 , 23.1578947368421 , 23.1578947368421 , 17.8947368421053 , 0 , 0 , 32.7263157894737 , 0 , 87 , 56.3218390804598 , 16.7701149425287 
06-Jan-2004 14:28,199903,HEATHROW,CZECH REPUBLIC,PRAGUE,BMI BRITISH MIDLAND,S, 80 , 0 , 68.75 , 25 , 6.25 , 0 , 0 , 0 , 10.2125 , 0 , 80 , 75 , 10.2875 
06-Jan-2004 14:28,199903,HEATHROW,CZECH REPUBLIC,PRAGUE,BRITISH AIRWAYS PLC,S, 124 , 0 , 78.2258064516129 , 11.2903225806452 , 4.83870967741935 , 5.64516129032258 , 0 , 0 , 7.66129032258065 , 0 , 124 , 85.4838709677419 , 1.87903225806452 
06-Jan-2004 14:28,199903,HEATHROW,CZECH REPUBLIC,PRAGUE,CSA,S, 124 , 0 , 87.0967741935484 , 8.87096774193548 , 3.2258064516129 , 0.806451612903226 , 0 , 0 , 4.08064516129032 , 0 , 124 , 88.7096774193548 , 4.19354838709677 
06-Jan-2004 14:28,199903,HEATHROW,DENMARK,AARHUS (TIRSTRUP),SAS,S, 62 , 0 , 83.8709677419355 , 11.2903225806452 , 3.2258064516129 , 1.61290322580645 , 0 , 0 , 6.08064516129032 , 0 , 62 , 77.4193548387097 , 10.6935483870968 
06-Jan-2004 14:28,199903,HEATHROW,DENMARK,COPENHAGEN,BMI BRITISH MIDLAND,S, 53 , 0 , 67.9245283018868 , 15.0943396226415 , 11.3207547169811 , 5.66037735849057 , 0 , 0 , 15.5283018867925 , 1 , 54 , 68.5185185185185 , 10.8333333333333 
06-Jan-2004 14:28,199903,HEATHROW,DENMARK,COPENHAGEN,BRITISH AIRWAYS PLC,S, 248 , 0 , 90.3225806451613 , 6.04838709677419 , 2.41935483870968 , 0.806451612903226 , 0 , 0.403225806451613 , 6.6008064516129 , 0 , 246 , 83.739837398374 , 3.98373983739837 
06-Jan-2004 14:28,199903,HEATHROW,DENMARK,COPENHAGEN,SAS,S, 292 , 0 , 74.6575342465753 , 13.013698630137 , 9.58904109589041 , 2.73972602739726 , 0 , 0 , 10.9931506849315 , 0 , 306 , 70.9150326797386 , 12.6862745098039 
06-Jan-2004 14:28,199903,HEATHROW,DENMARK,COPENHAGEN,VARIG,S, 26 , 0 , 30.7692307692308 , 34.6153846153846 , 11.5384615384615 , 19.2307692307692 , 3.84615384615385 , 0 , 42.1153846153846 , 0 , 25 , 40 , 24.8 
06-Jan-2004 14:28,199903,HEATHROW,EGYPT,ALEXANDRIA ( NOUZHA ),BRITISH MEDITERRANEAN AIRWAYS,S, 16 , 0 , 75 , 6.25 , 12.5 , 6.25 , 0 , 0 , 16.3125 , 1 , 2 , 100 ,-10.5 
06-Jan-2004 14:28,199903,HEATHROW,EGYPT,CAIRO,BRITISH AIRWAYS PLC,S, 62 , 0 , 82.258064516129 , 9.67741935483871 , 3.2258064516129 , 4.83870967741935 , 0 , 0 , 10.758064516129 , 0 , 62 , 74.1935483870968 , 29.241935483871 
06-Jan-2004 14:28,199903,HEATHROW,EGYPT,CAIRO,EGYPT AIR,S, 62 , 0 , 4.83870967741935 , 11.2903225806452 , 30.6451612903226 , 51.6129032258064 , 1.61290322580645 , 0 , 71.3548387096774 , 1 , 62 , 14.5161290322581 , 49.5645161290323 
06-Jan-2004 14:28,199903,HEATHROW,EGYPT,LUXOR,EGYPT AIR,S, 10 , 0 , 0 , 20 , 0 , 80 , 0 , 0 , 79.7 , 0 , 10 , 0 , 142.6 
06-Jan-2004 14:28,199903,HEATHROW,ETHIOPIA,ADDIS ABABA,ETHIOPIAN AIRLINES,S, 27 , 1 , 25.9259259259259 , 7.40740740740741 , 22.2222222222222 , 40.7407407407407 , 3.7037037037037 , 0 , 70.962962962963 , 0 , 46 , 36.9565217391304 , 30.9565217391304 
06-Jan-2004 14:28,199903,HEATHROW,FED REP YUGO SERBIA M'ENEGRO,BELGRADE,JATAIRWAYS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 44 , 68.1818181818182 , 18.5454545454545 
06-Jan-2004 14:28,199903,HEATHROW,FINLAND,HELSINKI,BRITISH AIRWAYS PLC,S, 102 , 0 , 73.5294117647059 , 17.6470588235294 , 5.88235294117647 , 2.94117647058824 , 0 , 0 , 8.90196078431373 , 0 , 123 , 76.4227642276423 , 5.66666666666667 
06-Jan-2004 14:28,199903,HEATHROW,FINLAND,HELSINKI,FINNAIR,S, 170 , 0 , 72.9411764705882 , 14.1176470588235 , 11.1764705882353 , 1.76470588235294 , 0 , 0 , 8.98235294117647 , 0 , 187 , 80.2139037433155 , 6.25133689839572 
06-Jan-2004 14:28,199903,HEATHROW,FINLAND,ROVANIEMI,BRITISH AIRWAYS PLC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 14 
06-Jan-2004 14:28,199903,HEATHROW,FINLAND,ROVANIEMI,FINNAIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 11 
06-Jan-2004 14:28,199903,HEATHROW,FRANCE,LYON,BRITISH AIRWAYS PLC,S, 186 , 0 , 80.6451612903226 , 7.52688172043011 , 8.60215053763441 , 2.68817204301075 , 0.537634408602151 , 0 , 6.88709677419355 , 0 , 186 , 85.4838709677419 , 4.77956989247312 
06-Jan-2004 14:28,199903,HEATHROW,FRANCE,LYON,FLYBE.BRITISH EUROPEAN,S, 163 , 1 , 73.6196319018405 , 14.7239263803681 , 10.4294478527607 , 1.22699386503067 , 0 , 0 , 8.75460122699386 , 4 , 158 , 84.1772151898734 , 6.36075949367089 
06-Jan-2004 14:28,199903,HEATHROW,FRANCE,NICE,BMI BRITISH MIDLAND,S, 124 , 0 , 50.8064516129032 , 20.9677419354839 , 20.9677419354839 , 7.25806451612903 , 0 , 0 , 21.1854838709677 , 0 , 122 , 72.1311475409836 , 9.71311475409836 
06-Jan-2004 14:28,199903,HEATHROW,FRANCE,NICE,BRITISH AIRWAYS PLC,S, 248 , 0 , 66.9354838709677 , 12.5 , 14.1129032258065 , 6.45161290322581 , 0 , 0 , 14.9798387096774 , 0 , 239 , 75.3138075313807 , 8.23849372384937 
06-Jan-2004 14:28,199903,HEATHROW,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,S, 777 , 4 , 66.4092664092664 , 18.7902187902188 , 12.4839124839125 , 2.31660231660232 , 0 , 0 , 13.016731016731 , 2 , 724 , 60.2209944751381 , 18.7030386740331 
06-Jan-2004 14:28,199903,HEATHROW,FRANCE,PARIS (CHARLES DE GAULLE),BMI BRITISH MIDLAND,S, 440 , 0 , 76.3636363636364 , 16.1363636363636 , 4.77272727272727 , 2.72727272727273 , 0 , 0 , 8.74772727272727 , 0 , 484 , 70.4545454545455 , 13.2190082644628 
06-Jan-2004 14:28,199903,HEATHROW,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,C, 2 , 0 , 50 , 0 , 0 , 0 , 50 , 0 , 99 , 0 , 2 , 50 , 12.5 
06-Jan-2004 14:28,199903,HEATHROW,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,S, 424 , 0 , 83.0188679245283 , 8.49056603773585 , 6.83962264150943 , 1.65094339622642 , 0 , 0 , 3.40094339622642 , 0 , 414 , 73.1884057971015 , 12.6618357487923 
06-Jan-2004 14:28,199903,HEATHROW,FRANCE,PARIS (ORLY),AIR LIB,S, 186 , 0 , 73.6559139784946 , 14.5161290322581 , 10.752688172043 , 1.0752688172043 , 0 , 0 , 11.0268817204301 , 0 , 186 , 71.505376344086 , 15.5591397849462 
06-Jan-2004 14:28,199903,HEATHROW,FRANCE,PARIS (ORLY),BRITISH AIRWAYS PLC,S, 177 , 0 , 82.4858757062147 , 11.864406779661 , 4.51977401129944 , 1.12994350282486 , 0 , 0 , 4.85875706214689 , 0 , 178 , 79.2134831460674 , 6.07865168539326 
06-Jan-2004 14:28,199903,HEATHROW,FRANCE,PARIS (ORLY),ROYAL JORDANIAN,S, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 46 , 0 , 0 , 0 , 0 
06-Jan-2004 14:28,199903,HEATHROW,FRANCE,STRASBOURG,AIR FRANCE,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 8.33333333333333 
06-Jan-2004 14:28,199903,HEATHROW,FRANCE,TOULOUSE (BLAGNAC),FLYBE.BRITISH EUROPEAN,S, 170 , 0 , 82.3529411764706 , 12.3529411764706 , 2.35294117647059 , 2.94117647058824 , 0 , 0 , 6.44705882352941 , 0 , 170 , 74.7058823529412 , 5.98235294117647 
