﻿rundate,report_period,region_num,foreign_region,foreign_country,uk_group,uk_apt,foreign_apt,ty_t_pax,ty_s_pax,ty_c_pax,ly_t_pax,ly_s_pax,ly_c_pax,pc_change
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,SPAIN,1,STANSTED,MADRID,499574,499574,0,453641,453528,113,10.12541
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,SPAIN,1,STANSTED,MAHON,38631,19765,18866,34359,0,34359,12.43342
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,SPAIN,1,STANSTED,MALAGA,398718,398290,428,356908,356908,0,11.7145
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,SPAIN,1,STANSTED,MURCIA SAN JAVIER,137691,137691,0,133273,133273,0,3.315
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,SPAIN,1,STANSTED,PALMA DE MALLORCA,371741,340373,31368,320455,274141,46314,16.00412
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,SPAIN,1,STANSTED,REUS,52929,52575,354,56437,56031,406,-6.21578
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,SPAIN,1,STANSTED,SALAMANCA,165,0,165,0,0,0,0
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,SPAIN,1,STANSTED,SANTANDER,80455,80455,0,99533,99533,0,-19.16751
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,SPAIN,1,STANSTED,SANTIAGO DE COMPOSTELA (SPAIN),79422,79422,0,74871,74871,0,6.07845
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,SPAIN,1,STANSTED,SEVILLE,137278,137278,0,131032,131032,0,4.76677
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,SPAIN,1,STANSTED,VALENCIA,129668,129668,0,122515,122494,21,5.83847
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,SPAIN,1,STANSTED,VALLADOLID,1274,0,1274,0,0,0,0
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,SPAIN,1,STANSTED,ZARAGOZA,86109,86109,0,85576,85576,0,0.62284
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,SPAIN,2,ABERDEEN,IBIZA,5643,0,5643,5519,0,5519,2.24678
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,SPAIN,2,ABERDEEN,MALAGA,4204,0,4204,4246,0,4246,-0.98917
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,SPAIN,2,ABERDEEN,PALMA DE MALLORCA,28402,86,28316,28163,0,28163,0.84863
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,SPAIN,2,ABERDEEN,REUS,2666,0,2666,3025,0,3025,-11.86777
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,SPAIN,2,BELFAST CITY (GEORGE BEST),ALICANTE,28669,28669,0,0,0,0,0
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,SPAIN,2,BELFAST CITY (GEORGE BEST),BARCELONA,146,146,0,10456,10456,0,-98.60367
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,SPAIN,2,BELFAST CITY (GEORGE BEST),MALAGA,67618,67618,0,54456,54300,156,24.16997
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,SPAIN,2,BELFAST CITY (GEORGE BEST),PALMA DE MALLORCA,29135,29135,0,11480,11480,0,153.7892
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,SPAIN,2,BELFAST INTERNATIONAL,ALICANTE,153691,153691,0,114865,114865,0,33.80142
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,SPAIN,2,BELFAST INTERNATIONAL,ALMERIA,0,0,0,45,0,45,-100
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,SPAIN,2,BELFAST INTERNATIONAL,BADAJOZ,101,0,101,0,0,0,0
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,SPAIN,2,BELFAST INTERNATIONAL,BARCELONA,35491,35491,0,37924,37805,119,-6.41546
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,SPAIN,2,BELFAST INTERNATIONAL,BILBAO,60,0,60,0,0,0,0
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,SPAIN,2,BELFAST INTERNATIONAL,GIRONA,0,0,0,61,0,61,-100
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,SPAIN,2,BELFAST INTERNATIONAL,IBIZA,28425,21357,7068,30514,15282,15232,-6.84604
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,SPAIN,2,BELFAST INTERNATIONAL,LEON,157,0,157,0,0,0,0
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,SPAIN,2,BELFAST INTERNATIONAL,MADRID,0,0,0,170,0,170,-100
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,SPAIN,2,BELFAST INTERNATIONAL,MAHON,11485,4823,6662,11403,4825,6578,0.71911
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,SPAIN,2,BELFAST INTERNATIONAL,MALAGA,130342,122867,7475,117770,110258,7512,10.67504
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,SPAIN,2,BELFAST INTERNATIONAL,MURCIA SAN JAVIER,9990,9990,0,16204,16204,0,-38.34856
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,SPAIN,2,BELFAST INTERNATIONAL,PALMA DE MALLORCA,147410,108872,38538,137405,98040,39365,7.28139
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,SPAIN,2,BELFAST INTERNATIONAL,REUS,52480,16265,36215,36304,11077,25227,44.55707
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,SPAIN,2,BELFAST INTERNATIONAL,SALAMANCA,157,0,157,0,0,0,0
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,SPAIN,2,BELFAST INTERNATIONAL,SANTIAGO DE COMPOSTELA (SPAIN),118,118,0,0,0,0,0
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,SPAIN,2,BELFAST INTERNATIONAL,VALLADOLID,614,0,614,0,0,0,0
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,SPAIN,2,BIRMINGHAM,ALICANTE,365236,324798,40438,301301,269281,32020,21.21964
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,SPAIN,2,BIRMINGHAM,ALMERIA,17732,17732,0,7924,0,7924,123.77587
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,SPAIN,2,BIRMINGHAM,BARCELONA,308260,307174,1086,197491,197311,180,56.08813
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,SPAIN,2,BIRMINGHAM,BILBAO,196,0,196,0,0,0,0
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,SPAIN,2,BIRMINGHAM,GIRONA,15358,0,15358,6487,0,6487,136.75042
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,SPAIN,2,BIRMINGHAM,GRANADA,0,0,0,813,0,813,-100
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,SPAIN,2,BIRMINGHAM,IBIZA,96329,49959,46370,81163,38078,43085,18.68585
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,SPAIN,2,BIRMINGHAM,LIEIDA,2303,0,2303,2312,0,2312,-0.38927
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,SPAIN,2,BIRMINGHAM,MADRID,135905,135905,0,32791,32791,0,314.45824
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,SPAIN,2,BIRMINGHAM,MAHON,68117,48635,19482,79344,32819,46525,-14.14978
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,SPAIN,2,BIRMINGHAM,MALAGA,383593,351456,32137,295465,285965,9500,29.82688
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,SPAIN,2,BIRMINGHAM,MURCIA SAN JAVIER,51527,51527,0,43290,43290,0,19.02749
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,SPAIN,2,BIRMINGHAM,PALMA DE MALLORCA,356427,257072,99355,254763,144722,110041,39.90532
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,SPAIN,2,BIRMINGHAM,REUS,20244,0,20244,23860,0,23860,-15.15507
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,SPAIN,2,BIRMINGHAM,SEVILLE,0,0,0,233,0,233,-100
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,SPAIN,2,BIRMINGHAM,VALENCIA,0,0,0,158,0,158,-100
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,SPAIN,2,BIRMINGHAM,VITORIA,0,0,0,36,0,36,-100
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,SPAIN,2,BOURNEMOUTH,ALICANTE,64912,64819,93,59211,59211,0,9.62828
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,SPAIN,2,BOURNEMOUTH,BARCELONA,36,0,36,0,0,0,0
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,SPAIN,2,BOURNEMOUTH,GIRONA,43831,43831,0,41544,41544,0,5.50501
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,SPAIN,2,BOURNEMOUTH,IBIZA,8959,0,8959,8933,0,8933,0.29106
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,SPAIN,2,BOURNEMOUTH,MAHON,8325,0,8325,7848,0,7848,6.07798
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,SPAIN,2,BOURNEMOUTH,MALAGA,83746,83746,0,66422,66422,0,26.08172
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,SPAIN,2,BOURNEMOUTH,MURCIA SAN JAVIER,42558,42558,0,52066,52066,0,-18.26144
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,SPAIN,2,BOURNEMOUTH,PALMA DE MALLORCA,114694,74635,40059,102678,64143,38535,11.7026
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,SPAIN,2,BRISTOL,ALICANTE,313420,298799,14621,271540,257067,14473,15.42314
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,SPAIN,2,BRISTOL,BARCELONA,151618,151358,260,132045,132045,0,14.82298
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,SPAIN,2,BRISTOL,BILBAO,14450,14450,0,14421,14421,0,0.2011
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,SPAIN,2,BRISTOL,CASTELLON DE LA PLANA AIRPORT,19102,19102,0,4282,4282,0,346.09995
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,SPAIN,2,BRISTOL,GIRONA,59769,59769,0,59342,59342,0,0.71956
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,SPAIN,2,BRISTOL,IBIZA,97088,58421,38667,67363,32013,35350,44.1266
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,SPAIN,2,BRISTOL,LIEIDA,0,0,0,2140,0,2140,-100
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,SPAIN,2,BRISTOL,MADRID,102379,102379,0,81410,81082,328,25.75728
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,SPAIN,2,BRISTOL,MAHON,58076,39325,18751,56432,15972,40460,2.91324
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,SPAIN,2,BRISTOL,MALAGA,337450,309660,27790,299986,281559,18427,12.48858
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,SPAIN,2,BRISTOL,MURCIA SAN JAVIER,72771,72771,0,67877,67877,0,7.2101
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,SPAIN,2,BRISTOL,PALMA DE MALLORCA,340262,300453,39809,288943,221004,67939,17.76094
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,SPAIN,2,BRISTOL,REUS,22966,12291,10675,11320,0,11320,102.87986
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,SPAIN,2,BRISTOL,SALAMANCA,0,0,0,159,0,159,-100
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,SPAIN,2,BRISTOL,VALENCIA,0,0,0,17194,17194,0,-100
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,SPAIN,2,BRISTOL,VALLADOLID,0,0,0,503,0,503,-100
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,SPAIN,2,CARDIFF WALES,A CORUNA,0,0,0,43,0,43,-100
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,SPAIN,2,CARDIFF WALES,ALICANTE,93424,55061,38363,78110,40773,37337,19.60568
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,SPAIN,2,CARDIFF WALES,BARCELONA,30690,30636,54,19813,19813,0,54.8983
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,SPAIN,2,CARDIFF WALES,IBIZA,34974,0,34974,31385,0,31385,11.4354
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,SPAIN,2,CARDIFF WALES,MAHON,21080,0,21080,15039,0,15039,40.16889
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,SPAIN,2,CARDIFF WALES,MALAGA,82596,52121,30475,67920,40116,27804,21.60777
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,SPAIN,2,CARDIFF WALES,PALMA DE MALLORCA,109021,29973,79048,78579,15730,62849,38.74063
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,SPAIN,2,CARDIFF WALES,REUS,16389,0,16389,21125,0,21125,-22.41893
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,SPAIN,2,CITY OF DERRY (EGLINTON),ALICANTE,0,0,0,4152,4152,0,-100
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,SPAIN,2,DONCASTER SHEFFIELD,ALICANTE,79512,22977,56535,38311,0,38311,107.54353
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,SPAIN,2,DONCASTER SHEFFIELD,BARCELONA,133,0,133,0,0,0,0
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,SPAIN,2,DONCASTER SHEFFIELD,IBIZA,16552,0,16552,19533,0,19533,-15.26135
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,SPAIN,2,DONCASTER SHEFFIELD,MAHON,17276,0,17276,15845,0,15845,9.03124
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,SPAIN,2,DONCASTER SHEFFIELD,MALAGA,57148,21068,36080,38495,0,38495,48.45564
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,SPAIN,2,DONCASTER SHEFFIELD,PALMA DE MALLORCA,65330,0,65330,56609,0,56609,15.40568
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,SPAIN,2,DONCASTER SHEFFIELD,REUS,9513,0,9513,9478,0,9478,0.36928
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,SPAIN,2,DURHAM TEES VALLEY,ALBACETE,0,0,0,199,0,199,-100
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,SPAIN,2,DURHAM TEES VALLEY,MALAGA,147,0,147,35,0,35,320
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,SPAIN,2,EAST MIDLANDS INTERNATIONAL,ALICANTE,391061,359588,31473,379415,347983,31432,3.06946
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,SPAIN,2,EAST MIDLANDS INTERNATIONAL,BARCELONA,88714,88332,382,80915,80850,65,9.63851
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,SPAIN,2,EAST MIDLANDS INTERNATIONAL,BILBAO,150,150,0,0,0,0,0
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,SPAIN,2,EAST MIDLANDS INTERNATIONAL,IBIZA,116890,85845,31045,101118,67847,33271,15.59762
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,SPAIN,2,EAST MIDLANDS INTERNATIONAL,MADRID,304,304,0,0,0,0,0
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,SPAIN,2,EAST MIDLANDS INTERNATIONAL,MAHON,75996,59605,16391,79100,42355,36745,-3.92415
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,SPAIN,2,EAST MIDLANDS INTERNATIONAL,MALAGA,308964,276091,32873,275056,256157,18899,12.32767
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,SPAIN,2,EAST MIDLANDS INTERNATIONAL,MURCIA SAN JAVIER,87386,87386,0,92507,92507,0,-5.5358
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,SPAIN,2,EAST MIDLANDS INTERNATIONAL,PALMA DE MALLORCA,340103,273990,66113,326998,225694,101304,4.00767
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,SPAIN,2,EAST MIDLANDS INTERNATIONAL,REUS,17092,16807,285,10699,10699,0,59.75325
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,SPAIN,2,EAST MIDLANDS INTERNATIONAL,VALENCIA,34223,34223,0,32586,32586,0,5.02363
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,SPAIN,2,EDINBURGH,ALICANTE,206991,206991,0,150000,150000,0,37.994
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,SPAIN,2,EDINBURGH,BARCELONA,181033,177517,3516,121895,119313,2582,48.51553
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,SPAIN,2,EDINBURGH,BILBAO,324,0,324,0,0,0,0
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,SPAIN,2,EDINBURGH,IBIZA,29744,20955,8789,25248,13272,11976,17.80735
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,SPAIN,2,EDINBURGH,MADRID,185545,183149,2396,162499,157591,4908,14.18224
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,SPAIN,2,EDINBURGH,MAHON,13884,9136,4748,10838,5874,4964,28.10482
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,SPAIN,2,EDINBURGH,MALAGA,183032,183032,0,148992,148992,0,22.84686
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,SPAIN,2,EDINBURGH,MURCIA SAN JAVIER,0,0,0,17072,17072,0,-100
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,SPAIN,2,EDINBURGH,PALMA DE MALLORCA,183518,145028,38490,157056,111791,45265,16.84877
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,SPAIN,2,EDINBURGH,PAMPLONA,0,0,0,551,0,551,-100
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,SPAIN,2,EDINBURGH,REUS,14774,14774,0,7819,7819,0,88.94999
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,SPAIN,2,EDINBURGH,SANTANDER,36278,36278,0,30013,30013,0,20.87429
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,SPAIN,2,EXETER,ALICANTE,27620,27620,0,22147,22147,0,24.71215
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,SPAIN,2,EXETER,IBIZA,8835,0,8835,8805,0,8805,0.34072
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,SPAIN,2,EXETER,MAHON,16942,0,16942,16273,0,16273,4.1111
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,SPAIN,2,EXETER,MALAGA,27335,27335,0,22478,22339,139,21.60779
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,SPAIN,2,EXETER,PALMA DE MALLORCA,52319,10032,42287,49179,11484,37695,6.38484
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,SPAIN,2,EXETER,VITORIA,0,0,0,10,0,10,-100
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,SPAIN,2,GLASGOW,ALICANTE,233184,198738,34446,190522,160332,30190,22.39216
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,SPAIN,2,GLASGOW,ALMERIA,6063,3366,2697,0,0,0,0
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,SPAIN,2,GLASGOW,BARCELONA,40724,36828,3896,35961,32525,3436,13.2449
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,SPAIN,2,GLASGOW,BILBAO,0,0,0,101,0,101,-100
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,SPAIN,2,GLASGOW,GIRONA,20831,11804,9027,0,0,0,0
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,SPAIN,2,GLASGOW,GRANADA,0,0,0,90,0,90,-100
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,SPAIN,2,GLASGOW,IBIZA,79567,48560,31007,81065,34813,46252,-1.8479
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,SPAIN,2,GLASGOW,MADRID,126,0,126,704,0,704,-82.10227
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,SPAIN,2,GLASGOW,MAHON,32835,20521,12314,33425,12234,21191,-1.76515
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,SPAIN,2,GLASGOW,MALAGA,187604,156887,30717,165154,141958,23196,13.59337
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,SPAIN,2,GLASGOW,MURCIA SAN JAVIER,0,0,0,11130,11130,0,-100
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,SPAIN,2,GLASGOW,PALMA DE MALLORCA,225687,134627,91060,214190,91138,123052,5.36766
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,SPAIN,2,GLASGOW,REUS,76642,31930,44712,52416,13232,39184,46.21871
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,SPAIN,2,GLASGOW,SANTANDER,0,0,0,67,0,67,-100
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,SPAIN,2,GLASGOW,VALENCIA,80,0,80,840,0,840,-90.47619
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,SPAIN,2,GUERNSEY,BARCELONA,628,628,0,0,0,0,0
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,SPAIN,2,HUMBERSIDE,ALICANTE,1130,0,1130,1384,0,1384,-18.3526
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,SPAIN,2,HUMBERSIDE,BARCELONA,84,0,84,335,0,335,-74.92537
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,SPAIN,2,HUMBERSIDE,MADRID,62,0,62,0,0,0,0
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,SPAIN,2,HUMBERSIDE,PALMA DE MALLORCA,7933,0,7933,8262,0,8262,-3.98209
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,SPAIN,2,ISLE OF MAN,ALICANTE,0,0,0,225,0,225,-100
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,SPAIN,2,ISLE OF MAN,MAHON,0,0,0,803,803,0,-100
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,SPAIN,2,ISLE OF MAN,PALMA DE MALLORCA,0,0,0,2283,0,2283,-100
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,SPAIN,2,JERSEY,BARCELONA,248,124,124,171,0,171,45.02924
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,SPAIN,2,JERSEY,MALAGA,763,763,0,699,699,0,9.15594
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,SPAIN,2,JERSEY,PALMA DE MALLORCA,4240,112,4128,3695,981,2714,14.74966
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,SPAIN,2,LEEDS BRADFORD,ALICANTE,311650,311650,0,272104,272104,0,14.53341
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,SPAIN,2,LEEDS BRADFORD,BARCELONA,90035,90035,0,76461,76461,0,17.75284
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,SPAIN,2,LEEDS BRADFORD,IBIZA,80076,71108,8968,75580,66482,9098,5.94866
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,SPAIN,2,LEEDS BRADFORD,MAHON,50374,41153,9221,38468,38468,0,30.9504
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,SPAIN,2,LEEDS BRADFORD,MALAGA,276999,276999,0,231108,231108,0,19.85695
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,SPAIN,2,LEEDS BRADFORD,MURCIA SAN JAVIER,49738,49738,0,58466,58466,0,-14.92833
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,SPAIN,2,LEEDS BRADFORD,PALMA DE MALLORCA,256359,208992,47367,226386,194405,31981,13.23978
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,SPAIN,2,LEEDS BRADFORD,REUS,14814,14814,0,12188,12188,0,21.54578
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,SPAIN,2,LIVERPOOL (JOHN LENNON),ALICANTE,215339,215339,0,214309,214309,0,0.48061
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,SPAIN,2,LIVERPOOL (JOHN LENNON),BARCELONA,261596,261531,65,232096,232096,0,12.71026
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,SPAIN,2,LIVERPOOL (JOHN LENNON),BILBAO,179,179,0,0,0,0,0
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,SPAIN,2,LIVERPOOL (JOHN LENNON),CASTELLÓN COSTA AZAHAR,2939,0,2939,0,0,0,0
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,SPAIN,2,LIVERPOOL (JOHN LENNON),CASTELLON DE LA PLANA AIRPORT,0,0,0,44,0,44,-100
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,SPAIN,2,LIVERPOOL (JOHN LENNON),IBIZA,29982,29982,0,25785,25785,0,16.27691
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,SPAIN,2,LIVERPOOL (JOHN LENNON),LEON,0,0,0,159,0,159,-100
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,SPAIN,2,LIVERPOOL (JOHN LENNON),MADRID,92643,92643,0,95772,95716,56,-3.26713
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,SPAIN,2,LIVERPOOL (JOHN LENNON),MAHON,10011,10011,0,9939,9939,0,0.72442
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,SPAIN,2,LIVERPOOL (JOHN LENNON),MALAGA,227098,227098,0,194064,194064,0,17.02222
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,SPAIN,2,LIVERPOOL (JOHN LENNON),PALMA DE MALLORCA,196507,187545,8962,181544,181544,0,8.24208
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,SPAIN,2,LIVERPOOL (JOHN LENNON),REUS,12118,12118,0,0,0,0,0
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,SPAIN,2,LIVERPOOL (JOHN LENNON),SALAMANCA,0,0,0,158,0,158,-100
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,SPAIN,2,LIVERPOOL (JOHN LENNON),VALENCIA,417,0,417,0,0,0,0
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,SPAIN,2,LIVERPOOL (JOHN LENNON),VALLADOLID,0,0,0,665,0,665,-100
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,SPAIN,2,MANCHESTER,ALICANTE,807153,727903,79250,630636,563145,67491,27.99031
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,SPAIN,2,MANCHESTER,ALMERIA,89533,70685,18848,49464,22659,26805,81.00639
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,SPAIN,2,MANCHESTER,BARCELONA,446252,443527,2725,284365,281536,2829,56.9293
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,SPAIN,2,MANCHESTER,BILBAO,47998,47998,0,40349,40206,143,18.9571
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,SPAIN,2,MANCHESTER,GIRONA,64627,48159,16468,50905,34005,16900,26.95609
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,SPAIN,2,MANCHESTER,GRANADA,0,0,0,464,0,464,-100
