run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
14-Apr-2004 14:18,199412,GLASGOW,IRISH REPUBLIC,SHANNON,RYANAIR,D,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 112 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,GLASGOW,ITALY,BOLOGNA,KLM UK LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 41 
14-Apr-2004 14:18,199412,GLASGOW,ITALY,NAPLES,BRITANNIA AIRWAYS,A,C, 25 , 0 , 0 , 12 , 48 , 32 , 8 , 0 , 69.4 , 0 , 26 , 34.6153846153846 , 30.1538461538462 
14-Apr-2004 14:18,199412,GLASGOW,ITALY,NAPLES,BRITANNIA AIRWAYS,D,C, 26 , 0 , 15.3846153846154 , 11.5384615384615 , 50 , 23.0769230769231 , 0 , 0 , 48.1153846153846 , 0 , 26 , 46.1538461538462 , 24.9615384615385 
14-Apr-2004 14:18,199412,GLASGOW,ITALY,PISA,BMI BRITISH MIDLAND,A,C, 20 , 0 , 75 , 10 , 5 , 10 , 0 , 0 , 16.95 , 0 , 20 , 25 , 46.9 
14-Apr-2004 14:18,199412,GLASGOW,ITALY,PISA,BMI BRITISH MIDLAND,D,C, 20 , 0 , 70 , 20 , 10 , 0 , 0 , 0 , 12.9 , 0 , 20 , 55 , 23.55 
14-Apr-2004 14:18,199412,GLASGOW,ITALY,PISA,FIRST CHOICE AIRWAYS LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,GLASGOW,ITALY,PISA,FIRST CHOICE AIRWAYS LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,GLASGOW,ITALY,PISA,KLM UK LTD,A,C, 7 , 0 , 85.7142857142857 , 0 , 0 , 14.2857142857143 , 0 , 0 , 14.1428571428571 , 0 , 5 , 0 , 33.4 
14-Apr-2004 14:18,199412,GLASGOW,ITALY,PISA,KLM UK LTD,D,C, 8 , 0 , 75 , 12.5 , 0 , 12.5 , 0 , 0 , 13.875 , 1 , 5 , 80 , 10.2 
14-Apr-2004 14:18,199412,GLASGOW,ITALY,RIMINI,BMI BRITISH MIDLAND,A,C, 22 , 0 , 72.7272727272727 , 13.6363636363636 , 13.6363636363636 , 0 , 0 , 0 , 12.6818181818182 , 0 , 1 , 0 , 81 
14-Apr-2004 14:18,199412,GLASGOW,ITALY,RIMINI,BMI BRITISH MIDLAND,D,C, 22 , 0 , 68.1818181818182 , 18.1818181818182 , 9.09090909090909 , 4.54545454545455 , 0 , 0 , 17.0909090909091 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,GLASGOW,ITALY,RIMINI,BRITANNIA AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 22 , 86.3636363636364 , 0.409090909090909 
14-Apr-2004 14:18,199412,GLASGOW,ITALY,RIMINI,BRITANNIA AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 22 , 90.9090909090909 , 2.90909090909091 
14-Apr-2004 14:18,199412,GLASGOW,ITALY,ROME (CIAMPINO),AIR OPERATIONS EUROPE,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 82 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,GLASGOW,ITALY,ROME (CIAMPINO),AIR OPERATIONS EUROPE,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,GLASGOW,ITALY,ROME (CIAMPINO),AMBASSADOR AIRWAYS LTD,D,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 48 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,GLASGOW,ITALY,ROME (CIAMPINO),BRITANNIA AIRWAYS,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 42 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,GLASGOW,ITALY,ROME (CIAMPINO),BRITANNIA AIRWAYS,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 30 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,GLASGOW,ITALY,ROME (CIAMPINO),FIRST CHOICE AIRWAYS LTD,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 88 , 0 , 1 , 100 , 4 
14-Apr-2004 14:18,199412,GLASGOW,ITALY,ROME (CIAMPINO),FIRST CHOICE AIRWAYS LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 14 , 0 , 1 , 100 , 2 
14-Apr-2004 14:18,199412,GLASGOW,ITALY,ROME (CIAMPINO),MONARCH AIRLINES,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,GLASGOW,ITALY,ROME (FIUMICINO),AIR FOYLE PASSENGER AIRLINES,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 58 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,GLASGOW,ITALY,ROME (FIUMICINO),AIR FOYLE PASSENGER AIRLINES,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 15 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,GLASGOW,ITALY,ROME (FIUMICINO),ALITALIA,A,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6.66666666666667 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,GLASGOW,ITALY,ROME (FIUMICINO),ALITALIA,D,C, 3 , 0 , 33.3333333333333 , 33.3333333333333 , 0 , 33.3333333333333 , 0 , 0 , 55.3333333333333 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,GLASGOW,ITALY,ROME (FIUMICINO),BMI BRITISH MIDLAND,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 90 , 4.6 
14-Apr-2004 14:18,199412,GLASGOW,ITALY,ROME (FIUMICINO),BMI BRITISH MIDLAND,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 88.8888888888889 , 2.44444444444444 
14-Apr-2004 14:18,199412,GLASGOW,ITALY,ROME (FIUMICINO),CALEDONIAN AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 5 
14-Apr-2004 14:18,199412,GLASGOW,ITALY,ROME (FIUMICINO),MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 26.5 
14-Apr-2004 14:18,199412,GLASGOW,ITALY,ROME (FIUMICINO),MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 7 
14-Apr-2004 14:18,199412,GLASGOW,ITALY,TURIN,BRITANNIA AIRWAYS,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 13 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,GLASGOW,ITALY,VENICE,BMI BRITISH MIDLAND,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,GLASGOW,ITALY,VENICE,BMI BRITISH MIDLAND,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,GLASGOW,ITALY,VENICE,BRITANNIA AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 21 , 52.3809523809524 , 38.8095238095238 
14-Apr-2004 14:18,199412,GLASGOW,ITALY,VENICE,BRITANNIA AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 21 , 47.6190476190476 , 42.7619047619048 
14-Apr-2004 14:18,199412,GLASGOW,ITALY,VERONA,BMI BRITISH MIDLAND,A,C, 21 , 0 , 71.4285714285714 , 14.2857142857143 , 9.52380952380952 , 4.76190476190476 , 0 , 0 , 12.6190476190476 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,GLASGOW,ITALY,VERONA,BMI BRITISH MIDLAND,D,C, 20 , 0 , 90 , 5 , 0 , 5 , 0 , 0 , 8.45 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,GLASGOW,JAMAICA,MONTEGO BAY,LEISURE INTL AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 190.5 
14-Apr-2004 14:18,199412,GLASGOW,JAMAICA,MONTEGO BAY,LEISURE INTL AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 481 
14-Apr-2004 14:18,199412,GLASGOW,LUXEMBOURG,LUXEMBOURG,ICELANDAIR,D,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,GLASGOW,MALTA,MALTA,AIR MALTA,A,C, 137 , 1 , 70.0729927007299 , 13.1386861313869 , 8.75912408759124 , 7.2992700729927 , 0.72992700729927 , 0 , 16.7518248175182 , 1 , 185 , 75.6756756756757 , 7.18918918918919 
14-Apr-2004 14:18,199412,GLASGOW,MALTA,MALTA,AIR MALTA,A,S, 54 , 0 , 68.5185185185185 , 12.962962962963 , 14.8148148148148 , 3.7037037037037 , 0 , 0 , 14.3333333333333 , 2 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,GLASGOW,MALTA,MALTA,AIR MALTA,D,C, 136 , 2 , 48.5294117647059 , 22.7941176470588 , 16.9117647058824 , 11.0294117647059 , 0.735294117647059 , 0 , 27.9264705882353 , 0 , 186 , 54.3010752688172 , 28.5645161290323 
14-Apr-2004 14:18,199412,GLASGOW,MALTA,MALTA,AIR MALTA,D,S, 54 , 1 , 50 , 20.3703703703704 , 25.9259259259259 , 3.7037037037037 , 0 , 0 , 21.8148148148148 , 3 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,GLASGOW,MALTA,MALTA,AIRTOURS INTERNATIONAL,A,C, 4 , 2 , 25 , 75 , 0 , 0 , 0 , 0 , 18.75 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,GLASGOW,MALTA,MALTA,AIRTOURS INTERNATIONAL,D,C, 4 , 2 , 50 , 25 , 0 , 25 , 0 , 0 , 23.25 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,GLASGOW,MALTA,MALTA,BMI BRITISH MIDLAND,A,C, 19 , 0 , 73.6842105263158 , 15.7894736842105 , 5.26315789473684 , 0 , 5.26315789473684 , 0 , 23.5263157894737 , 0 , 6 , 83.3333333333333 , 37.3333333333333 
14-Apr-2004 14:18,199412,GLASGOW,MALTA,MALTA,BMI BRITISH MIDLAND,D,C, 18 , 0 , 88.8888888888889 , 0 , 5.55555555555556 , 0 , 5.55555555555556 , 0 , 17.4444444444444 , 0 , 5 , 80 , 45.4 
14-Apr-2004 14:18,199412,GLASGOW,MALTA,MALTA,BRITANNIA AIRWAYS,A,C, 24 , 0 , 45.8333333333333 , 16.6666666666667 , 33.3333333333333 , 4.16666666666667 , 0 , 0 , 26 , 0 , 7 , 28.5714285714286 , 28.4285714285714 
14-Apr-2004 14:18,199412,GLASGOW,MALTA,MALTA,BRITANNIA AIRWAYS,D,C, 26 , 0 , 80.7692307692308 , 11.5384615384615 , 7.69230769230769 , 0 , 0 , 0 , 8.76923076923077 , 0 , 9 , 77.7777777777778 , 18.3333333333333 
14-Apr-2004 14:18,199412,GLASGOW,MALTA,MALTA,EXCALIBUR AIRWAYS,D,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 39 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,GLASGOW,MALTA,MALTA,FIRST CHOICE AIRWAYS LTD,A,C, 26 , 0 , 92.3076923076923 , 3.84615384615385 , 3.84615384615385 , 0 , 0 , 0 , 0.884615384615385 , 0 , 37 , 83.7837837837838 , 1.08108108108108 
14-Apr-2004 14:18,199412,GLASGOW,MALTA,MALTA,FIRST CHOICE AIRWAYS LTD,D,C, 25 , 0 , 96 , 0 , 0 , 4 , 0 , 0 , 4.12 , 0 , 38 , 84.2105263157895 , 9.10526315789474 
14-Apr-2004 14:18,199412,GLASGOW,MALTA,MALTA,MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-2 
14-Apr-2004 14:18,199412,GLASGOW,MALTA,MALTA,MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 2 
14-Apr-2004 14:18,199412,GLASGOW,MOROCCO,AGADIR,ROYAL AIR MAROC,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 ,-4.33333333333333 
14-Apr-2004 14:18,199412,GLASGOW,MOROCCO,CASABLANCA MOHAMED V,ROYAL AIR MAROC,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 77.7777777777778 , 44.8888888888889 
14-Apr-2004 14:18,199412,GLASGOW,MOROCCO,CASABLANCA MOHAMED V,ROYAL AIR MAROC,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 15 , 60 , 58.4666666666667 
14-Apr-2004 14:18,199412,GLASGOW,MOROCCO,TANGIERS (IBN BATUTA),ROYAL AIR MAROC,A,C, 17 , 0 , 58.8235294117647 , 11.7647058823529 , 17.6470588235294 , 5.88235294117647 , 0 , 5.88235294117647 , 48.8823529411765 , 1 , 7 , 42.8571428571429 , 53.2857142857143 
14-Apr-2004 14:18,199412,GLASGOW,MOROCCO,TANGIERS (IBN BATUTA),ROYAL AIR MAROC,D,C, 17 , 0 , 35.2941176470588 , 35.2941176470588 , 17.6470588235294 , 5.88235294117647 , 0 , 5.88235294117647 , 54.5294117647059 , 0 , 3 , 66.6666666666667 , 26.3333333333333 
14-Apr-2004 14:18,199412,GLASGOW,NETHERLANDS,AMSTERDAM,AB AIRLINES,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 12 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,GLASGOW,NETHERLANDS,AMSTERDAM,AB AIRLINES,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,GLASGOW,NETHERLANDS,AMSTERDAM,ICELANDAIR,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,GLASGOW,NETHERLANDS,AMSTERDAM,KLM,D,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,GLASGOW,NETHERLANDS,AMSTERDAM,KLM UK LTD,A,S, 930 , 3 , 80.6451612903226 , 9.67741935483871 , 6.66666666666667 , 2.68817204301075 , 0.32258064516129 , 0 , 10.1440860215054 , 6 , 927 , 82.8478964401295 , 6.22222222222222 
14-Apr-2004 14:18,199412,GLASGOW,NETHERLANDS,AMSTERDAM,KLM UK LTD,D,S, 930 , 1 , 79.8924731182796 , 11.1827956989247 , 6.45161290322581 , 2.1505376344086 , 0.32258064516129 , 0 , 9.82150537634409 , 6 , 927 , 86.1920172599784 , 7.25134843581445 
14-Apr-2004 14:18,199412,GLASGOW,NETHERLANDS,AMSTERDAM,LUFTHANSA,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,GLASGOW,NETHERLANDS,AMSTERDAM,TRANSAVIA,A,C, 18 , 0 , 88.8888888888889 , 5.55555555555556 , 5.55555555555556 , 0 , 0 , 0 , 3.38888888888889 , 0 , 18 , 88.8888888888889 , 2.94444444444444 
14-Apr-2004 14:18,199412,GLASGOW,NETHERLANDS,AMSTERDAM,TRANSAVIA,D,C, 18 , 0 , 94.4444444444444 , 5.55555555555556 , 0 , 0 , 0 , 0 , 2.11111111111111 , 0 , 15 , 66.6666666666667 , 16.3333333333333 
14-Apr-2004 14:18,199412,GLASGOW,NETHERLANDS,AMSTERDAM,UNITED AIRLINES,A,S, 17 , 0 , 64.7058823529412 , 11.7647058823529 , 11.7647058823529 , 5.88235294117647 , 5.88235294117647 , 0 , 30.5294117647059 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,GLASGOW,NETHERLANDS,AMSTERDAM,UNITED AIRLINES,D,S, 17 , 0 , 29.4117647058824 , 23.5294117647059 , 35.2941176470588 , 11.7647058823529 , 0 , 0 , 38.7647058823529 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,GLASGOW,NORWAY,BERGEN,BMI BRITISH MIDLAND,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,GLASGOW,NORWAY,BERGEN,BMI BRITISH MIDLAND,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,GLASGOW,NORWAY,BERGEN,LOGANAIR,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 35 , 85.7142857142857 , 6.6 
14-Apr-2004 14:18,199412,GLASGOW,NORWAY,BERGEN,LOGANAIR,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 35 , 82.8571428571429 , 11.6285714285714 
14-Apr-2004 14:18,199412,GLASGOW,NORWAY,BERGEN,NEWAIR AIR SERVICE,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,GLASGOW,NORWAY,BERGEN,NEWAIR AIR SERVICE,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,GLASGOW,NORWAY,FLORO,WIDEROE FLYVESELSKAP A/S,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 12 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,GLASGOW,NORWAY,FLORO,WIDEROE FLYVESELSKAP A/S,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,GLASGOW,NORWAY,STAVANGER,SAS,A,S, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 197 , 91.8781725888325 ,-4.50253807106599 
14-Apr-2004 14:18,199412,GLASGOW,NORWAY,STAVANGER,SAS,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,GLASGOW,NORWAY,STAVANGER,SAS,D,S, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 9.2 , 0 , 199 , 86.9346733668342 , 6.68844221105528 
14-Apr-2004 14:18,199412,GLASGOW,POLAND,GDANSK,GILL AIRWAYS,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 23 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,GLASGOW,POLAND,GDANSK,GILL AIRWAYS,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,GLASGOW,POLAND,WARSAW,LOT-POLISH AIRLINES,A,C, 6 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 12.3333333333333 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,GLASGOW,POLAND,WARSAW,LOT-POLISH AIRLINES,D,C, 6 , 0 , 66.6666666666667 , 16.6666666666667 , 16.6666666666667 , 0 , 0 , 0 , 18.6666666666667 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR ATLANTIS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 42.8571428571429 , 37.1428571428571 
14-Apr-2004 14:18,199412,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR ATLANTIS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 42.8571428571429 , 37.1428571428571 
14-Apr-2004 14:18,199412,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR COLUMBUS,A,C, 40 , 0 , 62.5 , 20 , 10 , 5 , 2.5 , 0 , 20.85 , 3 , 40 , 75 , 59.55 
14-Apr-2004 14:18,199412,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR COLUMBUS,D,C, 42 , 0 , 47.6190476190476 , 26.1904761904762 , 19.047619047619 , 4.76190476190476 , 2.38095238095238 , 0 , 25.7619047619048 , 0 , 43 , 46.5116279069767 , 61.7209302325581 
14-Apr-2004 14:18,199412,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR EUROPA,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR EUROPA,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR FOYLE PASSENGER AIRLINES,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR PORTUGAL,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 20 , 50 , 70.75 
14-Apr-2004 14:18,199412,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR PORTUGAL,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 20 , 50 , 75.15 
14-Apr-2004 14:18,199412,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),FARO,AIRTOURS INTERNATIONAL,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 14 , 35.7142857142857 , 53.9285714285714 
14-Apr-2004 14:18,199412,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),FARO,AIRTOURS INTERNATIONAL,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 13 , 46.1538461538462 , 25.9230769230769 
14-Apr-2004 14:18,199412,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),FARO,AMBASSADOR AIRWAYS LTD,A,C, 7 , 0 , 0 , 0 , 42.8571428571429 , 28.5714285714286 , 14.2857142857143 , 14.2857142857143 , 149.285714285714 , 0 , 5 , 40 , 105 
14-Apr-2004 14:18,199412,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),FARO,AMBASSADOR AIRWAYS LTD,D,C, 4 , 0 , 0 , 25 , 25 , 50 , 0 , 0 , 47.25 , 0 , 4 , 50 , 13.75 
14-Apr-2004 14:18,199412,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),FARO,BMI BRITISH MIDLAND,A,C, 32 , 0 , 68.75 , 15.625 , 6.25 , 3.125 , 6.25 , 0 , 23.9375 , 0 , 54 , 51.8518518518519 , 25.2962962962963 
14-Apr-2004 14:18,199412,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),FARO,BMI BRITISH MIDLAND,D,C, 32 , 1 , 65.625 , 21.875 , 3.125 , 6.25 , 3.125 , 0 , 19.90625 , 0 , 54 , 74.0740740740741 , 21.8703703703704 
14-Apr-2004 14:18,199412,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITANNIA AIRWAYS,A,C, 43 , 0 , 37.2093023255814 , 11.6279069767442 , 20.9302325581395 , 25.5813953488372 , 2.32558139534884 , 2.32558139534884 , 54.2558139534884 , 0 , 47 , 76.5957446808511 , 8.06382978723404 
14-Apr-2004 14:18,199412,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITANNIA AIRWAYS,D,C, 45 , 0 , 35.5555555555556 , 11.1111111111111 , 33.3333333333333 , 17.7777777777778 , 2.22222222222222 , 0 , 42.4222222222222 , 0 , 46 , 69.5652173913043 , 20.5652173913043 
14-Apr-2004 14:18,199412,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),FARO,FIRST CHOICE AIRWAYS LTD,A,C, 72 , 0 , 34.7222222222222 , 22.2222222222222 , 22.2222222222222 , 19.4444444444444 , 1.38888888888889 , 0 , 40.4722222222222 , 0 , 79 , 59.493670886076 , 42.5822784810127 
14-Apr-2004 14:18,199412,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),FARO,FIRST CHOICE AIRWAYS LTD,D,C, 74 , 0 , 41.8918918918919 , 16.2162162162162 , 18.9189189189189 , 20.2702702702703 , 2.7027027027027 , 0 , 43.1081081081081 , 0 , 81 , 51.8518518518518 , 36.9259259259259 
14-Apr-2004 14:18,199412,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,A,C, 41 , 0 , 41.4634146341463 , 19.5121951219512 , 24.390243902439 , 14.6341463414634 , 0 , 0 , 35.9024390243902 , 0 , 3 , 33.3333333333333 , 26.3333333333333 
14-Apr-2004 14:18,199412,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,D,C, 43 , 0 , 25.5813953488372 , 20.9302325581395 , 30.2325581395349 , 23.2558139534884 , 0 , 0 , 44.2558139534884 , 0 , 5 , 40 , 22.8 
14-Apr-2004 14:18,199412,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),FARO,MY TRAVEL AIRWAYS UK,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 120 
14-Apr-2004 14:18,199412,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),FARO,MY TRAVEL AIRWAYS UK,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 188 
14-Apr-2004 14:18,199412,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),FARO,TRANS EUROPEAN AIRWAYS ITALIA,A,C, 6 , 0 , 83.3333333333333 , 0 , 16.6666666666667 , 0 , 0 , 0 , 5.5 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),FARO,TRANS EUROPEAN AIRWAYS ITALIA,D,C, 3 , 0 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 0 , 18.6666666666667 , 0 , 0 , 0 , 0 
