run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
05-May-2004 16:32,200402,HEATHROW,UNITED KINGDOM,TEESSIDE,BMI BRITISH MIDLAND,S, 171 , 0 , 66.6666666666667 , 15.7894736842105 , 6.4327485380117 , 9.94152046783626 , 1.16959064327485 , 0 , 19.0818713450292 , 0 , 159 , 76.1006289308176 , 12.6603773584906 
05-May-2004 16:32,200402,HEATHROW,USA,BALTIMORE,BRITISH AIRWAYS PLC,S, 58 , 0 , 81.0344827586207 , 12.0689655172414 , 5.17241379310345 , 1.72413793103448 , 0 , 0 , 9.12068965517241 , 0 , 48 , 66.6666666666667 , 15.5416666666667 
05-May-2004 16:32,200402,HEATHROW,USA,BOSTON,AMERICAN AIRLINES,S, 108 , 0 , 75 , 18.5185185185185 , 5.55555555555556 , 0.925925925925926 , 0 , 0 , 10.0555555555556 , 0 , 100 , 87 , 10.15 
05-May-2004 16:32,200402,HEATHROW,USA,BOSTON,BRITISH AIRWAYS PLC,S, 164 , 0 , 83.5365853658537 , 12.1951219512195 , 2.4390243902439 , 1.82926829268293 , 0 , 0 , 8.22560975609756 , 0 , 154 , 75.3246753246753 , 29.4090909090909 
05-May-2004 16:32,200402,HEATHROW,USA,BOSTON,VIRGIN ATLANTIC AIRWAYS LTD,S, 58 , 0 , 79.3103448275862 , 18.9655172413793 , 1.72413793103448 , 0 , 0 , 0 , 8.6551724137931 , 0 , 54 , 68.5185185185185 , 17.0925925925926 
05-May-2004 16:32,200402,HEATHROW,USA,CHICAGO (O'HARE),AIR INDIA,S, 25 , 0 , 76 , 16 , 8 , 0 , 0 , 0 , 12.76 , 0 , 24 , 54.1666666666667 , 15.9583333333333 
05-May-2004 16:32,200402,HEATHROW,USA,CHICAGO (O'HARE),AMERICAN AIRLINES,S, 230 , 1 , 81.304347826087 , 10.4347826086957 , 6.08695652173913 , 2.17391304347826 , 0 , 0 , 9.69130434782609 , 0 , 168 , 90.4761904761905 , 4.82738095238095 
05-May-2004 16:32,200402,HEATHROW,USA,CHICAGO (O'HARE),BRITISH AIRWAYS PLC,S, 116 , 0 , 80.1724137931034 , 12.9310344827586 , 6.03448275862069 , 0.862068965517241 , 0 , 0 , 8.75 , 0 , 109 , 78.8990825688073 , 11.9266055045872 
05-May-2004 16:32,200402,HEATHROW,USA,CHICAGO (O'HARE),UNITED AIRLINES,S, 174 , 0 , 75.2873563218391 , 12.0689655172414 , 10.9195402298851 , 1.14942528735632 , 0.574712643678161 , 0 , 12.3103448275862 , 0 , 162 , 90.1234567901235 , 7.04938271604938 
05-May-2004 16:32,200402,HEATHROW,USA,DALLAS/FORT WORTH,AMERICAN AIRLINES,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-May-2004 16:32,200402,HEATHROW,USA,DENVER INTERNATIONAL,BRITISH AIRWAYS PLC,S, 57 , 0 , 80.7017543859649 , 8.7719298245614 , 8.7719298245614 , 1.75438596491228 , 0 , 0 , 10.4912280701754 , 0 , 54 , 44.4444444444444 , 35.3148148148148 
05-May-2004 16:32,200402,HEATHROW,USA,DETROIT,BRITISH AIRWAYS PLC,S, 58 , 0 , 86.2068965517241 , 8.62068965517241 , 3.44827586206897 , 1.72413793103448 , 0 , 0 , 6.53448275862069 , 0 , 53 , 79.2452830188679 , 8.62264150943396 
05-May-2004 16:32,200402,HEATHROW,USA,HOUSTON,BRITISH AIRWAYS PLC,S, 58 , 0 , 84.4827586206897 , 6.89655172413793 , 1.72413793103448 , 6.89655172413793 , 0 , 0 , 10.0689655172414 , 0 , 53 , 69.811320754717 , 15.6792452830189 
05-May-2004 16:32,200402,HEATHROW,USA,LAS VEGAS,BRITISH AIRWAYS PLC,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 23 , 0 , 0 , 0 , 0 
05-May-2004 16:32,200402,HEATHROW,USA,LOS ANGELES INTERNATIONAL,AMERICAN AIRLINES,S, 58 , 0 , 62.0689655172414 , 32.7586206896552 , 1.72413793103448 , 1.72413793103448 , 0 , 1.72413793103448 , 21.1896551724138 , 0 , 56 , 85.7142857142857 , 6.83928571428571 
05-May-2004 16:32,200402,HEATHROW,USA,LOS ANGELES INTERNATIONAL,BRITISH AIRWAYS PLC,S, 116 , 0 , 74.1379310344827 , 16.3793103448276 , 7.75862068965517 , 1.72413793103448 , 0 , 0 , 11.0172413793103 , 0 , 112 , 63.3928571428571 , 19.5892857142857 
05-May-2004 16:32,200402,HEATHROW,USA,LOS ANGELES INTERNATIONAL,UNITED AIRLINES,S, 58 , 0 , 84.4827586206897 , 8.62068965517241 , 3.44827586206897 , 3.44827586206897 , 0 , 0 , 8.01724137931035 , 0 , 56 , 82.1428571428572 , 8.64285714285714 
05-May-2004 16:32,200402,HEATHROW,USA,LOS ANGELES INTERNATIONAL,VIRGIN ATLANTIC AIRWAYS LTD,S, 58 , 0 , 46.551724137931 , 31.0344827586207 , 13.7931034482759 , 3.44827586206897 , 5.17241379310345 , 0 , 32.2068965517241 , 0 , 110 , 71.8181818181818 , 17.3909090909091 
05-May-2004 16:32,200402,HEATHROW,USA,MIAMI INTERNATIONAL,AMERICAN AIRLINES,S, 76 , 0 , 72.3684210526316 , 15.7894736842105 , 7.89473684210526 , 2.63157894736842 , 1.31578947368421 , 0 , 15.0789473684211 , 0 , 112 , 88.3928571428572 , 6.41071428571429 
05-May-2004 16:32,200402,HEATHROW,USA,MIAMI INTERNATIONAL,BRITISH AIRWAYS PLC,S, 115 , 0 , 53.9130434782609 , 20 , 19.1304347826087 , 6.95652173913043 , 0 , 0 , 21.495652173913 , 0 , 112 , 71.4285714285714 , 11.875 
05-May-2004 16:32,200402,HEATHROW,USA,MIAMI INTERNATIONAL,VIRGIN ATLANTIC AIRWAYS LTD,S, 58 , 0 , 32.7586206896552 , 27.5862068965517 , 27.5862068965517 , 8.62068965517241 , 3.44827586206897 , 0 , 33.9655172413793 , 0 , 0 , 0 , 0 
05-May-2004 16:32,200402,HEATHROW,USA,NEW YORK (JF KENNEDY),AIR INDIA,S, 58 , 0 , 27.5862068965517 , 44.8275862068965 , 17.2413793103448 , 5.17241379310345 , 5.17241379310345 , 0 , 39.1896551724138 , 0 , 56 , 42.8571428571429 , 58.6071428571429 
05-May-2004 16:32,200402,HEATHROW,USA,NEW YORK (JF KENNEDY),AMERICAN AIRLINES,S, 328 , 0 , 70.4268292682927 , 18.2926829268293 , 8.53658536585366 , 2.13414634146341 , 0.609756097560976 , 0 , 13.1615853658537 , 0 , 307 , 80.4560260586319 , 11.7100977198697 
05-May-2004 16:32,200402,HEATHROW,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS PLC,S, 391 , 0 , 81.3299232736573 , 9.46291560102302 , 5.37084398976982 , 3.0690537084399 , 0.767263427109975 , 0 , 12.5294117647059 , 0 , 401 , 74.5635910224439 , 20.359102244389 
05-May-2004 16:32,200402,HEATHROW,USA,NEW YORK (JF KENNEDY),KUWAIT AIRWAYS,S, 23 , 0 , 56.5217391304348 , 26.0869565217391 , 13.0434782608696 , 4.34782608695652 , 0 , 0 , 16.8695652173913 , 2 , 24 , 79.1666666666667 , 11.7083333333333 
05-May-2004 16:32,200402,HEATHROW,USA,NEW YORK (JF KENNEDY),UNITED AIRLINES,S, 116 , 0 , 87.9310344827586 , 6.89655172413793 , 5.17241379310345 , 0 , 0 , 0 , 6.06034482758621 , 0 , 110 , 91.8181818181818 , 13.2727272727273 
05-May-2004 16:32,200402,HEATHROW,USA,NEW YORK (JF KENNEDY),VIRGIN ATLANTIC AIRWAYS LTD,S, 171 , 0 , 46.7836257309941 , 29.2397660818713 , 14.6198830409357 , 9.35672514619883 , 0 , 0 , 25.5029239766082 , 2 , 160 , 70.625 , 20.6 
05-May-2004 16:32,200402,HEATHROW,USA,NEW YORK (NEWARK),BRITISH AIRWAYS PLC,S, 151 , 0 , 88.0794701986755 , 9.27152317880795 , 0 , 2.64900662251656 , 0 , 0 , 7.03973509933775 , 0 , 105 , 68.5714285714286 , 15.4095238095238 
05-May-2004 16:32,200402,HEATHROW,USA,NEW YORK (NEWARK),TWINJET AIRCRAFT,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-May-2004 16:32,200402,HEATHROW,USA,NEW YORK (NEWARK),UNITED AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 54 , 92.5925925925926 , 4.01851851851852 
05-May-2004 16:32,200402,HEATHROW,USA,NEW YORK (NEWARK),VIRGIN ATLANTIC AIRWAYS LTD,S, 106 , 0 , 65.0943396226415 , 23.5849056603774 , 8.49056603773585 , 2.83018867924528 , 0 , 0 , 13.4339622641509 , 0 , 91 , 65.9340659340659 , 26.8571428571429 
05-May-2004 16:32,200402,HEATHROW,USA,PHILADELPHIA INTERNATIONAL,BRITISH AIRWAYS PLC,S, 116 , 0 , 88.7931034482759 , 6.03448275862069 , 2.58620689655172 , 2.58620689655172 , 0 , 0 , 6.95689655172414 , 0 , 99 , 72.7272727272727 , 19.030303030303 
05-May-2004 16:32,200402,HEATHROW,USA,PHOENIX,BRITISH AIRWAYS PLC,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 9 , 0 , 0 , 0 , 0 
05-May-2004 16:32,200402,HEATHROW,USA,PHOENIX,BRITISH AIRWAYS PLC,S, 56 , 0 , 57.1428571428571 , 28.5714285714286 , 12.5 , 1.78571428571429 , 0 , 0 , 15.2321428571429 , 0 , 56 , 76.7857142857143 , 12.9107142857143 
05-May-2004 16:32,200402,HEATHROW,USA,SAN DIEGO,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 37 , 62.1621621621622 , 22.1081081081081 
05-May-2004 16:32,200402,HEATHROW,USA,SAN FRANCISCO,BRITISH AIRWAYS PLC,S, 116 , 0 , 86.2068965517241 , 9.48275862068965 , 2.58620689655172 , 1.72413793103448 , 0 , 0 , 8.5 , 0 , 99 , 73.7373737373737 , 13.9191919191919 
05-May-2004 16:32,200402,HEATHROW,USA,SAN FRANCISCO,UNITED AIRLINES,S, 116 , 0 , 75.8620689655172 , 14.6551724137931 , 6.03448275862069 , 3.44827586206897 , 0 , 0 , 10.7241379310345 , 0 , 111 , 85.5855855855856 , 5.84684684684685 
05-May-2004 16:32,200402,HEATHROW,USA,SAN FRANCISCO,VIRGIN ATLANTIC AIRWAYS LTD,S, 58 , 0 , 43.1034482758621 , 29.3103448275862 , 24.1379310344828 , 3.44827586206897 , 0 , 0 , 23.4655172413793 , 0 , 56 , 51.7857142857143 , 17.3035714285714 
05-May-2004 16:32,200402,HEATHROW,USA,SEATTLE (TACOMA),BRITISH AIRWAYS PLC,S, 58 , 0 , 75.8620689655172 , 17.2413793103448 , 5.17241379310345 , 1.72413793103448 , 0 , 0 , 9.12068965517241 , 0 , 53 , 66.0377358490566 , 26.6981132075472 
05-May-2004 16:32,200402,HEATHROW,USA,WASHINGTON (DULLES),BRITISH AIRWAYS PLC,S, 163 , 0 , 85.8895705521472 , 9.8159509202454 , 2.45398773006135 , 1.84049079754601 , 0 , 0 , 8.06134969325153 , 0 , 89 , 67.4157303370787 , 16.0561797752809 
05-May-2004 16:32,200402,HEATHROW,USA,WASHINGTON (DULLES),UNITED AIRLINES,S, 174 , 0 , 75.2873563218391 , 16.0919540229885 , 5.17241379310345 , 3.44827586206897 , 0 , 0 , 10.6896551724138 , 0 , 159 , 83.0188679245283 , 9.93710691823899 
05-May-2004 16:32,200402,HEATHROW,USA,WASHINGTON (DULLES),VIRGIN ATLANTIC AIRWAYS LTD,S, 58 , 0 , 65.5172413793103 , 20.6896551724138 , 10.3448275862069 , 3.44827586206897 , 0 , 0 , 16.8793103448276 , 0 , 54 , 85.1851851851852 , 34.2777777777778 
05-May-2004 16:32,200402,HEATHROW,UZBEKISTAN,TASHKENT,BRITISH MEDITERRANEAN AIRWAYS,S, 25 , 0 , 52 , 24 , 4 , 20 , 0 , 0 , 31.36 , 0 , 0 , 0 , 0 
05-May-2004 16:32,200402,HEATHROW,UZBEKISTAN,TASHKENT,UZBEKISTAN AIRLINES,S, 34 , 0 , 44.1176470588235 , 17.6470588235294 , 26.4705882352941 , 11.7647058823529 , 0 , 0 , 27.8235294117647 , 0 , 32 , 68.75 , 19.34375 
05-May-2004 16:32,200402,HEATHROW,ZAMBIA,LUSAKA,BRITISH AIRWAYS PLC,S, 24 , 1 , 75 , 8.33333333333333 , 4.16666666666667 , 8.33333333333333 , 4.16666666666667 , 0 , 28.5 , 0 , 16 , 50 , 45.8125 
05-May-2004 16:32,200402,HEATHROW,ZIMBABWE,HARARE,BRITISH AIRWAYS PLC,S, 25 , 0 , 52 , 40 , 8 , 0 , 0 , 0 , 15.16 , 0 , 16 , 68.75 , 19.75 
05-May-2004 16:32,200402,LONDON CITY,BELGIUM,ANTWERP,VLM (BELGIUM),S, 226 , 0 , 85.3982300884956 , 8.4070796460177 , 4.86725663716814 , 1.32743362831858 , 0 , 0 , 9.04867256637168 , 2 , 222 , 93.2432432432432 , 5.38738738738739 
05-May-2004 16:32,200402,LONDON CITY,BELGIUM,BRUSSELS,AIR WALES LTD,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-May-2004 16:32,200402,LONDON CITY,BELGIUM,BRUSSELS,VLM (BELGIUM),S, 279 , 0 , 75.9856630824373 , 16.1290322580645 , 3.9426523297491 , 3.9426523297491 , 0 , 0 , 11.989247311828 , 21 , 206 , 88.8349514563107 , 5.77669902912621 
05-May-2004 16:32,200402,LONDON CITY,FRANCE,CHAMBERY,EUROFLY SPA,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-May-2004 16:32,200402,LONDON CITY,FRANCE,DOLE,DASSAULT FALCON SERVICE,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-May-2004 16:32,200402,LONDON CITY,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS CITIEXPRESS LTD,S, 117 , 0 , 77.7777777777778 , 14.5299145299145 , 5.98290598290598 , 1.70940170940171 , 0 , 0 , 10.4102564102564 , 0 , 0 , 0 , 0 
05-May-2004 16:32,200402,LONDON CITY,FRANCE,PARIS (CHARLES DE GAULLE),CITY JET,S, 39 , 0 , 82.0512820512821 , 7.69230769230769 , 10.2564102564103 , 0 , 0 , 0 , 9.15384615384615 , 0 , 38 , 81.5789473684211 , 9.78947368421053 
05-May-2004 16:32,200402,LONDON CITY,FRANCE,PARIS (LE BOURGET),AERO SERVICES EXECUTIVE,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-May-2004 16:32,200402,LONDON CITY,FRANCE,PARIS (LE BOURGET),DASSAULT FALCON SERVICE,C, 0 , 4 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-May-2004 16:32,200402,LONDON CITY,FRANCE,PARIS (LE BOURGET),OCCITANIA JET FLEET,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-May-2004 16:32,200402,LONDON CITY,FRANCE,PARIS (ORLY),CITY JET,S, 165 , 0 , 80 , 13.3333333333333 , 5.45454545454546 , 1.21212121212121 , 0 , 0 , 9.87272727272727 , 0 , 195 , 88.7179487179487 , 7.3025641025641 
05-May-2004 16:32,200402,LONDON CITY,GERMANY,BERLIN (TEMPLEHOF),EUROWINGS LUFTVERKEHRS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 132 , 95.4545454545455 , 3.73484848484848 
05-May-2004 16:32,200402,LONDON CITY,GERMANY,BREMEN,OLTOSTFRIESISCHE LUFTTRANSPORT,S, 98 , 0 , 93.8775510204082 , 1.02040816326531 , 1.02040816326531 , 4.08163265306122 , 0 , 0 , 7.64285714285714 , 0 , 0 , 0 , 0 
05-May-2004 16:32,200402,LONDON CITY,GERMANY,COLOGNE (BONN),BRIT AIR,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-May-2004 16:32,200402,LONDON CITY,GERMANY,FRANKFURT MAIN,AUGSBURG AIRWAYS GMBH,S, 38 , 0 , 76.3157894736842 , 15.7894736842105 , 2.63157894736842 , 5.26315789473684 , 0 , 0 , 13.1315789473684 , 0 , 40 , 67.5 , 13.775 
05-May-2004 16:32,200402,LONDON CITY,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS CITIEXPRESS LTD,S, 128 , 0 , 72.65625 , 19.53125 , 3.90625 , 3.90625 , 0 , 0 , 13.2890625 , 0 , 0 , 0 , 0 
05-May-2004 16:32,200402,LONDON CITY,GERMANY,FRANKFURT MAIN,LUFTHANSA CITY LINE,S, 90 , 0 , 77.7777777777778 , 14.4444444444444 , 4.44444444444444 , 3.33333333333333 , 0 , 0 , 11.0222222222222 , 0 , 126 , 57.1428571428571 , 13.6587301587302 
05-May-2004 16:32,200402,LONDON CITY,GERMANY,HAMBURG,AUGSBURG AIRWAYS GMBH,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 134 , 97.0149253731343 , 2.55223880597015 
05-May-2004 16:32,200402,LONDON CITY,GERMANY,LEIPZIG,CIRRUS LUFTFAHRT,S, 88 , 0 , 75 , 15.9090909090909 , 7.95454545454546 , 1.13636363636364 , 0 , 0 , 9.40909090909091 , 0 , 0 , 0 , 0 
05-May-2004 16:32,200402,LONDON CITY,GERMANY,MOENCHENGLADBACH,VLM (BELGIUM),S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 86 , 96.5116279069768 , 2.95348837209302 
05-May-2004 16:32,200402,LONDON CITY,GERMANY,MUNICH,DASSAULT FALCON SERVICE,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-May-2004 16:32,200402,LONDON CITY,IRISH REPUBLIC,DUBLIN,AER LINGUS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 178 , 53.9325842696629 , 18.6629213483146 
05-May-2004 16:32,200402,LONDON CITY,IRISH REPUBLIC,DUBLIN,CITY JET,S, 188 , 0 , 86.1702127659574 , 9.57446808510638 , 4.25531914893617 , 0 , 0 , 0 , 6.32978723404255 , 0 , 0 , 0 , 0 
05-May-2004 16:32,200402,LONDON CITY,ITALY,GROSETTO,EUROFLY SPA,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-May-2004 16:32,200402,LONDON CITY,ITALY,MILAN (LINATE),EUROFLY SPA,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-May-2004 16:32,200402,LONDON CITY,ITALY,MILAN (LINATE),FLYNOR JET SPA,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-May-2004 16:32,200402,LONDON CITY,LUXEMBOURG,LUXEMBOURG,LUXAIR,S, 136 , 1 , 84.5588235294118 , 13.9705882352941 , 1.47058823529412 , 0 , 0 , 0 , 6.83088235294118 , 0 , 0 , 0 , 0 
05-May-2004 16:32,200402,LONDON CITY,LUXEMBOURG,LUXEMBOURG,VLM (BELGIUM),S, 134 , 0 , 71.6417910447761 , 19.4029850746269 , 6.71641791044776 , 2.23880597014925 , 0 , 0 , 12.7164179104478 , 4 , 134 , 83.5820895522388 , 6.20149253731343 
05-May-2004 16:32,200402,LONDON CITY,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,S, 266 , 0 , 71.4285714285714 , 16.5413533834586 , 5.26315789473684 , 6.76691729323308 , 0 , 0 , 15.1691729323308 , 0 , 210 , 66.6666666666667 , 20.7380952380952 
05-May-2004 16:32,200402,LONDON CITY,NETHERLANDS,ROTTERDAM,OCCITANIA JET FLEET,C, 0 , 4 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-May-2004 16:32,200402,LONDON CITY,NETHERLANDS,ROTTERDAM,VLM (BELGIUM),S, 317 , 0 , 94.6372239747634 , 3.47003154574132 , 0.630914826498423 , 0.630914826498423 , 0.630914826498423 , 0 , 4.5615141955836 , 1 , 278 , 89.2086330935252 , 5.29856115107914 
05-May-2004 16:32,200402,LONDON CITY,PORTUGAL(EXCLUDING MADEIRA),LISBON,BRIT AIR,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-May-2004 16:32,200402,LONDON CITY,SWITZERLAND,BASLE MULHOUSE,SWISS AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 136 , 91.9117647058824 , 4.88235294117647 
05-May-2004 16:32,200402,LONDON CITY,SWITZERLAND,GENEVA,BRITISH AIRWAYS CITIEXPRESS LTD,S, 136 , 0 , 61.0294117647059 , 22.0588235294118 , 9.55882352941176 , 7.35294117647059 , 0 , 0 , 16.3308823529412 , 0 , 0 , 0 , 0 
05-May-2004 16:32,200402,LONDON CITY,SWITZERLAND,GENEVA,FLYNOR JET SPA,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-May-2004 16:32,200402,LONDON CITY,SWITZERLAND,GENEVA,SWISS AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 180 , 75.5555555555556 , 12.15 
05-May-2004 16:32,200402,LONDON CITY,SWITZERLAND,ZURICH,SWISS AIRLINES,S, 192 , 0 , 63.0208333333333 , 25.5208333333333 , 6.25 , 5.20833333333333 , 0 , 0 , 16.9427083333333 , 2 , 319 , 59.5611285266458 , 19.4670846394984 
05-May-2004 16:32,200402,LONDON CITY,UNITED KINGDOM,BELFAST CITY,FLYBE.BRITISH EUROPEAN,S, 90 , 0 , 92.2222222222222 , 4.44444444444444 , 2.22222222222222 , 1.11111111111111 , 0 , 0 , 5.67777777777778 , 0 , 167 , 84.4311377245509 , 9.98203592814371 
05-May-2004 16:32,200402,LONDON CITY,UNITED KINGDOM,DUNDEE,SCOT AIRWAYS,S, 195 , 0 , 69.7435897435897 , 17.9487179487179 , 11.2820512820513 , 1.02564102564103 , 0 , 0 , 12.0564102564103 , 19 , 186 , 72.0430107526882 , 16.9784946236559 
05-May-2004 16:32,200402,LONDON CITY,UNITED KINGDOM,EDINBURGH,BRITISH AIRWAYS CITIEXPRESS LTD,S, 130 , 0 , 70.7692307692308 , 16.9230769230769 , 7.69230769230769 , 4.61538461538462 , 0 , 0 , 14.2230769230769 , 0 , 0 , 0 , 0 
05-May-2004 16:32,200402,LONDON CITY,UNITED KINGDOM,EDINBURGH,OCCITANIA JET FLEET,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-May-2004 16:32,200402,LONDON CITY,UNITED KINGDOM,EDINBURGH,SCOT AIRWAYS,S, 390 , 1 , 88.4615384615385 , 9.48717948717949 , 1.79487179487179 , 0.256410256410256 , 0 , 0 , 6.09487179487179 , 20 , 497 , 66.8008048289739 , 16.3501006036217 
05-May-2004 16:32,200402,LONDON CITY,UNITED KINGDOM,ISLE OF MAN,FLYBE.BRITISH EUROPEAN,S, 50 , 0 , 96 , 4 , 0 , 0 , 0 , 0 , 2.38 , 0 , 86 , 89.5348837209302 , 7.51162790697674 
05-May-2004 16:32,200402,LONDON CITY,UNITED KINGDOM,JERSEY,FLYBE.BRITISH EUROPEAN,S, 146 , 0 , 91.0958904109589 , 4.10958904109589 , 0 , 4.10958904109589 , 0.684931506849315 , 0 , 9.08904109589041 , 2 , 163 , 80.9815950920245 , 10.5460122699387 
05-May-2004 16:32,200402,LONDON CITY,UNITED KINGDOM,LIVERPOOL,VLM (BELGIUM),S, 56 , 0 , 92.8571428571429 , 7.14285714285714 , 0 , 0 , 0 , 0 , 4.80357142857143 , 0 , 0 , 0 , 0 
05-May-2004 16:32,200402,LONDON CITY,UNITED KINGDOM,MANCHESTER,VLM (BELGIUM),S, 370 , 0 , 88.9189189189189 , 7.56756756756757 , 1.89189189189189 , 1.62162162162162 , 0 , 0 , 6.44324324324324 , 10 , 214 , 90.6542056074766 , 6.45794392523364 
05-May-2004 16:32,200402,LONDON CITY,UNITED KINGDOM,SWANSEA,AIR WALES LTD,S, 85 , 2 , 75.2941176470588 , 11.7647058823529 , 9.41176470588235 , 3.52941176470588 , 0 , 0 , 13.3058823529412 , 21 , 0 , 0 , 0 
05-May-2004 16:32,200402,LUTON,AUSTRIA,INNSBRUCK,AUSTRIAN AIRLINES,C, 7 , 0 , 28.5714285714286 , 28.5714285714286 , 28.5714285714286 , 14.2857142857143 , 0 , 0 , 27.7142857142857 , 0 , 0 , 0 , 0 
05-May-2004 16:32,200402,LUTON,AUSTRIA,INNSBRUCK,TYROLEAN AIRWAYS,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 26.75 
05-May-2004 16:32,200402,LUTON,AUSTRIA,SALZBURG,BRITANNIA AIRWAYS,C, 8 , 0 , 87.5 , 0 , 12.5 , 0 , 0 , 0 , 5 , 0 , 8 , 50 , 56.625 
05-May-2004 16:32,200402,LUTON,CYPRUS,LARNACA,HELIOS AIRWAYS LTD,S, 32 , 0 , 84.375 , 9.375 , 6.25 , 0 , 0 , 0 , 7.71875 , 0 , 38 , 71.0526315789474 , 14.7105263157895 
05-May-2004 16:32,200402,LUTON,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 11.375 , 0 , 12 , 100 , 1.58333333333333 
05-May-2004 16:32,200402,LUTON,CYPRUS,PAPHOS,HELIOS AIRWAYS LTD,S, 8 , 0 , 50 , 25 , 12.5 , 12.5 , 0 , 0 , 31.75 , 0 , 0 , 0 , 0 
05-May-2004 16:32,200402,LUTON,CZECH REPUBLIC,PRAGUE,EASYJET AIRLINE COMPANY LTD,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-May-2004 16:32,200402,LUTON,FRANCE,BIARRITZ,KLM EXEL,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-May-2004 16:32,200402,LUTON,FRANCE,CHAMBERY,SERVAIR,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-May-2004 16:32,200402,LUTON,FRANCE,CHAMBERY,TITAN AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 12.5 , 54.125 
05-May-2004 16:32,200402,LUTON,FRANCE,CLERMONT FERRAND,AIR LITTORAL,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-May-2004 16:32,200402,LUTON,FRANCE,GRENOBLE,FIRST CHOICE AIRWAYS LTD,C, 6 , 0 , 50 , 33.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 18 , 0 , 0 , 0 , 0 
