run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
11-Jan-2005 10:57,200410,LONDON CITY,UNITED KINGDOM,GLASGOW,BRITISH AIRWAYS CITIEXPRESS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 113 , 74.3362831858407 , 11.9469026548673 
11-Jan-2005 10:57,200410,LONDON CITY,UNITED KINGDOM,GUERNSEY,DASSAULT FALCON SERVICE,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
11-Jan-2005 10:57,200410,LONDON CITY,UNITED KINGDOM,ISLE OF MAN,FLYBE.BRITISH EUROPEAN,S, 50 , 3 , 86 , 10 , 4 , 0 , 0 , 0 , 6.98 , 0 , 89 , 96.6292134831461 , 2.33707865168539 
11-Jan-2005 10:57,200410,LONDON CITY,UNITED KINGDOM,JERSEY,FLYBE.BRITISH EUROPEAN,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 159 , 85.5345911949686 , 8.66666666666667 
11-Jan-2005 10:57,200410,LONDON CITY,UNITED KINGDOM,JERSEY,VLM (BELGIUM),S, 152 , 4 , 92.1052631578947 , 6.57894736842105 , 0.657894736842105 , 0.657894736842105 , 0 , 0 , 3.88157894736842 , 0 , 0 , 0 , 0 
11-Jan-2005 10:57,200410,LONDON CITY,UNITED KINGDOM,LIVERPOOL,VLM (BELGIUM),S, 230 , 4 , 86.5217391304348 , 10.4347826086957 , 2.17391304347826 , 0.869565217391304 , 0 , 0 , 6.22608695652174 , 6 , 0 , 0 , 0 
11-Jan-2005 10:57,200410,LONDON CITY,UNITED KINGDOM,MANCHESTER,VLM (BELGIUM),S, 411 , 4 , 85.8880778588808 , 8.51581508515815 , 2.4330900243309 , 3.16301703163017 , 0 , 0 , 8.95620437956204 , 7 , 382 , 96.5968586387435 , 3.90052356020942 
11-Jan-2005 10:57,200410,LONDON CITY,UNITED KINGDOM,SWANSEA,AIR WALES LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 36 , 106 , 83.9622641509434 , 12.0283018867925 
11-Jan-2005 10:57,200410,LUTON,ANTIGUA AND BARBUDA,ST MAARTEN,EXECUJET SCANDINAVIA,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
11-Jan-2005 10:57,200410,LUTON,AUSTRIA,INNSBRUCK,TYROLEAN JET SERVICES,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
11-Jan-2005 10:57,200410,LUTON,AZERBAIJAN,BAKU,DASNAIR,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
11-Jan-2005 10:57,200410,LUTON,AZERBAIJAN,BAKU,FLYJET LTD,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
11-Jan-2005 10:57,200410,LUTON,BARBADOS,BRIDGETOWN,G5 EXECUTIVE,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
11-Jan-2005 10:57,200410,LUTON,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
11-Jan-2005 10:57,200410,LUTON,BELGIUM,BRUSSELS,G5 EXECUTIVE,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
11-Jan-2005 10:57,200410,LUTON,CYPRUS,LARNACA,BRITANNIA AIRWAYS,C, 9 , 0 , 77.7777777777778 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 0 , 9.88888888888889 , 0 , 0 , 0 , 0 
11-Jan-2005 10:57,200410,LUTON,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,C, 3 , 0 , 0 , 33.3333333333333 , 66.6666666666667 , 0 , 0 , 0 , 40 , 0 , 0 , 0 , 0 
11-Jan-2005 10:57,200410,LUTON,CYPRUS,LARNACA,FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.25 , 0 , 10 , 90 , 5.6 
11-Jan-2005 10:57,200410,LUTON,CYPRUS,LARNACA,HELIOS AIRWAYS LTD,S, 66 , 2 , 75.7575757575758 , 4.54545454545455 , 9.09090909090909 , 10.6060606060606 , 0 , 0 , 16.9545454545455 , 0 , 57 , 91.2280701754386 , 10.3508771929825 
11-Jan-2005 10:57,200410,LUTON,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,C, 27 , 0 , 77.7777777777778 , 7.40740740740741 , 3.7037037037037 , 3.7037037037037 , 7.40740740740741 , 0 , 27.6296296296296 , 0 , 28 , 78.5714285714286 , 8.42857142857143 
11-Jan-2005 10:57,200410,LUTON,CYPRUS,PAPHOS,FIRST CHOICE AIRWAYS LTD,C, 9 , 0 , 55.5555555555556 , 44.4444444444444 , 0 , 0 , 0 , 0 , 10.7777777777778 , 0 , 8 , 75 , 12.625 
11-Jan-2005 10:57,200410,LUTON,CYPRUS,PAPHOS,HELIOS AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 5.25 
11-Jan-2005 10:57,200410,LUTON,CZECH REPUBLIC,PRAGUE,WINDROSE AIR FLUGCHARTER,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
11-Jan-2005 10:57,200410,LUTON,DENMARK,ROSKILDE,DASNAIR,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
11-Jan-2005 10:57,200410,LUTON,FRANCE,BORDEAUX,TITAN AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 5.5 
11-Jan-2005 10:57,200410,LUTON,FRANCE,CANNES,SERVAIR,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
11-Jan-2005 10:57,200410,LUTON,FRANCE,DINARD,RYANAIR,S, 40 , 2 , 90 , 10 , 0 , 0 , 0 , 0 , 5.15 , 0 , 0 , 0 , 0 
11-Jan-2005 10:57,200410,LUTON,FRANCE,NICE,AIR ALSIE,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
11-Jan-2005 10:57,200410,LUTON,FRANCE,NICE,EASYJET AIRLINE COMPANY LTD,S, 216 , 7 , 81.4814814814815 , 9.25925925925926 , 5.09259259259259 , 4.16666666666667 , 0 , 0 , 10.7453703703704 , 0 , 281 , 79.0035587188612 , 11.4839857651246 
11-Jan-2005 10:57,200410,LUTON,FRANCE,NICE,G5 EXECUTIVE,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
11-Jan-2005 10:57,200410,LUTON,FRANCE,NICE,NETJETS TRANSPORTES AEREOS,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
11-Jan-2005 10:57,200410,LUTON,FRANCE,NICE,PRIVATAIR SA,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
11-Jan-2005 10:57,200410,LUTON,FRANCE,NICE,SERVAIR,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
11-Jan-2005 10:57,200410,LUTON,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET AIRLINE COMPANY LTD,S, 238 , 6 , 71.8487394957983 , 15.546218487395 , 9.2436974789916 , 3.36134453781513 , 0 , 0 , 13.5 , 0 , 294 , 76.530612244898 , 13.2789115646259 
11-Jan-2005 10:57,200410,LUTON,FRANCE,PARIS (LE BOURGET),DASNAIR,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
11-Jan-2005 10:57,200410,LUTON,FRANCE,PONTOISE,AIR HORIZONS,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
11-Jan-2005 10:57,200410,LUTON,FRANCE,STRASBOURG,DASNAIR,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
11-Jan-2005 10:57,200410,LUTON,GERMANY,BERLIN (SCHONEFELD),EASYJET AIRLINE COMPANY LTD,S, 164 , 2 , 77.4390243902439 , 9.75609756097561 , 8.53658536585366 , 2.4390243902439 , 1.21951219512195 , 0.609756097560976 , 14.9634146341463 , 0 , 0 , 0 , 0 
11-Jan-2005 10:57,200410,LUTON,GERMANY,BERLIN (TEMPLEHOF),RABBIT AIR,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
11-Jan-2005 10:57,200410,LUTON,GERMANY,DORTMUND,EASYJET AIRLINE COMPANY LTD,S, 110 , 2 , 90 , 6.36363636363636 , 1.81818181818182 , 0 , 1.81818181818182 , 0 , 7.91818181818182 , 0 , 0 , 0 , 0 
11-Jan-2005 10:57,200410,LUTON,GIBRALTAR,GIBRALTAR,MONARCH AIRLINES,S, 61 , 0 , 81.9672131147541 , 6.55737704918033 , 8.19672131147541 , 1.63934426229508 , 1.63934426229508 , 0 , 12.6229508196721 , 1 , 60 , 86.6666666666667 , 36.8 
11-Jan-2005 10:57,200410,LUTON,GREECE,ATHENS,EASYJET AIRLINE COMPANY LTD,S, 123 , 0 , 83.739837398374 , 11.3821138211382 , 4.8780487804878 , 0 , 0 , 0 , 7.3739837398374 , 0 , 124 , 91.1290322580645 , 4.93548387096774 
11-Jan-2005 10:57,200410,LUTON,GREECE,ATHENS,PRIVATAIR SA,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
11-Jan-2005 10:57,200410,LUTON,GREECE,CORFU,BRITANNIA AIRWAYS,C, 7 , 0 , 85.7142857142857 , 14.2857142857143 , 0 , 0 , 0 , 0 , 5.14285714285714 , 0 , 12 , 91.6666666666667 , 16.4166666666667 
11-Jan-2005 10:57,200410,LUTON,GREECE,CORFU,FIRST CHOICE AIRWAYS LTD,C, 4 , 0 , 25 , 50 , 25 , 0 , 0 , 0 , 22 , 0 , 9 , 88.8888888888889 , 6.77777777777778 
11-Jan-2005 10:57,200410,LUTON,GREECE,HERAKLION,BRITANNIA AIRWAYS,C, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.857142857142857 , 0 , 1 , 100 , 0 
11-Jan-2005 10:57,200410,LUTON,GREECE,HERAKLION,MONARCH AIRLINES,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
11-Jan-2005 10:57,200410,LUTON,GREECE,KEFALLINIA,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 1 
11-Jan-2005 10:57,200410,LUTON,GREECE,KEFALLINIA,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 , 2 
11-Jan-2005 10:57,200410,LUTON,GREECE,KOS,BRITANNIA AIRWAYS,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 55.5555555555556 , 13.2222222222222 
11-Jan-2005 10:57,200410,LUTON,GREECE,RHODES,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 55.5555555555556 , 18.3333333333333 
11-Jan-2005 10:57,200410,LUTON,GREECE,SALONIKA,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 7 
11-Jan-2005 10:57,200410,LUTON,GREECE,SALONIKA,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 60 , 54.2 
11-Jan-2005 10:57,200410,LUTON,HUNGARY,BUDAPEST,EASYJET AIRLINE COMPANY LTD,S, 62 , 2 , 80.6451612903226 , 9.67741935483871 , 8.06451612903226 , 1.61290322580645 , 0 , 0 , 10.1935483870968 , 0 , 0 , 0 , 0 
11-Jan-2005 10:57,200410,LUTON,HUNGARY,BUDAPEST,WIZZ AIR,S, 148 , 4 , 74.3243243243243 , 17.5675675675676 , 6.75675675675676 , 0.675675675675676 , 0.675675675675676 , 0 , 12.0135135135135 , 0 , 0 , 0 , 0 
11-Jan-2005 10:57,200410,LUTON,IRISH REPUBLIC,DUBLIN,AER ARRAN,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
11-Jan-2005 10:57,200410,LUTON,IRISH REPUBLIC,DUBLIN,AIR ALSIE,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
11-Jan-2005 10:57,200410,LUTON,IRISH REPUBLIC,DUBLIN,RYANAIR,S, 252 , 4 , 86.9047619047619 , 8.73015873015873 , 4.36507936507936 , 0 , 0 , 0 , 6.5 , 0 , 302 , 86.7549668874172 , 5.48013245033113 
11-Jan-2005 10:57,200410,LUTON,IRISH REPUBLIC,GALWAY,AER ARRAN,S, 107 , 0 , 72.8971962616822 , 8.41121495327103 , 9.34579439252336 , 8.41121495327103 , 0.934579439252336 , 0 , 17.8224299065421 , 1 , 59 , 79.6610169491525 , 6.88135593220339 
11-Jan-2005 10:57,200410,LUTON,IRISH REPUBLIC,WATERFORD,AER ARRAN,S, 94 , 2 , 72.3404255319149 , 7.4468085106383 , 9.57446808510638 , 9.57446808510638 , 1.06382978723404 , 0 , 17.8617021276596 , 0 , 60 , 93.3333333333333 , 4.11666666666667 
11-Jan-2005 10:57,200410,LUTON,ISRAEL,OVDA,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
11-Jan-2005 10:57,200410,LUTON,ISRAEL,OVDA,FIRST CHOICE AIRWAYS LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 0 , 0 , 0 
11-Jan-2005 10:57,200410,LUTON,ISRAEL,TEL AVIV,ARKIA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 24 
11-Jan-2005 10:57,200410,LUTON,ISRAEL,TEL AVIV,EXCEL AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 43 
11-Jan-2005 10:57,200410,LUTON,ISRAEL,TEL AVIV,EXECUJET CHARTER AG,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
11-Jan-2005 10:57,200410,LUTON,ISRAEL,TEL AVIV,FLYJET LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
11-Jan-2005 10:57,200410,LUTON,ISRAEL,TEL AVIV,GAMA AVIATION,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
11-Jan-2005 10:57,200410,LUTON,ISRAEL,TEL AVIV,SERVAIR,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
11-Jan-2005 10:57,200410,LUTON,ITALY,BERGAMO,CIRRUS LUFTFAHRT,C, 1 , 0 , 0 , 0 , 0 , 0 , 100 , 0 , 339 , 0 , 0 , 0 , 0 
11-Jan-2005 10:57,200410,LUTON,ITALY,BERGAMO,RYANAIR,S, 123 , 1 , 88.6178861788618 , 3.2520325203252 , 2.4390243902439 , 4.8780487804878 , 0.813008130081301 , 0 , 11.2113821138211 , 0 , 122 , 86.0655737704918 , 7.20491803278689 
11-Jan-2005 10:57,200410,LUTON,ITALY,CAGLIARI (ELMAS),VOLARE AIRLINES,S, 26 , 0 , 73.0769230769231 , 11.5384615384615 , 7.69230769230769 , 7.69230769230769 , 0 , 0 , 13.2307692307692 , 0 , 0 , 0 , 0 
11-Jan-2005 10:57,200410,LUTON,ITALY,FLORENCE,CIRRUS LUFTFAHRT,C, 3 , 0 , 33.3333333333333 , 0 , 66.6666666666667 , 0 , 0 , 0 , 37.6666666666667 , 0 , 0 , 0 , 0 
11-Jan-2005 10:57,200410,LUTON,ITALY,MILAN (LINATE),SERVIZI AEREI,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
11-Jan-2005 10:57,200410,LUTON,ITALY,NAPLES,BRITANNIA AIRWAYS,C, 9 , 1 , 66.6666666666667 , 22.2222222222222 , 0 , 11.1111111111111 , 0 , 0 , 17.4444444444444 , 0 , 9 , 88.8888888888889 , 4.77777777777778 
11-Jan-2005 10:57,200410,LUTON,ITALY,RIMINI,VOLARE AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 30 
11-Jan-2005 10:57,200410,LUTON,ITALY,ROME (CIAMPINO),SERVIZI AEREI,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
11-Jan-2005 10:57,200410,LUTON,ITALY,ROME (FIUMICINO),BRITISH AIRWAYS PLC,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
11-Jan-2005 10:57,200410,LUTON,ITALY,TURIN,EASYJET AIRLINE COMPANY LTD,S, 36 , 2 , 33.3333333333333 , 25 , 38.8888888888889 , 2.77777777777778 , 0 , 0 , 26.5833333333333 , 0 , 0 , 0 , 0 
11-Jan-2005 10:57,200410,LUTON,ITALY,VENICE,VOLARE AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 20 , 25.6 
11-Jan-2005 10:57,200410,LUTON,KUWAIT,KUWAIT,JETALLIANCE FLUGBETTRIEBS,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
11-Jan-2005 10:57,200410,LUTON,LEBANON,BEIRUT,CAT AVIATION,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
11-Jan-2005 10:57,200410,LUTON,LIBYA,MITIGA,HAPAG LLOYD EXPRESS,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
11-Jan-2005 10:57,200410,LUTON,LUXEMBOURG,LUXEMBOURG,DASNAIR,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
11-Jan-2005 10:57,200410,LUTON,MALTA,MALTA,BRITANNIA AIRWAYS,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 , 6 
11-Jan-2005 10:57,200410,LUTON,NETHERLANDS,AMSTERDAM,COMTEL-AIR,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
11-Jan-2005 10:57,200410,LUTON,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,S, 268 , 5 , 63.8059701492537 , 20.1492537313433 , 12.6865671641791 , 3.35820895522388 , 0 , 0 , 15.3358208955224 , 0 , 312 , 68.2692307692308 , 15.6282051282051 
11-Jan-2005 10:57,200410,LUTON,POLAND,GDANSK,WIZZ AIR,S, 59 , 1 , 32.2033898305085 , 38.9830508474576 , 23.728813559322 , 5.08474576271186 , 0 , 0 , 26.9830508474576 , 1 , 0 , 0 , 0 
11-Jan-2005 10:57,200410,LUTON,POLAND,KATOWICE,WIZZ AIR,S, 112 , 3 , 72.3214285714286 , 18.75 , 3.57142857142857 , 5.35714285714286 , 0 , 0 , 15.1696428571429 , 1 , 0 , 0 , 0 
11-Jan-2005 10:57,200410,LUTON,POLAND,KRAKOW,BRITANNIA AIRWAYS,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 0 , 0 , 0 
11-Jan-2005 10:57,200410,LUTON,POLAND,KRAKOW,EASYJET AIRLINE COMPANY LTD,S, 36 , 2 , 58.3333333333333 , 25 , 13.8888888888889 , 2.77777777777778 , 0 , 0 , 18.8055555555556 , 0 , 0 , 0 , 0 
11-Jan-2005 10:57,200410,LUTON,POLAND,WARSAW,WINDROSE AIR FLUGCHARTER,C, 0 , 3 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
11-Jan-2005 10:57,200410,LUTON,POLAND,WARSAW,WIZZ AIR,S, 120 , 2 , 56.6666666666667 , 17.5 , 20 , 5.83333333333333 , 0 , 0 , 21.1166666666667 , 1 , 0 , 0 , 0 
11-Jan-2005 10:57,200410,LUTON,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR LUXOR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 41.5 
11-Jan-2005 10:57,200410,LUTON,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITANNIA AIRWAYS,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.44444444444444 , 0 , 7 , 100 , 0.857142857142857 
11-Jan-2005 10:57,200410,LUTON,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET AIRLINE COMPANY LTD,S, 114 , 2 , 79.8245614035088 , 8.7719298245614 , 4.3859649122807 , 2.63157894736842 , 3.50877192982456 , 0.87719298245614 , 21.6140350877193 , 0 , 98 , 82.6530612244898 , 14.7448979591837 
11-Jan-2005 10:57,200410,LUTON,PORTUGAL(EXCLUDING MADEIRA),FARO,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 , 0 
11-Jan-2005 10:57,200410,LUTON,PORTUGAL(EXCLUDING MADEIRA),FARO,G5 EXECUTIVE,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
11-Jan-2005 10:57,200410,LUTON,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,C, 8 , 0 , 62.5 , 12.5 , 0 , 25 , 0 , 0 , 23.625 , 0 , 9 , 100 , 1.22222222222222 
11-Jan-2005 10:57,200410,LUTON,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,S, 28 , 0 , 71.4285714285714 , 14.2857142857143 , 14.2857142857143 , 0 , 0 , 0 , 10.0357142857143 , 0 , 26 , 92.3076923076923 , 4.73076923076923 
11-Jan-2005 10:57,200410,LUTON,PORTUGAL(EXCLUDING MADEIRA),LISBON,HELIAVIA,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
11-Jan-2005 10:57,200410,LUTON,PORTUGAL(MADEIRA),FUNCHAL,BRITANNIA AIRWAYS,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 9.75 , 0 , 4 , 75 , 6 
11-Jan-2005 10:57,200410,LUTON,RUMANIA,BUCHAREST (BANEASA),YAK SERVICE,C, 3 , 0 , 33.3333333333333 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 0 , 23 , 0 , 0 , 0 , 0 
11-Jan-2005 10:57,200410,LUTON,RUSSIA,MOSCOW (DOMODEDOVO),BRITISH AIRWAYS PLC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 79 
11-Jan-2005 10:57,200410,LUTON,RUSSIA,MOSCOW (SHEREMETYEVO),EXECUJET CHARTER AG,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
11-Jan-2005 10:57,200410,LUTON,RUSSIA,MOSCOW (VNUKOVO),ACM AIR CHARTER LUFTFAHT,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
11-Jan-2005 10:57,200410,LUTON,RUSSIA,MOSCOW (VNUKOVO),AIR HORIZONS,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
11-Jan-2005 10:57,200410,LUTON,RUSSIA,MOSCOW (VNUKOVO),BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 67 
11-Jan-2005 10:57,200410,LUTON,RUSSIA,MOSCOW (VNUKOVO),EXECUJET CHARTER AG,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
11-Jan-2005 10:57,200410,LUTON,RUSSIA,MOSCOW (VNUKOVO),GAMA AVIATION,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
11-Jan-2005 10:57,200410,LUTON,RUSSIA,MOSCOW (VNUKOVO),JET CONNECTION BUSINESSFLIGHT,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
11-Jan-2005 10:57,200410,LUTON,RUSSIA,MOSCOW (VNUKOVO),TAG AVIATION SA,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
11-Jan-2005 10:57,200410,LUTON,RUSSIA,MOSCOW (VNUKOVO),YAK SERVICE,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
11-Jan-2005 10:57,200410,LUTON,SPAIN,ALICANTE,BRITANNIA AIRWAYS,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 7.875 , 0 , 8 , 50 , 43.875 
11-Jan-2005 10:57,200410,LUTON,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,S, 122 , 3 , 80.327868852459 , 9.83606557377049 , 7.37704918032787 , 2.45901639344262 , 0 , 0 , 9.74590163934426 , 1 , 79 , 58.2278481012658 , 17.2278481012658 
11-Jan-2005 10:57,200410,LUTON,SPAIN,ALICANTE,MONARCH AIRLINES,C, 10 , 0 , 50 , 20 , 0 , 20 , 10 , 0 , 57.5 , 0 , 8 , 100 , 1 
11-Jan-2005 10:57,200410,LUTON,SPAIN,ALICANTE,MONARCH AIRLINES,S, 60 , 2 , 86.6666666666667 , 8.33333333333333 , 1.66666666666667 , 3.33333333333333 , 0 , 0 , 7.5 , 0 , 62 , 83.8709677419355 , 11.5483870967742 
11-Jan-2005 10:57,200410,LUTON,SPAIN,BARCELONA,EASYJET AIRLINE COMPANY LTD,S, 198 , 6 , 78.7878787878788 , 11.1111111111111 , 9.09090909090909 , 1.01010101010101 , 0 , 0 , 10.3434343434343 , 0 , 235 , 65.9574468085106 , 19.5957446808511 
11-Jan-2005 10:57,200410,LUTON,SPAIN,IBIZA,BRITANNIA AIRWAYS,C, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 2.9 , 0 , 16 , 81.25 , 7.875 
