run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
23-Mar-2005 14:51,200412,HEATHROW,GABON,LIBREVILLE,DASNAIR,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
23-Mar-2005 14:51,200412,HEATHROW,GEORGIA,TBILISI,BRITISH MEDITERRANEAN AIRWAYS,A,S, 16 , 0 , 68.75 , 6.25 , 6.25 , 12.5 , 6.25 , 0 , 32.25 , 0 , 6 , 66.6666666666667 , 88 
23-Mar-2005 14:51,200412,HEATHROW,GEORGIA,TBILISI,BRITISH MEDITERRANEAN AIRWAYS,D,S, 16 , 1 , 25 , 31.25 , 12.5 , 25 , 6.25 , 0 , 53.125 , 0 , 6 , 66.6666666666667 , 102.5 
23-Mar-2005 14:51,200412,HEATHROW,GERMANY,BERLIN (SCHONEFELD),TAG AVIATION SA,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
23-Mar-2005 14:51,200412,HEATHROW,GERMANY,BERLIN (TEGEL),ACM AIR CHARTER LUFTFAHT,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
23-Mar-2005 14:51,200412,HEATHROW,GERMANY,BERLIN (TEGEL),BRITISH AIRWAYS PLC,A,S, 1782 , 4 , 68.4624017957351 , 15.0392817059484 , 10.3254769921437 , 5.66778900112233 , 0.280583613916947 , 0.224466891133558 , 17.3501683501683 , 2 , 1788 , 82.7740492170022 , 10.2360178970917 
23-Mar-2005 14:51,200412,HEATHROW,GERMANY,BERLIN (TEGEL),BRITISH AIRWAYS PLC,D,S, 1784 , 4 , 69.5627802690583 , 14.9663677130045 , 9.97757847533632 , 5.21300448430493 , 0.280269058295964 , 0 , 15.5375560538117 , 0 , 1788 , 80.7046979865772 , 9.86129753914989 
23-Mar-2005 14:51,200412,HEATHROW,GERMANY,BERLIN (TEGEL),DEUTSCHE BA,A,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
23-Mar-2005 14:51,200412,HEATHROW,GERMANY,BERLIN (TEMPLEHOF),AIR ALSIE,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
23-Mar-2005 14:51,200412,HEATHROW,GERMANY,BERLIN (TEMPLEHOF),CHALLENGE AIR LUFTVERKEHRS,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
23-Mar-2005 14:51,200412,HEATHROW,GERMANY,COLOGNE (BONN),BRITISH AIRWAYS PLC,A,S, 1081 , 2 , 76.31822386679 , 12.5809435707678 , 6.84551341350601 , 3.70027752081406 , 0.462534690101758 , 9.25069380203515E-02 , 12.5411655874191 , 0 , 1066 , 77.9549718574109 , 11.7138836772983 
23-Mar-2005 14:51,200412,HEATHROW,GERMANY,COLOGNE (BONN),BRITISH AIRWAYS PLC,D,S, 1081 , 3 , 73.172987974098 , 12.3959296947271 , 10.1757631822387 , 3.97779833487512 , 0.277520814061055 , 0 , 13.5531914893617 , 0 , 1067 , 81.4432989690722 , 9.63823805060918 
23-Mar-2005 14:51,200412,HEATHROW,GERMANY,COLOGNE (BONN),CHALLENGE AIR LUFTVERKEHRS,D,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
23-Mar-2005 14:51,200412,HEATHROW,GERMANY,COLOGNE (BONN),JETALLIANCE FLUGBETTRIEBS,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
23-Mar-2005 14:51,200412,HEATHROW,GERMANY,COLOGNE (BONN),LUFTHANSA CITY LINE,A,S, 970 , 0 , 73.1958762886598 , 14.3298969072165 , 7.62886597938144 , 4.74226804123711 , 0.103092783505155 , 0 , 13.4762886597938 , 0 , 1002 , 75.8483033932136 , 11.498003992016 
23-Mar-2005 14:51,200412,HEATHROW,GERMANY,COLOGNE (BONN),LUFTHANSA CITY LINE,D,S, 968 , 0 , 78.5123966942149 , 10.9504132231405 , 5.88842975206612 , 4.64876033057851 , 0 , 0 , 11.4669421487603 , 0 , 996 , 77.710843373494 , 11.7058232931727 
23-Mar-2005 14:51,200412,HEATHROW,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 166 
23-Mar-2005 14:51,200412,HEATHROW,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,A,S, 2010 , 4 , 74.0298507462687 , 11.4427860696517 , 9.25373134328358 , 4.77611940298508 , 0.447761194029851 , 4.97512437810945E-02 , 14.3865671641791 , 2 , 1776 , 79.222972972973 , 11.5540540540541 
23-Mar-2005 14:51,200412,HEATHROW,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 7 
23-Mar-2005 14:51,200412,HEATHROW,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,D,S, 2011 , 5 , 70.9597215315763 , 14.6195922426653 , 9.64694181999005 , 4.47538538040776 , 0.298359025360517 , 0 , 14.5345599204376 , 0 , 1778 , 80.3712035995501 , 10.2975253093363 
23-Mar-2005 14:51,200412,HEATHROW,GERMANY,DUSSELDORF,LUFTHANSA,A,S, 1659 , 0 , 73.4779987944545 , 15.4309825195901 , 8.67992766726944 , 2.41109101868596 , 0 , 0 , 12.0114526823388 , 10 , 1218 , 82.3481116584565 , 9.31691297208539 
23-Mar-2005 14:51,200412,HEATHROW,GERMANY,DUSSELDORF,LUFTHANSA,D,S, 1650 , 1 , 81.030303030303 , 9.6969696969697 , 6.84848484848485 , 2.24242424242424 , 0.181818181818182 , 0 , 9.36969696969697 , 16 , 1215 , 83.1275720164609 , 8.9761316872428 
23-Mar-2005 14:51,200412,HEATHROW,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,A,S, 40 , 0 , 67.5 , 17.5 , 7.5 , 7.5 , 0 , 0 , 14.075 , 0 , 245 , 84.4897959183673 , 8.96326530612245 
23-Mar-2005 14:51,200412,HEATHROW,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,D,S, 40 , 0 , 82.5 , 5 , 10 , 2.5 , 0 , 0 , 9.5 , 0 , 246 , 82.1138211382114 , 9.15853658536585 
23-Mar-2005 14:51,200412,HEATHROW,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,A,S, 2555 , 4 , 69.7847358121331 , 14.2074363992172 , 10.3718199608611 , 4.9706457925636 , 0.587084148727984 , 7.82778864970646E-02 , 16.7107632093933 , 7 , 2766 , 80.3326102675343 , 11.1315979754158 
23-Mar-2005 14:51,200412,HEATHROW,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,D,S, 2560 , 5 , 63.28125 , 18.0078125 , 12.1875 , 6.328125 , 0.1953125 , 0 , 18.23046875 , 2 , 2770 , 74.8375451263538 , 12.913357400722 
23-Mar-2005 14:51,200412,HEATHROW,GERMANY,FRANKFURT MAIN,JET AVIATION BUSINESS JETS,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
23-Mar-2005 14:51,200412,HEATHROW,GERMANY,FRANKFURT MAIN,LUFTHANSA,A,S, 3615 , 2 , 75.4356846473029 , 14.4121715076072 , 7.3582295988935 , 2.76625172890733 , 2.76625172890733E-02 , 0 , 10.8738589211618 , 16 , 3483 , 80.275624461671 , 9.50875681883434 
23-Mar-2005 14:51,200412,HEATHROW,GERMANY,FRANKFURT MAIN,LUFTHANSA,D,S, 3610 , 3 , 75.6786703601108 , 13.4903047091413 , 7.72853185595568 , 2.96398891966759 , 0.110803324099723 , 2.77008310249307E-02 , 12.0019390581717 , 20 , 3486 , 75.4159495123351 , 12.2567412507172 
23-Mar-2005 14:51,200412,HEATHROW,GERMANY,FRANKFURT MAIN,LUFTHANSA CITY LINE,A,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
23-Mar-2005 14:51,200412,HEATHROW,GERMANY,FRANKFURT MAIN,ROYAL JORDANIAN,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 33 
23-Mar-2005 14:51,200412,HEATHROW,GERMANY,FRANKFURT MAIN,UNITED AIRLINES,A,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
23-Mar-2005 14:51,200412,HEATHROW,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,A,S, 1435 , 3 , 73.6585365853659 , 12.7526132404181 , 8.57142857142857 , 4.45993031358885 , 0.557491289198606 , 0 , 14.1331010452962 , 1 , 1426 , 83.3099579242637 , 9.70196353436185 
23-Mar-2005 14:51,200412,HEATHROW,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,D,S, 1434 , 4 , 66.5969316596932 , 15.9693165969317 , 12.0641562064156 , 4.95118549511855 , 0.418410041841004 , 0 , 16.8228730822873 , 1 , 1428 , 77.5910364145658 , 11.1288515406162 
23-Mar-2005 14:51,200412,HEATHROW,GERMANY,HAMBURG,LUFTHANSA,A,S, 1035 , 0 , 80.7729468599034 , 11.5942028985507 , 6.47342995169082 , 1.15942028985507 , 0 , 0 , 8.00772946859903 , 4 , 1070 , 86.9158878504673 , 6.07383177570093 
23-Mar-2005 14:51,200412,HEATHROW,GERMANY,HAMBURG,LUFTHANSA,D,S, 1035 , 0 , 81.6425120772947 , 9.85507246376812 , 6.66666666666667 , 1.54589371980676 , 0.289855072463768 , 0 , 8.74492753623188 , 4 , 1069 , 89.1487371375117 , 5.91300280636109 
23-Mar-2005 14:51,200412,HEATHROW,GERMANY,HAMBURG,LUFTHANSA CITY LINE,A,S, 36 , 0 , 69.4444444444444 , 5.55555555555556 , 13.8888888888889 , 8.33333333333333 , 2.77777777777778 , 0 , 24.1388888888889 , 0 , 75 , 77.3333333333333 , 10.48 
23-Mar-2005 14:51,200412,HEATHROW,GERMANY,HAMBURG,LUFTHANSA CITY LINE,D,S, 36 , 0 , 72.2222222222222 , 11.1111111111111 , 5.55555555555556 , 8.33333333333333 , 2.77777777777778 , 0 , 21.9444444444444 , 0 , 75 , 70.6666666666667 , 16.6266666666667 
23-Mar-2005 14:51,200412,HEATHROW,GERMANY,HAMBURG,MTM AVIATION GMBH,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
23-Mar-2005 14:51,200412,HEATHROW,GERMANY,HANOVER,BMI BRITISH MIDLAND,A,S, 901 , 0 , 73.0299667036626 , 12.3196448390677 , 9.43396226415094 , 4.77247502774695 , 0.443951165371809 , 0 , 13.7580466148724 , 0 , 952 , 77.4159663865546 , 13.7174369747899 
23-Mar-2005 14:51,200412,HEATHROW,GERMANY,HANOVER,BMI BRITISH MIDLAND,D,S, 901 , 1 , 71.2541620421754 , 13.2075471698113 , 10.0998890122087 , 5.32741398446171 , 0.110987791342952 , 0 , 14.2774694783574 , 0 , 956 , 67.9916317991632 , 17.3012552301255 
23-Mar-2005 14:51,200412,HEATHROW,GERMANY,HANOVER,BRITISH AIRWAYS PLC,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 26 
23-Mar-2005 14:51,200412,HEATHROW,GERMANY,HANOVER,BRITISH AIRWAYS PLC,A,S, 3 , 1 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 0 , 22.3333333333333 , 0 , 12 , 83.3333333333333 , 8.91666666666667 
23-Mar-2005 14:51,200412,HEATHROW,GERMANY,HANOVER,BRITISH AIRWAYS PLC,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
23-Mar-2005 14:51,200412,HEATHROW,GERMANY,HANOVER,BRITISH AIRWAYS PLC,D,S, 4 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 29.25 , 0 , 12 , 83.3333333333333 , 8.08333333333333 
23-Mar-2005 14:51,200412,HEATHROW,GERMANY,KARLSRUHE/BADEN BADEN,ACM AIR CHARTER LUFTFAHT,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
23-Mar-2005 14:51,200412,HEATHROW,GERMANY,LEIPZIG,BMI BRITISH MIDLAND,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 7 
23-Mar-2005 14:51,200412,HEATHROW,GERMANY,LUBECK,BMI BRITISH MIDLAND,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
23-Mar-2005 14:51,200412,HEATHROW,GERMANY,MUNICH,AIR CANADA,D,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
23-Mar-2005 14:51,200412,HEATHROW,GERMANY,MUNICH,BRITISH AIRWAYS PLC,A,S, 1703 , 4 , 71.8144450968879 , 12.9183793305931 , 9.51262477980035 , 5.34351145038168 , 0.293599530240752 , 0.117439812096301 , 15.3141514973576 , 6 , 1731 , 79.5493934142114 , 11.9549393414211 
23-Mar-2005 14:51,200412,HEATHROW,GERMANY,MUNICH,BRITISH AIRWAYS PLC,D,S, 1707 , 4 , 66.4323374340949 , 17.867603983597 , 10.8377270064441 , 4.62800234329233 , 0.234329232571763 , 0 , 16.1429408318688 , 1 , 1734 , 77.681660899654 , 12.2214532871972 
23-Mar-2005 14:51,200412,HEATHROW,GERMANY,MUNICH,G5 EXECUTIVE,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
23-Mar-2005 14:51,200412,HEATHROW,GERMANY,MUNICH,LUFTHANSA,A,S, 2278 , 1 , 73.0465320456541 , 14.8814749780509 , 9.13081650570676 , 2.8972783143108 , 4.38981562774363E-02 , 0 , 12.2585601404741 , 13 , 2159 , 80.5928670680871 , 9.07781380268643 
23-Mar-2005 14:51,200412,HEATHROW,GERMANY,MUNICH,LUFTHANSA,D,S, 2274 , 0 , 80.0791556728232 , 10.2022867194371 , 6.77220756376429 , 2.77044854881267 , 0.131926121372032 , 4.39753737906772E-02 , 10.9129287598945 , 17 , 2156 , 83.5807050092764 , 9.56818181818182 
23-Mar-2005 14:51,200412,HEATHROW,GERMANY,STUTTGART,ACM AIR CHARTER LUFTFAHT,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
23-Mar-2005 14:51,200412,HEATHROW,GERMANY,STUTTGART,BRITISH AIRWAYS PLC,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 82 , 0 , 0 , 0 , 0 
23-Mar-2005 14:51,200412,HEATHROW,GERMANY,STUTTGART,BRITISH AIRWAYS PLC,A,S, 1083 , 2 , 66.4819944598338 , 17.4515235457064 , 9.97229916897507 , 5.35549399815328 , 0.646352723915051 , 9.23361034164358E-02 , 17.4404432132964 , 0 , 1084 , 75.6457564575646 , 12.4206642066421 
23-Mar-2005 14:51,200412,HEATHROW,GERMANY,STUTTGART,BRITISH AIRWAYS PLC,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 20 , 0 , 0 , 0 , 0 
23-Mar-2005 14:51,200412,HEATHROW,GERMANY,STUTTGART,BRITISH AIRWAYS PLC,D,S, 1081 , 3 , 71.6003700277521 , 14.9861239592969 , 8.9731729879741 , 4.16281221091582 , 0.277520814061055 , 0 , 14.1896392229417 , 0 , 1085 , 81.8433179723502 , 9.73548387096774 
23-Mar-2005 14:51,200412,HEATHROW,GERMANY,STUTTGART,JET CONNECTION BUSINESSFLIGHT,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
23-Mar-2005 14:51,200412,HEATHROW,GERMANY,STUTTGART,LUFTHANSA,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 176 , 91.4772727272727 , 4.22727272727273 
23-Mar-2005 14:51,200412,HEATHROW,GERMANY,STUTTGART,LUFTHANSA,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 176 , 91.4772727272727 , 4.44318181818182 
23-Mar-2005 14:51,200412,HEATHROW,GERMANY,STUTTGART,LUFTHANSA CITY LINE,A,S, 939 , 0 , 81.0436634717785 , 11.1821086261981 , 5.75079872204473 , 2.0234291799787 , 0 , 0 , 8.97444089456869 , 0 , 891 , 81.1447811447811 , 9.65095398428732 
23-Mar-2005 14:51,200412,HEATHROW,GERMANY,STUTTGART,LUFTHANSA CITY LINE,D,S, 937 , 0 , 79.9359658484525 , 11.632870864461 , 5.44290288153682 , 2.98826040554963 , 0 , 0 , 9.79082177161153 , 0 , 892 , 74.6636771300448 , 13.1154708520179 
23-Mar-2005 14:51,200412,HEATHROW,GHANA,ACCRA,BRITISH AIRWAYS PLC,A,S, 366 , 1 , 83.3333333333333 , 7.92349726775956 , 4.91803278688525 , 2.73224043715847 , 0.819672131147541 , 0.273224043715847 , 14.2814207650273 , 0 , 361 , 87.5346260387812 , 14.2243767313019 
23-Mar-2005 14:51,200412,HEATHROW,GHANA,ACCRA,BRITISH AIRWAYS PLC,D,S, 365 , 2 , 35.0684931506849 , 30.958904109589 , 21.6438356164384 , 10.958904109589 , 1.36986301369863 , 0 , 32.4767123287671 , 0 , 362 , 47.5138121546961 , 26.9060773480663 
23-Mar-2005 14:51,200412,HEATHROW,GHANA,ACCRA,GHANA AIRWAYS,A,S, 78 , 0 , 6.41025641025641 , 7.69230769230769 , 19.2307692307692 , 51.2820512820513 , 14.1025641025641 , 1.28205128205128 , 121.089743589744 , 7 , 162 , 30.2469135802469 , 55.5308641975309 
23-Mar-2005 14:51,200412,HEATHROW,GHANA,ACCRA,GHANA AIRWAYS,D,S, 76 , 1 , 5.26315789473684 , 9.21052631578947 , 31.5789473684211 , 50 , 3.94736842105263 , 0 , 73.1842105263158 , 9 , 160 , 11.875 , 71.70625 
23-Mar-2005 14:51,200412,HEATHROW,GREECE,ATHENS,ACM AIR CHARTER LUFTFAHT,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
23-Mar-2005 14:51,200412,HEATHROW,GREECE,ATHENS,BRITISH AIRWAYS PLC,A,S, 981 , 3 , 78.8990825688073 , 10.3975535168196 , 6.21814475025484 , 3.5677879714577 , 0.713557594291539 , 0.203873598369011 , 12.8328236493374 , 1 , 1084 , 86.5313653136531 , 8.48985239852398 
23-Mar-2005 14:51,200412,HEATHROW,GREECE,ATHENS,BRITISH AIRWAYS PLC,D,S, 982 , 3 , 69.4501018329939 , 17.3116089613035 , 8.96130346232179 , 3.86965376782077 , 0.305498981670061 , 0.10183299389002 , 15.213849287169 , 0 , 1084 , 75.1845018450184 , 13.6826568265683 
23-Mar-2005 14:51,200412,HEATHROW,GREECE,ATHENS,GB AIRWAYS LTD,A,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
23-Mar-2005 14:51,200412,HEATHROW,GREECE,ATHENS,HELLAS JET,A,S, 372 , 1 , 74.7311827956989 , 14.247311827957 , 9.13978494623656 , 1.61290322580645 , 0 , 0.268817204301075 , 12.1048387096774 , 1 , 188 , 85.6382978723404 , 9.88297872340426 
23-Mar-2005 14:51,200412,HEATHROW,GREECE,ATHENS,HELLAS JET,D,S, 372 , 1 , 77.4193548387097 , 13.4408602150538 , 7.52688172043011 , 1.0752688172043 , 0 , 0.537634408602151 , 13.25 , 1 , 187 , 81.283422459893 , 14.331550802139 
23-Mar-2005 14:51,200412,HEATHROW,GREECE,ATHENS,OLYMPIC AIRWAYS,A,S, 983 , 4 , 71.0071210579858 , 12.7161749745677 , 10.9867751780265 , 4.6795523906409 , 0.610376398779247 , 0 , 15.6978636826043 , 2 , 934 , 69.2719486081371 , 13.6423982869379 
23-Mar-2005 14:51,200412,HEATHROW,GREECE,ATHENS,OLYMPIC AIRWAYS,D,S, 982 , 4 , 67.2097759674134 , 16.3951120162933 , 10.8961303462322 , 4.989816700611 , 0.407331975560081 , 0.10183299389002 , 16.8930753564155 , 2 , 934 , 68.9507494646681 , 15.4218415417559 
23-Mar-2005 14:51,200412,HEATHROW,GREECE,ATHENS,QANTAS,A,C, 4 , 0 , 25 , 0 , 0 , 75 , 0 , 0 , 71 , 0 , 1 , 0 , 91 
23-Mar-2005 14:51,200412,HEATHROW,GREECE,ATHENS,QANTAS,D,C, 4 , 0 , 25 , 25 , 25 , 25 , 0 , 0 , 37.5 , 0 , 1 , 0 , 90 
23-Mar-2005 14:51,200412,HEATHROW,GREECE,HERAKLION,QANTAS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 70 
23-Mar-2005 14:51,200412,HEATHROW,GREECE,HERAKLION,QANTAS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 43 
23-Mar-2005 14:51,200412,HEATHROW,GREECE,KEFALLINIA,BMI BRITISH MIDLAND,A,C, 23 , 0 , 65.2173913043478 , 26.0869565217391 , 8.69565217391304 , 0 , 0 , 0 , 13.5217391304348 , 0 , 0 , 0 , 0 
23-Mar-2005 14:51,200412,HEATHROW,GREECE,KEFALLINIA,BMI BRITISH MIDLAND,D,C, 24 , 1 , 79.1666666666667 , 16.6666666666667 , 4.16666666666667 , 0 , 0 , 0 , 9.91666666666667 , 0 , 0 , 0 , 0 
23-Mar-2005 14:51,200412,HEATHROW,GREECE,MIKONOS,AERO SERVICES EXECUTIVE,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
23-Mar-2005 14:51,200412,HEATHROW,GREECE,SALONIKA,QANTAS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 92 
23-Mar-2005 14:51,200412,HEATHROW,GREECE,SALONIKA,QANTAS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 53 
23-Mar-2005 14:51,200412,HEATHROW,GREECE,VOLOS,BMI BRITISH MIDLAND,A,C, 24 , 0 , 50 , 20.8333333333333 , 20.8333333333333 , 8.33333333333333 , 0 , 0 , 24.75 , 0 , 24 , 33.3333333333333 , 31.2916666666667 
23-Mar-2005 14:51,200412,HEATHROW,GREECE,VOLOS,BMI BRITISH MIDLAND,D,C, 22 , 0 , 86.3636363636364 , 9.09090909090909 , 4.54545454545455 , 0 , 0 , 0 , 8.13636363636364 , 0 , 24 , 75 , 14.2083333333333 
23-Mar-2005 14:51,200412,HEATHROW,HONG KONG,HONG KONG (CHEP LAP KOK),BRITISH AIRWAYS PLC,A,S, 812 , 3 , 93.8423645320197 , 4.55665024630542 , 0.862068965517241 , 0.492610837438424 , 0 , 0.246305418719212 , 3.89655172413793 , 5 , 636 , 89.622641509434 , 16.8411949685535 
23-Mar-2005 14:51,200412,HEATHROW,HONG KONG,HONG KONG (CHEP LAP KOK),BRITISH AIRWAYS PLC,D,S, 813 , 3 , 62.3616236162362 , 19.5571955719557 , 12.4231242312423 , 4.5510455104551 , 0.984009840098401 , 0.1230012300123 , 19.9163591635916 , 4 , 641 , 68.4867394695788 , 22.1138845553822 
23-Mar-2005 14:51,200412,HEATHROW,HONG KONG,HONG KONG (CHEP LAP KOK),CATHAY PACIFIC AIRWAYS,A,S, 1086 , 12 , 80.7550644567219 , 10.1289134438306 , 6.7219152854512 , 2.02578268876611 , 0.184162062615101 , 0.184162062615101 , 9.56077348066298 , 12 , 927 , 86.1920172599784 , 7.33225458468177 
23-Mar-2005 14:51,200412,HEATHROW,HONG KONG,HONG KONG (CHEP LAP KOK),CATHAY PACIFIC AIRWAYS,D,S, 1093 , 4 , 62.3055809698079 , 23.1473010064044 , 11.0704483074108 , 3.0192131747484 , 0.365965233302836 , 9.14913083257091E-02 , 17.2076852698994 , 2 , 944 , 67.9025423728814 , 16.0561440677966 
23-Mar-2005 14:51,200412,HEATHROW,HONG KONG,HONG KONG (CHEP LAP KOK),VIRGIN ATLANTIC AIRWAYS LTD,A,S, 342 , 3 , 76.0233918128655 , 11.1111111111111 , 9.94152046783626 , 2.63157894736842 , 0 , 0.292397660818713 , 12.1286549707602 , 4 , 326 , 83.1288343558282 , 16.7515337423313 
23-Mar-2005 14:51,200412,HEATHROW,HONG KONG,HONG KONG (CHEP LAP KOK),VIRGIN ATLANTIC AIRWAYS LTD,D,S, 344 , 2 , 63.953488372093 , 19.1860465116279 , 11.046511627907 , 5.23255813953488 , 0.290697674418605 , 0.290697674418605 , 19.8401162790698 , 3 , 351 , 76.9230769230769 , 19.3276353276353 
23-Mar-2005 14:51,200412,HEATHROW,HUNGARY,BUDAPEST,BRITISH AIRWAYS PLC,A,S, 783 , 1 , 67.5606641123883 , 13.7931034482759 , 11.2388250319285 , 6.64112388250319 , 0.383141762452107 , 0.383141762452107 , 18.9310344827586 , 0 , 722 , 67.0360110803324 , 18.887811634349 
23-Mar-2005 14:51,200412,HEATHROW,HUNGARY,BUDAPEST,BRITISH AIRWAYS PLC,D,S, 784 , 1 , 59.4387755102041 , 18.1122448979592 , 14.2857142857143 , 7.90816326530612 , 0.255102040816327 , 0 , 20.7015306122449 , 0 , 721 , 69.2094313453537 , 16.9375866851595 
23-Mar-2005 14:51,200412,HEATHROW,HUNGARY,BUDAPEST,MALEV (HUNGARIAN AIRLINES),A,S, 721 , 2 , 68.9320388349515 , 13.0374479889043 , 12.0665742024965 , 5.68654646324549 , 0.277392510402219 , 0 , 15.5700416088766 , 1 , 729 , 76.6803840877915 , 12.5336076817558 
23-Mar-2005 14:51,200412,HEATHROW,HUNGARY,BUDAPEST,MALEV (HUNGARIAN AIRLINES),D,S, 722 , 1 , 81.7174515235457 , 9.55678670360111 , 5.4016620498615 , 3.04709141274238 , 0.277008310249308 , 0 , 10.6606648199446 , 2 , 728 , 77.7472527472528 , 12.146978021978 
23-Mar-2005 14:51,200412,HEATHROW,ICELAND,KEFLAVIK,FALCON AIR EXPRESS,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
23-Mar-2005 14:51,200412,HEATHROW,ICELAND,KEFLAVIK,ICELANDAIR,A,S, 696 , 1 , 70.8333333333333 , 17.3850574712644 , 9.6264367816092 , 2.1551724137931 , 0 , 0 , 12.3031609195402 , 1 , 631 , 78.2884310618066 , 10.7242472266244 
23-Mar-2005 14:51,200412,HEATHROW,ICELAND,KEFLAVIK,ICELANDAIR,D,S, 696 , 1 , 58.3333333333333 , 19.1091954022988 , 17.0977011494253 , 5.31609195402299 , 0 , 0.14367816091954 , 19.1781609195402 , 1 , 632 , 75.4746835443038 , 14.0268987341772 
