run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
08-Sep-2004 09:50,200406,GLASGOW,SPAIN,ALICANTE,FLYGLOBESPAN,S, 50 , 0 , 88 , 6 , 6 , 0 , 0 , 0 , 5.26 , 2 , 0 , 0 , 0 
08-Sep-2004 09:50,200406,GLASGOW,SPAIN,ALICANTE,GREECE AIRWAYS,S, 16 , 1 , 81.25 , 6.25 , 6.25 , 0 , 0 , 6.25 , 37.875 , 7 , 0 , 0 , 0 
08-Sep-2004 09:50,200406,GLASGOW,SPAIN,ALICANTE,MY TRAVEL AIRWAYS UK,C, 27 , 0 , 59.2592592592593 , 18.5185185185185 , 7.40740740740741 , 7.40740740740741 , 7.40740740740741 , 0 , 35.2592592592593 , 0 , 18 , 44.4444444444444 , 24.2777777777778 
08-Sep-2004 09:50,200406,GLASGOW,SPAIN,ALICANTE,SPANAIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 9.875 
08-Sep-2004 09:50,200406,GLASGOW,SPAIN,ALICANTE,THOMAS COOK AIRLINES LTD,C, 15 , 0 , 60 , 26.6666666666667 , 0 , 13.3333333333333 , 0 , 0 , 17.3333333333333 , 0 , 16 , 62.5 , 24 
08-Sep-2004 09:50,200406,GLASGOW,SPAIN,ALMERIA,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 37.5 , 0 , 25 , 12.5 , 25 , 0 , 72.5 , 0 , 0 , 0 , 0 
08-Sep-2004 09:50,200406,GLASGOW,SPAIN,ALMERIA,SPANAIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 11.25 
08-Sep-2004 09:50,200406,GLASGOW,SPAIN,BARCELONA,AIR HOLLAND,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 38.8888888888889 , 54.3333333333333 
08-Sep-2004 09:50,200406,GLASGOW,SPAIN,BARCELONA,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 219 
08-Sep-2004 09:50,200406,GLASGOW,SPAIN,BARCELONA,BRITISH AIRWAYS CITIEXPRESS LTD,S, 21 , 0 , 80.9523809523809 , 4.76190476190476 , 9.52380952380952 , 4.76190476190476 , 0 , 0 , 12.7619047619048 , 0 , 14 , 14.2857142857143 , 51.6428571428571 
08-Sep-2004 09:50,200406,GLASGOW,SPAIN,BARCELONA,CHANNEL EXPRESS (AIR SVS),S, 28 , 3 , 92.8571428571429 , 0 , 7.14285714285714 , 0 , 0 , 0 , 5.03571428571429 , 4 , 0 , 0 , 0 
08-Sep-2004 09:50,200406,GLASGOW,SPAIN,BARCELONA,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 83.3333333333333 , 10.1666666666667 
08-Sep-2004 09:50,200406,GLASGOW,SPAIN,BARCELONA,FLYGLOBESPAN,S, 7 , 1 , 28.5714285714286 , 42.8571428571429 , 28.5714285714286 , 0 , 0 , 0 , 23.4285714285714 , 1 , 0 , 0 , 0 
08-Sep-2004 09:50,200406,GLASGOW,SPAIN,BARCELONA,GREECE AIRWAYS,S, 5 , 0 , 40 , 20 , 20 , 0 , 0 , 20 , 115.4 , 0 , 0 , 0 , 0 
08-Sep-2004 09:50,200406,GLASGOW,SPAIN,GERONA,BRITANNIA AIRWAYS,C, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 2.8 , 0 , 8 , 75 , 14.625 
08-Sep-2004 09:50,200406,GLASGOW,SPAIN,GERONA,FIRST CHOICE AIRWAYS LTD,C, 9 , 0 , 66.6666666666667 , 0 , 11.1111111111111 , 11.1111111111111 , 11.1111111111111 , 0 , 44.7777777777778 , 0 , 2 , 0 , 80 
08-Sep-2004 09:50,200406,GLASGOW,SPAIN,GERONA,GREECE AIRWAYS,S, 25 , 4 , 56 , 8 , 8 , 12 , 4 , 12 , 94.84 , 0 , 0 , 0 , 0 
08-Sep-2004 09:50,200406,GLASGOW,SPAIN,GERONA,MY TRAVEL AIRWAYS UK,C, 16 , 0 , 12.5 , 18.75 , 18.75 , 37.5 , 0 , 12.5 , 173 , 0 , 8 , 50 , 36.625 
08-Sep-2004 09:50,200406,GLASGOW,SPAIN,GERONA,SPANAIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 100 , 2.7 
08-Sep-2004 09:50,200406,GLASGOW,SPAIN,GERONA,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 75 , 0 , 0 , 0 , 25 , 0 , 52 , 0 , 8 , 87.5 , 3.125 
08-Sep-2004 09:50,200406,GLASGOW,SPAIN,IBIZA,AIR EUROPA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 37.5 , 34.375 
08-Sep-2004 09:50,200406,GLASGOW,SPAIN,IBIZA,BRITANNIA AIRWAYS,C, 25 , 0 , 88 , 4 , 0 , 8 , 0 , 0 , 8.04 , 0 , 24 , 66.6666666666667 , 26.0833333333333 
08-Sep-2004 09:50,200406,GLASGOW,SPAIN,IBIZA,IBERWORLD,C, 8 , 0 , 37.5 , 25 , 12.5 , 25 , 0 , 0 , 28.625 , 0 , 8 , 37.5 , 32.375 
08-Sep-2004 09:50,200406,GLASGOW,SPAIN,IBIZA,MY TRAVEL AIRWAYS UK,C, 16 , 0 , 68.75 , 6.25 , 0 , 18.75 , 6.25 , 0 , 34.1875 , 0 , 18 , 66.6666666666667 , 37.8888888888889 
08-Sep-2004 09:50,200406,GLASGOW,SPAIN,IBIZA,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 75 , 0 , 12.5 , 12.5 , 0 , 0 , 19.625 , 0 , 8 , 75 , 7.5 
08-Sep-2004 09:50,200406,GLASGOW,SPAIN,MADRID,BRITISH AIRWAYS CITIEXPRESS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 3 
08-Sep-2004 09:50,200406,GLASGOW,SPAIN,MADRID,MY TRAVEL AIRWAYS UK,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 24 , 0 , 0 , 0 , 0 
08-Sep-2004 09:50,200406,GLASGOW,SPAIN,MADRID,THOMAS COOK AIRLINES LTD,C, 2 , 0 , 0 , 50 , 0 , 50 , 0 , 0 , 84 , 0 , 0 , 0 , 0 
08-Sep-2004 09:50,200406,GLASGOW,SPAIN,MAHON,BRITANNIA AIRWAYS,C, 8 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 11.5 , 0 , 8 , 100 , 1.875 
08-Sep-2004 09:50,200406,GLASGOW,SPAIN,MAHON,FUTURA AIRLINES,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.75 , 0 , 8 , 100 , 2.625 
08-Sep-2004 09:50,200406,GLASGOW,SPAIN,MAHON,IBERWORLD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Sep-2004 09:50,200406,GLASGOW,SPAIN,MAHON,MY TRAVEL AIRWAYS UK,C, 16 , 0 , 25 , 12.5 , 6.25 , 56.25 , 0 , 0 , 67.75 , 0 , 16 , 68.75 , 43.5 
08-Sep-2004 09:50,200406,GLASGOW,SPAIN,MAHON,SPANAIR,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 37 , 0 , 4 , 25 , 36.5 
08-Sep-2004 09:50,200406,GLASGOW,SPAIN,MAHON,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 37.5 , 25 , 12.5 , 0 , 12.5 , 12.5 , 90.125 , 0 , 16 , 68.75 , 38.3125 
08-Sep-2004 09:50,200406,GLASGOW,SPAIN,MALAGA,AIR HOLLAND,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 57.1428571428571 , 11.8571428571429 
08-Sep-2004 09:50,200406,GLASGOW,SPAIN,MALAGA,BRITANNIA AIRWAYS,C, 16 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.6875 , 0 , 18 , 55.5555555555556 , 35.0555555555556 
08-Sep-2004 09:50,200406,GLASGOW,SPAIN,MALAGA,FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 16.5 , 0 , 2 , 100 , 0 
08-Sep-2004 09:50,200406,GLASGOW,SPAIN,MALAGA,FLYGLOBESPAN,S, 60 , 0 , 88.3333333333333 , 6.66666666666667 , 5 , 0 , 0 , 0 , 4.93333333333333 , 0 , 0 , 0 , 0 
08-Sep-2004 09:50,200406,GLASGOW,SPAIN,MALAGA,FUTURA AIRLINES,C, 11 , 0 , 27.2727272727273 , 54.5454545454545 , 9.09090909090909 , 9.09090909090909 , 0 , 0 , 24.8181818181818 , 0 , 7 , 14.2857142857143 , 28.4285714285714 
08-Sep-2004 09:50,200406,GLASGOW,SPAIN,MALAGA,GREECE AIRWAYS,S, 4 , 0 , 0 , 25 , 75 , 0 , 0 , 0 , 40.75 , 7 , 0 , 0 , 0 
08-Sep-2004 09:50,200406,GLASGOW,SPAIN,MALAGA,IBERWORLD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 11.1111111111111 , 34.3333333333333 
08-Sep-2004 09:50,200406,GLASGOW,SPAIN,MALAGA,MONARCH AIRLINES,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 4.25 , 0 , 0 , 0 , 0 
08-Sep-2004 09:50,200406,GLASGOW,SPAIN,MALAGA,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 25 , 0 , 25 , 37.5 , 12.5 , 0 , 86 , 0 , 10 , 100 , 4.2 
08-Sep-2004 09:50,200406,GLASGOW,SPAIN,MALAGA,SPANAIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 17.375 
08-Sep-2004 09:50,200406,GLASGOW,SPAIN,MALAGA,THOMAS COOK AIRLINES LTD,C, 16 , 0 , 81.25 , 18.75 , 0 , 0 , 0 , 0 , 5.4375 , 0 , 18 , 83.3333333333333 , 5.11111111111111 
08-Sep-2004 09:50,200406,GLASGOW,SPAIN,PALMA DE MALLORCA,AIR EUROPA,C, 8 , 0 , 37.5 , 12.5 , 50 , 0 , 0 , 0 , 22.625 , 0 , 10 , 80 , 8.4 
08-Sep-2004 09:50,200406,GLASGOW,SPAIN,PALMA DE MALLORCA,AIR HOLLAND,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 13 , 53.8461538461538 , 63.3846153846154 
08-Sep-2004 09:50,200406,GLASGOW,SPAIN,PALMA DE MALLORCA,ASTRAEUS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 75 
08-Sep-2004 09:50,200406,GLASGOW,SPAIN,PALMA DE MALLORCA,BMI BRITISH MIDLAND,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 180.25 
08-Sep-2004 09:50,200406,GLASGOW,SPAIN,PALMA DE MALLORCA,BRITANNIA AIRWAYS,C, 40 , 0 , 90 , 5 , 0 , 5 , 0 , 0 , 12.1 , 0 , 45 , 71.1111111111111 , 23.1111111111111 
08-Sep-2004 09:50,200406,GLASGOW,SPAIN,PALMA DE MALLORCA,EXCEL AIRWAYS LTD,C, 8 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 31.875 , 0 , 8 , 87.5 , 8 
08-Sep-2004 09:50,200406,GLASGOW,SPAIN,PALMA DE MALLORCA,FIRST CHOICE AIRWAYS LTD,C, 3 , 0 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 0 , 11.3333333333333 , 0 , 9 , 100 , 1.11111111111111 
08-Sep-2004 09:50,200406,GLASGOW,SPAIN,PALMA DE MALLORCA,FLYGLOBESPAN,S, 66 , 0 , 81.8181818181818 , 6.06060606060606 , 9.09090909090909 , 0 , 3.03030303030303 , 0 , 12.7575757575758 , 2 , 0 , 0 , 0 
08-Sep-2004 09:50,200406,GLASGOW,SPAIN,PALMA DE MALLORCA,FUTURA AIRLINES,C, 2 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 73.5 , 0 , 13 , 53.8461538461538 , 76.8461538461538 
08-Sep-2004 09:50,200406,GLASGOW,SPAIN,PALMA DE MALLORCA,GREECE AIRWAYS,S, 16 , 3 , 62.5 , 6.25 , 6.25 , 6.25 , 0 , 18.75 , 110.6875 , 4 , 0 , 0 , 0 
08-Sep-2004 09:50,200406,GLASGOW,SPAIN,PALMA DE MALLORCA,IBERWORLD,C, 18 , 0 , 72.2222222222222 , 11.1111111111111 , 16.6666666666667 , 0 , 0 , 0 , 9.94444444444444 , 0 , 34 , 35.2941176470588 , 55.6764705882353 
08-Sep-2004 09:50,200406,GLASGOW,SPAIN,PALMA DE MALLORCA,MY TRAVEL AIRWAYS UK,C, 33 , 0 , 36.3636363636364 , 33.3333333333333 , 12.1212121212121 , 18.1818181818182 , 0 , 0 , 32.6969696969697 , 0 , 19 , 63.1578947368421 , 12.8421052631579 
08-Sep-2004 09:50,200406,GLASGOW,SPAIN,PALMA DE MALLORCA,SPANAIR,C, 25 , 0 , 24 , 40 , 24 , 12 , 0 , 0 , 32.04 , 0 , 42 , 21.4285714285714 , 43.8809523809524 
08-Sep-2004 09:50,200406,GLASGOW,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD,C, 26 , 0 , 80.7692307692308 , 11.5384615384615 , 0 , 0 , 3.84615384615385 , 3.84615384615385 , 31.6538461538462 , 0 , 25 , 76 , 41.6 
08-Sep-2004 09:50,200406,GLASGOW,SPAIN,PALMA DE MALLORCA,VOLAR AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 41.6666666666667 
08-Sep-2004 09:50,200406,GLASGOW,SPAIN,REUS,BRITANNIA AIRWAYS,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 3.125 , 0 , 7 , 100 , 0.714285714285714 
08-Sep-2004 09:50,200406,GLASGOW,SPAIN,REUS,FIRST CHOICE AIRWAYS LTD,C, 10 , 0 , 60 , 0 , 10 , 0 , 30 , 0 , 68.1 , 0 , 7 , 71.4285714285714 , 12.8571428571429 
08-Sep-2004 09:50,200406,GLASGOW,SPAIN,REUS,MY TRAVEL AIRWAYS UK,C, 16 , 0 , 68.75 , 18.75 , 6.25 , 0 , 6.25 , 0 , 21.875 , 0 , 10 , 30 , 22.5 
08-Sep-2004 09:50,200406,GLASGOW,SPAIN,REUS,SPANAIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 90 , 2.4 
08-Sep-2004 09:50,200406,GLASGOW,SPAIN,REUS,THOMAS COOK AIRLINES LTD,C, 20 , 0 , 90 , 0 , 0 , 5 , 5 , 0 , 21.75 , 0 , 16 , 68.75 , 21.8125 
08-Sep-2004 09:50,200406,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,BRITANNIA AIRWAYS,C, 8 , 0 , 62.5 , 0 , 37.5 , 0 , 0 , 0 , 20.25 , 0 , 8 , 100 , 0 
08-Sep-2004 09:50,200406,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,EXCEL AIRWAYS LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.125 , 0 , 1 , 0 , 33 
08-Sep-2004 09:50,200406,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 62.5 , 12.5 , 0 , 25 , 0 , 0 , 37.5 , 0 , 8 , 75 , 5.75 
08-Sep-2004 09:50,200406,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 62.5 , 12.5 , 0 , 25 , 0 , 0 , 30.625 , 0 , 11 , 72.7272727272727 , 31.3636363636364 
08-Sep-2004 09:50,200406,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,C, 9 , 0 , 55.5555555555556 , 11.1111111111111 , 11.1111111111111 , 22.2222222222222 , 0 , 0 , 38.7777777777778 , 0 , 8 , 100 , 0.875 
08-Sep-2004 09:50,200406,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,VOLAR AIRLINES,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.33333333333333 , 0 , 0 , 0 , 0 
08-Sep-2004 09:50,200406,GLASGOW,SPAIN(CANARY ISLANDS),FUERTEVENTURA,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 , 2.625 
08-Sep-2004 09:50,200406,GLASGOW,SPAIN(CANARY ISLANDS),FUERTEVENTURA,IBERWORLD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 , 0 
08-Sep-2004 09:50,200406,GLASGOW,SPAIN(CANARY ISLANDS),FUERTEVENTURA,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 60 , 0 , 0 , 20 , 0 , 20 , 124 , 0 , 0 , 0 , 0 
08-Sep-2004 09:50,200406,GLASGOW,SPAIN(CANARY ISLANDS),FUERTEVENTURA,SPANAIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 17.25 
08-Sep-2004 09:50,200406,GLASGOW,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,C, 11 , 0 , 90.9090909090909 , 9.09090909090909 , 0 , 0 , 0 , 0 , 3.54545454545455 , 0 , 0 , 0 , 0 
08-Sep-2004 09:50,200406,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,AIR EUROPA,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.75 , 0 , 8 , 75 , 6.5 
08-Sep-2004 09:50,200406,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,BRITANNIA AIRWAYS,C, 9 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 6 , 0 , 10 , 70 , 17.4 
08-Sep-2004 09:50,200406,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 88.8888888888889 , 5.33333333333333 
08-Sep-2004 09:50,200406,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,IBERWORLD,C, 7 , 0 , 71.4285714285714 , 0 , 14.2857142857143 , 14.2857142857143 , 0 , 0 , 19 , 0 , 8 , 87.5 , 2.375 
08-Sep-2004 09:50,200406,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,MY TRAVEL AIRWAYS UK,C, 9 , 0 , 88.8888888888889 , 0 , 11.1111111111111 , 0 , 0 , 0 , 6.88888888888889 , 0 , 9 , 44.4444444444444 , 61.1111111111111 
08-Sep-2004 09:50,200406,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,SPANAIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 33.3333333333333 , 30.5 
08-Sep-2004 09:50,200406,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,C, 9 , 0 , 88.8888888888889 , 0 , 11.1111111111111 , 0 , 0 , 0 , 5.44444444444444 , 0 , 10 , 100 , 1.2 
08-Sep-2004 09:50,200406,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR CORDIAL LTD,C, 2 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 29 , 0 , 0 , 0 , 0 
08-Sep-2004 09:50,200406,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR EUROPA,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.25 , 0 , 2 , 100 , 5.5 
08-Sep-2004 09:50,200406,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR HOLLAND,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 56.5 
08-Sep-2004 09:50,200406,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),BMI BRITISH MIDLAND,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 16 
08-Sep-2004 09:50,200406,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),BRITANNIA AIRWAYS,C, 18 , 0 , 72.2222222222222 , 11.1111111111111 , 16.6666666666667 , 0 , 0 , 0 , 10.6666666666667 , 0 , 18 , 72.2222222222222 , 11.5555555555556 
08-Sep-2004 09:50,200406,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EXCEL AIRWAYS LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 8 , 62.5 , 12.875 
08-Sep-2004 09:50,200406,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.25 , 0 , 8 , 75 , 6.375 
08-Sep-2004 09:50,200406,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),FLYGLOBESPAN,S, 18 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 3.38888888888889 , 0 , 0 , 0 , 0 
08-Sep-2004 09:50,200406,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),FUTURA AIRLINES,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 7 
08-Sep-2004 09:50,200406,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),IBERWORLD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.375 , 0 , 6 , 83.3333333333333 , 10.1666666666667 
08-Sep-2004 09:50,200406,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MY TRAVEL AIRWAYS UK,C, 26 , 0 , 69.2307692307692 , 11.5384615384615 , 7.69230769230769 , 7.69230769230769 , 0 , 3.84615384615385 , 54.4230769230769 , 0 , 19 , 52.6315789473684 , 24.7368421052632 
08-Sep-2004 09:50,200406,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),SPANAIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 37.5 , 21.5 
08-Sep-2004 09:50,200406,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.77777777777778 , 0 , 25 , 96 , 1.48 
08-Sep-2004 09:50,200406,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),VOLAR AIRLINES,C, 9 , 0 , 55.5555555555556 , 11.1111111111111 , 33.3333333333333 , 0 , 0 , 0 , 16.5555555555556 , 0 , 5 , 40 , 16 
08-Sep-2004 09:50,200406,GLASGOW,SWEDEN,MALMO,MALMO AVIATION,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 33.3333333333333 , 22.4444444444444 
08-Sep-2004 09:50,200406,GLASGOW,SWEDEN,MALMO,MALMO AVIATION,S, 8 , 0 , 62.5 , 37.5 , 0 , 0 , 0 , 0 , 13 , 0 , 0 , 0 , 0 
08-Sep-2004 09:50,200406,GLASGOW,SWEDEN,STOCKHOLM (ARLANDA),TITAN AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0 
08-Sep-2004 09:50,200406,GLASGOW,SWITZERLAND,ZURICH,BRITISH AIRWAYS CITIEXPRESS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 40 , 92.5 , 6.075 
08-Sep-2004 09:50,200406,GLASGOW,TUNISIA,MONASTIR,BMI BRITISH MIDLAND,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 80 , 10.5 
08-Sep-2004 09:50,200406,GLASGOW,TUNISIA,MONASTIR,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 8.75 , 0 , 0 , 0 , 0 
08-Sep-2004 09:50,200406,GLASGOW,TUNISIA,MONASTIR,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 9.5 , 0 , 0 , 0 , 0 
08-Sep-2004 09:50,200406,GLASGOW,TURKEY,ANTALYA,KIBRIS TURKISH AIRLINES - KTHY,S, 8 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 36.125 , 0 , 8 , 75 , 19.25 
08-Sep-2004 09:50,200406,GLASGOW,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 16.5 , 0 , 0 , 0 , 0 
08-Sep-2004 09:50,200406,GLASGOW,TURKEY,BODRUM (MILAS),FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.375 , 0 , 10 , 50 , 23.4 
08-Sep-2004 09:50,200406,GLASGOW,TURKEY,BODRUM (MILAS),MY TRAVEL AIRWAYS UK,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 9.2 , 0 , 0 , 0 , 0 
08-Sep-2004 09:50,200406,GLASGOW,TURKEY,DALAMAN,BRITANNIA AIRWAYS,C, 9 , 0 , 77.7777777777778 , 22.2222222222222 , 0 , 0 , 0 , 0 , 6 , 0 , 9 , 100 , 3.33333333333333 
08-Sep-2004 09:50,200406,GLASGOW,TURKEY,DALAMAN,FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 10 , 80 , 8.4 
08-Sep-2004 09:50,200406,GLASGOW,TURKEY,DALAMAN,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 100 , 3.66666666666667 
08-Sep-2004 09:50,200406,GLASGOW,TURKEY,DALAMAN,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 20.875 , 0 , 2 , 0 , 23 
08-Sep-2004 09:50,200406,GLASGOW,TURKEY,DALAMAN,PEGASUS AIRLINES,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6.66666666666667 , 0 , 12 , 58.3333333333333 , 21.6666666666667 
08-Sep-2004 09:50,200406,GLASGOW,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,C, 16 , 1 , 87.5 , 0 , 0 , 12.5 , 0 , 0 , 12.8125 , 0 , 11 , 100 , 1.63636363636364 
