run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
05-Sep-2006 09:44,200606,LUTON,IRISH REPUBLIC,DUBLIN,G5 EXECUTIVE,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,LUTON,IRISH REPUBLIC,DUBLIN,JETALLIANCE FLUGBETTRIEBS,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,LUTON,IRISH REPUBLIC,DUBLIN,RYANAIR,S, 197 , 0 , 67.51269035533 , 20.3045685279188 , 8.12182741116751 , 3.04568527918782 , 1.01522842639594 , 0 , 15.5888324873096 , 5 , 224 , 77.2321428571429 , 11.5089285714286 
05-Sep-2006 09:44,200606,LUTON,IRISH REPUBLIC,DUBLIN,TWINJET AIRCRAFT,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,LUTON,IRISH REPUBLIC,GALWAY,AER ARRAN,S, 118 , 0 , 78.8135593220339 , 6.77966101694915 , 5.93220338983051 , 7.6271186440678 , 0.847457627118644 , 0 , 15.3983050847458 , 2 , 119 , 68.0672268907563 , 17.655462184874 
05-Sep-2006 09:44,200606,LUTON,IRISH REPUBLIC,SHANNON,RYANAIR,S, 60 , 0 , 73.3333333333333 , 18.3333333333333 , 8.33333333333333 , 0 , 0 , 0 , 11.2333333333333 , 0 , 60 , 76.6666666666667 , 7.43333333333333 
05-Sep-2006 09:44,200606,LUTON,IRISH REPUBLIC,WATERFORD,AER ARRAN,S, 120 , 0 , 71.6666666666667 , 10 , 6.66666666666667 , 8.33333333333333 , 3.33333333333333 , 0 , 25.0666666666667 , 0 , 120 , 69.1666666666667 , 15.5083333333333 
05-Sep-2006 09:44,200606,LUTON,ISRAEL,TEL AVIV,ARKIA,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,LUTON,ISRAEL,TEL AVIV,EXECUTIVE JET CHARTER LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,LUTON,ISRAEL,TEL AVIV,JET LINK,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,LUTON,ISRAEL,TEL AVIV,TAG AVIATION (UK) LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,LUTON,ITALY,ANCONA,EUROFLY SPA,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,LUTON,ITALY,BERGAMO,RYANAIR,S, 111 , 0 , 59.4594594594595 , 18.018018018018 , 19.8198198198198 , 1.8018018018018 , 0.900900900900901 , 0 , 18.1711711711712 , 9 , 120 , 81.6666666666667 , 13.625 
05-Sep-2006 09:44,200606,LUTON,ITALY,BOLOGNA,JETALLIANCE FLUGBETTRIEBS,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,LUTON,ITALY,BOLOGNA,METROPIX UK LLP,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,LUTON,ITALY,BRINDISI,SERVIZI AEREI,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,LUTON,ITALY,CAGLIARI (ELMAS),EASYJET AIRLINE COMPANY LTD,S, 67 , 1 , 64.1791044776119 , 20.8955223880597 , 10.4477611940299 , 4.47761194029851 , 0 , 0 , 17.6268656716418 , 1 , 66 , 51.5151515151515 , 22.1212121212121 
05-Sep-2006 09:44,200606,LUTON,ITALY,FLORENCE,TWINJET AIRCRAFT,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,LUTON,ITALY,FORLI,RYANAIR,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,LUTON,ITALY,GENOA,METROPIX UK LLP,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,LUTON,ITALY,MILAN (LINATE),EUROFLY SERVICE SPA,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,LUTON,ITALY,MILAN (LINATE),SERVIZI AEREI,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,LUTON,ITALY,MILAN (LINATE),SIRIO,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,LUTON,ITALY,MILAN (LINATE),TRIAIR (BERMUDA) LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,LUTON,ITALY,MILAN (LINATE),TWINJET AIRCRAFT,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,LUTON,ITALY,NAPLES,THOMSONFLY LTD,C, 10 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 6.1 , 0 , 8 , 50 , 17.5 
05-Sep-2006 09:44,200606,LUTON,ITALY,OLBIA,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 19.5 
05-Sep-2006 09:44,200606,LUTON,ITALY,OLBIA,EXECUTIVE JET CHARTER LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,LUTON,ITALY,OLBIA,TWINJET AIRCRAFT,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,LUTON,ITALY,PERUGIA,GESTAIR EXECUTIVE JET,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,LUTON,ITALY,PISA,EXCEL AIRWAYS LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,LUTON,ITALY,PISA,TAG AVIATION SA,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,LUTON,ITALY,RIMINI,EASYJET AIRLINE COMPANY LTD,S, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 46 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,LUTON,ITALY,ROME (CIAMPINO),EUROFLY SERVICE SPA,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,LUTON,ITALY,ROME (CIAMPINO),RYANAIR,S, 60 , 0 , 65 , 21.6666666666667 , 10 , 3.33333333333333 , 0 , 0 , 15.45 , 0 , 60 , 55 , 20.4166666666667 
05-Sep-2006 09:44,200606,LUTON,ITALY,TREVISO,BLUE LINE,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 3.5 
05-Sep-2006 09:44,200606,LUTON,ITALY,TREVISO,RYANAIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 60 , 65 , 18.2666666666667 
05-Sep-2006 09:44,200606,LUTON,ITALY,TRIESTE (RONCHI DEI LEGIONARI),EUROFLY SPA,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,LUTON,ITALY,TURIN,EASYJET AIRLINE COMPANY LTD,S, 54 , 0 , 72.2222222222222 , 11.1111111111111 , 9.25925925925926 , 7.40740740740741 , 0 , 0 , 15.2962962962963 , 6 , 60 , 76.6666666666667 , 10.5333333333333 
05-Sep-2006 09:44,200606,LUTON,ITALY,VENICE,DEUTSCHE BA,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,LUTON,ITALY,VENICE,JET CONNECTION BUSINESSFLIGHT,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,LUTON,ITALY,VENICE,RYANAIR,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,LUTON,ITALY,VERONA VILLAFRANCA,THOMSONFLY LTD,C, 8 , 0 , 62.5 , 37.5 , 0 , 0 , 0 , 0 , 14.25 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,LUTON,KAZAKHSTAN,ALMATY,AIR INDEPENDENCE GMBH,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,LUTON,KAZAKHSTAN,ASTANA,AIR INDEPENDENCE GMBH,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,LUTON,KAZAKHSTAN,URALSK,KHOZU AVIA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 56 
05-Sep-2006 09:44,200606,LUTON,LEBANON,BEIRUT,BEXAIR BAHRAIN EXECUTIVE AIR SERVICES,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,LUTON,LIBYA,MITIGA,CIRRUS LUFTFAHRT,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,LUTON,LUXEMBOURG,LUXEMBOURG,EXECUJET SCANDINAVIA,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,LUTON,MALAWI,LILONGWE,G5 EXECUTIVE,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,LUTON,MALTA,MALTA,THOMSONFLY LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.375 , 0 , 8 , 62.5 , 10.25 
05-Sep-2006 09:44,200606,LUTON,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,S, 278 , 0 , 53.2374100719424 , 16.5467625899281 , 23.0215827338129 , 7.19424460431655 , 0 , 0 , 21.7805755395683 , 4 , 284 , 71.830985915493 , 16.9401408450704 
05-Sep-2006 09:44,200606,LUTON,NETHERLANDS,AMSTERDAM,GESTAIR EXECUTIVE JET,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,LUTON,NETHERLANDS,AMSTERDAM,HELIAVIA,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,LUTON,NETHERLANDS,AMSTERDAM,NETJETS AVIATION (USA),C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,LUTON,NETHERLANDS,AMSTERDAM,TWINJET AIRCRAFT,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,LUTON,NETHERLANDS,ROTTERDAM,VLM (BELGIUM),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 29 
05-Sep-2006 09:44,200606,LUTON,NORWAY,OSLO (GARDERMOEN),G5 EXECUTIVE,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,LUTON,POLAND,GDANSK,WIZZ AIR,S, 94 , 0 , 84.0425531914894 , 13.8297872340426 , 2.12765957446809 , 0 , 0 , 0 , 5.43617021276596 , 0 , 60 , 73.3333333333333 , 10.7166666666667 
05-Sep-2006 09:44,200606,LUTON,POLAND,KATOWICE,WIZZ AIR,S, 120 , 0 , 83.3333333333333 , 13.3333333333333 , 2.5 , 0.833333333333333 , 0 , 0 , 7.03333333333333 , 0 , 98 , 78.5714285714286 , 9.41836734693878 
05-Sep-2006 09:44,200606,LUTON,POLAND,KRAKOW,EASYJET AIRLINE COMPANY LTD,S, 60 , 0 , 63.3333333333333 , 26.6666666666667 , 6.66666666666667 , 3.33333333333333 , 0 , 0 , 14.8333333333333 , 0 , 60 , 75 , 13.55 
05-Sep-2006 09:44,200606,LUTON,POLAND,POZNAN,WIZZ AIR,S, 44 , 0 , 84.0909090909091 , 9.09090909090909 , 6.81818181818182 , 0 , 0 , 0 , 8.22727272727273 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,LUTON,POLAND,WARSAW,EASYJET AIRLINE COMPANY LTD,S, 100 , 0 , 61 , 16 , 10 , 13 , 0 , 0 , 19.6 , 4 , 104 , 86.5384615384615 , 8.23076923076923 
05-Sep-2006 09:44,200606,LUTON,POLAND,WARSAW,WIZZ AIR,S, 120 , 0 , 75.8333333333333 , 12.5 , 10 , 1.66666666666667 , 0 , 0 , 9.94166666666667 , 0 , 60 , 76.6666666666667 , 6.88333333333333 
05-Sep-2006 09:44,200606,LUTON,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET AIRLINE COMPANY LTD,S, 120 , 0 , 55.8333333333333 , 25.8333333333333 , 9.16666666666667 , 8.33333333333333 , 0 , 0.833333333333333 , 25.4416666666667 , 0 , 100 , 83 , 8.48 
05-Sep-2006 09:44,200606,LUTON,PORTUGAL(EXCLUDING MADEIRA),FARO,FIRST CHOICE AIRWAYS LTD,C, 10 , 0 , 50 , 30 , 20 , 0 , 0 , 0 , 18.3 , 0 , 10 , 90 , 5.2 
05-Sep-2006 09:44,200606,LUTON,PORTUGAL(EXCLUDING MADEIRA),FARO,G5 EXECUTIVE,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,LUTON,PORTUGAL(EXCLUDING MADEIRA),FARO,METROPIX UK LLP,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,LUTON,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,S, 42 , 0 , 52.3809523809524 , 16.6666666666667 , 21.4285714285714 , 9.52380952380952 , 0 , 0 , 23.8333333333333 , 0 , 44 , 68.1818181818182 , 21.0909090909091 
05-Sep-2006 09:44,200606,LUTON,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMSONFLY LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.5 , 0 , 8 , 87.5 , 9.625 
05-Sep-2006 09:44,200606,LUTON,PORTUGAL(EXCLUDING MADEIRA),LISBON,EASYJET AIRLINE COMPANY LTD,S, 60 , 0 , 70 , 18.3333333333333 , 10 , 1.66666666666667 , 0 , 0 , 14.3166666666667 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,LUTON,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),HELIAVIA,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,LUTON,PORTUGAL(MADEIRA),FUNCHAL,THOMSONFLY LTD,C, 8 , 0 , 62.5 , 12.5 , 0 , 25 , 0 , 0 , 31.25 , 0 , 8 , 50 , 16.75 
05-Sep-2006 09:44,200606,LUTON,RUMANIA,BUCHAREST (OTOPENI),CITY AIRLINE,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,LUTON,RUSSIA,MOSCOW (SHEREMETYEVO),EXECUTIVE JET CHARTER LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,LUTON,RUSSIA,MOSCOW (VNUKOVO),ACM AIR CHARTER LUFTFAHT,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,LUTON,RUSSIA,MOSCOW (VNUKOVO),AERO SERVICES EXECUTIVE,C, 0 , 4 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,LUTON,RUSSIA,MOSCOW (VNUKOVO),CIRRUS LUFTFAHRT,C, 0 , 3 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,LUTON,RUSSIA,MOSCOW (VNUKOVO),EXECUJET SCANDINAVIA,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,LUTON,RUSSIA,MOSCOW (VNUKOVO),FLYING SERVICE,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,LUTON,RUSSIA,ST PETERSBURG,G5 EXECUTIVE,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,LUTON,SAUDI ARABIA,JEDDAH,AIR INDEPENDENCE GMBH,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,LUTON,SLOVAK REPUBLIC,BRATISLAVA,EASYJET AIRLINE COMPANY LTD,S, 60 , 0 , 45 , 16.6666666666667 , 21.6666666666667 , 16.6666666666667 , 0 , 0 , 30.6666666666667 , 0 , 59 , 74.5762711864407 , 13.1694915254237 
05-Sep-2006 09:44,200606,LUTON,SLOVENIA,LJUBLJANA,WIZZ AIR,S, 30 , 0 , 83.3333333333333 , 6.66666666666667 , 6.66666666666667 , 3.33333333333333 , 0 , 0 , 9.86666666666667 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,LUTON,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,S, 103 , 3 , 43.6893203883495 , 25.2427184466019 , 17.4757281553398 , 12.621359223301 , 0.970873786407767 , 0 , 32.2038834951456 , 7 , 126 , 69.047619047619 , 13.5952380952381 
05-Sep-2006 09:44,200606,LUTON,SPAIN,ALICANTE,MONARCH AIRLINES,S, 60 , 0 , 63.3333333333333 , 18.3333333333333 , 10 , 8.33333333333333 , 0 , 0 , 17.9 , 0 , 60 , 78.3333333333333 , 9.41666666666667 
05-Sep-2006 09:44,200606,LUTON,SPAIN,ALICANTE,THOMSONFLY LTD,C, 34 , 0 , 76.4705882352941 , 11.7647058823529 , 5.88235294117647 , 5.88235294117647 , 0 , 0 , 13.1764705882353 , 0 , 16 , 75 , 13.5625 
05-Sep-2006 09:44,200606,LUTON,SPAIN,BARCELONA,EASYJET AIRLINE COMPANY LTD,S, 175 , 3 , 52.5714285714286 , 29.7142857142857 , 14.2857142857143 , 2.28571428571429 , 0.571428571428571 , 0.571428571428571 , 22.5314285714286 , 13 , 184 , 54.3478260869565 , 19.3097826086957 
05-Sep-2006 09:44,200606,LUTON,SPAIN,BARCELONA,GESTAIR EXECUTIVE JET,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,LUTON,SPAIN,GERONA,RYANAIR,S, 59 , 0 , 16.9491525423729 , 47.4576271186441 , 18.6440677966102 , 16.9491525423729 , 0 , 0 , 39.0169491525424 , 1 , 60 , 70 , 14.4666666666667 
05-Sep-2006 09:44,200606,LUTON,SPAIN,GERONA,THOMSONFLY LTD,C, 8 , 0 , 50 , 12.5 , 25 , 12.5 , 0 , 0 , 26.625 , 0 , 9 , 55.5555555555556 , 56.2222222222222 
05-Sep-2006 09:44,200606,LUTON,SPAIN,GRANADA,RYANAIR,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,LUTON,SPAIN,IBIZA,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0 
05-Sep-2006 09:44,200606,LUTON,SPAIN,IBIZA,G5 EXECUTIVE,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,LUTON,SPAIN,IBIZA,THOMSONFLY LTD,C, 33 , 0 , 81.8181818181818 , 12.1212121212121 , 0 , 6.06060606060606 , 0 , 0 , 12.1515151515152 , 0 , 24 , 58.3333333333333 , 50.4166666666667 
05-Sep-2006 09:44,200606,LUTON,SPAIN,MADRID,EASYJET AIRLINE COMPANY LTD,S, 115 , 0 , 36.5217391304348 , 35.6521739130435 , 24.3478260869565 , 2.60869565217391 , 0.869565217391304 , 0 , 24.4434782608696 , 5 , 120 , 70 , 15.85 
05-Sep-2006 09:44,200606,LUTON,SPAIN,MAHON,FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 5.625 , 0 , 7 , 71.4285714285714 , 9.57142857142857 
05-Sep-2006 09:44,200606,LUTON,SPAIN,MAHON,MONARCH AIRLINES,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.3 , 0 , 7 , 71.4285714285714 , 9.42857142857143 
05-Sep-2006 09:44,200606,LUTON,SPAIN,MAHON,MONARCH AIRLINES,S, 34 , 0 , 55.8823529411765 , 35.2941176470588 , 5.88235294117647 , 2.94117647058824 , 0 , 0 , 16.8529411764706 , 0 , 26 , 69.2307692307692 , 15.6153846153846 
05-Sep-2006 09:44,200606,LUTON,SPAIN,MAHON,THOMSONFLY LTD,C, 16 , 0 , 62.5 , 25 , 0 , 12.5 , 0 , 0 , 26.6875 , 0 , 8 , 75 , 6.125 
05-Sep-2006 09:44,200606,LUTON,SPAIN,MALAGA,AIR INDEPENDENCE GMBH,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,LUTON,SPAIN,MALAGA,EASYJET AIRLINE COMPANY LTD,S, 194 , 2 , 54.1237113402062 , 19.0721649484536 , 14.9484536082474 , 11.340206185567 , 0.515463917525773 , 0 , 26.3350515463918 , 10 , 190 , 64.2105263157895 , 19.2894736842105 
05-Sep-2006 09:44,200606,LUTON,SPAIN,MALAGA,MONARCH AIRLINES,S, 78 , 0 , 55.1282051282051 , 29.4871794871795 , 12.8205128205128 , 1.28205128205128 , 1.28205128205128 , 0 , 17.5384615384615 , 0 , 67 , 85.0746268656716 , 14.7611940298507 
05-Sep-2006 09:44,200606,LUTON,SPAIN,MALAGA,THOMSONFLY LTD,C, 34 , 0 , 73.5294117647059 , 11.7647058823529 , 2.94117647058824 , 5.88235294117647 , 5.88235294117647 , 0 , 26.5 , 0 , 18 , 66.6666666666667 , 24.7222222222222 
05-Sep-2006 09:44,200606,LUTON,SPAIN,MALAGA,TITAN AIRWAYS LTD,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 26.5 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,LUTON,SPAIN,MURCIA SAN JAVIER,RYANAIR,S, 60 , 0 , 70 , 23.3333333333333 , 3.33333333333333 , 3.33333333333333 , 0 , 0 , 12.1833333333333 , 0 , 60 , 73.3333333333333 , 16.7 
05-Sep-2006 09:44,200606,LUTON,SPAIN,PALMA DE MALLORCA,AIR INDEPENDENCE GMBH,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,LUTON,SPAIN,PALMA DE MALLORCA,EASYJET AIRLINE COMPANY LTD,S, 105 , 1 , 45.7142857142857 , 28.5714285714286 , 13.3333333333333 , 12.3809523809524 , 0 , 0 , 25.4571428571429 , 5 , 120 , 67.5 , 17.7833333333333 
05-Sep-2006 09:44,200606,LUTON,SPAIN,PALMA DE MALLORCA,FIRST CHOICE AIRWAYS LTD,C, 16 , 0 , 56.25 , 31.25 , 12.5 , 0 , 0 , 0 , 14.8125 , 0 , 16 , 87.5 , 5.125 
05-Sep-2006 09:44,200606,LUTON,SPAIN,PALMA DE MALLORCA,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 37.5 , 19.125 
05-Sep-2006 09:44,200606,LUTON,SPAIN,PALMA DE MALLORCA,MONARCH AIRLINES,S, 7 , 0 , 42.8571428571429 , 28.5714285714286 , 28.5714285714286 , 0 , 0 , 0 , 23.1428571428571 , 1 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,LUTON,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 37.5 , 12.5 , 25 , 25 , 0 , 0 , 35.125 , 0 , 8 , 50 , 16 
05-Sep-2006 09:44,200606,LUTON,SPAIN,PALMA DE MALLORCA,THOMSONFLY LTD,C, 44 , 1 , 47.7272727272727 , 22.7272727272727 , 4.54545454545455 , 18.1818181818182 , 4.54545454545455 , 2.27272727272727 , 41.7727272727273 , 0 , 34 , 61.7647058823529 , 17.6176470588235 
05-Sep-2006 09:44,200606,LUTON,SPAIN,REUS,RYANAIR,S, 60 , 0 , 93.3333333333333 , 6.66666666666667 , 0 , 0 , 0 , 0 , 3.46666666666667 , 0 , 68 , 79.4117647058824 , 8.14705882352941 
05-Sep-2006 09:44,200606,LUTON,SPAIN,REUS,THOMSONFLY LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.25 , 0 , 8 , 100 , 0.875 
05-Sep-2006 09:44,200606,LUTON,SPAIN,SANTANDER,AIRLINAIR,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 70 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,LUTON,SPAIN,TORREJON DE ARDOZ,GESTAIR EXECUTIVE JET,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
