run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
03-Jul-2006 11:27,200604,HEATHROW,AZERBAIJAN,BAKU ( HEYDER ALIYEV INT'L ),BMED,S, 60 , 0 , 75 , 13.3333333333333 , 5 , 6.66666666666667 , 0 , 0 , 11.8666666666667 , 0 , 29 , 82.7586206896552 , 10.7241379310345 
03-Jul-2006 11:27,200604,HEATHROW,BAHRAIN,BAHRAIN,GULF AIR,S, 120 , 0 , 61.6666666666667 , 17.5 , 16.6666666666667 , 2.5 , 0.833333333333333 , 0.833333333333333 , 20.9 , 0 , 120 , 64.1666666666667 , 19.5333333333333 
03-Jul-2006 11:27,200604,HEATHROW,BANGLADESH,DACCA,BIMAN BANGLADESH AIRLINES,S, 44 , 0 , 27.2727272727273 , 9.09090909090909 , 29.5454545454545 , 20.4545454545455 , 4.54545454545455 , 9.09090909090909 , 117.659090909091 , 0 , 50 , 34 , 40.9 
03-Jul-2006 11:27,200604,HEATHROW,BANGLADESH,DACCA,BRITISH AIRWAYS PLC,S, 26 , 0 , 57.6923076923077 , 23.0769230769231 , 11.5384615384615 , 3.84615384615385 , 3.84615384615385 , 0 , 24.5769230769231 , 0 , 26 , 61.5384615384615 , 18.8076923076923 
03-Jul-2006 11:27,200604,HEATHROW,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,S, 334 , 0 , 88.0239520958084 , 6.2874251497006 , 5.38922155688623 , 0.29940119760479 , 0 , 0 , 6.16467065868263 , 0 , 357 , 85.4341736694678 , 6.97759103641457 
03-Jul-2006 11:27,200604,HEATHROW,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,S, 431 , 0 , 77.9582366589327 , 11.1368909512761 , 7.4245939675174 , 3.48027842227378 , 0 , 0 , 10.5475638051044 , 1 , 440 , 73.8636363636364 , 13.6681818181818 
03-Jul-2006 11:27,200604,HEATHROW,BELGIUM,BRUSSELS,SN BRUSSELS AIRLINES,S, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 3 , 0 , 9 , 88.8888888888889 , 2.55555555555556 
03-Jul-2006 11:27,200604,HEATHROW,BRAZIL,RIO DE JANEIRO (GALEAO),BRITISH AIRWAYS PLC,S, 26 , 0 , 69.2307692307692 , 19.2307692307692 , 3.84615384615385 , 7.69230769230769 , 0 , 0 , 13.6538461538462 , 0 , 25 , 72 , 67.96 
03-Jul-2006 11:27,200604,HEATHROW,BRAZIL,RIO DE JANEIRO (GALEAO),VARIG,S, 21 , 0 , 47.6190476190476 , 19.047619047619 , 23.8095238095238 , 4.76190476190476 , 4.76190476190476 , 0 , 27.7619047619048 , 1 , 22 , 59.0909090909091 , 18.9545454545455 
03-Jul-2006 11:27,200604,HEATHROW,BRAZIL,RIO DE JANEIRO (GALEAO),VIRGIN ATLANTIC AIRWAYS LTD,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 17.5 , 0 , 0 , 0 , 0 
03-Jul-2006 11:27,200604,HEATHROW,BRAZIL,SAO PAULO (GUARULHOS),VARIG,S, 30 , 1 , 33.3333333333333 , 13.3333333333333 , 23.3333333333333 , 23.3333333333333 , 6.66666666666667 , 0 , 53.3 , 0 , 38 , 57.8947368421053 , 19.2368421052632 
03-Jul-2006 11:27,200604,HEATHROW,BRUNEI,BANDAR SERI BEGAWAN,ROYAL BRUNEI AIRLINES,S, 60 , 0 , 45 , 13.3333333333333 , 25 , 16.6666666666667 , 0 , 0 , 28.75 , 0 , 60 , 53.3333333333333 , 25.2166666666667 
03-Jul-2006 11:27,200604,HEATHROW,BULGARIA,SOFIA,BRITISH AIRWAYS PLC,S, 60 , 0 , 68.3333333333333 , 13.3333333333333 , 18.3333333333333 , 0 , 0 , 0 , 14.2666666666667 , 0 , 59 , 40.6779661016949 , 24.7118644067797 
03-Jul-2006 11:27,200604,HEATHROW,BULGARIA,SOFIA,HEMUS AIR,S, 14 , 0 , 64.2857142857143 , 7.14285714285714 , 21.4285714285714 , 7.14285714285714 , 0 , 0 , 20.0714285714286 , 0 , 0 , 0 , 0 
03-Jul-2006 11:27,200604,HEATHROW,CANADA,CALGARY,AIR CANADA,S, 60 , 0 , 86.6666666666667 , 10 , 1.66666666666667 , 1.66666666666667 , 0 , 0 , 5.98333333333333 , 0 , 60 , 73.3333333333333 , 10.5833333333333 
03-Jul-2006 11:27,200604,HEATHROW,CANADA,HALIFAX INT,AIR CANADA,S, 54 , 0 , 68.5185185185185 , 20.3703703703704 , 5.55555555555556 , 5.55555555555556 , 0 , 0 , 15.8148148148148 , 0 , 44 , 72.7272727272727 , 16.1136363636364 
03-Jul-2006 11:27,200604,HEATHROW,CANADA,MONTREAL (DORVAL),AIR CANADA,S, 60 , 0 , 78.3333333333333 , 13.3333333333333 , 6.66666666666667 , 1.66666666666667 , 0 , 0 , 10.3166666666667 , 0 , 60 , 61.6666666666667 , 14.4 
03-Jul-2006 11:27,200604,HEATHROW,CANADA,MONTREAL (DORVAL),BRITISH AIRWAYS PLC,S, 60 , 0 , 60 , 25 , 8.33333333333333 , 6.66666666666667 , 0 , 0 , 20.4833333333333 , 0 , 60 , 80 , 8.2 
03-Jul-2006 11:27,200604,HEATHROW,CANADA,OTTAWA INTERNATIONAL,AIR CANADA,S, 60 , 0 , 93.3333333333333 , 6.66666666666667 , 0 , 0 , 0 , 0 , 3.81666666666667 , 0 , 44 , 84.0909090909091 , 8.40909090909091 
03-Jul-2006 11:27,200604,HEATHROW,CANADA,TORONTO,AIR CANADA,S, 240 , 0 , 82.5 , 11.6666666666667 , 4.58333333333333 , 0.833333333333333 , 0.416666666666667 , 0 , 7.875 , 0 , 240 , 77.0833333333333 , 10.925 
03-Jul-2006 11:27,200604,HEATHROW,CANADA,TORONTO,BRITISH AIRWAYS PLC,S, 146 , 0 , 62.3287671232877 , 21.9178082191781 , 8.21917808219178 , 7.53424657534247 , 0 , 0 , 18.5205479452055 , 0 , 146 , 73.972602739726 , 12.972602739726 
03-Jul-2006 11:27,200604,HEATHROW,CANADA,VANCOUVER,AIR CANADA,S, 60 , 0 , 83.3333333333333 , 8.33333333333333 , 3.33333333333333 , 1.66666666666667 , 3.33333333333333 , 0 , 15.3833333333333 , 0 , 107 , 80.3738317757009 , 9.07476635514019 
03-Jul-2006 11:27,200604,HEATHROW,CANADA,VANCOUVER,BRITISH AIRWAYS PLC,S, 86 , 0 , 48.8372093023256 , 25.5813953488372 , 12.7906976744186 , 12.7906976744186 , 0 , 0 , 23.3372093023256 , 0 , 60 , 71.6666666666667 , 14.0833333333333 
03-Jul-2006 11:27,200604,HEATHROW,CAYMAN ISLANDS,GRAND CAYMAN,BRITISH AIRWAYS PLC,S, 35 , 0 , 85.7142857142857 , 14.2857142857143 , 0 , 0 , 0 , 0 , 6.45714285714286 , 0 , 35 , 65.7142857142857 , 101.342857142857 
03-Jul-2006 11:27,200604,HEATHROW,CHINA,BEIJING,AIR CHINA,S, 52 , 0 , 48.0769230769231 , 19.2307692307692 , 21.1538461538462 , 9.61538461538462 , 1.92307692307692 , 0 , 29.6153846153846 , 0 , 50 , 46 , 45.82 
03-Jul-2006 11:27,200604,HEATHROW,CHINA,BEIJING,BRITISH AIRWAYS PLC,S, 52 , 0 , 59.6153846153846 , 28.8461538461538 , 9.61538461538462 , 1.92307692307692 , 0 , 0 , 14.25 , 0 , 35 , 54.2857142857143 , 18.9142857142857 
03-Jul-2006 11:27,200604,HEATHROW,CHINA,SHANGHAI (PU DONG),BRITISH AIRWAYS PLC,S, 44 , 0 , 52.2727272727273 , 22.7272727272727 , 13.6363636363636 , 11.3636363636364 , 0 , 0 , 24.2272727272727 , 0 , 0 , 0 , 0 
03-Jul-2006 11:27,200604,HEATHROW,CHINA,SHANGHAI (PU DONG),CHINA EASTERN AIRLINES,S, 44 , 0 , 25 , 13.6363636363636 , 15.9090909090909 , 40.9090909090909 , 2.27272727272727 , 2.27272727272727 , 81.1363636363636 , 0 , 34 , 44.1176470588235 , 25.5294117647059 
03-Jul-2006 11:27,200604,HEATHROW,CHINA,SHANGHAI (PU DONG),VIRGIN ATLANTIC AIRWAYS LTD,S, 60 , 0 , 75 , 10 , 5 , 10 , 0 , 0 , 16.4166666666667 , 0 , 44 , 43.1818181818182 , 31.2045454545455 
03-Jul-2006 11:27,200604,HEATHROW,CROATIA,SPLIT,CROATIA AIRLINES,S, 10 , 0 , 80 , 0 , 10 , 10 , 0 , 0 , 14.3 , 0 , 0 , 0 , 0 
03-Jul-2006 11:27,200604,HEATHROW,CROATIA,ZAGREB,CROATIA AIRLINES,S, 68 , 0 , 69.1176470588235 , 25 , 5.88235294117647 , 0 , 0 , 0 , 9.67647058823529 , 0 , 64 , 81.25 , 12.15625 
03-Jul-2006 11:27,200604,HEATHROW,CYPRUS,LARNACA,BRITISH AIRWAYS PLC,S, 69 , 0 , 57.9710144927536 , 30.4347826086957 , 10.1449275362319 , 1.44927536231884 , 0 , 0 , 16.0434782608696 , 0 , 104 , 79.8076923076923 , 11.3653846153846 
03-Jul-2006 11:27,200604,HEATHROW,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 154 , 0 , 46.7532467532468 , 26.6233766233766 , 16.2337662337662 , 9.09090909090909 , 0.649350649350649 , 0.649350649350649 , 31.474025974026 , 2 , 148 , 72.2972972972973 , 10.2972972972973 
03-Jul-2006 11:27,200604,HEATHROW,CYPRUS,LARNACA,HELIOS AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 52 , 50 , 19.9230769230769 
03-Jul-2006 11:27,200604,HEATHROW,CYPRUS,LARNACA,QANTAS,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 20 , 0 , 0 , 0 , 0 
03-Jul-2006 11:27,200604,HEATHROW,CZECH REPUBLIC,PRAGUE,BRITISH AIRWAYS PLC,S, 180 , 0 , 70.5555555555556 , 15.5555555555556 , 12.7777777777778 , 1.11111111111111 , 0 , 0 , 12.3611111111111 , 0 , 180 , 61.1111111111111 , 15.8666666666667 
03-Jul-2006 11:27,200604,HEATHROW,CZECH REPUBLIC,PRAGUE,CSA,S, 170 , 0 , 59.4117647058824 , 19.4117647058824 , 12.9411764705882 , 7.64705882352941 , 0 , 0.588235294117647 , 21.4529411764706 , 0 , 168 , 73.8095238095238 , 13.0535714285714 
03-Jul-2006 11:27,200604,HEATHROW,DENMARK,COPENHAGEN,BRITISH AIRWAYS PLC,S, 338 , 0 , 79.2899408284024 , 12.1301775147929 , 7.10059171597633 , 0.887573964497042 , 0 , 0.591715976331361 , 11.4940828402367 , 0 , 340 , 77.0588235294118 , 12.3058823529412 
03-Jul-2006 11:27,200604,HEATHROW,DENMARK,COPENHAGEN,SAS,S, 328 , 0 , 65.5487804878049 , 15.2439024390244 , 14.0243902439024 , 5.18292682926829 , 0 , 0 , 16.9542682926829 , 4 , 342 , 73.9766081871345 , 11.6111111111111 
03-Jul-2006 11:27,200604,HEATHROW,DENMARK,COPENHAGEN,VARIG,S, 22 , 0 , 36.3636363636364 , 4.54545454545455 , 18.1818181818182 , 40.9090909090909 , 0 , 0 , 48.7727272727273 , 4 , 26 , 57.6923076923077 , 21.3076923076923 
03-Jul-2006 11:27,200604,HEATHROW,EGYPT,ALEXANDRIA (BORG EL ARAB),BMED,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 26 , 100 , 1.76923076923077 
03-Jul-2006 11:27,200604,HEATHROW,EGYPT,CAIRO,BRITISH AIRWAYS PLC,S, 60 , 0 , 80 , 13.3333333333333 , 5 , 1.66666666666667 , 0 , 0 , 8.58333333333333 , 0 , 60 , 76.6666666666667 , 9.23333333333333 
03-Jul-2006 11:27,200604,HEATHROW,EGYPT,CAIRO,EGYPT AIR,S, 71 , 0 , 45.0704225352113 , 30.9859154929577 , 18.3098591549296 , 5.63380281690141 , 0 , 0 , 22.7887323943662 , 1 , 60 , 43.3333333333333 , 21.65 
03-Jul-2006 11:27,200604,HEATHROW,EGYPT,LUXOR,EGYPT AIR,S, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 11.125 , 0 , 8 , 100 , 3.125 
03-Jul-2006 11:27,200604,HEATHROW,EGYPT,SHARM EL SHEIKH (OPHIRA),EGYPT AIR,S, 6 , 0 , 50 , 16.6666666666667 , 16.6666666666667 , 16.6666666666667 , 0 , 0 , 22 , 0 , 8 , 87.5 , 7.625 
03-Jul-2006 11:27,200604,HEATHROW,ETHIOPIA,ADDIS ABABA,BMED,S, 43 , 0 , 58.1395348837209 , 13.953488372093 , 13.953488372093 , 9.30232558139535 , 2.32558139534884 , 2.32558139534884 , 36.093023255814 , 0 , 27 , 40.7407407407407 , 26.0740740740741 
03-Jul-2006 11:27,200604,HEATHROW,ETHIOPIA,ADDIS ABABA,ETHIOPIAN AIRLINES,S, 26 , 0 , 34.6153846153846 , 11.5384615384615 , 53.8461538461538 , 0 , 0 , 0 , 27.8846153846154 , 0 , 36 , 41.6666666666667 , 25.2222222222222 
03-Jul-2006 11:27,200604,HEATHROW,FED REP YUGO SERBIA M'ENEGRO,BELGRADE,BRITISH AIRWAYS PLC,S, 60 , 0 , 68.3333333333333 , 13.3333333333333 , 15 , 3.33333333333333 , 0 , 0 , 13.65 , 0 , 44 , 68.1818181818182 , 24.3863636363636 
03-Jul-2006 11:27,200604,HEATHROW,FED REP YUGO SERBIA M'ENEGRO,BELGRADE,JATAIRWAYS,S, 60 , 0 , 70 , 16.6666666666667 , 8.33333333333333 , 5 , 0 , 0 , 14.9666666666667 , 0 , 60 , 75 , 14.05 
03-Jul-2006 11:27,200604,HEATHROW,FINLAND,HELSINKI,BRITISH AIRWAYS PLC,S, 120 , 0 , 78.3333333333333 , 10.8333333333333 , 5 , 3.33333333333333 , 1.66666666666667 , 0.833333333333333 , 17.075 , 0 , 120 , 75 , 17.875 
03-Jul-2006 11:27,200604,HEATHROW,FINLAND,HELSINKI,FINNAIR,S, 223 , 0 , 83.8565022421525 , 9.86547085201794 , 5.82959641255605 , 0.448430493273543 , 0 , 0 , 7.56053811659193 , 0 , 239 , 76.5690376569038 , 9.22594142259414 
03-Jul-2006 11:27,200604,HEATHROW,FRANCE,LYON,AIR FRANCE,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 60 , 81.6666666666667 , 7.7 
03-Jul-2006 11:27,200604,HEATHROW,FRANCE,LYON,BMI BRITISH MIDLAND,S, 24 , 0 , 58.3333333333333 , 37.5 , 0 , 4.16666666666667 , 0 , 0 , 11.8333333333333 , 0 , 0 , 0 , 0 
03-Jul-2006 11:27,200604,HEATHROW,FRANCE,LYON,BRITISH AIRWAYS PLC,S, 180 , 0 , 72.2222222222222 , 14.4444444444444 , 8.88888888888889 , 4.44444444444444 , 0 , 0 , 13.95 , 0 , 180 , 73.3333333333333 , 12.2333333333333 
03-Jul-2006 11:27,200604,HEATHROW,FRANCE,NICE,BMI BRITISH MIDLAND,S, 50 , 0 , 76 , 18 , 6 , 0 , 0 , 0 , 9.52 , 0 , 120 , 75 , 9.51666666666667 
03-Jul-2006 11:27,200604,HEATHROW,FRANCE,NICE,BRITISH AIRWAYS PLC,S, 300 , 0 , 66.6666666666667 , 18.3333333333333 , 11.6666666666667 , 3.33333333333333 , 0 , 0 , 14.8333333333333 , 0 , 250 , 71.6 , 14.412 
03-Jul-2006 11:27,200604,HEATHROW,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,S, 686 , 0 , 63.4110787172012 , 19.0962099125364 , 13.5568513119534 , 3.93586005830904 , 0 , 0 , 15.6166180758017 , 2 , 688 , 76.7441860465116 , 10.4229651162791 
03-Jul-2006 11:27,200604,HEATHROW,FRANCE,PARIS (CHARLES DE GAULLE),BMI BRITISH MIDLAND,S, 262 , 0 , 74.8091603053435 , 16.793893129771 , 6.10687022900763 , 1.90839694656489 , 0.381679389312977 , 0 , 10.6145038167939 , 0 , 271 , 77.1217712177122 , 9.53136531365314 
03-Jul-2006 11:27,200604,HEATHROW,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,S, 620 , 0 , 68.3870967741936 , 16.2903225806452 , 11.2903225806452 , 4.03225806451613 , 0 , 0 , 13.9758064516129 , 0 , 618 , 70.0647249190938 , 15.6035598705502 
03-Jul-2006 11:27,200604,HEATHROW,FRANCE,PARIS (LE BOURGET),TAG AVIATION SA,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
03-Jul-2006 11:27,200604,HEATHROW,FRANCE,PARIS (LE BOURGET),TWINJET AIRCRAFT,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
03-Jul-2006 11:27,200604,HEATHROW,GEORGIA,TBILISI,BMED,S, 16 , 0 , 62.5 , 31.25 , 6.25 , 0 , 0 , 0 , 9.0625 , 0 , 24 , 95.8333333333333 , 2.58333333333333 
03-Jul-2006 11:27,200604,HEATHROW,GERMANY,BERLIN (TEGEL),BRITISH AIRWAYS PLC,S, 298 , 0 , 66.4429530201342 , 16.1073825503356 , 14.4295302013423 , 3.02013422818792 , 0 , 0 , 14.5302013422819 , 0 , 300 , 74.6666666666667 , 10.5433333333333 
03-Jul-2006 11:27,200604,HEATHROW,GERMANY,COLOGNE (BONN),BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 180 , 79.4444444444444 , 9.50555555555556 
03-Jul-2006 11:27,200604,HEATHROW,GERMANY,COLOGNE (BONN),LUFTHANSA CITY LINE,S, 156 , 0 , 78.8461538461539 , 12.1794871794872 , 8.97435897435897 , 0 , 0 , 0 , 7.58333333333333 , 0 , 160 , 86.25 , 5.6125 
03-Jul-2006 11:27,200604,HEATHROW,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,S, 340 , 0 , 73.2352941176471 , 14.7058823529412 , 9.41176470588235 , 2.64705882352941 , 0 , 0 , 11.7794117647059 , 0 , 340 , 80.8823529411765 , 10.2235294117647 
03-Jul-2006 11:27,200604,HEATHROW,GERMANY,DUSSELDORF,LUFTHANSA,S, 230 , 1 , 83.9130434782609 , 10.8695652173913 , 5.21739130434783 , 0 , 0 , 0 , 7.13478260869565 , 0 , 290 , 84.4827586206897 , 6.57586206896552 
03-Jul-2006 11:27,200604,HEATHROW,GERMANY,FRANKFURT MAIN,AERO SERVICES EXECUTIVE,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
03-Jul-2006 11:27,200604,HEATHROW,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,S, 436 , 0 , 69.954128440367 , 17.8899082568807 , 8.71559633027523 , 3.44036697247706 , 0 , 0 , 13.5412844036697 , 1 , 442 , 77.6018099547511 , 10.4909502262443 
03-Jul-2006 11:27,200604,HEATHROW,GERMANY,FRANKFURT MAIN,LUFTHANSA,S, 584 , 0 , 65.4109589041096 , 19.0068493150685 , 11.6438356164384 , 3.93835616438356 , 0 , 0 , 15.0068493150685 , 2 , 600 , 73.8333333333333 , 11.5533333333333 
03-Jul-2006 11:27,200604,HEATHROW,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,S, 240 , 0 , 72.9166666666667 , 13.75 , 10.8333333333333 , 0.833333333333333 , 0.833333333333333 , 0.833333333333333 , 20.0041666666667 , 0 , 240 , 75.4166666666667 , 11.1791666666667 
03-Jul-2006 11:27,200604,HEATHROW,GERMANY,HAMBURG,LUFTHANSA,S, 170 , 0 , 80 , 12.9411764705882 , 4.70588235294118 , 2.35294117647059 , 0 , 0 , 9.98235294117647 , 0 , 180 , 91.1111111111111 , 3.98888888888889 
03-Jul-2006 11:27,200604,HEATHROW,GERMANY,HANOVER,BMI BRITISH MIDLAND,S, 96 , 0 , 86.4583333333333 , 9.375 , 2.08333333333333 , 2.08333333333333 , 0 , 0 , 5.97916666666667 , 0 , 102 , 85.2941176470588 , 5.84313725490196 
03-Jul-2006 11:27,200604,HEATHROW,GERMANY,MUNICH,BRITISH AIRWAYS PLC,S, 350 , 0 , 74.5714285714286 , 12.5714285714286 , 11.1428571428571 , 1.71428571428571 , 0 , 0 , 11.7314285714286 , 0 , 290 , 76.551724137931 , 11.3344827586207 
03-Jul-2006 11:27,200604,HEATHROW,GERMANY,MUNICH,EXECUJET CHARTER AG,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
03-Jul-2006 11:27,200604,HEATHROW,GERMANY,MUNICH,LUFTHANSA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 11.5 
03-Jul-2006 11:27,200604,HEATHROW,GERMANY,MUNICH,LUFTHANSA,S, 416 , 0 , 67.5480769230769 , 20.4326923076923 , 8.89423076923077 , 3.125 , 0 , 0 , 13.1225961538462 , 0 , 420 , 80.2380952380952 , 8.67380952380952 
03-Jul-2006 11:27,200604,HEATHROW,GERMANY,NUREMBERG,ACM AIR CHARTER LUFTFAHT,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
03-Jul-2006 11:27,200604,HEATHROW,GERMANY,STUTTGART,BRITISH AIRWAYS PLC,S, 178 , 0 , 75.2808988764045 , 12.3595505617978 , 10.6741573033708 , 1.68539325842697 , 0 , 0 , 10.9775280898876 , 0 , 180 , 71.1111111111111 , 12.9111111111111 
03-Jul-2006 11:27,200604,HEATHROW,GERMANY,STUTTGART,LUFTHANSA CITY LINE,S, 112 , 0 , 68.75 , 18.75 , 10.7142857142857 , 1.78571428571429 , 0 , 0 , 12.1696428571429 , 0 , 120 , 93.3333333333333 , 4.76666666666667 
03-Jul-2006 11:27,200604,HEATHROW,GHANA,ACCRA,BRITISH AIRWAYS PLC,S, 60 , 0 , 60 , 16.6666666666667 , 11.6666666666667 , 11.6666666666667 , 0 , 0 , 21.2333333333333 , 0 , 60 , 70 , 9.88333333333333 
03-Jul-2006 11:27,200604,HEATHROW,GIBRALTAR,GIBRALTAR,GB AIRWAYS LTD,S, 60 , 0 , 76.6666666666667 , 15 , 6.66666666666667 , 0 , 1.66666666666667 , 0 , 12.3 , 0 , 60 , 55 , 15.9333333333333 
03-Jul-2006 11:27,200604,HEATHROW,GREECE,ATHENS,BRITISH AIRWAYS PLC,S, 180 , 0 , 60 , 17.7777777777778 , 20.5555555555556 , 1.66666666666667 , 0 , 0 , 15.7111111111111 , 0 , 174 , 72.9885057471264 , 15.132183908046 
03-Jul-2006 11:27,200604,HEATHROW,GREECE,ATHENS,HELLAS JET,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 62 , 82.258064516129 , 7.37096774193548 
03-Jul-2006 11:27,200604,HEATHROW,GREECE,ATHENS,OLYMPIC AIRLINES,S, 180 , 0 , 47.7777777777778 , 23.8888888888889 , 20.5555555555556 , 6.66666666666667 , 1.11111111111111 , 0 , 25.3888888888889 , 0 , 174 , 70.1149425287356 , 12.0057471264368 
03-Jul-2006 11:27,200604,HEATHROW,HONG KONG,HONG KONG (CHEP LAP KOK),BRITISH AIRWAYS PLC,S, 180 , 0 , 78.3333333333333 , 15 , 6.66666666666667 , 0 , 0 , 0 , 8.42777777777778 , 0 , 146 , 55.4794520547945 , 16.013698630137 
03-Jul-2006 11:27,200604,HEATHROW,HONG KONG,HONG KONG (CHEP LAP KOK),CATHAY PACIFIC AIRWAYS,S, 238 , 0 , 64.7058823529412 , 20.5882352941176 , 10.9243697478992 , 3.36134453781513 , 0 , 0.420168067226891 , 17.1302521008403 , 1 , 180 , 44.4444444444444 , 28.0333333333333 
03-Jul-2006 11:27,200604,HEATHROW,HUNGARY,BUDAPEST,BRITISH AIRWAYS PLC,S, 180 , 0 , 73.3333333333333 , 15 , 7.77777777777778 , 3.88888888888889 , 0 , 0 , 12.2333333333333 , 0 , 180 , 72.2222222222222 , 11.6555555555556 
03-Jul-2006 11:27,200604,HEATHROW,HUNGARY,BUDAPEST,MALEV (HUNGARIAN AIRLINES),S, 120 , 0 , 81.6666666666667 , 9.16666666666667 , 8.33333333333333 , 0.833333333333333 , 0 , 0 , 9.35 , 0 , 120 , 89.1666666666667 , 6.50833333333333 
03-Jul-2006 11:27,200604,HEATHROW,ICELAND,KEFLAVIK,ICELANDAIR,S, 118 , 0 , 70.3389830508475 , 18.6440677966102 , 7.6271186440678 , 3.38983050847458 , 0 , 0 , 12.0932203389831 , 0 , 110 , 54.5454545454545 , 17.0909090909091 
03-Jul-2006 11:27,200604,HEATHROW,INDIA,AHMEDABAD,AIR INDIA,S, 3 , 0 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 0 , 16.6666666666667 , 0 , 0 , 0 , 0 
03-Jul-2006 11:27,200604,HEATHROW,INDIA,BANGALORE,BRITISH AIRWAYS PLC,S, 43 , 0 , 67.4418604651163 , 25.5813953488372 , 6.97674418604651 , 0 , 0 , 0 , 11.7441860465116 , 0 , 0 , 0 , 0 
03-Jul-2006 11:27,200604,HEATHROW,INDIA,CALCUTTA,AIR INDIA,S, 23 , 1 , 34.7826086956522 , 8.69565217391304 , 34.7826086956522 , 17.3913043478261 , 0 , 4.34782608695652 , 81.4782608695652 , 3 , 0 , 0 , 0 
03-Jul-2006 11:27,200604,HEATHROW,INDIA,CALCUTTA,BRITISH AIRWAYS PLC,S, 26 , 0 , 34.6153846153846 , 26.9230769230769 , 23.0769230769231 , 11.5384615384615 , 3.84615384615385 , 0 , 34.3461538461538 , 0 , 26 , 80.7692307692308 , 8.15384615384615 
03-Jul-2006 11:27,200604,HEATHROW,INDIA,DELHI,BRITISH AIRWAYS PLC,S, 105 , 0 , 68.5714285714286 , 21.9047619047619 , 7.61904761904762 , 1.9047619047619 , 0 , 0 , 13.5047619047619 , 0 , 60 , 71.6666666666667 , 15.9 
03-Jul-2006 11:27,200604,HEATHROW,INDIA,DELHI,JET AIRWAYS,S, 60 , 0 , 55 , 15 , 25 , 5 , 0 , 0 , 20.7833333333333 , 0 , 0 , 0 , 0 
03-Jul-2006 11:27,200604,HEATHROW,INDIA,DELHI,VIRGIN ATLANTIC AIRWAYS LTD,S, 60 , 0 , 70 , 18.3333333333333 , 10 , 1.66666666666667 , 0 , 0 , 13.05 , 0 , 60 , 46.6666666666667 , 25.3 
03-Jul-2006 11:27,200604,HEATHROW,INDIA,MADRAS/CHENNAI,AIR INDIA,S, 4 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 28.75 , 1 , 0 , 0 , 0 
03-Jul-2006 11:27,200604,HEATHROW,INDIA,MADRAS/CHENNAI,BRITISH AIRWAYS PLC,S, 52 , 0 , 75 , 19.2307692307692 , 5.76923076923077 , 0 , 0 , 0 , 9.11538461538462 , 0 , 17 , 64.7058823529412 , 13.7058823529412 
03-Jul-2006 11:27,200604,HEATHROW,INDIA,MUMBAI,AIR INDIA,S, 147 , 0 , 34.0136054421769 , 17.0068027210884 , 25.1700680272109 , 16.3265306122449 , 3.40136054421769 , 4.08163265306122 , 67.3877551020408 , 0 , 156 , 63.4615384615385 , 29.5961538461538 
