run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
05-Apr-2006 13:41,200601,HEATHROW,USA,DETROIT,BRITISH AIRWAYS PLC,A,S, 30 , 0 , 36.6666666666667 , 33.3333333333333 , 26.6666666666667 , 3.33333333333333 , 0 , 0 , 22.4666666666667 , 0 , 29 , 65.5172413793103 , 31.7586206896552 
05-Apr-2006 13:41,200601,HEATHROW,USA,DETROIT,BRITISH AIRWAYS PLC,D,S, 30 , 0 , 50 , 26.6666666666667 , 23.3333333333333 , 0 , 0 , 0 , 19.4666666666667 , 0 , 29 , 68.9655172413793 , 22.551724137931 
05-Apr-2006 13:41,200601,HEATHROW,USA,HOUSTON,BRITISH AIRWAYS PLC,A,S, 31 , 0 , 87.0967741935484 , 6.45161290322581 , 3.2258064516129 , 3.2258064516129 , 0 , 0 , 9.06451612903226 , 0 , 30 , 70 , 24.3 
05-Apr-2006 13:41,200601,HEATHROW,USA,HOUSTON,BRITISH AIRWAYS PLC,D,S, 31 , 0 , 54.8387096774194 , 19.3548387096774 , 22.5806451612903 , 3.2258064516129 , 0 , 0 , 20.1612903225806 , 0 , 30 , 76.6666666666667 , 12.2333333333333 
05-Apr-2006 13:41,200601,HEATHROW,USA,LOS ANGELES INTERNATIONAL,AMERICAN AIRLINES,A,S, 31 , 0 , 83.8709677419355 , 6.45161290322581 , 0 , 6.45161290322581 , 0 , 3.2258064516129 , 44.0967741935484 , 0 , 31 , 67.741935483871 , 17 
05-Apr-2006 13:41,200601,HEATHROW,USA,LOS ANGELES INTERNATIONAL,AMERICAN AIRLINES,D,S, 31 , 0 , 83.8709677419355 , 16.1290322580645 , 0 , 0 , 0 , 0 , 7.93548387096774 , 0 , 31 , 70.9677419354839 , 13.7741935483871 
05-Apr-2006 13:41,200601,HEATHROW,USA,LOS ANGELES INTERNATIONAL,BRITISH AIRWAYS PLC,A,S, 62 , 0 , 66.1290322580645 , 17.741935483871 , 11.2903225806452 , 3.2258064516129 , 1.61290322580645 , 0 , 17.4354838709677 , 0 , 62 , 80.6451612903226 , 13.3709677419355 
05-Apr-2006 13:41,200601,HEATHROW,USA,LOS ANGELES INTERNATIONAL,BRITISH AIRWAYS PLC,D,S, 62 , 0 , 33.8709677419355 , 41.9354838709677 , 14.5161290322581 , 8.06451612903226 , 1.61290322580645 , 0 , 28.6774193548387 , 0 , 62 , 43.5483870967742 , 21.258064516129 
05-Apr-2006 13:41,200601,HEATHROW,USA,LOS ANGELES INTERNATIONAL,UNITED AIRLINES,A,S, 31 , 0 , 83.8709677419355 , 9.67741935483871 , 3.2258064516129 , 3.2258064516129 , 0 , 0 , 9.16129032258065 , 0 , 31 , 93.5483870967742 , 3.38709677419355 
05-Apr-2006 13:41,200601,HEATHROW,USA,LOS ANGELES INTERNATIONAL,UNITED AIRLINES,D,S, 31 , 0 , 87.0967741935484 , 12.9032258064516 , 0 , 0 , 0 , 0 , 5.64516129032258 , 0 , 31 , 90.3225806451613 , 4.90322580645161 
05-Apr-2006 13:41,200601,HEATHROW,USA,LOS ANGELES INTERNATIONAL,VIRGIN ATLANTIC AIRWAYS LTD,A,S, 61 , 1 , 60.655737704918 , 18.0327868852459 , 16.3934426229508 , 4.91803278688525 , 0 , 0 , 18.0491803278689 , 0 , 62 , 64.5161290322581 , 27.8870967741935 
05-Apr-2006 13:41,200601,HEATHROW,USA,LOS ANGELES INTERNATIONAL,VIRGIN ATLANTIC AIRWAYS LTD,D,S, 60 , 0 , 60 , 26.6666666666667 , 10 , 3.33333333333333 , 0 , 0 , 16.4333333333333 , 0 , 62 , 40.3225806451613 , 42.6290322580645 
05-Apr-2006 13:41,200601,HEATHROW,USA,MIAMI INTERNATIONAL,AMERICAN AIRLINES,A,S, 42 , 0 , 47.6190476190476 , 28.5714285714286 , 19.047619047619 , 4.76190476190476 , 0 , 0 , 19.6428571428571 , 0 , 43 , 55.8139534883721 , 17.4418604651163 
05-Apr-2006 13:41,200601,HEATHROW,USA,MIAMI INTERNATIONAL,AMERICAN AIRLINES,D,S, 41 , 0 , 85.3658536585366 , 9.75609756097561 , 2.4390243902439 , 2.4390243902439 , 0 , 0 , 8.90243902439024 , 0 , 43 , 95.3488372093023 , 6.67441860465116 
05-Apr-2006 13:41,200601,HEATHROW,USA,MIAMI INTERNATIONAL,BRITISH AIRWAYS PLC,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
05-Apr-2006 13:41,200601,HEATHROW,USA,MIAMI INTERNATIONAL,BRITISH AIRWAYS PLC,A,S, 76 , 0 , 84.2105263157895 , 6.57894736842105 , 6.57894736842105 , 1.31578947368421 , 1.31578947368421 , 0 , 9.9078947368421 , 0 , 69 , 71.0144927536232 , 11.5652173913043 
05-Apr-2006 13:41,200601,HEATHROW,USA,MIAMI INTERNATIONAL,BRITISH AIRWAYS PLC,D,S, 76 , 0 , 42.1052631578947 , 39.4736842105263 , 13.1578947368421 , 3.94736842105263 , 1.31578947368421 , 0 , 24.6578947368421 , 0 , 71 , 23.943661971831 , 29.2957746478873 
05-Apr-2006 13:41,200601,HEATHROW,USA,MIAMI INTERNATIONAL,VIRGIN ATLANTIC AIRWAYS LTD,A,S, 31 , 0 , 41.9354838709677 , 32.258064516129 , 22.5806451612903 , 3.2258064516129 , 0 , 0 , 22.4838709677419 , 0 , 31 , 48.3870967741935 , 27.4516129032258 
05-Apr-2006 13:41,200601,HEATHROW,USA,MIAMI INTERNATIONAL,VIRGIN ATLANTIC AIRWAYS LTD,D,S, 31 , 0 , 67.741935483871 , 22.5806451612903 , 9.67741935483871 , 0 , 0 , 0 , 12.7096774193548 , 0 , 31 , 38.7096774193548 , 33.2258064516129 
05-Apr-2006 13:41,200601,HEATHROW,USA,MORRIS TOWN,NETJETS AVIATION (USA),D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Apr-2006 13:41,200601,HEATHROW,USA,NEW YORK (JF KENNEDY),AIR INDIA,A,S, 31 , 0 , 12.9032258064516 , 19.3548387096774 , 45.1612903225806 , 19.3548387096774 , 0 , 3.2258064516129 , 54.9354838709677 , 0 , 31 , 45.1612903225806 , 37.9354838709677 
05-Apr-2006 13:41,200601,HEATHROW,USA,NEW YORK (JF KENNEDY),AIR INDIA,D,S, 31 , 0 , 35.4838709677419 , 16.1290322580645 , 19.3548387096774 , 25.8064516129032 , 0 , 3.2258064516129 , 52.6451612903226 , 0 , 31 , 41.9354838709677 , 39.0322580645161 
05-Apr-2006 13:41,200601,HEATHROW,USA,NEW YORK (JF KENNEDY),AMERICAN AIRLINES,A,S, 147 , 0 , 55.1020408163265 , 19.047619047619 , 17.687074829932 , 7.48299319727891 , 0.680272108843537 , 0 , 21.891156462585 , 1 , 168 , 43.4523809523809 , 37.8630952380952 
05-Apr-2006 13:41,200601,HEATHROW,USA,NEW YORK (JF KENNEDY),AMERICAN AIRLINES,D,S, 148 , 0 , 78.3783783783784 , 14.8648648648649 , 4.72972972972973 , 1.35135135135135 , 0.675675675675676 , 0 , 11.3716216216216 , 0 , 166 , 90.3614457831325 , 5.46987951807229 
05-Apr-2006 13:41,200601,HEATHROW,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS PLC,A,S, 212 , 0 , 64.1509433962264 , 17.9245283018868 , 12.7358490566038 , 5.18867924528302 , 0 , 0 , 15.8490566037736 , 0 , 200 , 73.5 , 21.855 
05-Apr-2006 13:41,200601,HEATHROW,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS PLC,D,S, 213 , 0 , 53.0516431924883 , 26.2910798122066 , 16.4319248826291 , 3.75586854460094 , 0.469483568075117 , 0 , 20.4929577464789 , 0 , 202 , 65.8415841584158 , 18.8465346534653 
05-Apr-2006 13:41,200601,HEATHROW,USA,NEW YORK (JF KENNEDY),KUWAIT AIRWAYS,A,S, 13 , 0 , 76.9230769230769 , 7.69230769230769 , 15.3846153846154 , 0 , 0 , 0 , 11.9230769230769 , 0 , 12 , 83.3333333333333 , 4.5 
05-Apr-2006 13:41,200601,HEATHROW,USA,NEW YORK (JF KENNEDY),KUWAIT AIRWAYS,D,S, 13 , 0 , 7.69230769230769 , 38.4615384615385 , 46.1538461538462 , 7.69230769230769 , 0 , 0 , 36.4615384615385 , 0 , 12 , 33.3333333333333 , 26.0833333333333 
05-Apr-2006 13:41,200601,HEATHROW,USA,NEW YORK (JF KENNEDY),UNITED AIRLINES,A,S, 31 , 0 , 74.1935483870968 , 22.5806451612903 , 3.2258064516129 , 0 , 0 , 0 , 7.58064516129032 , 0 , 60 , 83.3333333333333 , 7.7 
05-Apr-2006 13:41,200601,HEATHROW,USA,NEW YORK (JF KENNEDY),UNITED AIRLINES,D,S, 31 , 0 , 93.5483870967742 , 0 , 3.2258064516129 , 0 , 3.2258064516129 , 0 , 12.0645161290323 , 0 , 59 , 93.2203389830508 , 5.42372881355932 
05-Apr-2006 13:41,200601,HEATHROW,USA,NEW YORK (JF KENNEDY),VIRGIN ATLANTIC AIRWAYS LTD,A,S, 92 , 0 , 64.1304347826087 , 17.3913043478261 , 11.9565217391304 , 6.52173913043478 , 0 , 0 , 15.8260869565217 , 0 , 88 , 61.3636363636364 , 25.8068181818182 
05-Apr-2006 13:41,200601,HEATHROW,USA,NEW YORK (JF KENNEDY),VIRGIN ATLANTIC AIRWAYS LTD,D,S, 92 , 0 , 68.4782608695652 , 25 , 4.34782608695652 , 2.17391304347826 , 0 , 0 , 13.7173913043478 , 0 , 89 , 57.3033707865169 , 21.5505617977528 
05-Apr-2006 13:41,200601,HEATHROW,USA,NEW YORK (NEWARK),BRITISH AIRWAYS PLC,A,S, 87 , 0 , 88.5057471264368 , 4.59770114942529 , 3.44827586206897 , 3.44827586206897 , 0 , 0 , 8.29885057471264 , 0 , 87 , 74.7126436781609 , 36.0919540229885 
05-Apr-2006 13:41,200601,HEATHROW,USA,NEW YORK (NEWARK),BRITISH AIRWAYS PLC,D,S, 88 , 0 , 59.0909090909091 , 20.4545454545455 , 11.3636363636364 , 7.95454545454546 , 0 , 1.13636363636364 , 25.7045454545455 , 0 , 87 , 77.0114942528736 , 11.1034482758621 
05-Apr-2006 13:41,200601,HEATHROW,USA,NEW YORK (NEWARK),VIRGIN ATLANTIC AIRWAYS LTD,A,S, 61 , 0 , 65.5737704918033 , 24.5901639344262 , 6.55737704918033 , 3.27868852459016 , 0 , 0 , 13.2786885245902 , 0 , 54 , 62.962962962963 , 30.962962962963 
05-Apr-2006 13:41,200601,HEATHROW,USA,NEW YORK (NEWARK),VIRGIN ATLANTIC AIRWAYS LTD,D,S, 62 , 0 , 72.5806451612903 , 17.741935483871 , 8.06451612903226 , 1.61290322580645 , 0 , 0 , 13.1612903225806 , 0 , 54 , 70.3703703703704 , 18.4259259259259 
05-Apr-2006 13:41,200601,HEATHROW,USA,PHILADELPHIA INTERNATIONAL,BRITISH AIRWAYS PLC,A,S, 61 , 0 , 88.5245901639344 , 8.19672131147541 , 1.63934426229508 , 1.63934426229508 , 0 , 0 , 7 , 0 , 58 , 79.3103448275862 , 14.9827586206897 
05-Apr-2006 13:41,200601,HEATHROW,USA,PHILADELPHIA INTERNATIONAL,BRITISH AIRWAYS PLC,D,S, 62 , 0 , 53.2258064516129 , 25.8064516129032 , 17.741935483871 , 3.2258064516129 , 0 , 0 , 19.8387096774194 , 0 , 58 , 77.5862068965517 , 10.4137931034483 
05-Apr-2006 13:41,200601,HEATHROW,USA,PHOENIX,BRITISH AIRWAYS PLC,A,S, 27 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 6.37037037037037 , 0 , 26 , 84.6153846153846 , 5.88461538461539 
05-Apr-2006 13:41,200601,HEATHROW,USA,PHOENIX,BRITISH AIRWAYS PLC,D,S, 27 , 0 , 37.037037037037 , 40.7407407407407 , 18.5185185185185 , 3.7037037037037 , 0 , 0 , 22.7037037037037 , 0 , 26 , 53.8461538461538 , 20.5 
05-Apr-2006 13:41,200601,HEATHROW,USA,SALT LAKE CITY,NETJETS AVIATION (USA),A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Apr-2006 13:41,200601,HEATHROW,USA,SALT LAKE CITY,NETJETS AVIATION (USA),D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Apr-2006 13:41,200601,HEATHROW,USA,SAN FRANCISCO,BRITISH AIRWAYS PLC,A,S, 61 , 0 , 88.5245901639344 , 8.19672131147541 , 3.27868852459016 , 0 , 0 , 0 , 4.13114754098361 , 0 , 62 , 98.3870967741935 , 1.69354838709677 
05-Apr-2006 13:41,200601,HEATHROW,USA,SAN FRANCISCO,BRITISH AIRWAYS PLC,D,S, 62 , 0 , 77.4193548387097 , 12.9032258064516 , 8.06451612903226 , 1.61290322580645 , 0 , 0 , 12.1612903225806 , 0 , 61 , 70.4918032786885 , 12.2786885245902 
05-Apr-2006 13:41,200601,HEATHROW,USA,SAN FRANCISCO,UNITED AIRLINES,A,S, 62 , 0 , 93.5483870967742 , 3.2258064516129 , 1.61290322580645 , 1.61290322580645 , 0 , 0 , 5.09677419354839 , 0 , 62 , 87.0967741935484 , 7.41935483870968 
05-Apr-2006 13:41,200601,HEATHROW,USA,SAN FRANCISCO,UNITED AIRLINES,D,S, 62 , 0 , 90.3225806451613 , 8.06451612903226 , 0 , 1.61290322580645 , 0 , 0 , 5.35483870967742 , 0 , 62 , 90.3225806451613 , 5.74193548387097 
05-Apr-2006 13:41,200601,HEATHROW,USA,SAN FRANCISCO,VIRGIN ATLANTIC AIRWAYS LTD,A,S, 31 , 0 , 93.5483870967742 , 3.2258064516129 , 3.2258064516129 , 0 , 0 , 0 , 4.64516129032258 , 0 , 31 , 70.9677419354839 , 15.1290322580645 
05-Apr-2006 13:41,200601,HEATHROW,USA,SAN FRANCISCO,VIRGIN ATLANTIC AIRWAYS LTD,D,S, 31 , 0 , 38.7096774193548 , 41.9354838709677 , 19.3548387096774 , 0 , 0 , 0 , 20.1935483870968 , 0 , 31 , 58.0645161290323 , 18.7096774193548 
05-Apr-2006 13:41,200601,HEATHROW,USA,SEATTLE (TACOMA),BRITISH AIRWAYS PLC,A,S, 31 , 0 , 96.7741935483871 , 3.2258064516129 , 0 , 0 , 0 , 0 , 0.645161290322581 , 0 , 31 , 93.5483870967742 , 3.83870967741936 
05-Apr-2006 13:41,200601,HEATHROW,USA,SEATTLE (TACOMA),BRITISH AIRWAYS PLC,D,S, 31 , 0 , 58.0645161290323 , 22.5806451612903 , 16.1290322580645 , 3.2258064516129 , 0 , 0 , 18.5161290322581 , 0 , 31 , 67.741935483871 , 19.7096774193548 
05-Apr-2006 13:41,200601,HEATHROW,USA,WASHINGTON (DULLES),BRITISH AIRWAYS PLC,A,S, 62 , 0 , 82.258064516129 , 12.9032258064516 , 3.2258064516129 , 1.61290322580645 , 0 , 0 , 8.03225806451613 , 0 , 90 , 77.7777777777778 , 10.4666666666667 
05-Apr-2006 13:41,200601,HEATHROW,USA,WASHINGTON (DULLES),BRITISH AIRWAYS PLC,D,S, 62 , 0 , 46.7741935483871 , 32.258064516129 , 16.1290322580645 , 3.2258064516129 , 1.61290322580645 , 0 , 25.4193548387097 , 0 , 92 , 75 , 15.1630434782609 
05-Apr-2006 13:41,200601,HEATHROW,USA,WASHINGTON (DULLES),UNITED AIRLINES,A,S, 93 , 0 , 84.9462365591398 , 4.3010752688172 , 2.1505376344086 , 6.45161290322581 , 2.1505376344086 , 0 , 12.9784946236559 , 0 , 91 , 70.3296703296703 , 20.3626373626374 
05-Apr-2006 13:41,200601,HEATHROW,USA,WASHINGTON (DULLES),UNITED AIRLINES,D,S, 93 , 0 , 86.0215053763441 , 7.52688172043011 , 6.45161290322581 , 0 , 0 , 0 , 7.79569892473118 , 0 , 91 , 87.9120879120879 , 9 
05-Apr-2006 13:41,200601,HEATHROW,USA,WASHINGTON (DULLES),VIRGIN ATLANTIC AIRWAYS LTD,A,S, 31 , 0 , 74.1935483870968 , 6.45161290322581 , 19.3548387096774 , 0 , 0 , 0 , 10.6774193548387 , 0 , 31 , 48.3870967741935 , 28.2903225806452 
05-Apr-2006 13:41,200601,HEATHROW,USA,WASHINGTON (DULLES),VIRGIN ATLANTIC AIRWAYS LTD,D,S, 31 , 0 , 38.7096774193548 , 32.258064516129 , 22.5806451612903 , 6.45161290322581 , 0 , 0 , 22.9677419354839 , 0 , 31 , 58.0645161290323 , 22.1290322580645 
05-Apr-2006 13:41,200601,HEATHROW,UZBEKISTAN,TASHKENT,BMED,A,S, 14 , 0 , 50 , 0 , 21.4285714285714 , 28.5714285714286 , 0 , 0 , 37.7142857142857 , 0 , 14 , 50 , 32.2142857142857 
05-Apr-2006 13:41,200601,HEATHROW,UZBEKISTAN,TASHKENT,BMED,D,S, 14 , 0 , 50 , 14.2857142857143 , 21.4285714285714 , 14.2857142857143 , 0 , 0 , 24.6428571428571 , 0 , 13 , 38.4615384615385 , 28.0769230769231 
05-Apr-2006 13:41,200601,HEATHROW,UZBEKISTAN,TASHKENT,UZBEKISTAN AIRLINES,A,S, 15 , 0 , 46.6666666666667 , 6.66666666666667 , 20 , 26.6666666666667 , 0 , 0 , 33.6666666666667 , 3 , 18 , 38.8888888888889 , 27.3888888888889 
05-Apr-2006 13:41,200601,HEATHROW,UZBEKISTAN,TASHKENT,UZBEKISTAN AIRLINES,D,S, 16 , 0 , 31.25 , 12.5 , 31.25 , 18.75 , 6.25 , 0 , 42.375 , 2 , 18 , 33.3333333333333 , 28.7777777777778 
05-Apr-2006 13:41,200601,HEATHROW,VIRGIN ISLANDS (U.S.A),ST THOMAS ISLANDS,NETJETS AVIATION (USA),A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Apr-2006 13:41,200601,HEATHROW,ZAMBIA,LUSAKA,BRITISH AIRWAYS PLC,A,S, 13 , 0 , 84.6153846153846 , 0 , 7.69230769230769 , 7.69230769230769 , 0 , 0 , 13.2307692307692 , 0 , 13 , 46.1538461538462 , 26.3076923076923 
05-Apr-2006 13:41,200601,HEATHROW,ZAMBIA,LUSAKA,BRITISH AIRWAYS PLC,D,S, 13 , 0 , 53.8461538461538 , 23.0769230769231 , 7.69230769230769 , 15.3846153846154 , 0 , 0 , 23.3076923076923 , 0 , 13 , 61.5384615384615 , 17.7692307692308 
05-Apr-2006 13:41,200601,HEATHROW,ZIMBABWE,HARARE,BRITISH AIRWAYS PLC,A,S, 13 , 0 , 84.6153846153846 , 7.69230769230769 , 7.69230769230769 , 0 , 0 , 0 , 4.46153846153846 , 0 , 13 , 76.9230769230769 , 5.46153846153846 
05-Apr-2006 13:41,200601,HEATHROW,ZIMBABWE,HARARE,BRITISH AIRWAYS PLC,D,S, 13 , 0 , 76.9230769230769 , 15.3846153846154 , 0 , 7.69230769230769 , 0 , 0 , 12.8461538461538 , 0 , 13 , 46.1538461538462 , 26.5384615384615 
05-Apr-2006 13:41,200601,LONDON CITY,BELGIUM,ANTWERP,VLM (BELGIUM),A,S, 125 , 0 , 91.2 , 3.2 , 3.2 , 2.4 , 0 , 0 , 6.552 , 1 , 103 , 90.2912621359223 , 6.19417475728155 
05-Apr-2006 13:41,200601,LONDON CITY,BELGIUM,ANTWERP,VLM (BELGIUM),D,S, 124 , 0 , 87.9032258064516 , 4.83870967741935 , 4.83870967741935 , 2.41935483870968 , 0 , 0 , 8.48387096774194 , 1 , 103 , 77.6699029126214 , 10.9708737864078 
05-Apr-2006 13:41,200601,LONDON CITY,BELGIUM,BRUSSELS,VLM (BELGIUM),A,S, 116 , 0 , 82.7586206896552 , 10.3448275862069 , 3.44827586206897 , 2.58620689655172 , 0.862068965517241 , 0 , 10.5 , 2 , 94 , 73.4042553191489 , 12.3404255319149 
05-Apr-2006 13:41,200601,LONDON CITY,BELGIUM,BRUSSELS,VLM (BELGIUM),D,S, 115 , 0 , 92.1739130434783 , 5.21739130434783 , 1.73913043478261 , 0.869565217391304 , 0 , 0 , 7.27826086956522 , 3 , 94 , 74.468085106383 , 10.968085106383 
05-Apr-2006 13:41,200601,LONDON CITY,DENMARK,COPENHAGEN,SAS,A,S, 41 , 0 , 90.2439024390244 , 2.4390243902439 , 4.8780487804878 , 2.4390243902439 , 0 , 0 , 6.70731707317073 , 0 , 0 , 0 , 0 
05-Apr-2006 13:41,200601,LONDON CITY,DENMARK,COPENHAGEN,SAS,D,S, 41 , 0 , 68.2926829268293 , 12.1951219512195 , 14.6341463414634 , 4.8780487804878 , 0 , 0 , 17.6585365853659 , 0 , 0 , 0 , 0 
05-Apr-2006 13:41,200601,LONDON CITY,FRANCE,PARIS (CHARLES DE GAULLE),CITY JET,A,S, 26 , 0 , 88.4615384615385 , 7.69230769230769 , 3.84615384615385 , 0 , 0 , 0 , 5.61538461538462 , 0 , 26 , 80.7692307692308 , 7.46153846153846 
05-Apr-2006 13:41,200601,LONDON CITY,FRANCE,PARIS (CHARLES DE GAULLE),CITY JET,D,S, 22 , 0 , 18.1818181818182 , 54.5454545454545 , 22.7272727272727 , 4.54545454545455 , 0 , 0 , 25.9090909090909 , 0 , 21 , 61.9047619047619 , 16.4285714285714 
05-Apr-2006 13:41,200601,LONDON CITY,FRANCE,PARIS (LE BOURGET),DASSAULT FALCON SERVICE,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Apr-2006 13:41,200601,LONDON CITY,FRANCE,PARIS (LE BOURGET),DASSAULT FALCON SERVICE,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Apr-2006 13:41,200601,LONDON CITY,FRANCE,PARIS (ORLY),CITY JET,A,S, 108 , 0 , 81.4814814814815 , 11.1111111111111 , 4.62962962962963 , 2.77777777777778 , 0 , 0 , 10.4537037037037 , 0 , 96 , 83.3333333333333 , 8.35416666666667 
05-Apr-2006 13:41,200601,LONDON CITY,FRANCE,PARIS (ORLY),CITY JET,D,S, 111 , 0 , 69.3693693693694 , 20.7207207207207 , 9.00900900900901 , 0.900900900900901 , 0 , 0 , 13.1981981981982 , 0 , 101 , 65.3465346534653 , 15.0990099009901 
05-Apr-2006 13:41,200601,LONDON CITY,GERMANY,BREMEN,OLTOSTFRIESISCHE LUFTTRANSPORT,A,S, 46 , 0 , 63.0434782608696 , 19.5652173913043 , 8.69565217391304 , 6.52173913043478 , 2.17391304347826 , 0 , 21.1739130434783 , 1 , 42 , 90.4761904761905 , 7.69047619047619 
05-Apr-2006 13:41,200601,LONDON CITY,GERMANY,BREMEN,OLTOSTFRIESISCHE LUFTTRANSPORT,D,S, 46 , 0 , 50 , 26.0869565217391 , 15.2173913043478 , 6.52173913043478 , 2.17391304347826 , 0 , 23.1086956521739 , 1 , 42 , 88.0952380952381 , 8.21428571428571 
05-Apr-2006 13:41,200601,LONDON CITY,GERMANY,DUSSELDORF,EAE EUROPEAN AIR EXPRESS,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 32 , 84.375 , 7.5625 
05-Apr-2006 13:41,200601,LONDON CITY,GERMANY,DUSSELDORF,EAE EUROPEAN AIR EXPRESS,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 32 , 81.25 , 10.65625 
05-Apr-2006 13:41,200601,LONDON CITY,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,A,S, 34 , 0 , 91.1764705882353 , 5.88235294117647 , 2.94117647058824 , 0 , 0 , 0 , 4.26470588235294 , 0 , 0 , 0 , 0 
05-Apr-2006 13:41,200601,LONDON CITY,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,D,S, 34 , 0 , 82.3529411764706 , 8.82352941176471 , 8.82352941176471 , 0 , 0 , 0 , 10.5588235294118 , 0 , 0 , 0 , 0 
05-Apr-2006 13:41,200601,LONDON CITY,GERMANY,FRANKFURT MAIN,AUGSBURG AIRWAYS GMBH,A,S, 49 , 0 , 89.7959183673469 , 6.12244897959184 , 4.08163265306122 , 0 , 0 , 0 , 5.63265306122449 , 0 , 47 , 87.2340425531915 , 6.70212765957447 
05-Apr-2006 13:41,200601,LONDON CITY,GERMANY,FRANKFURT MAIN,AUGSBURG AIRWAYS GMBH,D,S, 49 , 0 , 55.1020408163265 , 24.4897959183673 , 18.3673469387755 , 2.04081632653061 , 0 , 0 , 16.5102040816327 , 0 , 47 , 59.5744680851064 , 18.3617021276596 
05-Apr-2006 13:41,200601,LONDON CITY,GERMANY,FRANKFURT MAIN,BA CONNECT LTD,A,S, 66 , 0 , 72.7272727272727 , 10.6060606060606 , 7.57575757575758 , 6.06060606060606 , 3.03030303030303 , 0 , 17.5909090909091 , 0 , 65 , 80 , 12.1384615384615 
05-Apr-2006 13:41,200601,LONDON CITY,GERMANY,FRANKFURT MAIN,BA CONNECT LTD,D,S, 67 , 0 , 55.2238805970149 , 17.910447761194 , 16.4179104477612 , 8.95522388059702 , 1.49253731343284 , 0 , 24.9850746268657 , 0 , 65 , 53.8461538461538 , 24.2923076923077 
05-Apr-2006 13:41,200601,LONDON CITY,GERMANY,MUNICH,CIRRUS LUFTFAHRT,A,S, 30 , 0 , 66.6666666666667 , 23.3333333333333 , 10 , 0 , 0 , 0 , 11.4666666666667 , 4 , 33 , 66.6666666666667 , 15.3939393939394 
05-Apr-2006 13:41,200601,LONDON CITY,GERMANY,MUNICH,CIRRUS LUFTFAHRT,D,S, 29 , 0 , 34.4827586206897 , 34.4827586206897 , 31.0344827586207 , 0 , 0 , 0 , 21.6896551724138 , 5 , 33 , 42.4242424242424 , 30 
05-Apr-2006 13:41,200601,LONDON CITY,IRISH REPUBLIC,DUBLIN,CITY JET,A,S, 112 , 0 , 79.4642857142857 , 10.7142857142857 , 8.03571428571429 , 1.78571428571429 , 0 , 0 , 10.3482142857143 , 0 , 107 , 90.6542056074766 , 4.71028037383178 
05-Apr-2006 13:41,200601,LONDON CITY,IRISH REPUBLIC,DUBLIN,CITY JET,D,S, 112 , 0 , 62.5 , 24.1071428571429 , 6.25 , 6.25 , 0.892857142857143 , 0 , 16.5357142857143 , 0 , 106 , 84.9056603773585 , 9.5 
05-Apr-2006 13:41,200601,LONDON CITY,LUXEMBOURG,LUXEMBOURG,LUXAIR,A,S, 94 , 0 , 94.6808510638298 , 2.12765957446809 , 2.12765957446809 , 1.06382978723404 , 0 , 0 , 6.13829787234043 , 2 , 71 , 87.3239436619718 , 6.54929577464789 
05-Apr-2006 13:41,200601,LONDON CITY,LUXEMBOURG,LUXEMBOURG,LUXAIR,D,S, 93 , 0 , 84.9462365591398 , 9.67741935483871 , 2.1505376344086 , 2.1505376344086 , 1.0752688172043 , 0 , 9.7741935483871 , 3 , 71 , 71.830985915493 , 11.7464788732394 
05-Apr-2006 13:41,200601,LONDON CITY,LUXEMBOURG,LUXEMBOURG,VLM (BELGIUM),A,S, 73 , 0 , 82.1917808219178 , 12.3287671232877 , 2.73972602739726 , 2.73972602739726 , 0 , 0 , 11.041095890411 , 0 , 62 , 75.8064516129032 , 12.6935483870968 
