run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
13-Mar-2007 16:27,200612,GLASGOW,UNITED KINGDOM,MANCHESTER,JET2.COM LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,GLASGOW,UNITED KINGDOM,MANCHESTER,JET2.COM LTD,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 30 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,GLASGOW,UNITED KINGDOM,MANCHESTER,MONARCH AIRLINES,A,C, 1 , 5 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,GLASGOW,UNITED KINGDOM,MANCHESTER,MONARCH AIRLINES,D,C, 1 , 5 , 0 , 100 , 0 , 0 , 0 , 0 , 27 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,GLASGOW,UNITED KINGDOM,MANCHESTER,MY TRAVEL AIRWAYS UK,A,C, 0 , 6 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 317 
13-Mar-2007 16:27,200612,GLASGOW,UNITED KINGDOM,MANCHESTER,MY TRAVEL AIRWAYS UK,D,C, 3 , 10 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 0 , 14.6666666666667 , 0 , 2 , 100 , 0 
13-Mar-2007 16:27,200612,GLASGOW,UNITED KINGDOM,MANCHESTER,TAG AVIATION SA,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,GLASGOW,UNITED KINGDOM,MANCHESTER,THOMAS COOK AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
13-Mar-2007 16:27,200612,GLASGOW,UNITED KINGDOM,MANCHESTER,THOMAS COOK AIRLINES LTD,D,C, 1 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,GLASGOW,UNITED KINGDOM,MANCHESTER,ZOOM AIRLINES,A,S, 2 , 24 , 100 , 0 , 0 , 0 , 0 , 0 , 1.5 , 0 , 1 , 100 , 0 
13-Mar-2007 16:27,200612,GLASGOW,UNITED KINGDOM,MANCHESTER,ZOOM AIRLINES,D,S, 6 , 46 , 83.3333333333333 , 0 , 16.6666666666667 , 0 , 0 , 0 , 6.66666666666667 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,GLASGOW,UNITED KINGDOM,NEWCASTLE,EASTERN AIRWAYS,D,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,GLASGOW,UNITED KINGDOM,NEWQUAY,EASTERN AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
13-Mar-2007 16:27,200612,GLASGOW,UNITED KINGDOM,NORWICH,FLYBE LTD,A,S, 336 , 2 , 83.0357142857143 , 8.33333333333333 , 2.97619047619048 , 5.35714285714286 , 0.297619047619048 , 0 , 11.547619047619 , 6 , 195 , 57.9487179487179 , 25.1282051282051 
13-Mar-2007 16:27,200612,GLASGOW,UNITED KINGDOM,NORWICH,FLYBE LTD,D,S, 337 , 2 , 86.3501483679525 , 7.41839762611276 , 2.07715133531157 , 3.85756676557863 , 0 , 0.29673590504451 , 9.45994065281899 , 5 , 196 , 72.4489795918367 , 20.1887755102041 
13-Mar-2007 16:27,200612,GLASGOW,UNITED KINGDOM,NOTTINGHAM EAST MIDLANDS INT'L,BMIBABY LTD,A,S, 982 , 1 , 80.5498981670061 , 7.33197556008147 , 6.5173116089613 , 4.78615071283096 , 0.814663951120163 , 0 , 12.1975560081466 , 14 , 905 , 84.6408839779005 , 8.90828729281768 
13-Mar-2007 16:27,200612,GLASGOW,UNITED KINGDOM,NOTTINGHAM EAST MIDLANDS INT'L,BMIBABY LTD,D,S, 982 , 1 , 74.2362525458249 , 10.183299389002 , 9.26680244399185 , 5.90631364562118 , 0.407331975560081 , 0 , 15.3920570264766 , 14 , 905 , 81.5469613259668 , 11.7502762430939 
13-Mar-2007 16:27,200612,GLASGOW,UNITED KINGDOM,NOTTINGHAM EAST MIDLANDS INT'L,THOMAS COOK AIRLINES LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 14 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,GLASGOW,UNITED KINGDOM,OXFORD (KIDLINGTON),JETALLIANCE FLUGBETTRIEBS,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,GLASGOW,UNITED KINGDOM,PRESTWICK,RYANAIR,D,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,GLASGOW,UNITED KINGDOM,SOUTHAMPTON,BA CONNECT LTD,A,S, 908 , 2 , 77.4229074889868 , 10.7929515418502 , 8.48017621145374 , 3.08370044052863 , 0.220264317180617 , 0 , 11.9691629955947 , 0 , 1189 , 73.2548359966358 , 12.663582842725 
13-Mar-2007 16:27,200612,GLASGOW,UNITED KINGDOM,SOUTHAMPTON,BA CONNECT LTD,D,S, 908 , 0 , 82.2687224669604 , 7.48898678414097 , 6.49779735682819 , 3.52422907488987 , 0.220264317180617 , 0 , 10.431718061674 , 0 , 1188 , 81.7340067340067 , 9.85521885521885 
13-Mar-2007 16:27,200612,GLASGOW,UNITED KINGDOM,SOUTHAMPTON,FLYBE LTD,A,S, 1419 , 2 , 83.7914023960536 , 7.89288231148696 , 5.14446793516561 , 3.03030303030303 , 0.140944326990839 , 0 , 8.86751233262861 , 84 , 1132 , 79.7703180212014 , 12.910777385159 
13-Mar-2007 16:27,200612,GLASGOW,UNITED KINGDOM,SOUTHAMPTON,FLYBE LTD,D,S, 1424 , 2 , 74.5786516853933 , 15.3089887640449 , 5.54775280898876 , 3.8623595505618 , 0.702247191011236 , 0 , 13.7226123595506 , 79 , 1138 , 70.4745166959578 , 16.1115992970123 
13-Mar-2007 16:27,200612,GLASGOW,UNITED KINGDOM,SOUTHEND,SN BRUSSELS AIRLINES,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,GLASGOW,UNITED KINGDOM,STANSTED,AIR BERLIN,A,S, 613 , 0 , 52.3654159869494 , 22.3491027732463 , 18.9233278955954 , 5.87275693311582 , 0.489396411092985 , 0 , 22.073409461664 , 6 , 23 , 26.0869565217391 , 40.0434782608696 
13-Mar-2007 16:27,200612,GLASGOW,UNITED KINGDOM,STANSTED,AIR BERLIN,D,S, 614 , 0 , 47.2312703583062 , 24.5928338762215 , 20.8469055374593 , 7.16612377850163 , 0.162866449511401 , 0 , 23.9755700325733 , 5 , 23 , 26.0869565217391 , 43.3913043478261 
13-Mar-2007 16:27,200612,GLASGOW,UNITED KINGDOM,STANSTED,EASYJET AIRLINE COMPANY LTD,A,S, 1564 , 3 , 72.8260869565217 , 13.3631713554987 , 8.63171355498721 , 4.79539641943734 , 0.383631713554987 , 0 , 14.3305626598465 , 34 , 1658 , 88.2991556091677 , 6.92219541616405 
13-Mar-2007 16:27,200612,GLASGOW,UNITED KINGDOM,STANSTED,EASYJET AIRLINE COMPANY LTD,D,S, 1566 , 1 , 73.3716475095786 , 13.7292464878672 , 7.8544061302682 , 4.40613026819923 , 0.638569604086845 , 0 , 14.9144316730524 , 33 , 1656 , 87.3188405797101 , 8.2451690821256 
13-Mar-2007 16:27,200612,GLASGOW,UNITED KINGDOM,STANSTED,FLYGLOBESPAN,A,S, 34 , 0 , 50 , 5.88235294117647 , 17.6470588235294 , 26.4705882352941 , 0 , 0 , 35.4411764705882 , 0 , 363 , 82.9201101928375 , 8.56749311294766 
13-Mar-2007 16:27,200612,GLASGOW,UNITED KINGDOM,STANSTED,FLYGLOBESPAN,D,S, 27 , 0 , 81.4814814814815 , 14.8148148148148 , 0 , 3.7037037037037 , 0 , 0 , 7 , 0 , 364 , 81.043956043956 , 10.1978021978022 
13-Mar-2007 16:27,200612,GLASGOW,UNITED KINGDOM,STANSTED,G5 EXECUTIVE,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,GLASGOW,UNITED KINGDOM,STANSTED,GAMA AVIATION,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,GLASGOW,UNITED KINGDOM,STANSTED,GAMA AVIATION,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,GLASGOW,UNITED KINGDOM,STANSTED,ZOOM AIRLINES,A,S, 0 , 5 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,GLASGOW,UNITED KINGDOM,STANSTED,ZOOM AIRLINES,D,S, 0 , 8 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,GLASGOW,UNITED KINGDOM,STORNOWAY,LOGANAIR,A,S, 1131 , 5 , 79.1335101679929 , 9.63748894783378 , 5.74712643678161 , 4.77453580901857 , 0.707338638373121 , 0 , 12.6772767462423 , 2 , 986 , 78.498985801217 , 12.5050709939148 
13-Mar-2007 16:27,200612,GLASGOW,UNITED KINGDOM,STORNOWAY,LOGANAIR,D,S, 1139 , 4 , 72.0807726075505 , 15.188762071993 , 8.07726075504829 , 4.38981562774363 , 0.263388937664618 , 0 , 15.4802458296752 , 0 , 992 , 64.2137096774193 , 19.7066532258065 
13-Mar-2007 16:27,200612,GLASGOW,UNITED KINGDOM,SUMBURGH,EASTERN AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 13 
13-Mar-2007 16:27,200612,GLASGOW,UNITED KINGDOM,SUMBURGH,EASTERN AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 55.5 
13-Mar-2007 16:27,200612,GLASGOW,UNITED KINGDOM,SUMBURGH,LOGANAIR,A,S, 467 , 1 , 77.0877944325482 , 10.2783725910064 , 4.71092077087794 , 4.71092077087794 , 3.21199143468951 , 0 , 18.3511777301927 , 0 , 661 , 78.21482602118 , 13.9667170953101 
13-Mar-2007 16:27,200612,GLASGOW,UNITED KINGDOM,SUMBURGH,LOGANAIR,D,S, 461 , 5 , 71.3665943600868 , 17.7874186550976 , 6.50759219088937 , 4.12147505422994 , 0.216919739696312 , 0 , 15.0260303687636 , 0 , 667 , 74.5127436281859 , 16.0809595202399 
13-Mar-2007 16:27,200612,GLASGOW,UNITED KINGDOM,TIREE,LOGANAIR,A,S, 288 , 10 , 77.4305555555556 , 10.7638888888889 , 5.55555555555556 , 5.55555555555556 , 0.694444444444444 , 0 , 14.4340277777778 , 0 , 301 , 73.7541528239203 , 17.1129568106312 
13-Mar-2007 16:27,200612,GLASGOW,UNITED KINGDOM,TIREE,LOGANAIR,D,S, 296 , 0 , 79.054054054054 , 9.7972972972973 , 5.74324324324324 , 5.40540540540541 , 0 , 0 , 12.5844594594595 , 0 , 300 , 72 , 17.75 
13-Mar-2007 16:27,200612,GLASGOW,UNITED KINGDOM,WICK,TAG AVIATION (UK) LTD,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,GLASGOW,UNITED KINGDOM,WICK,TAG AVIATION (UK) LTD,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,GLASGOW,USA,BALTIMORE,ICELANDAIR,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,GLASGOW,USA,BANGOR,FIRST CHOICE AIRWAYS LTD,A,C, 1 , 0 , 0 , 0 , 0 , 0 , 100 , 0 , 251 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,GLASGOW,USA,BANGOR,FIRST CHOICE AIRWAYS LTD,D,C, 1 , 0 , 0 , 0 , 0 , 0 , 100 , 0 , 197 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,GLASGOW,USA,BANGOR,MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
13-Mar-2007 16:27,200612,GLASGOW,USA,BANGOR,NETJETS TRANSPORTES AEREOS,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,GLASGOW,USA,BOSTON,ICELANDAIR,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,GLASGOW,USA,CHICAGO (O'HARE),AMERICAN AIRLINES,A,S, 149 , 1 , 70.4697986577181 , 10.0671140939597 , 11.4093959731544 , 6.04026845637584 , 0.671140939597315 , 1.34228187919463 , 26.6241610738255 , 3 , 154 , 74.025974025974 , 15.9415584415584 
13-Mar-2007 16:27,200612,GLASGOW,USA,CHICAGO (O'HARE),AMERICAN AIRLINES,D,S, 149 , 0 , 63.758389261745 , 12.0805369127517 , 12.751677852349 , 8.05369127516779 , 2.01342281879195 , 1.34228187919463 , 32.6174496644295 , 3 , 154 , 87.6623376623377 , 11.7727272727273 
13-Mar-2007 16:27,200612,GLASGOW,USA,COLUMBUS RICKENBACKER AFB,AMERICAN TRANS AIR,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 13 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,GLASGOW,USA,FORT LAUDERDALE,THOMSONFLY LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 77.5 
13-Mar-2007 16:27,200612,GLASGOW,USA,FORT LAUDERDALE,THOMSONFLY LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 24 
13-Mar-2007 16:27,200612,GLASGOW,USA,LAS VEGAS,MY TRAVEL AIRWAYS UK,A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.4 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,GLASGOW,USA,LAS VEGAS,MY TRAVEL AIRWAYS UK,D,C, 5 , 0 , 60 , 0 , 0 , 40 , 0 , 0 , 60.8 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,GLASGOW,USA,MINNEAPOLIS-ST PAUL,ICELANDAIR,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,GLASGOW,USA,NEW ORLEANS,THOMSONFLY LTD,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 30 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,GLASGOW,USA,NEW ORLEANS,THOMSONFLY LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 6 
13-Mar-2007 16:27,200612,GLASGOW,USA,NEW YORK (NEWARK),CONTINENTAL AIRLINES,A,S, 440 , 0 , 54.0909090909091 , 14.5454545454545 , 18.1818181818182 , 12.2727272727273 , 0.681818181818182 , 0.227272727272727 , 28.5977272727273 , 1 , 436 , 67.6605504587156 , 18.4954128440367 
13-Mar-2007 16:27,200612,GLASGOW,USA,NEW YORK (NEWARK),CONTINENTAL AIRLINES,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,GLASGOW,USA,NEW YORK (NEWARK),CONTINENTAL AIRLINES,D,S, 438 , 0 , 54.7945205479452 , 17.8082191780822 , 14.6118721461187 , 11.6438356164384 , 0.684931506849315 , 0.45662100456621 , 30.7602739726027 , 3 , 435 , 75.632183908046 , 14.3034482758621 
13-Mar-2007 16:27,200612,GLASGOW,USA,PHILADELPHIA INTERNATIONAL,US AIRWAYS,A,S, 161 , 0 , 68.3229813664596 , 10.5590062111801 , 11.8012422360248 , 6.83229813664596 , 2.48447204968944 , 0 , 21.5776397515528 , 0 , 159 , 58.4905660377358 , 26.6603773584906 
13-Mar-2007 16:27,200612,GLASGOW,USA,PHILADELPHIA INTERNATIONAL,US AIRWAYS,D,S, 158 , 2 , 73.4177215189873 , 13.2911392405063 , 5.69620253164557 , 6.32911392405063 , 1.26582278481013 , 0 , 17.9303797468354 , 0 , 158 , 87.3417721518987 , 9.4873417721519 
13-Mar-2007 16:27,200612,GLASGOW,USA,RALEIGH,AMERICAN AIRLINES,A,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,GLASGOW,USA,SANFORD,AIR ATLANTA EUROPE LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 17 , 29.4117647058824 , 154.588235294118 
13-Mar-2007 16:27,200612,GLASGOW,USA,SANFORD,AIR ATLANTA EUROPE LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16 , 0 , 149.375 
13-Mar-2007 16:27,200612,GLASGOW,USA,SANFORD,FINNAIR,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 2 
13-Mar-2007 16:27,200612,GLASGOW,USA,SANFORD,FINNAIR,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 130 
13-Mar-2007 16:27,200612,GLASGOW,USA,SANFORD,FIRST CHOICE AIRWAYS LTD,A,C, 23 , 1 , 52.1739130434783 , 13.0434782608696 , 13.0434782608696 , 13.0434782608696 , 4.34782608695652 , 4.34782608695652 , 50.1739130434783 , 0 , 26 , 61.5384615384615 , 34.5384615384615 
13-Mar-2007 16:27,200612,GLASGOW,USA,SANFORD,FIRST CHOICE AIRWAYS LTD,D,C, 24 , 0 , 33.3333333333333 , 20.8333333333333 , 16.6666666666667 , 20.8333333333333 , 4.16666666666667 , 4.16666666666667 , 60.2083333333333 , 0 , 26 , 46.1538461538462 , 38.5384615384615 
13-Mar-2007 16:27,200612,GLASGOW,USA,SANFORD,FLYGLOBESPAN,A,S, 170 , 0 , 84.7058823529412 , 6.47058823529412 , 2.35294117647059 , 4.11764705882353 , 1.76470588235294 , 0.588235294117647 , 18.4588235294118 , 1 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,GLASGOW,USA,SANFORD,FLYGLOBESPAN,D,S, 170 , 0 , 41.7647058823529 , 28.8235294117647 , 18.2352941176471 , 8.23529411764706 , 1.76470588235294 , 1.17647058823529 , 41.5235294117647 , 1 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,GLASGOW,USA,SANFORD,ICELANDAIR,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,GLASGOW,USA,SANFORD,MONARCH AIRLINES,A,C, 30 , 0 , 26.6666666666667 , 13.3333333333333 , 10 , 26.6666666666667 , 16.6666666666667 , 6.66666666666667 , 95.9 , 0 , 29 , 34.4827586206897 , 48.6206896551724 
13-Mar-2007 16:27,200612,GLASGOW,USA,SANFORD,MONARCH AIRLINES,D,C, 30 , 0 , 3.33333333333333 , 20 , 30 , 20 , 20 , 6.66666666666667 , 120.9 , 0 , 32 , 6.25 , 44.59375 
13-Mar-2007 16:27,200612,GLASGOW,USA,SANFORD,MY TRAVEL AIRWAYS UK,A,C, 69 , 11 , 85.5072463768116 , 1.44927536231884 , 5.79710144927536 , 0 , 4.34782608695652 , 2.89855072463768 , 35.2608695652174 , 0 , 50 , 76 , 53.64 
13-Mar-2007 16:27,200612,GLASGOW,USA,SANFORD,MY TRAVEL AIRWAYS UK,D,C, 65 , 9 , 46.1538461538462 , 26.1538461538462 , 15.3846153846154 , 6.15384615384615 , 1.53846153846154 , 4.61538461538462 , 62.8 , 0 , 50 , 58 , 38.66 
13-Mar-2007 16:27,200612,GLASGOW,USA,SANFORD,THOMAS COOK AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 77.5 
13-Mar-2007 16:27,200612,GLASGOW,USA,SANFORD,THOMAS COOK AIRLINES LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 103 
13-Mar-2007 16:27,200612,GLASGOW,USA,SANFORD,THOMSONFLY LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
13-Mar-2007 16:27,200612,GLASGOW,USA,SANFORD,VIKING AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 40 , 32.4 
13-Mar-2007 16:27,200612,GLASGOW,USA,SANFORD,VIKING AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 93.3333333333333 
13-Mar-2007 16:27,200612,GLASGOW,USA,SANFORD,XL AIRWAYS UK LTD,A,C, 14 , 1 , 28.5714285714286 , 21.4285714285714 , 21.4285714285714 , 28.5714285714286 , 0 , 0 , 51.1428571428571 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,GLASGOW,USA,SANFORD,XL AIRWAYS UK LTD,D,C, 18 , 0 , 16.6666666666667 , 22.2222222222222 , 22.2222222222222 , 33.3333333333333 , 5.55555555555556 , 0 , 65.5555555555556 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,GLASGOW,USA,WASHINGTON (DULLES),JET CONNECTION BUSINESSFLIGHT,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,HEATHROW,ALGERIA,ALGIERS,AIR ALGERIE,A,S, 216 , 0 , 37.962962962963 , 29.1666666666667 , 17.1296296296296 , 14.3518518518519 , 1.38888888888889 , 0 , 32.0138888888889 , 1 , 222 , 35.5855855855856 , 32.509009009009 
13-Mar-2007 16:27,200612,HEATHROW,ALGERIA,ALGIERS,AIR ALGERIE,D,S, 216 , 0 , 59.2592592592593 , 15.2777777777778 , 13.8888888888889 , 10.6481481481481 , 0.925925925925926 , 0 , 24.4768518518519 , 1 , 222 , 57.6576576576577 , 23.2252252252252 
13-Mar-2007 16:27,200612,HEATHROW,ANGOLA,LUANDA,BRITISH AIRWAYS PLC,A,S, 53 , 0 , 67.9245283018868 , 11.3207547169811 , 13.2075471698113 , 3.77358490566038 , 1.88679245283019 , 1.88679245283019 , 43.3207547169811 , 0 , 51 , 78.4313725490196 , 9.50980392156863 
13-Mar-2007 16:27,200612,HEATHROW,ANGOLA,LUANDA,BRITISH AIRWAYS PLC,D,S, 52 , 0 , 25 , 26.9230769230769 , 38.4615384615385 , 5.76923076923077 , 3.84615384615385 , 0 , 37.1730769230769 , 0 , 51 , 39.2156862745098 , 26.4313725490196 
13-Mar-2007 16:27,200612,HEATHROW,ARGENTINA,BUENOS AIRES,BRITISH AIRWAYS PLC,A,S, 206 , 0 , 79.6116504854369 , 3.39805825242718 , 8.25242718446602 , 6.31067961165049 , 1.94174757281553 , 0.485436893203884 , 20.1844660194175 , 1 , 206 , 80.5825242718447 , 14.2621359223301 
13-Mar-2007 16:27,200612,HEATHROW,ARGENTINA,BUENOS AIRES,BRITISH AIRWAYS PLC,D,S, 206 , 1 , 45.6310679611651 , 24.7572815533981 , 15.5339805825243 , 14.0776699029126 , 0 , 0 , 30.3446601941748 , 2 , 208 , 56.7307692307692 , 26.4663461538462 
13-Mar-2007 16:27,200612,HEATHROW,ARMENIA,YEREVAN,PREMIUM AVATION,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,HEATHROW,AUSTRALIA,MELBOURNE,BRITISH AIRWAYS PLC,A,S, 87 , 0 , 93.1034482758621 , 0 , 2.29885057471264 , 1.14942528735632 , 1.14942528735632 , 2.29885057471264 , 23.2298850574713 , 2 , 362 , 72.0994475138122 , 32.1574585635359 
13-Mar-2007 16:27,200612,HEATHROW,AUSTRALIA,MELBOURNE,BRITISH AIRWAYS PLC,D,S, 84 , 0 , 53.5714285714286 , 25 , 13.0952380952381 , 8.33333333333333 , 0 , 0 , 24.1428571428571 , 0 , 364 , 50.8241758241758 , 27.456043956044 
13-Mar-2007 16:27,200612,HEATHROW,AUSTRALIA,MELBOURNE,QANTAS,A,S, 644 , 0 , 66.4596273291925 , 13.3540372670807 , 11.0248447204969 , 6.67701863354037 , 1.86335403726708 , 0.62111801242236 , 25.2096273291925 , 3 , 363 , 84.8484848484848 , 13.4214876033058 
13-Mar-2007 16:27,200612,HEATHROW,AUSTRALIA,MELBOURNE,QANTAS,D,S, 646 , 1 , 36.5325077399381 , 32.6625386996904 , 22.1362229102167 , 7.27554179566564 , 1.23839009287926 , 0.154798761609907 , 30.3080495356037 , 0 , 360 , 50.5555555555556 , 24.5027777777778 
13-Mar-2007 16:27,200612,HEATHROW,AUSTRALIA,PERTH (AUSTRALIA),QANTAS,A,S, 36 , 0 , 88.8888888888889 , 5.55555555555556 , 2.77777777777778 , 0 , 2.77777777777778 , 0 , 12.5 , 0 , 157 , 88.5350318471338 , 5.92356687898089 
13-Mar-2007 16:27,200612,HEATHROW,AUSTRALIA,PERTH (AUSTRALIA),QANTAS,D,S, 36 , 0 , 25 , 47.2222222222222 , 19.4444444444444 , 5.55555555555556 , 2.77777777777778 , 0 , 31.5 , 0 , 156 , 39.1025641025641 , 25.1987179487179 
13-Mar-2007 16:27,200612,HEATHROW,AUSTRALIA,SYDNEY,BRITISH AIRWAYS PLC,A,S, 726 , 0 , 70.5234159779614 , 13.9118457300275 , 8.95316804407713 , 4.6831955922865 , 1.10192837465565 , 0.826446280991736 , 23.2589531680441 , 4 , 726 , 84.1597796143251 , 14.3236914600551 
13-Mar-2007 16:27,200612,HEATHROW,AUSTRALIA,SYDNEY,BRITISH AIRWAYS PLC,D,S, 727 , 1 , 42.3658872077029 , 27.9229711141678 , 20.3576341127923 , 8.80330123796424 , 0.275103163686382 , 0.275103163686382 , 30.8418156808803 , 3 , 727 , 55.9834938101788 , 21.3328748280605 
13-Mar-2007 16:27,200612,HEATHROW,AUSTRALIA,SYDNEY,QANTAS,A,S, 776 , 0 , 66.2371134020619 , 13.1443298969072 , 7.08762886597938 , 7.47422680412371 , 5.41237113402062 , 0.644329896907216 , 33.1572164948454 , 0 , 885 , 75.7062146892655 , 18.3875706214689 
