run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
31-Jul-2006 14:51,200605,HEATHROW,GIBRALTAR,GIBRALTAR,GB AIRWAYS LTD,S, 62 , 0 , 75.8064516129032 , 8.06451612903226 , 11.2903225806452 , 3.2258064516129 , 1.61290322580645 , 0 , 16.0806451612903 , 0 , 62 , 64.5161290322581 , 15.6290322580645 
31-Jul-2006 14:51,200605,HEATHROW,GREECE,ATHENS,BRITISH AIRWAYS PLC,S, 186 , 0 , 61.8279569892473 , 16.6666666666667 , 11.2903225806452 , 9.67741935483871 , 0 , 0.537634408602151 , 24.6559139784946 , 0 , 180 , 63.3333333333333 , 25.0333333333333 
31-Jul-2006 14:51,200605,HEATHROW,GREECE,ATHENS,HELLAS JET,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 14 , 71.4285714285714 , 8.92857142857143 
31-Jul-2006 14:51,200605,HEATHROW,GREECE,ATHENS,OLYMPIC AIRLINES,S, 179 , 0 , 50.2793296089385 , 17.877094972067 , 19.5530726256983 , 8.93854748603352 , 3.35195530726257 , 0 , 29.2067039106145 , 1 , 182 , 56.0439560439561 , 22.021978021978 
31-Jul-2006 14:51,200605,HEATHROW,GREECE,ATHENS,QANTAS,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 18 , 0 , 0 , 0 , 0 
31-Jul-2006 14:51,200605,HEATHROW,GREECE,CORFU,BMI BRITISH MIDLAND,C, 8 , 0 , 75 , 12.5 , 0 , 12.5 , 0 , 0 , 15.25 , 0 , 10 , 90 , 53.7 
31-Jul-2006 14:51,200605,HEATHROW,HONG KONG,HONG KONG (CHEP LAP KOK),BRITISH AIRWAYS PLC,S, 186 , 0 , 80.6451612903226 , 8.06451612903226 , 6.98924731182796 , 1.61290322580645 , 0 , 2.68817204301075 , 33.0483870967742 , 2 , 150 , 83.3333333333333 , 8.19333333333333 
31-Jul-2006 14:51,200605,HEATHROW,HONG KONG,HONG KONG (CHEP LAP KOK),CATHAY PACIFIC AIRWAYS,S, 248 , 0 , 70.1612903225806 , 18.9516129032258 , 7.66129032258065 , 2.01612903225806 , 0.403225806451613 , 0.806451612903226 , 16.9395161290323 , 0 , 186 , 61.2903225806452 , 21.2903225806452 
31-Jul-2006 14:51,200605,HEATHROW,HUNGARY,BUDAPEST,BRITISH AIRWAYS PLC,S, 186 , 0 , 65.0537634408602 , 19.8924731182796 , 10.752688172043 , 4.3010752688172 , 0 , 0 , 15.2688172043011 , 0 , 184 , 63.0434782608696 , 14.3804347826087 
31-Jul-2006 14:51,200605,HEATHROW,HUNGARY,BUDAPEST,MALEV (HUNGARIAN AIRLINES),S, 124 , 0 , 69.3548387096774 , 12.9032258064516 , 13.7096774193548 , 4.03225806451613 , 0 , 0 , 13.4354838709677 , 0 , 124 , 81.4516129032258 , 10.75 
31-Jul-2006 14:51,200605,HEATHROW,ICELAND,KEFLAVIK,ICELANDAIR,S, 124 , 0 , 64.5161290322581 , 20.9677419354839 , 12.0967741935484 , 2.41935483870968 , 0 , 0 , 13.5806451612903 , 0 , 122 , 63.9344262295082 , 16.9016393442623 
31-Jul-2006 14:51,200605,HEATHROW,INDIA,AHMEDABAD,AIR INDIA,S, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 11 , 0 , 0 , 0 , 0 
31-Jul-2006 14:51,200605,HEATHROW,INDIA,BANGALORE,BRITISH AIRWAYS PLC,S, 54 , 0 , 68.5185185185185 , 24.0740740740741 , 3.7037037037037 , 1.85185185185185 , 1.85185185185185 , 0 , 15.537037037037 , 0 , 0 , 0 , 0 
31-Jul-2006 14:51,200605,HEATHROW,INDIA,CALCUTTA,AIR INDIA,S, 26 , 0 , 76.9230769230769 , 3.84615384615385 , 11.5384615384615 , 0 , 0 , 7.69230769230769 , 58.4230769230769 , 0 , 0 , 0 , 0 
31-Jul-2006 14:51,200605,HEATHROW,INDIA,CALCUTTA,BRITISH AIRWAYS PLC,S, 26 , 0 , 65.3846153846154 , 19.2307692307692 , 15.3846153846154 , 0 , 0 , 0 , 12.6923076923077 , 0 , 26 , 80.7692307692308 , 8.23076923076923 
31-Jul-2006 14:51,200605,HEATHROW,INDIA,DELHI,AIR SAHARA,S, 4 , 0 , 0 , 25 , 50 , 25 , 0 , 0 , 63.5 , 14 , 0 , 0 , 0 
31-Jul-2006 14:51,200605,HEATHROW,INDIA,DELHI,BRITISH AIRWAYS PLC,S, 124 , 0 , 75 , 16.9354838709677 , 5.64516129032258 , 2.41935483870968 , 0 , 0 , 11.1370967741935 , 2 , 62 , 74.1935483870968 , 11.2096774193548 
31-Jul-2006 14:51,200605,HEATHROW,INDIA,DELHI,JET AIRWAYS,S, 62 , 0 , 59.6774193548387 , 14.5161290322581 , 11.2903225806452 , 12.9032258064516 , 1.61290322580645 , 0 , 28.4677419354839 , 0 , 0 , 0 , 0 
31-Jul-2006 14:51,200605,HEATHROW,INDIA,DELHI,VIRGIN ATLANTIC AIRWAYS LTD,S, 62 , 0 , 75.8064516129032 , 19.3548387096774 , 3.2258064516129 , 1.61290322580645 , 0 , 0 , 8.46774193548387 , 0 , 62 , 43.5483870967742 , 25.4838709677419 
31-Jul-2006 14:51,200605,HEATHROW,INDIA,MADRAS/CHENNAI,AIR INDIA,S, 4 , 0 , 25 , 25 , 25 , 25 , 0 , 0 , 43.25 , 0 , 4 , 0 , 69 
31-Jul-2006 14:51,200605,HEATHROW,INDIA,MADRAS/CHENNAI,BRITISH AIRWAYS PLC,S, 45 , 0 , 73.3333333333333 , 15.5555555555556 , 4.44444444444444 , 6.66666666666667 , 0 , 0 , 12.7555555555556 , 0 , 18 , 77.7777777777778 , 20.3888888888889 
31-Jul-2006 14:51,200605,HEATHROW,INDIA,MUMBAI,AIR INDIA,S, 151 , 0 , 51.6556291390729 , 15.8940397350993 , 16.5562913907285 , 11.9205298013245 , 3.3112582781457 , 0.662251655629139 , 37.3907284768212 , 0 , 155 , 45.8064516129032 , 51.9290322580645 
31-Jul-2006 14:51,200605,HEATHROW,INDIA,MUMBAI,BMI BRITISH MIDLAND,S, 60 , 0 , 66.6666666666667 , 18.3333333333333 , 10 , 5 , 0 , 0 , 15.3166666666667 , 0 , 20 , 95 , 3.65 
31-Jul-2006 14:51,200605,HEATHROW,INDIA,MUMBAI,BRITISH AIRWAYS PLC,S, 124 , 0 , 82.258064516129 , 11.2903225806452 , 5.64516129032258 , 0.806451612903226 , 0 , 0 , 7.43548387096774 , 0 , 62 , 83.8709677419355 , 7.29032258064516 
31-Jul-2006 14:51,200605,HEATHROW,INDIA,MUMBAI,JET AIRWAYS,S, 62 , 0 , 66.1290322580645 , 19.3548387096774 , 11.2903225806452 , 3.2258064516129 , 0 , 0 , 13.0161290322581 , 0 , 18 , 88.8888888888889 , 5.72222222222222 
31-Jul-2006 14:51,200605,HEATHROW,INDIA,MUMBAI,VIRGIN ATLANTIC AIRWAYS LTD,S, 62 , 0 , 46.7741935483871 , 19.3548387096774 , 22.5806451612903 , 11.2903225806452 , 0 , 0 , 24.6935483870968 , 0 , 26 , 19.2307692307692 , 34.5384615384615 
31-Jul-2006 14:51,200605,HEATHROW,IRAN,TEHRAN,BMED,S, 54 , 0 , 81.4814814814815 , 11.1111111111111 , 7.40740740740741 , 0 , 0 , 0 , 7.59259259259259 , 0 , 52 , 86.5384615384615 , 5.15384615384615 
31-Jul-2006 14:51,200605,HEATHROW,IRAN,TEHRAN,IRAN AIR,S, 26 , 0 , 50 , 11.5384615384615 , 30.7692307692308 , 3.84615384615385 , 3.84615384615385 , 0 , 32.6153846153846 , 0 , 28 , 21.4285714285714 , 44.3214285714286 
31-Jul-2006 14:51,200605,HEATHROW,IRISH REPUBLIC,CORK,AER LINGUS,S, 302 , 0 , 72.1854304635762 , 13.2450331125828 , 10.9271523178808 , 2.31788079470199 , 1.32450331125828 , 0 , 15.6225165562914 , 0 , 298 , 77.1812080536913 , 11.244966442953 
31-Jul-2006 14:51,200605,HEATHROW,IRISH REPUBLIC,DUBLIN,AER LINGUS,S, 796 , 0 , 62.9396984924623 , 18.0904522613065 , 12.3115577889447 , 6.15577889447236 , 0.50251256281407 , 0 , 17.178391959799 , 0 , 785 , 74.9044585987261 , 10.6942675159236 
31-Jul-2006 14:51,200605,HEATHROW,IRISH REPUBLIC,DUBLIN,BMI BRITISH MIDLAND,S, 380 , 0 , 57.8947368421053 , 16.0526315789474 , 15.5263157894737 , 9.73684210526316 , 0.789473684210526 , 0 , 22.8368421052632 , 6 , 387 , 72.8682170542636 , 12.1550387596899 
31-Jul-2006 14:51,200605,HEATHROW,IRISH REPUBLIC,SHANNON,AER LINGUS,S, 240 , 0 , 69.1666666666667 , 11.6666666666667 , 14.1666666666667 , 5 , 0 , 0 , 15.4458333333333 , 0 , 238 , 79.4117647058823 , 10.2647058823529 
31-Jul-2006 14:51,200605,HEATHROW,ISRAEL,TEL AVIV,BRITISH AIRWAYS PLC,S, 124 , 0 , 75 , 12.0967741935484 , 9.67741935483871 , 3.2258064516129 , 0 , 0 , 11.4435483870968 , 0 , 124 , 81.4516129032258 , 13.0564516129032 
31-Jul-2006 14:51,200605,HEATHROW,ISRAEL,TEL AVIV,EL AL,S, 100 , 0 , 74 , 16 , 8 , 2 , 0 , 0 , 10.63 , 0 , 101 , 63.3663366336634 , 19.1188118811881 
31-Jul-2006 14:51,200605,HEATHROW,ITALY,CAGLIARI (ELMAS),BMI BRITISH MIDLAND,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 11 , 0 , 4 , 25 , 147 
31-Jul-2006 14:51,200605,HEATHROW,ITALY,CATANIA (FONTANAROSSA),BMI BRITISH MIDLAND,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 18.5 , 0 , 8 , 25 , 28.25 
31-Jul-2006 14:51,200605,HEATHROW,ITALY,GENOA,QANTAS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 19 
31-Jul-2006 14:51,200605,HEATHROW,ITALY,MILAN (LINATE),ALITALIA,S, 280 , 0 , 75 , 11.4285714285714 , 10 , 3.57142857142857 , 0 , 0 , 11.9428571428571 , 4 , 228 , 83.3333333333333 , 8.07456140350877 
31-Jul-2006 14:51,200605,HEATHROW,ITALY,MILAN (LINATE),BMI BRITISH MIDLAND,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 62 , 54.8387096774194 , 17.5806451612903 
31-Jul-2006 14:51,200605,HEATHROW,ITALY,MILAN (LINATE),BRITISH AIRWAYS PLC,S, 248 , 0 , 66.1290322580645 , 15.3225806451613 , 10.4838709677419 , 8.06451612903226 , 0 , 0 , 18.6935483870968 , 0 , 184 , 74.4565217391304 , 16.195652173913 
31-Jul-2006 14:51,200605,HEATHROW,ITALY,MILAN (MALPENSA),ALITALIA,S, 186 , 0 , 60.2150537634409 , 24.1935483870968 , 11.2903225806452 , 4.3010752688172 , 0 , 0 , 17.0698924731183 , 0 , 242 , 70.6611570247934 , 13.7231404958678 
31-Jul-2006 14:51,200605,HEATHROW,ITALY,MILAN (MALPENSA),BRITISH AIRWAYS PLC,S, 244 , 0 , 62.2950819672131 , 15.1639344262295 , 13.5245901639344 , 9.01639344262295 , 0 , 0 , 20.1270491803279 , 0 , 246 , 63.0081300813008 , 17.3739837398374 
31-Jul-2006 14:51,200605,HEATHROW,ITALY,NAPLES,BMI BRITISH MIDLAND,C, 8 , 0 , 50 , 0 , 37.5 , 12.5 , 0 , 0 , 31.875 , 0 , 0 , 0 , 0 
31-Jul-2006 14:51,200605,HEATHROW,ITALY,NAPLES,BMI BRITISH MIDLAND,S, 62 , 0 , 67.741935483871 , 14.5161290322581 , 11.2903225806452 , 6.45161290322581 , 0 , 0 , 16.9677419354839 , 0 , 68 , 57.3529411764706 , 29.5588235294118 
31-Jul-2006 14:51,200605,HEATHROW,ITALY,ROME (FIUMICINO),ALITALIA,S, 318 , 0 , 62.2641509433962 , 17.2955974842767 , 13.2075471698113 , 7.23270440251572 , 0 , 0 , 17.5817610062893 , 0 , 305 , 70.1639344262295 , 14.6426229508197 
31-Jul-2006 14:51,200605,HEATHROW,ITALY,ROME (FIUMICINO),BRITISH AIRWAYS PLC,S, 310 , 0 , 63.5483870967742 , 17.0967741935484 , 14.5161290322581 , 4.83870967741936 , 0 , 0 , 16.8483870967742 , 0 , 308 , 63.6363636363636 , 19.3214285714286 
31-Jul-2006 14:51,200605,HEATHROW,ITALY,VENICE,BMI BRITISH MIDLAND,S, 62 , 0 , 72.5806451612903 , 14.5161290322581 , 9.67741935483871 , 3.2258064516129 , 0 , 0 , 13.3387096774194 , 0 , 62 , 59.6774193548387 , 22.1935483870968 
31-Jul-2006 14:51,200605,HEATHROW,JAMAICA,KINGSTON,AIR JAMAICA,S, 50 , 0 , 44 , 12 , 14 , 22 , 8 , 0 , 51.84 , 2 , 51 , 31.3725490196078 , 110.352941176471 
31-Jul-2006 14:51,200605,HEATHROW,JAPAN,OSAKA (KANSAI),JAPAN AIRLINES,S, 62 , 0 , 74.1935483870968 , 12.9032258064516 , 11.2903225806452 , 1.61290322580645 , 0 , 0 , 10.8548387096774 , 0 , 62 , 82.258064516129 , 8.20967741935484 
31-Jul-2006 14:51,200605,HEATHROW,JAPAN,TOKYO (NARITA),ALL NIPPON AIRWAYS,S, 62 , 0 , 69.3548387096774 , 19.3548387096774 , 9.67741935483871 , 1.61290322580645 , 0 , 0 , 10.7096774193548 , 0 , 62 , 80.6451612903226 , 7.01612903225806 
31-Jul-2006 14:51,200605,HEATHROW,JAPAN,TOKYO (NARITA),BRITISH AIRWAYS PLC,S, 124 , 0 , 71.7741935483871 , 16.1290322580645 , 5.64516129032258 , 6.45161290322581 , 0 , 0 , 14.5887096774194 , 0 , 124 , 71.7741935483871 , 14.0645161290323 
31-Jul-2006 14:51,200605,HEATHROW,JAPAN,TOKYO (NARITA),JAPAN AIRLINES,S, 62 , 0 , 79.0322580645161 , 12.9032258064516 , 8.06451612903226 , 0 , 0 , 0 , 7.2741935483871 , 1 , 124 , 67.741935483871 , 12.6935483870968 
31-Jul-2006 14:51,200605,HEATHROW,JAPAN,TOKYO (NARITA),VIRGIN ATLANTIC AIRWAYS LTD,S, 62 , 0 , 85.4838709677419 , 9.67741935483871 , 4.83870967741935 , 0 , 0 , 0 , 6.79032258064516 , 0 , 59 , 71.1864406779661 , 14.8305084745763 
31-Jul-2006 14:51,200605,HEATHROW,JORDAN,AMMAN,BMED,S, 53 , 0 , 56.6037735849057 , 24.5283018867925 , 13.2075471698113 , 5.66037735849057 , 0 , 0 , 18.2075471698113 , 0 , 26 , 73.0769230769231 , 8.07692307692308 
31-Jul-2006 14:51,200605,HEATHROW,JORDAN,AMMAN,ROYAL JORDANIAN,S, 62 , 0 , 66.1290322580645 , 22.5806451612903 , 8.06451612903226 , 3.2258064516129 , 0 , 0 , 12.5161290322581 , 0 , 62 , 64.5161290322581 , 13.2903225806452 
31-Jul-2006 14:51,200605,HEATHROW,KAZAKHSTAN,ALMATY,AIR ASTANA,S, 17 , 0 , 76.4705882352941 , 17.6470588235294 , 0 , 5.88235294117647 , 0 , 0 , 11.8235294117647 , 1 , 18 , 77.7777777777778 , 12.6666666666667 
31-Jul-2006 14:51,200605,HEATHROW,KAZAKHSTAN,ALMATY,BMED,S, 26 , 0 , 69.2307692307692 , 15.3846153846154 , 7.69230769230769 , 7.69230769230769 , 0 , 0 , 19.2307692307692 , 0 , 27 , 77.7777777777778 , 7.33333333333333 
31-Jul-2006 14:51,200605,HEATHROW,KENYA,NAIROBI,BRITISH AIRWAYS PLC,S, 88 , 0 , 70.4545454545455 , 22.7272727272727 , 3.40909090909091 , 3.40909090909091 , 0 , 0 , 12.6931818181818 , 0 , 88 , 84.0909090909091 , 8.31818181818182 
31-Jul-2006 14:51,200605,HEATHROW,KENYA,NAIROBI,KENYA AIRWAYS,S, 68 , 0 , 72.0588235294118 , 13.2352941176471 , 11.7647058823529 , 2.94117647058824 , 0 , 0 , 13.3235294117647 , 1 , 72 , 90.2777777777778 , 17.1805555555556 
31-Jul-2006 14:51,200605,HEATHROW,KUWAIT,KUWAIT,BRITISH AIRWAYS PLC,S, 62 , 0 , 87.0967741935484 , 8.06451612903226 , 3.2258064516129 , 1.61290322580645 , 0 , 0 , 6.38709677419355 , 0 , 62 , 91.9354838709677 , 4.90322580645161 
31-Jul-2006 14:51,200605,HEATHROW,KUWAIT,KUWAIT,KUWAIT AIRWAYS,S, 62 , 0 , 61.2903225806452 , 20.9677419354839 , 14.5161290322581 , 3.2258064516129 , 0 , 0 , 17.6290322580645 , 0 , 62 , 64.5161290322581 , 17.0806451612903 
31-Jul-2006 14:51,200605,HEATHROW,KUWAIT,KUWAIT,TWINJET AIRCRAFT,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
31-Jul-2006 14:51,200605,HEATHROW,KYRGYZSTAN,BISHKEK (FRUNZE),BMED,S, 26 , 0 , 69.2307692307692 , 15.3846153846154 , 11.5384615384615 , 3.84615384615385 , 0 , 0 , 13.1923076923077 , 0 , 26 , 76.9230769230769 , 6.88461538461539 
31-Jul-2006 14:51,200605,HEATHROW,LATVIA,RIGA,AIR BALTIC CORPORATION SIA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 54 , 68.5185185185185 , 14.1666666666667 
31-Jul-2006 14:51,200605,HEATHROW,LATVIA,RIGA,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 62 , 66.1290322580645 , 11.5967741935484 
31-Jul-2006 14:51,200605,HEATHROW,LEBANON,BEIRUT,BMED,S, 8 , 0 , 62.5 , 37.5 , 0 , 0 , 0 , 0 , 10.75 , 0 , 0 , 0 , 0 
31-Jul-2006 14:51,200605,HEATHROW,LEBANON,BEIRUT,MEA,S, 44 , 0 , 63.6363636363636 , 22.7272727272727 , 11.3636363636364 , 2.27272727272727 , 0 , 0 , 13.4772727272727 , 0 , 46 , 73.9130434782609 , 9.45652173913044 
31-Jul-2006 14:51,200605,HEATHROW,LIBYA,TRIPOLI,BRITISH AIRWAYS PLC,S, 62 , 0 , 58.0645161290323 , 20.9677419354839 , 17.741935483871 , 3.2258064516129 , 0 , 0 , 17.2741935483871 , 0 , 62 , 77.4193548387097 , 12.9838709677419 
31-Jul-2006 14:51,200605,HEATHROW,LIBYA,TRIPOLI,LIBYAN ARAB AIRLINES,S, 16 , 0 , 12.5 , 6.25 , 31.25 , 37.5 , 12.5 , 0 , 81.875 , 2 , 16 , 62.5 , 96.4375 
31-Jul-2006 14:51,200605,HEATHROW,LUXEMBOURG,LUXEMBOURG,LUXAIR,S, 124 , 1 , 77.4193548387097 , 15.3225806451613 , 5.64516129032258 , 1.61290322580645 , 0 , 0 , 9.54032258064516 , 0 , 122 , 73.7704918032787 , 10.9344262295082 
31-Jul-2006 14:51,200605,HEATHROW,MALAYSIA,KUALA LUMPUR (SEPANG),MALAYSIAN AIRLINES SYSTEM-MAS,S, 159 , 0 , 74.8427672955975 , 16.9811320754717 , 4.40251572327044 , 3.77358490566038 , 0 , 0 , 10.8238993710692 , 1 , 159 , 74.2138364779874 , 12.6666666666667 
31-Jul-2006 14:51,200605,HEATHROW,MALTA,MALTA,AIR MALTA,S, 124 , 0 , 66.9354838709677 , 15.3225806451613 , 15.3225806451613 , 1.61290322580645 , 0.806451612903226 , 0 , 14.5725806451613 , 0 , 124 , 87.0967741935484 , 6.83870967741936 
31-Jul-2006 14:51,200605,HEATHROW,MAURITIUS,MAURITIUS,AIR MAURITIUS LTD,S, 44 , 0 , 79.5454545454545 , 13.6363636363636 , 6.81818181818182 , 0 , 0 , 0 , 10.1590909090909 , 0 , 54 , 40.7407407407407 , 155.5 
31-Jul-2006 14:51,200605,HEATHROW,MAURITIUS,MAURITIUS,BRITISH AIRWAYS PLC,S, 26 , 0 , 61.5384615384615 , 26.9230769230769 , 0 , 3.84615384615385 , 0 , 7.69230769230769 , 90.8076923076923 , 0 , 26 , 69.2307692307692 , 16.2307692307692 
31-Jul-2006 14:51,200605,HEATHROW,MEXICO,MEXICO CITY,BRITISH AIRWAYS PLC,S, 36 , 0 , 63.8888888888889 , 19.4444444444444 , 11.1111111111111 , 5.55555555555556 , 0 , 0 , 18.4444444444444 , 0 , 36 , 63.8888888888889 , 13.6944444444444 
31-Jul-2006 14:51,200605,HEATHROW,MOROCCO,CASABLANCA MOHAMED V,ROYAL AIR MAROC,S, 31 , 0 , 64.5161290322581 , 29.0322580645161 , 6.45161290322581 , 0 , 0 , 0 , 11.3548387096774 , 0 , 57 , 78.9473684210526 , 9.94736842105263 
31-Jul-2006 14:51,200605,HEATHROW,MOROCCO,MARRAKESH,GB AIRWAYS LTD,S, 62 , 0 , 58.0645161290323 , 20.9677419354839 , 8.06451612903226 , 9.67741935483871 , 3.2258064516129 , 0 , 25.3387096774194 , 0 , 61 , 70.4918032786885 , 26.4754098360656 
31-Jul-2006 14:51,200605,HEATHROW,MOROCCO,MARRAKESH,ROYAL AIR MAROC,S, 31 , 0 , 80.6451612903226 , 6.45161290322581 , 6.45161290322581 , 6.45161290322581 , 0 , 0 , 11.1612903225806 , 0 , 5 , 80 , 21.2 
31-Jul-2006 14:51,200605,HEATHROW,MOROCCO,TANGIERS (IBN BATUTA),ROYAL AIR MAROC,S, 18 , 0 , 55.5555555555556 , 33.3333333333333 , 11.1111111111111 , 0 , 0 , 0 , 14.2222222222222 , 0 , 18 , 83.3333333333333 , 8.66666666666667 
31-Jul-2006 14:51,200605,HEATHROW,NATIONALIST CHINA (TAIWAN),TAIPEI,EVA AIR,S, 50 , 0 , 56 , 22 , 12 , 10 , 0 , 0 , 23.46 , 0 , 44 , 59.0909090909091 , 16.1363636363636 
31-Jul-2006 14:51,200605,HEATHROW,NETHERLANDS,AMSTERDAM,BMI BRITISH MIDLAND,S, 453 , 0 , 64.4591611479029 , 19.6467991169978 , 10.5960264900662 , 5.29801324503311 , 0 , 0 , 15.8432671081678 , 0 , 453 , 77.7041942604857 , 9.32671081677704 
31-Jul-2006 14:51,200605,HEATHROW,NETHERLANDS,AMSTERDAM,BRITISH AIRWAYS PLC,S, 480 , 0 , 75.8333333333333 , 12.0833333333333 , 8.125 , 3.95833333333333 , 0 , 0 , 12.8145833333333 , 0 , 471 , 83.864118895966 , 8.35031847133758 
31-Jul-2006 14:51,200605,HEATHROW,NETHERLANDS,AMSTERDAM,KLM,S, 578 , 0 , 82.0069204152249 , 8.13148788927336 , 7.61245674740484 , 2.07612456747405 , 0.173010380622837 , 0 , 9.31833910034602 , 12 , 527 , 76.6603415559772 , 12.4231499051233 
31-Jul-2006 14:51,200605,HEATHROW,NETHERLANDS,EINDHOVEN,KLM CITYHOPPER,S, 84 , 0 , 78.5714285714286 , 10.7142857142857 , 10.7142857142857 , 0 , 0 , 0 , 9.05952380952381 , 0 , 110 , 61.8181818181818 , 19.2272727272727 
31-Jul-2006 14:51,200605,HEATHROW,NETHERLANDS,ROTTERDAM,KLM CITYHOPPER,S, 152 , 0 , 84.2105263157895 , 5.26315789473684 , 9.21052631578947 , 1.31578947368421 , 0 , 0 , 7.97368421052632 , 0 , 147 , 91.8367346938775 , 5.04761904761905 
31-Jul-2006 14:51,200605,HEATHROW,NEW ZEALAND,AUCKLAND INTERNATIONAL,AIR NEW ZEALAND LTD,S, 62 , 0 , 62.9032258064516 , 16.1290322580645 , 14.5161290322581 , 6.45161290322581 , 0 , 0 , 19.4838709677419 , 0 , 62 , 72.5806451612903 , 11.7903225806452 
31-Jul-2006 14:51,200605,HEATHROW,NIGERIA,ABUJA,BRITISH AIRWAYS PLC,S, 62 , 0 , 85.4838709677419 , 6.45161290322581 , 6.45161290322581 , 0 , 1.61290322580645 , 0 , 9.54838709677419 , 0 , 45 , 71.1111111111111 , 10.0444444444444 
31-Jul-2006 14:51,200605,HEATHROW,NIGERIA,LAGOS,BRITISH AIRWAYS PLC,S, 88 , 0 , 62.5 , 22.7272727272727 , 10.2272727272727 , 4.54545454545455 , 0 , 0 , 14.9204545454545 , 0 , 62 , 67.741935483871 , 16.0483870967742 
31-Jul-2006 14:51,200605,HEATHROW,NIGERIA,LAGOS,VIRGIN ATLANTIC AIRWAYS LTD,S, 62 , 0 , 80.6451612903226 , 16.1290322580645 , 3.2258064516129 , 0 , 0 , 0 , 6.20967741935484 , 1 , 62 , 58.0645161290323 , 52.3387096774194 
31-Jul-2006 14:51,200605,HEATHROW,NORWAY,OSLO (GARDERMOEN),BRITISH AIRWAYS PLC,S, 246 , 0 , 72.7642276422764 , 10.5691056910569 , 8.94308943089431 , 7.72357723577236 , 0 , 0 , 15.5243902439024 , 0 , 246 , 82.1138211382114 , 9.92682926829268 
31-Jul-2006 14:51,200605,HEATHROW,NORWAY,OSLO (GARDERMOEN),SAS,S, 291 , 0 , 79.0378006872852 , 10.6529209621993 , 7.56013745704467 , 2.74914089347079 , 0 , 0 , 10.0240549828179 , 1 , 294 , 81.6326530612245 , 7.74149659863946 
31-Jul-2006 14:51,200605,HEATHROW,NORWAY,STAVANGER,SAS,S, 106 , 0 , 76.4150943396226 , 13.2075471698113 , 8.49056603773585 , 1.88679245283019 , 0 , 0 , 11.1037735849057 , 0 , 102 , 87.2549019607843 , 6.54901960784314 
31-Jul-2006 14:51,200605,HEATHROW,OMAN,MUSCAT,BRITISH AIRWAYS PLC,S, 61 , 0 , 85.2459016393443 , 11.4754098360656 , 3.27868852459016 , 0 , 0 , 0 , 6.57377049180328 , 1 , 62 , 85.4838709677419 , 5.56451612903226 
31-Jul-2006 14:51,200605,HEATHROW,OMAN,MUSCAT,GULF AIR,S, 116 , 0 , 80.1724137931034 , 12.9310344827586 , 5.17241379310345 , 1.72413793103448 , 0 , 0 , 8.1551724137931 , 0 , 114 , 65.7894736842105 , 17.7543859649123 
31-Jul-2006 14:51,200605,HEATHROW,PAKISTAN,ISLAMABAD,BRITISH AIRWAYS PLC,S, 26 , 0 , 73.0769230769231 , 15.3846153846154 , 11.5384615384615 , 0 , 0 , 0 , 13.5384615384615 , 0 , 26 , 96.1538461538462 , 3.53846153846154 
31-Jul-2006 14:51,200605,HEATHROW,PAKISTAN,ISLAMABAD,PAKISTAN INTL AIRLINES,S, 40 , 0 , 25 , 30 , 20 , 17.5 , 7.5 , 0 , 44.775 , 0 , 26 , 50 , 18.8076923076923 
31-Jul-2006 14:51,200605,HEATHROW,PAKISTAN,KARACHI,PAKISTAN INTL AIRLINES,S, 22 , 0 , 18.1818181818182 , 40.9090909090909 , 27.2727272727273 , 13.6363636363636 , 0 , 0 , 31.7727272727273 , 0 , 26 , 46.1538461538462 , 28.1538461538462 
31-Jul-2006 14:51,200605,HEATHROW,PAKISTAN,LAHORE,PAKISTAN INTL AIRLINES,S, 26 , 0 , 30.7692307692308 , 46.1538461538462 , 23.0769230769231 , 0 , 0 , 0 , 21.4230769230769 , 0 , 22 , 40.9090909090909 , 41.5 
31-Jul-2006 14:51,200605,HEATHROW,POLAND,WARSAW,BRITISH AIRWAYS PLC,S, 186 , 0 , 61.8279569892473 , 20.9677419354839 , 10.752688172043 , 6.45161290322581 , 0 , 0 , 17.1290322580645 , 0 , 186 , 73.6559139784946 , 13.4838709677419 
