run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
02-Oct-2006 15:26,200607,HEATHROW,OMAN,MUSCAT,BRITISH AIRWAYS PLC,S, 62 , 0 , 85.4838709677419 , 11.2903225806452 , 3.2258064516129 , 0 , 0 , 0 , 6.62903225806452 , 0 , 62 , 87.0967741935484 , 7.45161290322581 
02-Oct-2006 15:26,200607,HEATHROW,OMAN,MUSCAT,GULF AIR,S, 116 , 0 , 65.5172413793103 , 17.2413793103448 , 11.2068965517241 , 3.44827586206897 , 1.72413793103448 , 0.862068965517241 , 22.4741379310345 , 0 , 116 , 56.8965517241379 , 15.9913793103448 
02-Oct-2006 15:26,200607,HEATHROW,PAKISTAN,ISLAMABAD,BRITISH AIRWAYS PLC,S, 26 , 0 , 34.6153846153846 , 15.3846153846154 , 15.3846153846154 , 26.9230769230769 , 7.69230769230769 , 0 , 55.4615384615385 , 0 , 27 , 55.5555555555556 , 15.9259259259259 
02-Oct-2006 15:26,200607,HEATHROW,PAKISTAN,ISLAMABAD,PAKISTAN INTL AIRLINES,S, 41 , 0 , 12.1951219512195 , 19.5121951219512 , 34.1463414634146 , 29.2682926829268 , 4.8780487804878 , 0 , 56.2926829268293 , 2 , 36 , 16.6666666666667 , 64.0277777777778 
02-Oct-2006 15:26,200607,HEATHROW,PAKISTAN,KARACHI,PAKISTAN INTL AIRLINES,S, 22 , 0 , 27.2727272727273 , 31.8181818181818 , 36.3636363636364 , 4.54545454545455 , 0 , 0 , 27.0454545454545 , 0 , 27 , 25.9259259259259 , 25.0740740740741 
02-Oct-2006 15:26,200607,HEATHROW,PAKISTAN,LAHORE,PAKISTAN INTL AIRLINES,S, 26 , 0 , 26.9230769230769 , 23.0769230769231 , 26.9230769230769 , 15.3846153846154 , 3.84615384615385 , 3.84615384615385 , 57.0769230769231 , 0 , 26 , 26.9230769230769 , 31.6538461538462 
02-Oct-2006 15:26,200607,HEATHROW,POLAND,WARSAW,BRITISH AIRWAYS PLC,S, 184 , 0 , 60.8695652173913 , 25 , 11.9565217391304 , 2.17391304347826 , 0 , 0 , 15.2065217391304 , 0 , 186 , 65.5913978494624 , 20.1827956989247 
02-Oct-2006 15:26,200607,HEATHROW,POLAND,WARSAW,LOT-POLISH AIRLINES,S, 186 , 0 , 60.752688172043 , 22.5806451612903 , 13.9784946236559 , 2.68817204301075 , 0 , 0 , 16.3709677419355 , 0 , 186 , 63.9784946236559 , 17.989247311828 
02-Oct-2006 15:26,200607,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR PORTUGAL,S, 61 , 0 , 65.5737704918033 , 14.7540983606557 , 18.0327868852459 , 1.63934426229508 , 0 , 0 , 16.672131147541 , 1 , 62 , 77.4193548387097 , 8.79032258064516 
02-Oct-2006 15:26,200607,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),LISBON,AIR PORTUGAL,S, 186 , 0 , 44.0860215053763 , 25.8064516129032 , 18.2795698924731 , 11.2903225806452 , 0.537634408602151 , 0 , 27.2043010752688 , 0 , 186 , 52.1505376344086 , 25.6397849462366 
02-Oct-2006 15:26,200607,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),LISBON,BMI BRITISH MIDLAND,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.5 , 0 , 0 , 0 , 0 
02-Oct-2006 15:26,200607,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),LISBON,BRITISH AIRWAYS PLC,S, 246 , 0 , 64.6341463414634 , 19.9186991869919 , 9.75609756097561 , 5.69105691056911 , 0 , 0 , 16.349593495935 , 0 , 245 , 64.4897959183673 , 19.3795918367347 
02-Oct-2006 15:26,200607,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),AIR PORTUGAL,S, 124 , 0 , 32.258064516129 , 16.1290322580645 , 29.0322580645161 , 20.1612903225806 , 1.61290322580645 , 0.806451612903226 , 44.7016129032258 , 0 , 124 , 54.0322580645161 , 17.4112903225806 
02-Oct-2006 15:26,200607,HEATHROW,PORTUGAL(MADEIRA),FUNCHAL,AIR PORTUGAL,S, 18 , 0 , 27.7777777777778 , 33.3333333333333 , 22.2222222222222 , 16.6666666666667 , 0 , 0 , 33.2777777777778 , 0 , 18 , 55.5555555555556 , 17.3333333333333 
02-Oct-2006 15:26,200607,HEATHROW,QATAR,DOHA,BRITISH AIRWAYS PLC,S, 62 , 0 , 77.4193548387097 , 6.45161290322581 , 11.2903225806452 , 4.83870967741935 , 0 , 0 , 15.1129032258065 , 0 , 62 , 75.8064516129032 , 14.1935483870968 
02-Oct-2006 15:26,200607,HEATHROW,QATAR,DOHA,QATAR AIRWAYS,S, 186 , 0 , 61.8279569892473 , 15.5913978494624 , 16.6666666666667 , 5.37634408602151 , 0.537634408602151 , 0 , 19.9032258064516 , 0 , 124 , 77.4193548387097 , 10.3225806451613 
02-Oct-2006 15:26,200607,HEATHROW,REPUBLIC OF KOREA,SEOUL (INCHEON),ASIANA AIRLINES,S, 36 , 0 , 72.2222222222222 , 19.4444444444444 , 2.77777777777778 , 5.55555555555556 , 0 , 0 , 14.3888888888889 , 0 , 26 , 57.6923076923077 , 14.8076923076923 
02-Oct-2006 15:26,200607,HEATHROW,REPUBLIC OF KOREA,SEOUL (INCHEON),KOREAN AIR,S, 62 , 0 , 75.8064516129032 , 16.1290322580645 , 3.2258064516129 , 4.83870967741935 , 0 , 0 , 11.9354838709677 , 0 , 62 , 70.9677419354839 , 10.5967741935484 
02-Oct-2006 15:26,200607,HEATHROW,REPUBLIC OF SOUTH AFRICA,CAPE TOWN,BRITISH AIRWAYS PLC,S, 61 , 0 , 63.9344262295082 , 14.7540983606557 , 8.19672131147541 , 13.1147540983607 , 0 , 0 , 19.0983606557377 , 0 , 62 , 79.0322580645161 , 8.83870967741935 
02-Oct-2006 15:26,200607,HEATHROW,REPUBLIC OF SOUTH AFRICA,CAPE TOWN,SOUTH AFRICAN AIRWAYS,S, 62 , 0 , 66.1290322580645 , 24.1935483870968 , 8.06451612903226 , 1.61290322580645 , 0 , 0 , 12.4193548387097 , 0 , 52 , 92.3076923076923 , 7.71153846153846 
02-Oct-2006 15:26,200607,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,BRITISH AIRWAYS PLC,S, 124 , 0 , 63.7096774193548 , 16.9354838709677 , 15.3225806451613 , 4.03225806451613 , 0 , 0 , 16.2822580645161 , 0 , 124 , 73.3870967741935 , 14.1370967741935 
02-Oct-2006 15:26,200607,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,SOUTH AFRICAN AIRWAYS,S, 124 , 0 , 59.6774193548387 , 16.9354838709677 , 20.1612903225806 , 3.2258064516129 , 0 , 0 , 16.8225806451613 , 0 , 106 , 76.4150943396226 , 15.3962264150943 
02-Oct-2006 15:26,200607,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,VIRGIN ATLANTIC AIRWAYS LTD,S, 62 , 0 , 29.0322580645161 , 41.9354838709677 , 25.8064516129032 , 3.2258064516129 , 0 , 0 , 26.1774193548387 , 0 , 62 , 58.0645161290323 , 17.4838709677419 
02-Oct-2006 15:26,200607,HEATHROW,REPUBLIC OF YEMEN,SANAA,YEMENIA,S, 18 , 0 , 61.1111111111111 , 5.55555555555556 , 27.7777777777778 , 5.55555555555556 , 0 , 0 , 18.1111111111111 , 6 , 18 , 50 , 38.3333333333333 
02-Oct-2006 15:26,200607,HEATHROW,RUMANIA,BUCHAREST (OTOPENI),BRITISH AIRWAYS PLC,S, 124 , 0 , 57.258064516129 , 18.5483870967742 , 18.5483870967742 , 4.83870967741935 , 0.806451612903226 , 0 , 19.5967741935484 , 0 , 62 , 51.6129032258064 , 28.4516129032258 
02-Oct-2006 15:26,200607,HEATHROW,RUMANIA,BUCHAREST (OTOPENI),TAROM,S, 62 , 0 , 83.8709677419355 , 6.45161290322581 , 4.83870967741935 , 4.83870967741935 , 0 , 0 , 11.8064516129032 , 0 , 62 , 67.741935483871 , 15.3548387096774 
02-Oct-2006 15:26,200607,HEATHROW,RUSSIA,MOSCOW (DOMODEDOVO),BRITISH AIRWAYS PLC,S, 161 , 0 , 59.0062111801242 , 19.8757763975155 , 10.5590062111801 , 9.3167701863354 , 1.24223602484472 , 0 , 23.111801242236 , 0 , 134 , 58.2089552238806 , 17.3731343283582 
02-Oct-2006 15:26,200607,HEATHROW,RUSSIA,MOSCOW (SHEREMETYEVO),AEROFLOT,S, 172 , 0 , 65.1162790697674 , 25 , 5.23255813953488 , 4.65116279069767 , 0 , 0 , 14.5755813953488 , 0 , 174 , 70.1149425287356 , 12.4885057471264 
02-Oct-2006 15:26,200607,HEATHROW,RUSSIA,ST PETERSBURG,BRITISH AIRWAYS PLC,S, 56 , 0 , 60.7142857142857 , 16.0714285714286 , 16.0714285714286 , 7.14285714285714 , 0 , 0 , 19.2321428571429 , 0 , 62 , 53.2258064516129 , 23.5967741935484 
02-Oct-2006 15:26,200607,HEATHROW,RUSSIA,ST PETERSBURG,PULKOVO AVIATION ENTERPRISE,S, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.25 , 0 , 10 , 50 , 17.3 
02-Oct-2006 15:26,200607,HEATHROW,SAUDI ARABIA,DAMMAM,SAUDI ARABIAN AIRLINES,S, 8 , 0 , 50 , 25 , 12.5 , 12.5 , 0 , 0 , 24 , 0 , 5 , 20 , 27.6 
02-Oct-2006 15:26,200607,HEATHROW,SAUDI ARABIA,JEDDAH,BMI BRITISH MIDLAND,S, 30 , 0 , 83.3333333333333 , 13.3333333333333 , 0 , 0 , 3.33333333333333 , 0 , 10.8333333333333 , 0 , 0 , 0 , 0 
02-Oct-2006 15:26,200607,HEATHROW,SAUDI ARABIA,JEDDAH,SAUDI ARABIAN AIRLINES,S, 65 , 1 , 69.2307692307692 , 23.0769230769231 , 6.15384615384615 , 1.53846153846154 , 0 , 0 , 12.4307692307692 , 0 , 62 , 74.1935483870968 , 11.4032258064516 
02-Oct-2006 15:26,200607,HEATHROW,SAUDI ARABIA,RIYADH,BMI BRITISH MIDLAND,S, 29 , 1 , 86.2068965517241 , 6.89655172413793 , 3.44827586206897 , 0 , 3.44827586206897 , 0 , 13.5172413793103 , 1 , 0 , 0 , 0 
02-Oct-2006 15:26,200607,HEATHROW,SAUDI ARABIA,RIYADH,SAUDI ARABIAN AIRLINES,S, 25 , 0 , 56 , 24 , 16 , 4 , 0 , 0 , 18.6 , 0 , 41 , 58.5365853658537 , 24.4634146341463 
02-Oct-2006 15:26,200607,HEATHROW,SEYCHELLES,SEYCHELLES,AIR SEYCHELLES,S, 18 , 0 , 61.1111111111111 , 33.3333333333333 , 5.55555555555556 , 0 , 0 , 0 , 13.8888888888889 , 0 , 19 , 21.0526315789474 , 30.2631578947368 
02-Oct-2006 15:26,200607,HEATHROW,SIERRA LEONE,FREETOWN,BELLVIEW AIRLINES (SIERRA LEONE),S, 28 , 0 , 53.5714285714286 , 14.2857142857143 , 28.5714285714286 , 3.57142857142857 , 0 , 0 , 19.2857142857143 , 0 , 22 , 54.5454545454545 , 21.4090909090909 
02-Oct-2006 15:26,200607,HEATHROW,SINGAPORE,SINGAPORE,BRITISH AIRWAYS PLC,S, 62 , 0 , 64.5161290322581 , 12.9032258064516 , 8.06451612903226 , 12.9032258064516 , 1.61290322580645 , 0 , 22.5161290322581 , 0 , 0 , 0 , 0 
02-Oct-2006 15:26,200607,HEATHROW,SINGAPORE,SINGAPORE,SINGAPORE AIRLINES,S, 185 , 1 , 74.0540540540541 , 14.5945945945946 , 8.64864864864865 , 2.16216216216216 , 0.540540540540541 , 0 , 11.9081081081081 , 1 , 186 , 73.6559139784946 , 12.1236559139785 
02-Oct-2006 15:26,200607,HEATHROW,SPAIN,ALICANTE,BMI BRITISH MIDLAND,S, 62 , 0 , 67.741935483871 , 12.9032258064516 , 9.67741935483871 , 9.67741935483871 , 0 , 0 , 20.0645161290323 , 0 , 62 , 45.1612903225806 , 21.8870967741935 
02-Oct-2006 15:26,200607,HEATHROW,SPAIN,BARCELONA,BRITISH AIRWAYS PLC,S, 254 , 0 , 51.5748031496063 , 19.6850393700787 , 19.2913385826772 , 8.26771653543307 , 1.18110236220472 , 0 , 26.511811023622 , 4 , 248 , 46.7741935483871 , 24.0241935483871 
02-Oct-2006 15:26,200607,HEATHROW,SPAIN,BARCELONA,IBERIA,S, 225 , 0 , 58.2222222222222 , 16 , 13.3333333333333 , 11.1111111111111 , 1.33333333333333 , 0 , 25.1777777777778 , 9 , 243 , 69.5473251028807 , 18.1893004115226 
02-Oct-2006 15:26,200607,HEATHROW,SPAIN,BILBAO,IBERIA,S, 62 , 0 , 66.1290322580645 , 9.67741935483871 , 11.2903225806452 , 11.2903225806452 , 1.61290322580645 , 0 , 25.5 , 0 , 62 , 82.258064516129 , 13.5483870967742 
02-Oct-2006 15:26,200607,HEATHROW,SPAIN,LA CORUNA,IBERIA,S, 62 , 0 , 70.9677419354839 , 8.06451612903226 , 6.45161290322581 , 14.5161290322581 , 0 , 0 , 23.3709677419355 , 0 , 0 , 0 , 0 
02-Oct-2006 15:26,200607,HEATHROW,SPAIN,MADRID,BMI BRITISH MIDLAND,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 62 , 80.6451612903226 , 9.90322580645161 
02-Oct-2006 15:26,200607,HEATHROW,SPAIN,MADRID,BRITISH AIRWAYS PLC,S, 308 , 3 , 56.4935064935065 , 17.5324675324675 , 18.8311688311688 , 6.81818181818182 , 0.324675324675325 , 0 , 21.0487012987013 , 0 , 309 , 49.5145631067961 , 31.6601941747573 
02-Oct-2006 15:26,200607,HEATHROW,SPAIN,MADRID,IBERIA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 4 
02-Oct-2006 15:26,200607,HEATHROW,SPAIN,MADRID,IBERIA,S, 404 , 1 , 51.2376237623762 , 19.0594059405941 , 15.0990099009901 , 12.8712871287129 , 1.73267326732673 , 0 , 29.1782178217822 , 7 , 372 , 51.3440860215054 , 25.1317204301075 
02-Oct-2006 15:26,200607,HEATHROW,SPAIN,MAHON,BMI BRITISH MIDLAND,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Oct-2006 15:26,200607,HEATHROW,SPAIN,MALAGA,GB AIRWAYS LTD,S, 124 , 0 , 44.3548387096774 , 32.258064516129 , 14.5161290322581 , 8.87096774193548 , 0 , 0 , 23.3629032258065 , 0 , 124 , 54.8387096774194 , 19.6854838709677 
02-Oct-2006 15:26,200607,HEATHROW,SPAIN,MALAGA,IBERIA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 62 , 56.4516129032258 , 21.7096774193548 
02-Oct-2006 15:26,200607,HEATHROW,SPAIN,PALMA DE MALLORCA,BMI BRITISH MIDLAND,C, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 7.33333333333333 , 0 , 0 , 0 , 0 
02-Oct-2006 15:26,200607,HEATHROW,SPAIN,PALMA DE MALLORCA,BMI BRITISH MIDLAND,S, 72 , 0 , 68.0555555555556 , 13.8888888888889 , 15.2777777777778 , 2.77777777777778 , 0 , 0 , 15.8888888888889 , 0 , 72 , 68.0555555555556 , 28.6111111111111 
02-Oct-2006 15:26,200607,HEATHROW,SPAIN,SANTIAGO DE COMPOSTELA (SPAIN),IBERIA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 62 , 80.6451612903226 , 13.3709677419355 
02-Oct-2006 15:26,200607,HEATHROW,SPAIN,SEVILLE,IBERIA,S, 61 , 1 , 57.3770491803279 , 22.9508196721311 , 6.55737704918033 , 9.83606557377049 , 3.27868852459016 , 0 , 27.0983606557377 , 0 , 62 , 80.6451612903226 , 8.12903225806452 
02-Oct-2006 15:26,200607,HEATHROW,SPAIN,VALENCIA,IBERIA,S, 60 , 0 , 46.6666666666667 , 11.6666666666667 , 20 , 21.6666666666667 , 0 , 0 , 35.85 , 2 , 62 , 54.8387096774194 , 46.4032258064516 
02-Oct-2006 15:26,200607,HEATHROW,SRI LANKA,COLOMBO,SRILANKAN AIRLINES,S, 104 , 0 , 64.4230769230769 , 18.2692307692308 , 13.4615384615385 , 3.84615384615385 , 0 , 0 , 13.5384615384615 , 4 , 106 , 62.2641509433962 , 24.3584905660377 
02-Oct-2006 15:26,200607,HEATHROW,SUDAN,KHARTOUM,BMED,S, 45 , 0 , 44.4444444444444 , 13.3333333333333 , 11.1111111111111 , 31.1111111111111 , 0 , 0 , 43.2 , 0 , 32 , 46.875 , 28.21875 
02-Oct-2006 15:26,200607,HEATHROW,SUDAN,KHARTOUM,SUDAN AIRWAYS,C, 6 , 0 , 83.3333333333333 , 0 , 16.6666666666667 , 0 , 0 , 0 , 9.66666666666667 , 0 , 0 , 0 , 0 
02-Oct-2006 15:26,200607,HEATHROW,SWEDEN,GOTEBORG,SAS,S, 120 , 0 , 84.1666666666667 , 9.16666666666667 , 3.33333333333333 , 3.33333333333333 , 0 , 0 , 9.78333333333333 , 0 , 116 , 87.0689655172414 , 6.45689655172414 
02-Oct-2006 15:26,200607,HEATHROW,SWEDEN,STOCKHOLM (ARLANDA),BRITISH AIRWAYS PLC,S, 350 , 0 , 61.1428571428571 , 19.4285714285714 , 10.8571428571429 , 8 , 0.571428571428571 , 0 , 19.24 , 0 , 350 , 62.8571428571429 , 18.9514285714286 
02-Oct-2006 15:26,200607,HEATHROW,SWEDEN,STOCKHOLM (ARLANDA),SAS,S, 302 , 0 , 77.8145695364238 , 13.5761589403974 , 5.29801324503311 , 3.3112582781457 , 0 , 0 , 11.3741721854305 , 0 , 290 , 75.1724137931035 , 11.9620689655172 
02-Oct-2006 15:26,200607,HEATHROW,SWITZERLAND,BASLE MULHOUSE,BRITISH AIRWAYS PLC,S, 181 , 0 , 69.6132596685083 , 10.4972375690608 , 12.1546961325967 , 7.18232044198895 , 0 , 0.552486187845304 , 19.1602209944751 , 1 , 184 , 81.5217391304348 , 8.66304347826087 
02-Oct-2006 15:26,200607,HEATHROW,SWITZERLAND,GENEVA,BRITISH AIRWAYS PLC,S, 490 , 0 , 66.1224489795918 , 16.734693877551 , 11.8367346938776 , 4.69387755102041 , 0.612244897959184 , 0 , 17.3632653061225 , 0 , 494 , 78.7449392712551 , 10.8724696356275 
02-Oct-2006 15:26,200607,HEATHROW,SWITZERLAND,ZURICH,AIR CANADA,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Oct-2006 15:26,200607,HEATHROW,SWITZERLAND,ZURICH,BRITISH AIRWAYS PLC,S, 362 , 0 , 69.3370165745856 , 14.3646408839779 , 10.2209944751381 , 5.52486187845304 , 0.552486187845304 , 0 , 16.4171270718232 , 0 , 356 , 74.7191011235955 , 15.1938202247191 
02-Oct-2006 15:26,200607,HEATHROW,SWITZERLAND,ZURICH,SWISS AIRLINES,S, 370 , 0 , 66.4864864864865 , 15.1351351351351 , 12.972972972973 , 5.40540540540541 , 0 , 0 , 16.2675675675676 , 0 , 372 , 69.3548387096774 , 13.008064516129 
02-Oct-2006 15:26,200607,HEATHROW,SYRIA,ALEPPO,BMED,S, 12 , 0 , 50 , 33.3333333333333 , 8.33333333333333 , 8.33333333333333 , 0 , 0 , 19.8333333333333 , 0 , 0 , 0 , 0 
02-Oct-2006 15:26,200607,HEATHROW,SYRIA,DAMASCUS,BMED,S, 31 , 2 , 41.9354838709677 , 6.45161290322581 , 16.1290322580645 , 25.8064516129032 , 6.45161290322581 , 3.2258064516129 , 80.9677419354839 , 0 , 53 , 67.9245283018868 , 15.622641509434 
02-Oct-2006 15:26,200607,HEATHROW,SYRIA,DAMASCUS,MEA,S, 10 , 0 , 30 , 30 , 20 , 20 , 0 , 0 , 29.9 , 0 , 0 , 0 , 0 
02-Oct-2006 15:26,200607,HEATHROW,SYRIA,DAMASCUS,SYRIANAIR,S, 31 , 0 , 29.0322580645161 , 22.5806451612903 , 19.3548387096774 , 29.0322580645161 , 0 , 0 , 46.0322580645161 , 0 , 26 , 26.9230769230769 , 63.2692307692308 
02-Oct-2006 15:26,200607,HEATHROW,TANZANIA,DAR-ES-SALAAM,BRITISH AIRWAYS PLC,S, 27 , 0 , 48.1481481481481 , 14.8148148148148 , 18.5185185185185 , 18.5185185185185 , 0 , 0 , 32.5185185185185 , 0 , 27 , 62.962962962963 , 16.4074074074074 
02-Oct-2006 15:26,200607,HEATHROW,THAILAND,BANGKOK,THAI AIRWAYS INTERNATIONAL,S, 124 , 0 , 72.5806451612903 , 18.5483870967742 , 7.25806451612903 , 1.61290322580645 , 0 , 0 , 11.3387096774194 , 0 , 124 , 71.7741935483871 , 11.0564516129032 
02-Oct-2006 15:26,200607,HEATHROW,TRINIDAD AND TOBAGO,PORT OF SPAIN,BWIA,S, 62 , 0 , 9.67741935483871 , 16.1290322580645 , 8.06451612903226 , 62.9032258064516 , 3.2258064516129 , 0 , 71.8064516129032 , 0 , 62 , 11.2903225806452 , 55.8225806451613 
02-Oct-2006 15:26,200607,HEATHROW,TUNISIA,TUNIS,TUNISAIR,S, 36 , 0 , 30.5555555555556 , 22.2222222222222 , 16.6666666666667 , 30.5555555555556 , 0 , 0 , 39.6111111111111 , 0 , 38 , 31.5789473684211 , 28.6842105263158 
02-Oct-2006 15:26,200607,HEATHROW,TURKEY,ANTALYA,KIBRIS TURKISH AIRLINES - KTHY,S, 8 , 0 , 37.5 , 12.5 , 37.5 , 12.5 , 0 , 0 , 29.375 , 0 , 10 , 40 , 56.1 
02-Oct-2006 15:26,200607,HEATHROW,TURKEY,DALAMAN,BMI BRITISH MIDLAND,C, 10 , 0 , 0 , 20 , 50 , 30 , 0 , 0 , 57.4 , 0 , 10 , 0 , 46.3 
02-Oct-2006 15:26,200607,HEATHROW,TURKEY,ISTANBUL,BRITISH AIRWAYS PLC,S, 186 , 0 , 58.6021505376344 , 19.3548387096774 , 14.5161290322581 , 5.91397849462366 , 0.537634408602151 , 1.0752688172043 , 22.7688172043011 , 0 , 123 , 51.219512195122 , 23.3658536585366 
02-Oct-2006 15:26,200607,HEATHROW,TURKEY,ISTANBUL,THY TURK HAVA YOLLARI TURKISH,S, 186 , 1 , 58.6021505376344 , 17.741935483871 , 20.4301075268817 , 3.2258064516129 , 0 , 0 , 18.3440860215054 , 0 , 186 , 32.7956989247312 , 35.3763440860215 
02-Oct-2006 15:26,200607,HEATHROW,TURKEY,IZMIR (ADNAM MENDERES),KIBRIS TURKISH AIRLINES - KTHY,S, 30 , 0 , 56.6666666666667 , 30 , 13.3333333333333 , 0 , 0 , 0 , 14.1 , 0 , 28 , 35.7142857142857 , 84.2857142857143 
02-Oct-2006 15:26,200607,HEATHROW,TURKMENISTAN,ASHKHABAD,TURKMENISTAN AIRLINES,S, 18 , 0 , 22.2222222222222 , 38.8888888888889 , 22.2222222222222 , 16.6666666666667 , 0 , 0 , 29.1666666666667 , 0 , 18 , 44.4444444444444 , 23.5 
02-Oct-2006 15:26,200607,HEATHROW,TURKS AND CAICOS ISLANDS,PROVIDENCIALES,BRITISH AIRWAYS PLC,S, 9 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 5.33333333333333 , 2 , 9 , 44.4444444444444 , 39.5555555555556 
02-Oct-2006 15:26,200607,HEATHROW,UGANDA,ENTEBBE,BRITISH AIRWAYS PLC,S, 26 , 0 , 53.8461538461538 , 15.3846153846154 , 23.0769230769231 , 7.69230769230769 , 0 , 0 , 24.0769230769231 , 0 , 26 , 84.6153846153846 , 9.80769230769231 
02-Oct-2006 15:26,200607,HEATHROW,UKRAINE,KIEV (BORISPOL),BRITISH AIRWAYS PLC,S, 62 , 0 , 41.9354838709677 , 32.258064516129 , 19.3548387096774 , 6.45161290322581 , 0 , 0 , 22.4032258064516 , 0 , 62 , 43.5483870967742 , 26.7096774193548 
02-Oct-2006 15:26,200607,HEATHROW,UNITED ARAB EMIRATES,ABU DHABI INTERNATIONAL,ETIHAD AIRWAYS,C, 2 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 13 , 0 , 0 , 0 , 0 
02-Oct-2006 15:26,200607,HEATHROW,UNITED ARAB EMIRATES,ABU DHABI INTERNATIONAL,ETIHAD AIRWAYS,S, 97 , 1 , 74.2268041237113 , 17.5257731958763 , 5.15463917525773 , 2.06185567010309 , 1.03092783505155 , 0 , 12.1855670103093 , 1 , 90 , 72.2222222222222 , 12.0111111111111 
02-Oct-2006 15:26,200607,HEATHROW,UNITED ARAB EMIRATES,ABU DHABI INTERNATIONAL,GULF AIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 68 , 82.3529411764706 , 7.27941176470588 
02-Oct-2006 15:26,200607,HEATHROW,UNITED ARAB EMIRATES,AL AIN,ETIHAD AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
02-Oct-2006 15:26,200607,HEATHROW,UNITED ARAB EMIRATES,DUBAI,BRITISH AIRWAYS PLC,S, 124 , 0 , 70.9677419354839 , 16.1290322580645 , 10.4838709677419 , 1.61290322580645 , 0 , 0.806451612903226 , 21.7741935483871 , 0 , 124 , 79.0322580645161 , 13.8064516129032 
02-Oct-2006 15:26,200607,HEATHROW,UNITED ARAB EMIRATES,DUBAI,EMIRATES,S, 310 , 0 , 53.5483870967742 , 24.5161290322581 , 16.4516129032258 , 4.83870967741936 , 0.645161290322581 , 0 , 21.2903225806452 , 0 , 248 , 51.6129032258064 , 18.9153225806452 
02-Oct-2006 15:26,200607,HEATHROW,UNITED ARAB EMIRATES,DUBAI,VIRGIN ATLANTIC AIRWAYS LTD,S, 62 , 0 , 37.0967741935484 , 25.8064516129032 , 20.9677419354839 , 16.1290322580645 , 0 , 0 , 32.241935483871 , 0 , 0 , 0 , 0 
02-Oct-2006 15:26,200607,HEATHROW,UNITED KINGDOM,ABERDEEN,BMI BRITISH MIDLAND,S, 278 , 0 , 71.9424460431655 , 15.1079136690647 , 7.55395683453237 , 5.03597122302158 , 0.359712230215827 , 0 , 15.068345323741 , 0 , 280 , 73.9285714285714 , 12.4142857142857 
02-Oct-2006 15:26,200607,HEATHROW,UNITED KINGDOM,ABERDEEN,BRITISH AIRWAYS PLC,S, 396 , 0 , 59.0909090909091 , 18.4343434343434 , 14.8989898989899 , 7.32323232323232 , 0.252525252525253 , 0 , 20.3282828282828 , 2 , 401 , 65.5860349127182 , 17.7456359102244 
02-Oct-2006 15:26,200607,HEATHROW,UNITED KINGDOM,BELFAST CITY,BMI BRITISH MIDLAND,S, 474 , 0 , 63.2911392405063 , 16.0337552742616 , 15.6118143459916 , 4.64135021097046 , 0.421940928270042 , 0 , 18.0675105485232 , 0 , 475 , 73.4736842105263 , 11.9915789473684 
02-Oct-2006 15:26,200607,HEATHROW,UNITED KINGDOM,DURHAM TEES VALLEY,BMI BRITISH MIDLAND,S, 164 , 0 , 67.6829268292683 , 14.6341463414634 , 10.9756097560976 , 6.70731707317073 , 0 , 0 , 14.9329268292683 , 2 , 166 , 77.710843373494 , 9.75301204819277 
