run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
01-Nov-2006 12:41,200608,GLASGOW,UNITED KINGDOM,MANCHESTER,BA CONNECT LTD,D,S, 154 , 0 , 81.8181818181818 , 8.44155844155844 , 5.19480519480519 , 4.54545454545455 , 0 , 0 , 11.6948051948052 , 0 , 151 , 88.0794701986755 , 8.03973509933775 
01-Nov-2006 12:41,200608,GLASGOW,UNITED KINGDOM,MANCHESTER,BMI REGIONAL,A,S, 91 , 0 , 92.3076923076923 , 1.0989010989011 , 4.3956043956044 , 2.1978021978022 , 0 , 0 , 5.54945054945055 , 0 , 92 , 89.1304347826087 , 4.80434782608696 
01-Nov-2006 12:41,200608,GLASGOW,UNITED KINGDOM,MANCHESTER,BMI REGIONAL,D,S, 91 , 0 , 94.5054945054945 , 2.1978021978022 , 3.2967032967033 , 0 , 0 , 0 , 3.35164835164835 , 0 , 89 , 85.3932584269663 , 5.23595505617978 
01-Nov-2006 12:41,200608,GLASGOW,UNITED KINGDOM,MANCHESTER,FIRST CHOICE AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 11.5 
01-Nov-2006 12:41,200608,GLASGOW,UNITED KINGDOM,MANCHESTER,FUTURA AIRLINES,D,C, 7 , 0 , 28.5714285714286 , 14.2857142857143 , 0 , 28.5714285714286 , 0 , 28.5714285714286 , 153.571428571429 , 0 , 1 , 0 , 20 
01-Nov-2006 12:41,200608,GLASGOW,UNITED KINGDOM,MANCHESTER,MY TRAVEL AIRWAYS UK,D,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 44 , 0 , 0 , 0 , 0 
01-Nov-2006 12:41,200608,GLASGOW,UNITED KINGDOM,MANCHESTER,THOMAS COOK AIRLINES LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
01-Nov-2006 12:41,200608,GLASGOW,UNITED KINGDOM,NORWICH,FLYBE LTD,A,S, 30 , 0 , 80 , 3.33333333333333 , 6.66666666666667 , 10 , 0 , 0 , 14.7666666666667 , 1 , 31 , 29.0322580645161 , 38.8709677419355 
01-Nov-2006 12:41,200608,GLASGOW,UNITED KINGDOM,NORWICH,FLYBE LTD,D,S, 31 , 0 , 87.0967741935484 , 6.45161290322581 , 3.2258064516129 , 3.2258064516129 , 0 , 0 , 7.64516129032258 , 0 , 31 , 51.6129032258064 , 33.7741935483871 
01-Nov-2006 12:41,200608,GLASGOW,UNITED KINGDOM,NOTTINGHAM EAST MIDLANDS INT'L,BMIBABY LTD,A,S, 78 , 0 , 80.7692307692308 , 8.97435897435897 , 3.84615384615385 , 5.12820512820513 , 1.28205128205128 , 0 , 14.1666666666667 , 3 , 79 , 84.8101265822785 , 7.08860759493671 
01-Nov-2006 12:41,200608,GLASGOW,UNITED KINGDOM,NOTTINGHAM EAST MIDLANDS INT'L,BMIBABY LTD,D,S, 78 , 1 , 65.3846153846154 , 19.2307692307692 , 8.97435897435897 , 5.12820512820513 , 1.28205128205128 , 0 , 18.7820512820513 , 3 , 79 , 82.2784810126582 , 8.17721518987342 
01-Nov-2006 12:41,200608,GLASGOW,UNITED KINGDOM,SOUTHAMPTON,BA CONNECT LTD,A,S, 105 , 0 , 64.7619047619048 , 15.2380952380952 , 12.3809523809524 , 6.66666666666667 , 0.952380952380952 , 0 , 19.3619047619048 , 0 , 105 , 71.4285714285714 , 14.8952380952381 
01-Nov-2006 12:41,200608,GLASGOW,UNITED KINGDOM,SOUTHAMPTON,BA CONNECT LTD,D,S, 105 , 0 , 71.4285714285714 , 12.3809523809524 , 9.52380952380952 , 6.66666666666667 , 0 , 0 , 16.2952380952381 , 0 , 104 , 83.6538461538462 , 10.1730769230769 
01-Nov-2006 12:41,200608,GLASGOW,UNITED KINGDOM,SOUTHAMPTON,FLYBE LTD,A,S, 108 , 0 , 78.7037037037037 , 8.33333333333333 , 7.40740740740741 , 3.7037037037037 , 1.85185185185185 , 0 , 14.4074074074074 , 25 , 109 , 76.1467889908257 , 17.4954128440367 
01-Nov-2006 12:41,200608,GLASGOW,UNITED KINGDOM,SOUTHAMPTON,FLYBE LTD,D,S, 108 , 0 , 74.0740740740741 , 12.962962962963 , 8.33333333333333 , 3.7037037037037 , 0.925925925925926 , 0 , 14.2222222222222 , 25 , 110 , 65.4545454545455 , 20.5909090909091 
01-Nov-2006 12:41,200608,GLASGOW,UNITED KINGDOM,STANSTED,AIR BERLIN,A,S, 50 , 0 , 30 , 30 , 28 , 10 , 2 , 0 , 35.56 , 2 , 0 , 0 , 0 
01-Nov-2006 12:41,200608,GLASGOW,UNITED KINGDOM,STANSTED,AIR BERLIN,D,S, 50 , 0 , 28 , 26 , 32 , 14 , 0 , 0 , 35.3 , 2 , 0 , 0 , 0 
01-Nov-2006 12:41,200608,GLASGOW,UNITED KINGDOM,STANSTED,EASYJET AIRLINE COMPANY LTD,A,S, 117 , 0 , 57.2649572649573 , 21.3675213675214 , 12.8205128205128 , 8.54700854700855 , 0 , 0 , 21.008547008547 , 12 , 142 , 88.0281690140845 , 10.2183098591549 
01-Nov-2006 12:41,200608,GLASGOW,UNITED KINGDOM,STANSTED,EASYJET AIRLINE COMPANY LTD,D,S, 117 , 0 , 59.8290598290598 , 23.9316239316239 , 7.69230769230769 , 8.54700854700855 , 0 , 0 , 19.0598290598291 , 12 , 141 , 88.6524822695036 , 8.11347517730496 
01-Nov-2006 12:41,200608,GLASGOW,UNITED KINGDOM,STANSTED,FLYGLOBESPAN,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 54 , 92.5925925925926 , 4.57407407407407 
01-Nov-2006 12:41,200608,GLASGOW,UNITED KINGDOM,STANSTED,FLYGLOBESPAN,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 54 , 79.6296296296296 , 7.75925925925926 
01-Nov-2006 12:41,200608,GLASGOW,UNITED KINGDOM,STANSTED,ZOOM AIRLINES,A,S, 0 , 3 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
01-Nov-2006 12:41,200608,GLASGOW,UNITED KINGDOM,STANSTED,ZOOM AIRLINES,D,S, 0 , 4 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
01-Nov-2006 12:41,200608,GLASGOW,UNITED KINGDOM,STORNOWAY,LOGANAIR,A,S, 107 , 0 , 77.5700934579439 , 14.018691588785 , 4.67289719626168 , 2.80373831775701 , 0.934579439252336 , 0 , 12.196261682243 , 0 , 108 , 79.6296296296296 , 8.77777777777778 
01-Nov-2006 12:41,200608,GLASGOW,UNITED KINGDOM,STORNOWAY,LOGANAIR,D,S, 108 , 0 , 68.5185185185185 , 17.5925925925926 , 9.25925925925926 , 3.7037037037037 , 0.925925925925926 , 0 , 17.7314814814815 , 0 , 108 , 55.5555555555556 , 17.9814814814815 
01-Nov-2006 12:41,200608,GLASGOW,UNITED KINGDOM,SUMBURGH,LOGANAIR,A,S, 31 , 0 , 70.9677419354839 , 12.9032258064516 , 16.1290322580645 , 0 , 0 , 0 , 11.8387096774194 , 0 , 58 , 91.3793103448276 , 3.63793103448276 
01-Nov-2006 12:41,200608,GLASGOW,UNITED KINGDOM,SUMBURGH,LOGANAIR,D,S, 31 , 0 , 48.3870967741935 , 32.258064516129 , 19.3548387096774 , 0 , 0 , 0 , 18.1612903225806 , 0 , 58 , 82.7586206896552 , 9.53448275862069 
01-Nov-2006 12:41,200608,GLASGOW,UNITED KINGDOM,TIREE,LOGANAIR,A,S, 26 , 0 , 84.6153846153846 , 3.84615384615385 , 3.84615384615385 , 7.69230769230769 , 0 , 0 , 14.7692307692308 , 0 , 26 , 50 , 46.4615384615385 
01-Nov-2006 12:41,200608,GLASGOW,UNITED KINGDOM,TIREE,LOGANAIR,D,S, 26 , 0 , 76.9230769230769 , 7.69230769230769 , 7.69230769230769 , 7.69230769230769 , 0 , 0 , 14.9615384615385 , 0 , 26 , 38.4615384615385 , 45.4615384615385 
01-Nov-2006 12:41,200608,GLASGOW,USA,BANGOR,FIRST CHOICE AIRWAYS LTD,D,C, 1 , 0 , 0 , 0 , 0 , 0 , 100 , 0 , 197 , 0 , 0 , 0 , 0 
01-Nov-2006 12:41,200608,GLASGOW,USA,CHICAGO (O'HARE),AMERICAN AIRLINES,A,S, 30 , 0 , 66.6666666666667 , 10 , 20 , 3.33333333333333 , 0 , 0 , 16.2666666666667 , 1 , 31 , 90.3225806451613 , 10.0322580645161 
01-Nov-2006 12:41,200608,GLASGOW,USA,CHICAGO (O'HARE),AMERICAN AIRLINES,D,S, 30 , 0 , 60 , 0 , 20 , 10 , 6.66666666666667 , 3.33333333333333 , 51.2 , 1 , 31 , 93.5483870967742 , 9.45161290322581 
01-Nov-2006 12:41,200608,GLASGOW,USA,NEW YORK (NEWARK),CONTINENTAL AIRLINES,A,S, 44 , 0 , 45.4545454545455 , 9.09090909090909 , 25 , 18.1818181818182 , 2.27272727272727 , 0 , 37.3636363636364 , 0 , 48 , 75 , 9.14583333333333 
01-Nov-2006 12:41,200608,GLASGOW,USA,NEW YORK (NEWARK),CONTINENTAL AIRLINES,D,S, 44 , 0 , 38.6363636363636 , 20.4545454545455 , 15.9090909090909 , 25 , 0 , 0 , 38.5 , 0 , 48 , 83.3333333333333 , 7.9375 
01-Nov-2006 12:41,200608,GLASGOW,USA,PHILADELPHIA INTERNATIONAL,US AIRWAYS,A,S, 30 , 0 , 73.3333333333333 , 13.3333333333333 , 3.33333333333333 , 10 , 0 , 0 , 13.8666666666667 , 0 , 31 , 80.6451612903226 , 13.6451612903226 
01-Nov-2006 12:41,200608,GLASGOW,USA,PHILADELPHIA INTERNATIONAL,US AIRWAYS,D,S, 30 , 0 , 56.6666666666667 , 16.6666666666667 , 13.3333333333333 , 13.3333333333333 , 0 , 0 , 28.5666666666667 , 0 , 31 , 93.5483870967742 , 8.61290322580645 
01-Nov-2006 12:41,200608,GLASGOW,USA,SANFORD,AIR ATLANTA EUROPE LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 255 
01-Nov-2006 12:41,200608,GLASGOW,USA,SANFORD,AIR ATLANTA EUROPE LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 69 
01-Nov-2006 12:41,200608,GLASGOW,USA,SANFORD,EXCEL AIRWAYS LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 0 , 0 , 0 
01-Nov-2006 12:41,200608,GLASGOW,USA,SANFORD,EXCEL AIRWAYS LTD,D,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 115 , 0 , 0 , 0 , 0 
01-Nov-2006 12:41,200608,GLASGOW,USA,SANFORD,FIRST CHOICE AIRWAYS LTD,A,C, 4 , 0 , 25 , 0 , 0 , 50 , 25 , 0 , 102.25 , 0 , 4 , 75 , 9.75 
01-Nov-2006 12:41,200608,GLASGOW,USA,SANFORD,FIRST CHOICE AIRWAYS LTD,D,C, 4 , 0 , 0 , 25 , 0 , 50 , 25 , 0 , 115 , 0 , 4 , 25 , 22.25 
01-Nov-2006 12:41,200608,GLASGOW,USA,SANFORD,FLYGLOBESPAN,A,S, 31 , 0 , 74.1935483870968 , 12.9032258064516 , 3.2258064516129 , 6.45161290322581 , 3.2258064516129 , 0 , 20.2258064516129 , 0 , 0 , 0 , 0 
01-Nov-2006 12:41,200608,GLASGOW,USA,SANFORD,FLYGLOBESPAN,D,S, 31 , 0 , 32.258064516129 , 41.9354838709677 , 9.67741935483871 , 12.9032258064516 , 3.2258064516129 , 0 , 44.1612903225806 , 0 , 0 , 0 , 0 
01-Nov-2006 12:41,200608,GLASGOW,USA,SANFORD,MONARCH AIRLINES,A,C, 4 , 0 , 50 , 0 , 0 , 25 , 0 , 25 , 128.75 , 0 , 4 , 50 , 35.75 
01-Nov-2006 12:41,200608,GLASGOW,USA,SANFORD,MONARCH AIRLINES,D,C, 4 , 0 , 0 , 25 , 25 , 25 , 0 , 25 , 158.5 , 0 , 4 , 25 , 31.5 
01-Nov-2006 12:41,200608,GLASGOW,USA,SANFORD,MY TRAVEL AIRWAYS UK,A,C, 9 , 1 , 77.7777777777778 , 0 , 0 , 0 , 11.1111111111111 , 11.1111111111111 , 69.4444444444444 , 0 , 8 , 75 , 5.375 
01-Nov-2006 12:41,200608,GLASGOW,USA,SANFORD,MY TRAVEL AIRWAYS UK,D,C, 9 , 0 , 33.3333333333333 , 22.2222222222222 , 22.2222222222222 , 0 , 0 , 22.2222222222222 , 241 , 0 , 8 , 87.5 , 7.25 
01-Nov-2006 12:41,200608,HEATHROW,ALGERIA,ALGIERS,AIR ALGERIE,A,S, 20 , 0 , 20 , 20 , 20 , 35 , 5 , 0 , 53.85 , 1 , 22 , 36.3636363636364 , 36.5 
01-Nov-2006 12:41,200608,HEATHROW,ALGERIA,ALGIERS,AIR ALGERIE,D,S, 20 , 0 , 20 , 15 , 25 , 40 , 0 , 0 , 51.25 , 1 , 22 , 40.9090909090909 , 21.2272727272727 
01-Nov-2006 12:41,200608,HEATHROW,ANGOLA,LUANDA,BRITISH AIRWAYS PLC,A,S, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 10.75 , 0 , 3 , 66.6666666666667 , 11 
01-Nov-2006 12:41,200608,HEATHROW,ANGOLA,LUANDA,BRITISH AIRWAYS PLC,D,S, 4 , 0 , 0 , 0 , 75 , 25 , 0 , 0 , 45.5 , 0 , 3 , 66.6666666666667 , 16 
01-Nov-2006 12:41,200608,HEATHROW,ARGENTINA,BUENOS AIRES,BRITISH AIRWAYS PLC,A,S, 17 , 0 , 76.4705882352941 , 5.88235294117647 , 11.7647058823529 , 0 , 0 , 5.88235294117647 , 57.4117647058824 , 0 , 16 , 62.5 , 15.9375 
01-Nov-2006 12:41,200608,HEATHROW,ARGENTINA,BUENOS AIRES,BRITISH AIRWAYS PLC,D,S, 17 , 0 , 41.1764705882353 , 23.5294117647059 , 17.6470588235294 , 17.6470588235294 , 0 , 0 , 31.7647058823529 , 1 , 17 , 52.9411764705882 , 25.8235294117647 
01-Nov-2006 12:41,200608,HEATHROW,AUSTRALIA,MELBOURNE,BRITISH AIRWAYS PLC,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 29 , 68.9655172413793 , 13.6206896551724 
01-Nov-2006 12:41,200608,HEATHROW,AUSTRALIA,MELBOURNE,BRITISH AIRWAYS PLC,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 30 , 46.6666666666667 , 19.2333333333333 
01-Nov-2006 12:41,200608,HEATHROW,AUSTRALIA,MELBOURNE,QANTAS,A,S, 62 , 0 , 59.6774193548387 , 20.9677419354839 , 3.2258064516129 , 4.83870967741935 , 8.06451612903226 , 3.2258064516129 , 55.8225806451613 , 1 , 29 , 96.551724137931 , 8.62068965517241 
01-Nov-2006 12:41,200608,HEATHROW,AUSTRALIA,MELBOURNE,QANTAS,D,S, 62 , 0 , 37.0967741935484 , 25.8064516129032 , 24.1935483870968 , 8.06451612903226 , 4.83870967741935 , 0 , 41.3064516129032 , 0 , 29 , 27.5862068965517 , 28.9655172413793 
01-Nov-2006 12:41,200608,HEATHROW,AUSTRALIA,PERTH (AUSTRALIA),QANTAS,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 13 , 92.3076923076923 , 1.69230769230769 
01-Nov-2006 12:41,200608,HEATHROW,AUSTRALIA,PERTH (AUSTRALIA),QANTAS,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 13 , 38.4615384615385 , 27.1538461538462 
01-Nov-2006 12:41,200608,HEATHROW,AUSTRALIA,SYDNEY,BRITISH AIRWAYS PLC,A,S, 62 , 0 , 74.1935483870968 , 17.741935483871 , 4.83870967741935 , 0 , 3.2258064516129 , 0 , 14.5161290322581 , 0 , 58 , 81.0344827586207 , 9.37931034482759 
01-Nov-2006 12:41,200608,HEATHROW,AUSTRALIA,SYDNEY,BRITISH AIRWAYS PLC,D,S, 62 , 0 , 41.9354838709677 , 19.3548387096774 , 22.5806451612903 , 16.1290322580645 , 0 , 0 , 29.9838709677419 , 0 , 60 , 51.6666666666667 , 25.2166666666667 
01-Nov-2006 12:41,200608,HEATHROW,AUSTRALIA,SYDNEY,QANTAS,A,S, 62 , 0 , 72.5806451612903 , 4.83870967741935 , 8.06451612903226 , 9.67741935483871 , 4.83870967741935 , 0 , 26.8870967741935 , 0 , 73 , 84.9315068493151 , 19.8767123287671 
01-Nov-2006 12:41,200608,HEATHROW,AUSTRALIA,SYDNEY,QANTAS,D,S, 62 , 0 , 27.4193548387097 , 32.258064516129 , 25.8064516129032 , 9.67741935483871 , 1.61290322580645 , 3.2258064516129 , 52.5322580645161 , 0 , 73 , 35.6164383561644 , 37.6849315068493 
01-Nov-2006 12:41,200608,HEATHROW,AUSTRALIA,SYDNEY,VIRGIN ATLANTIC AIRWAYS LTD,A,S, 31 , 0 , 83.8709677419355 , 6.45161290322581 , 0 , 6.45161290322581 , 0 , 3.2258064516129 , 42.6129032258064 , 0 , 31 , 54.8387096774194 , 30.3548387096774 
01-Nov-2006 12:41,200608,HEATHROW,AUSTRALIA,SYDNEY,VIRGIN ATLANTIC AIRWAYS LTD,D,S, 31 , 0 , 48.3870967741935 , 22.5806451612903 , 6.45161290322581 , 19.3548387096774 , 3.2258064516129 , 0 , 36 , 0 , 30 , 50 , 59.9666666666667 
01-Nov-2006 12:41,200608,HEATHROW,AUSTRIA,VIENNA,AUSTRIAN AIRLINES,A,S, 145 , 0 , 88.2758620689655 , 7.58620689655172 , 4.13793103448276 , 0 , 0 , 0 , 5.89655172413793 , 2 , 151 , 74.8344370860927 , 11.6754966887417 
01-Nov-2006 12:41,200608,HEATHROW,AUSTRIA,VIENNA,AUSTRIAN AIRLINES,D,S, 145 , 0 , 57.9310344827586 , 25.5172413793103 , 11.7241379310345 , 4.82758620689655 , 0 , 0 , 18.9103448275862 , 1 , 151 , 56.2913907284768 , 17.1986754966887 
01-Nov-2006 12:41,200608,HEATHROW,AUSTRIA,VIENNA,BRITISH AIRWAYS PLC,A,S, 109 , 1 , 80.7339449541284 , 8.25688073394496 , 6.42201834862385 , 4.58715596330275 , 0 , 0 , 9.81651376146789 , 0 , 118 , 84.7457627118644 , 10.2542372881356 
01-Nov-2006 12:41,200608,HEATHROW,AUSTRIA,VIENNA,BRITISH AIRWAYS PLC,D,S, 110 , 0 , 56.3636363636364 , 15.4545454545455 , 16.3636363636364 , 11.8181818181818 , 0 , 0 , 22.9090909090909 , 0 , 118 , 70.3389830508475 , 18.4576271186441 
01-Nov-2006 12:41,200608,HEATHROW,AZERBAIJAN,BAKU ( HEYDER ALIYEV INT'L ),BMED,A,S, 31 , 0 , 96.7741935483871 , 3.2258064516129 , 0 , 0 , 0 , 0 , 1.41935483870968 , 0 , 29 , 96.551724137931 , 1.6551724137931 
01-Nov-2006 12:41,200608,HEATHROW,AZERBAIJAN,BAKU ( HEYDER ALIYEV INT'L ),BMED,D,S, 31 , 0 , 48.3870967741935 , 19.3548387096774 , 19.3548387096774 , 12.9032258064516 , 0 , 0 , 28.6774193548387 , 0 , 30 , 50 , 30.3666666666667 
01-Nov-2006 12:41,200608,HEATHROW,BAHRAIN,BAHRAIN,GULF AIR,A,S, 62 , 0 , 37.0967741935484 , 17.741935483871 , 16.1290322580645 , 27.4193548387097 , 1.61290322580645 , 0 , 43.3387096774194 , 0 , 57 , 56.140350877193 , 18.9122807017544 
01-Nov-2006 12:41,200608,HEATHROW,BAHRAIN,BAHRAIN,GULF AIR,D,S, 62 , 0 , 43.5483870967742 , 27.4193548387097 , 17.741935483871 , 11.2903225806452 , 0 , 0 , 24.7258064516129 , 2 , 57 , 52.6315789473684 , 22.5614035087719 
01-Nov-2006 12:41,200608,HEATHROW,BANGLADESH,DACCA,BIMAN BANGLADESH AIRLINES,A,S, 22 , 0 , 50 , 4.54545454545455 , 4.54545454545455 , 22.7272727272727 , 9.09090909090909 , 9.09090909090909 , 92.1363636363636 , 0 , 27 , 55.5555555555556 , 42.3333333333333 
01-Nov-2006 12:41,200608,HEATHROW,BANGLADESH,DACCA,BIMAN BANGLADESH AIRLINES,D,S, 22 , 0 , 9.09090909090909 , 9.09090909090909 , 40.9090909090909 , 36.3636363636364 , 4.54545454545455 , 0 , 71 , 0 , 26 , 26.9230769230769 , 38.1153846153846 
01-Nov-2006 12:41,200608,HEATHROW,BANGLADESH,DACCA,BRITISH AIRWAYS PLC,A,S, 13 , 0 , 84.6153846153846 , 0 , 15.3846153846154 , 0 , 0 , 0 , 7 , 0 , 12 , 75 , 17.6666666666667 
01-Nov-2006 12:41,200608,HEATHROW,BANGLADESH,DACCA,BRITISH AIRWAYS PLC,D,S, 13 , 0 , 15.3846153846154 , 23.0769230769231 , 30.7692307692308 , 30.7692307692308 , 0 , 0 , 43.9230769230769 , 0 , 12 , 41.6666666666667 , 35.0833333333333 
01-Nov-2006 12:41,200608,HEATHROW,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,A,S, 154 , 0 , 68.8311688311688 , 12.3376623376623 , 10.3896103896104 , 7.79220779220779 , 0 , 0.649350649350649 , 20.3766233766234 , 1 , 162 , 88.8888888888889 , 5.87037037037037 
01-Nov-2006 12:41,200608,HEATHROW,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,D,S, 153 , 0 , 56.8627450980392 , 19.6078431372549 , 10.4575163398693 , 13.0718954248366 , 0 , 0 , 22.5751633986928 , 3 , 162 , 86.4197530864197 , 5.88271604938272 
01-Nov-2006 12:41,200608,HEATHROW,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,A,S, 200 , 1 , 71 , 9.5 , 10 , 9.5 , 0 , 0 , 15.42 , 1 , 218 , 79.8165137614679 , 10.894495412844 
01-Nov-2006 12:41,200608,HEATHROW,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,D,S, 202 , 0 , 43.0693069306931 , 29.2079207920792 , 15.3465346534653 , 12.3762376237624 , 0 , 0 , 25.6534653465347 , 0 , 218 , 64.6788990825688 , 16.2110091743119 
01-Nov-2006 12:41,200608,HEATHROW,BELGIUM,BRUSSELS,SN BRUSSELS AIRLINES,A,S, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 4 , 75 , 9 
01-Nov-2006 12:41,200608,HEATHROW,BELGIUM,BRUSSELS,SN BRUSSELS AIRLINES,D,S, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 10 , 0 , 4 , 100 , 4.5 
01-Nov-2006 12:41,200608,HEATHROW,BRAZIL,RIO DE JANEIRO (GALEAO),BRITISH AIRWAYS PLC,A,S, 14 , 0 , 78.5714285714286 , 14.2857142857143 , 7.14285714285714 , 0 , 0 , 0 , 7.35714285714286 , 0 , 13 , 84.6153846153846 , 6.92307692307692 
01-Nov-2006 12:41,200608,HEATHROW,BRAZIL,RIO DE JANEIRO (GALEAO),BRITISH AIRWAYS PLC,D,S, 13 , 1 , 46.1538461538462 , 0 , 30.7692307692308 , 23.0769230769231 , 0 , 0 , 32.1538461538462 , 0 , 13 , 46.1538461538462 , 22.6923076923077 
01-Nov-2006 12:41,200608,HEATHROW,BRAZIL,SAO PAULO (GUARULHOS),VARIG,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 31 , 32.258064516129 , 56.9032258064516 
01-Nov-2006 12:41,200608,HEATHROW,BRAZIL,SAO PAULO (GUARULHOS),VARIG,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 31 , 29.0322580645161 , 32.1935483870968 
01-Nov-2006 12:41,200608,HEATHROW,BRUNEI,BANDAR SERI BEGAWAN,ROYAL BRUNEI AIRLINES,A,S, 31 , 0 , 54.8387096774194 , 19.3548387096774 , 9.67741935483871 , 16.1290322580645 , 0 , 0 , 33.3870967741936 , 0 , 31 , 70.9677419354839 , 18.0645161290323 
01-Nov-2006 12:41,200608,HEATHROW,BRUNEI,BANDAR SERI BEGAWAN,ROYAL BRUNEI AIRLINES,D,S, 31 , 0 , 38.7096774193548 , 29.0322580645161 , 12.9032258064516 , 19.3548387096774 , 0 , 0 , 33.9354838709677 , 0 , 31 , 45.1612903225806 , 21.9032258064516 
01-Nov-2006 12:41,200608,HEATHROW,BULGARIA,SOFIA,BRITISH AIRWAYS PLC,A,S, 29 , 0 , 65.5172413793103 , 31.0344827586207 , 3.44827586206897 , 0 , 0 , 0 , 10.3103448275862 , 0 , 30 , 26.6666666666667 , 37.1666666666667 
01-Nov-2006 12:41,200608,HEATHROW,BULGARIA,SOFIA,BRITISH AIRWAYS PLC,D,S, 29 , 0 , 82.7586206896552 , 0 , 17.2413793103448 , 0 , 0 , 0 , 10.9310344827586 , 0 , 30 , 63.3333333333333 , 19.5 
01-Nov-2006 12:41,200608,HEATHROW,BULGARIA,SOFIA,HEMUS AIR,A,S, 25 , 0 , 68 , 12 , 12 , 8 , 0 , 0 , 18.76 , 0 , 0 , 0 , 0 
01-Nov-2006 12:41,200608,HEATHROW,BULGARIA,SOFIA,HEMUS AIR,D,S, 25 , 0 , 60 , 20 , 16 , 4 , 0 , 0 , 18 , 0 , 0 , 0 , 0 
01-Nov-2006 12:41,200608,HEATHROW,CANADA,CALGARY,AIR CANADA,A,S, 61 , 0 , 80.327868852459 , 8.19672131147541 , 6.55737704918033 , 4.91803278688525 , 0 , 0 , 10.327868852459 , 1 , 62 , 91.9354838709677 , 3.03225806451613 
01-Nov-2006 12:41,200608,HEATHROW,CANADA,CALGARY,AIR CANADA,D,S, 61 , 0 , 32.7868852459016 , 24.5901639344262 , 27.8688524590164 , 14.7540983606557 , 0 , 0 , 34.1967213114754 , 1 , 62 , 45.1612903225806 , 25.3225806451613 
01-Nov-2006 12:41,200608,HEATHROW,CANADA,HALIFAX INT,AIR CANADA,A,S, 31 , 0 , 64.5161290322581 , 9.67741935483871 , 6.45161290322581 , 16.1290322580645 , 3.2258064516129 , 0 , 34.0322580645161 , 0 , 31 , 93.5483870967742 , 2.96774193548387 
01-Nov-2006 12:41,200608,HEATHROW,CANADA,HALIFAX INT,AIR CANADA,D,S, 31 , 0 , 54.8387096774194 , 19.3548387096774 , 16.1290322580645 , 9.67741935483871 , 0 , 0 , 23.3225806451613 , 0 , 31 , 67.741935483871 , 17.1612903225806 
01-Nov-2006 12:41,200608,HEATHROW,CANADA,MONTREAL (DORVAL),AIR CANADA,A,S, 62 , 0 , 88.7096774193548 , 4.83870967741935 , 1.61290322580645 , 4.83870967741935 , 0 , 0 , 6.25806451612903 , 0 , 62 , 91.9354838709677 , 4.82258064516129 
01-Nov-2006 12:41,200608,HEATHROW,CANADA,MONTREAL (DORVAL),AIR CANADA,D,S, 62 , 0 , 54.8387096774194 , 16.1290322580645 , 19.3548387096774 , 9.67741935483871 , 0 , 0 , 26.2096774193548 , 0 , 62 , 66.1290322580645 , 17.6935483870968 
