run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
05-Sep-2006 09:44,200606,GLASGOW,CYPRUS,PAPHOS,EUROCYPRIA AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 , 0 
05-Sep-2006 09:44,200606,GLASGOW,CYPRUS,PAPHOS,EUROCYPRIA AIRLINES LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 , 8.125 
05-Sep-2006 09:44,200606,GLASGOW,CYPRUS,PAPHOS,FIRST CHOICE AIRWAYS LTD,A,S, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 5 , 40 , 18.6 
05-Sep-2006 09:44,200606,GLASGOW,CYPRUS,PAPHOS,FIRST CHOICE AIRWAYS LTD,D,S, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 15.5 , 0 , 5 , 60 , 12.8 
05-Sep-2006 09:44,200606,GLASGOW,CYPRUS,PAPHOS,FLYGLOBESPAN,A,S, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 8.375 , 2 , 9 , 55.5555555555556 , 21.1111111111111 
05-Sep-2006 09:44,200606,GLASGOW,CYPRUS,PAPHOS,FLYGLOBESPAN,D,S, 9 , 0 , 33.3333333333333 , 22.2222222222222 , 33.3333333333333 , 11.1111111111111 , 0 , 0 , 30.7777777777778 , 0 , 8 , 25 , 39.75 
05-Sep-2006 09:44,200606,GLASGOW,CYPRUS,PAPHOS,MONARCH AIRLINES,A,C, 4 , 1 , 75 , 0 , 0 , 25 , 0 , 0 , 33 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,GLASGOW,CYPRUS,PAPHOS,MONARCH AIRLINES,D,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 31.5 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,GLASGOW,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,GLASGOW,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 7.25 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,GLASGOW,CYPRUS,PAPHOS,THOMSONFLY LTD,A,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 26 , 0 , 5 , 60 , 20.8 
05-Sep-2006 09:44,200606,GLASGOW,CYPRUS,PAPHOS,THOMSONFLY LTD,D,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 13 , 0 , 5 , 80 , 7 
05-Sep-2006 09:44,200606,GLASGOW,CZECH REPUBLIC,PRAGUE,CSA,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 41 , 92.6829268292683 , 4.53658536585366 
05-Sep-2006 09:44,200606,GLASGOW,CZECH REPUBLIC,PRAGUE,CSA,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 40 , 62.5 , 13.55 
05-Sep-2006 09:44,200606,GLASGOW,CZECH REPUBLIC,PRAGUE,FLYGLOBESPAN,A,S, 18 , 0 , 77.7777777777778 , 11.1111111111111 , 5.55555555555556 , 0 , 5.55555555555556 , 0 , 21.7777777777778 , 0 , 30 , 93.3333333333333 , 6.63333333333333 
05-Sep-2006 09:44,200606,GLASGOW,CZECH REPUBLIC,PRAGUE,FLYGLOBESPAN,D,S, 18 , 0 , 77.7777777777778 , 16.6666666666667 , 5.55555555555556 , 0 , 0 , 0 , 9.27777777777778 , 0 , 30 , 86.6666666666667 , 9.56666666666667 
05-Sep-2006 09:44,200606,GLASGOW,DENMARK,COPENHAGEN,BMI REGIONAL,A,S, 29 , 0 , 96.551724137931 , 3.44827586206897 , 0 , 0 , 0 , 0 , 2.24137931034483 , 0 , 30 , 100 , 2.33333333333333 
05-Sep-2006 09:44,200606,GLASGOW,DENMARK,COPENHAGEN,BMI REGIONAL,D,S, 29 , 0 , 89.6551724137931 , 6.89655172413793 , 3.44827586206897 , 0 , 0 , 0 , 5.51724137931035 , 0 , 30 , 93.3333333333333 , 5.3 
05-Sep-2006 09:44,200606,GLASGOW,DOMINICAN REPUBLIC,PUERTO PLATA,FIRST CHOICE AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 9 
05-Sep-2006 09:44,200606,GLASGOW,DOMINICAN REPUBLIC,PUERTO PLATA,FIRST CHOICE AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 28.5 
05-Sep-2006 09:44,200606,GLASGOW,DOMINICAN REPUBLIC,PUERTO PLATA,MY TRAVEL AIRWAYS UK,A,C, 5 , 0 , 60 , 20 , 0 , 20 , 0 , 0 , 22 , 0 , 5 , 40 , 38.6 
05-Sep-2006 09:44,200606,GLASGOW,DOMINICAN REPUBLIC,PUERTO PLATA,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 75 , 0 , 0 , 0 , 25 , 0 , 56.75 , 0 , 5 , 40 , 55.8 
05-Sep-2006 09:44,200606,GLASGOW,DOMINICAN REPUBLIC,PUERTO PLATA,THOMAS COOK AIRLINES LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 16 
05-Sep-2006 09:44,200606,GLASGOW,DOMINICAN REPUBLIC,PUERTO PLATA,THOMSONFLY LTD,D,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 51 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,GLASGOW,EGYPT,HURGHADA,FLYGLOBESPAN,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 24.25 
05-Sep-2006 09:44,200606,GLASGOW,EGYPT,HURGHADA,FLYGLOBESPAN,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 17.5 
05-Sep-2006 09:44,200606,GLASGOW,EGYPT,HURGHADA,MY TRAVEL AIRWAYS UK,A,C, 5 , 0 , 40 , 0 , 60 , 0 , 0 , 0 , 28.2 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,GLASGOW,EGYPT,HURGHADA,MY TRAVEL AIRWAYS UK,D,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 12.4 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,GLASGOW,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMAS COOK AIRLINES LTD,A,C, 5 , 0 , 60 , 0 , 40 , 0 , 0 , 0 , 19.4 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,GLASGOW,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMAS COOK AIRLINES LTD,D,C, 5 , 0 , 40 , 40 , 20 , 0 , 0 , 0 , 22.4 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,GLASGOW,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSONFLY LTD,A,C, 5 , 0 , 40 , 20 , 40 , 0 , 0 , 0 , 23.6 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,GLASGOW,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSONFLY LTD,D,C, 5 , 0 , 60 , 40 , 0 , 0 , 0 , 0 , 12.4 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,GLASGOW,FRANCE,NICE,FLYGLOBESPAN,A,S, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 10 , 0 , 8 , 87.5 , 4.75 
05-Sep-2006 09:44,200606,GLASGOW,FRANCE,NICE,FLYGLOBESPAN,D,S, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 8 , 100 , 1.5 
05-Sep-2006 09:44,200606,GLASGOW,FRANCE,PARIS (CHARLES DE GAULLE),BA CONNECT LTD,A,S, 22 , 0 , 77.2727272727273 , 18.1818181818182 , 4.54545454545455 , 0 , 0 , 0 , 8.40909090909091 , 0 , 26 , 76.9230769230769 , 8.38461538461539 
05-Sep-2006 09:44,200606,GLASGOW,FRANCE,PARIS (CHARLES DE GAULLE),BA CONNECT LTD,D,S, 20 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 5 , 0 , 24 , 58.3333333333333 , 12.75 
05-Sep-2006 09:44,200606,GLASGOW,FRANCE,PARIS (CHARLES DE GAULLE),GREECE AIRWAYS,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 , 19 
05-Sep-2006 09:44,200606,GLASGOW,FRANCE,PARIS (CHARLES DE GAULLE),GREECE AIRWAYS,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 31.125 
05-Sep-2006 09:44,200606,GLASGOW,GERMANY,BERLIN (SCHONEFELD),EASYJET AIRLINE COMPANY LTD,A,S, 28 , 0 , 53.5714285714286 , 25 , 7.14285714285714 , 14.2857142857143 , 0 , 0 , 26.3571428571429 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,GLASGOW,GERMANY,BERLIN (SCHONEFELD),EASYJET AIRLINE COMPANY LTD,D,S, 27 , 0 , 48.1481481481481 , 33.3333333333333 , 7.40740740740741 , 11.1111111111111 , 0 , 0 , 23.1481481481481 , 1 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,GLASGOW,GERMANY,COLOGNE (BONN),BMI REGIONAL,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,GLASGOW,GERMANY,COLOGNE (BONN),EUROWINGS LUFTVERKEHRS,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 28 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,GLASGOW,GERMANY,FRANKFURT MAIN,BA CONNECT LTD,A,S, 47 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.23404255319149 , 0 , 25 , 84 , 12.96 
05-Sep-2006 09:44,200606,GLASGOW,GERMANY,FRANKFURT MAIN,BA CONNECT LTD,D,S, 20 , 0 , 95 , 5 , 0 , 0 , 0 , 0 , 5.9 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,GLASGOW,GERMANY,MUNICH,BA CONNECT LTD,A,S, 26 , 0 , 84.6153846153846 , 7.69230769230769 , 0 , 7.69230769230769 , 0 , 0 , 10.9615384615385 , 0 , 25 , 92 , 5 
05-Sep-2006 09:44,200606,GLASGOW,GERMANY,MUNICH,BA CONNECT LTD,D,S, 20 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 7.25 , 0 , 20 , 75 , 8.5 
05-Sep-2006 09:44,200606,GLASGOW,GREECE,ATHENS,FLYGLOBESPAN,A,S, 4 , 0 , 25 , 50 , 0 , 25 , 0 , 0 , 31.25 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,GLASGOW,GREECE,ATHENS,FLYGLOBESPAN,D,S, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 16.5 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,GLASGOW,GREECE,ATHENS,GREECE AIRWAYS,A,S, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 8.66666666666667 , 6 , 8 , 50 , 29 
05-Sep-2006 09:44,200606,GLASGOW,GREECE,ATHENS,GREECE AIRWAYS,D,S, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 15.5 , 0 , 8 , 37.5 , 42 
05-Sep-2006 09:44,200606,GLASGOW,GREECE,CORFU,EXCEL AIRWAYS LTD,A,C, 8 , 0 , 62.5 , 25 , 0 , 12.5 , 0 , 0 , 16 , 0 , 8 , 75 , 12.25 
05-Sep-2006 09:44,200606,GLASGOW,GREECE,CORFU,EXCEL AIRWAYS LTD,D,C, 8 , 0 , 62.5 , 12.5 , 0 , 25 , 0 , 0 , 23.125 , 0 , 8 , 50 , 17.625 
05-Sep-2006 09:44,200606,GLASGOW,GREECE,CORFU,FIRST CHOICE AIRWAYS LTD,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 5 , 0 , 4 , 100 , 5.75 
05-Sep-2006 09:44,200606,GLASGOW,GREECE,CORFU,FIRST CHOICE AIRWAYS LTD,D,C, 5 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 9.2 , 0 , 4 , 100 , 7.75 
05-Sep-2006 09:44,200606,GLASGOW,GREECE,CORFU,THOMAS COOK AIRLINES LTD,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.25 , 0 , 7 , 85.7142857142857 , 4.28571428571429 
05-Sep-2006 09:44,200606,GLASGOW,GREECE,CORFU,THOMAS COOK AIRLINES LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.25 , 0 , 8 , 75 , 9.125 
05-Sep-2006 09:44,200606,GLASGOW,GREECE,CORFU,THOMSONFLY LTD,A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 0 
05-Sep-2006 09:44,200606,GLASGOW,GREECE,CORFU,THOMSONFLY LTD,D,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 5.8 , 0 , 4 , 100 , 0.25 
05-Sep-2006 09:44,200606,GLASGOW,GREECE,HERAKLION,EUROCYPRIA AIRLINES LTD,A,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.333333333333333 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,GLASGOW,GREECE,HERAKLION,EUROCYPRIA AIRLINES LTD,D,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.66666666666667 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,GLASGOW,GREECE,HERAKLION,EXCEL AIRWAYS LTD,A,C, 8 , 0 , 75 , 0 , 12.5 , 12.5 , 0 , 0 , 15.875 , 0 , 9 , 100 , 1.22222222222222 
05-Sep-2006 09:44,200606,GLASGOW,GREECE,HERAKLION,EXCEL AIRWAYS LTD,D,C, 9 , 0 , 88.8888888888889 , 0 , 11.1111111111111 , 0 , 0 , 0 , 6.66666666666667 , 0 , 8 , 75 , 8.375 
05-Sep-2006 09:44,200606,GLASGOW,GREECE,HERAKLION,FIRST CHOICE AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 15.75 
05-Sep-2006 09:44,200606,GLASGOW,GREECE,HERAKLION,FIRST CHOICE AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 10.5 
05-Sep-2006 09:44,200606,GLASGOW,GREECE,HERAKLION,FLYGLOBESPAN,A,S, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 8.5 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,GLASGOW,GREECE,HERAKLION,FLYGLOBESPAN,D,S, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 14 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,GLASGOW,GREECE,HERAKLION,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 0 
05-Sep-2006 09:44,200606,GLASGOW,GREECE,HERAKLION,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 0.25 
05-Sep-2006 09:44,200606,GLASGOW,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,A,C, 5 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 9.2 , 0 , 3 , 100 , 7 
05-Sep-2006 09:44,200606,GLASGOW,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,D,C, 7 , 0 , 85.7142857142857 , 0 , 0 , 14.2857142857143 , 0 , 0 , 12.2857142857143 , 0 , 3 , 66.6666666666667 , 17 
05-Sep-2006 09:44,200606,GLASGOW,GREECE,KOS,BMI BRITISH MIDLAND,A,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 12 , 0 , 4 , 100 , 0 
05-Sep-2006 09:44,200606,GLASGOW,GREECE,KOS,BMI BRITISH MIDLAND,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 8.5 , 0 , 4 , 100 , 0 
05-Sep-2006 09:44,200606,GLASGOW,GREECE,KOS,MY TRAVEL AIRWAYS UK,A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 0 
05-Sep-2006 09:44,200606,GLASGOW,GREECE,KOS,MY TRAVEL AIRWAYS UK,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.4 , 0 , 5 , 100 , 0 
05-Sep-2006 09:44,200606,GLASGOW,GREECE,KOS,THOMAS COOK AIRLINES LTD,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.75 , 0 , 4 , 100 , 4 
05-Sep-2006 09:44,200606,GLASGOW,GREECE,KOS,THOMAS COOK AIRLINES LTD,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 4.75 , 0 , 5 , 100 , 4 
05-Sep-2006 09:44,200606,GLASGOW,GREECE,RHODES,EXCEL AIRWAYS LTD,A,C, 9 , 0 , 55.5555555555556 , 0 , 22.2222222222222 , 22.2222222222222 , 0 , 0 , 33.8888888888889 , 0 , 9 , 88.8888888888889 , 5.77777777777778 
05-Sep-2006 09:44,200606,GLASGOW,GREECE,RHODES,EXCEL AIRWAYS LTD,D,C, 8 , 0 , 25 , 50 , 0 , 25 , 0 , 0 , 31.75 , 0 , 9 , 77.7777777777778 , 8.33333333333333 
05-Sep-2006 09:44,200606,GLASGOW,GREECE,RHODES,FIRST CHOICE AIRWAYS LTD,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 5.5 , 0 , 4 , 75 , 11 
05-Sep-2006 09:44,200606,GLASGOW,GREECE,RHODES,FIRST CHOICE AIRWAYS LTD,D,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 15.25 , 0 , 5 , 60 , 21.4 
05-Sep-2006 09:44,200606,GLASGOW,GREECE,RHODES,FUTURA AIRLINES,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,GLASGOW,GREECE,RHODES,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.75 , 0 , 5 , 80 , 29.8 
05-Sep-2006 09:44,200606,GLASGOW,GREECE,RHODES,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.25 , 0 , 5 , 80 , 34 
05-Sep-2006 09:44,200606,GLASGOW,GREECE,RHODES,THOMAS COOK AIRLINES LTD,D,C, 1 , 0 , 0 , 0 , 0 , 0 , 100 , 0 , 217 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,GLASGOW,GREECE,RHODES,THOMSONFLY LTD,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.75 , 0 , 5 , 80 , 11.8 
05-Sep-2006 09:44,200606,GLASGOW,GREECE,RHODES,THOMSONFLY LTD,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 7.25 , 0 , 5 , 80 , 15.6 
05-Sep-2006 09:44,200606,GLASGOW,GREECE,ZAKINTHOS,EXCEL AIRWAYS LTD,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 6.25 , 0 , 4 , 100 , 2 
05-Sep-2006 09:44,200606,GLASGOW,GREECE,ZAKINTHOS,EXCEL AIRWAYS LTD,D,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 17.75 , 0 , 4 , 75 , 4.25 
05-Sep-2006 09:44,200606,GLASGOW,GREECE,ZAKINTHOS,FIRST CHOICE AIRWAYS LTD,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.25 , 0 , 4 , 75 , 7.5 
05-Sep-2006 09:44,200606,GLASGOW,GREECE,ZAKINTHOS,FIRST CHOICE AIRWAYS LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.5 , 0 , 4 , 75 , 11.5 
05-Sep-2006 09:44,200606,GLASGOW,GREECE,ZAKINTHOS,THOMAS COOK AIRLINES LTD,A,C, 6 , 0 , 83.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 0 , 6.66666666666667 , 0 , 7 , 57.1428571428571 , 19 
05-Sep-2006 09:44,200606,GLASGOW,GREECE,ZAKINTHOS,THOMAS COOK AIRLINES LTD,D,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 6.5 , 0 , 8 , 62.5 , 24.375 
05-Sep-2006 09:44,200606,GLASGOW,GREECE,ZAKINTHOS,THOMSONFLY LTD,A,C, 4 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 20.25 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,GLASGOW,GREECE,ZAKINTHOS,THOMSONFLY LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.25 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,GLASGOW,ICELAND,KEFLAVIK,ICELANDAIR,A,S, 22 , 0 , 68.1818181818182 , 18.1818181818182 , 13.6363636363636 , 0 , 0 , 0 , 13.4545454545455 , 0 , 22 , 45.4545454545455 , 47.4090909090909 
05-Sep-2006 09:44,200606,GLASGOW,ICELAND,KEFLAVIK,ICELANDAIR,D,S, 22 , 0 , 45.4545454545455 , 36.3636363636364 , 18.1818181818182 , 0 , 0 , 0 , 19.0909090909091 , 0 , 22 , 27.2727272727273 , 53.9090909090909 
05-Sep-2006 09:44,200606,GLASGOW,IRISH REPUBLIC,CORK,LOGANAIR,A,S, 30 , 0 , 93.3333333333333 , 0 , 3.33333333333333 , 3.33333333333333 , 0 , 0 , 6.86666666666667 , 0 , 30 , 90 , 4.5 
05-Sep-2006 09:44,200606,GLASGOW,IRISH REPUBLIC,CORK,LOGANAIR,D,S, 30 , 0 , 73.3333333333333 , 16.6666666666667 , 10 , 0 , 0 , 0 , 9.6 , 0 , 30 , 76.6666666666667 , 11.0333333333333 
05-Sep-2006 09:44,200606,GLASGOW,IRISH REPUBLIC,DUBLIN,AER LINGUS,A,S, 52 , 0 , 50 , 26.9230769230769 , 11.5384615384615 , 11.5384615384615 , 0 , 0 , 24.0961538461538 , 0 , 82 , 76.8292682926829 , 11.1341463414634 
05-Sep-2006 09:44,200606,GLASGOW,IRISH REPUBLIC,DUBLIN,AER LINGUS,D,S, 52 , 0 , 30.7692307692308 , 25 , 28.8461538461538 , 15.3846153846154 , 0 , 0 , 33.7307692307692 , 0 , 82 , 63.4146341463415 , 16.1463414634146 
05-Sep-2006 09:44,200606,GLASGOW,IRISH REPUBLIC,DUBLIN,HELLO,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 29 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,GLASGOW,IRISH REPUBLIC,DUBLIN,NETJETS TRANSPORTES AEREOS,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,GLASGOW,IRISH REPUBLIC,GALWAY,LOGANAIR,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 24 , 54.1666666666667 , 15.9166666666667 
05-Sep-2006 09:44,200606,GLASGOW,IRISH REPUBLIC,GALWAY,LOGANAIR,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 24 , 54.1666666666667 , 16.5833333333333 
05-Sep-2006 09:44,200606,GLASGOW,ISRAEL,TEL AVIV,ISRAIR LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,GLASGOW,ISRAEL,TEL AVIV,ISRAIR LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,GLASGOW,ITALY,NAPLES,THOMSONFLY LTD,A,C, 5 , 0 , 40 , 40 , 0 , 20 , 0 , 0 , 30.2 , 0 , 4 , 75 , 11.5 
05-Sep-2006 09:44,200606,GLASGOW,ITALY,NAPLES,THOMSONFLY LTD,D,C, 5 , 0 , 60 , 20 , 20 , 0 , 0 , 0 , 15.6 , 0 , 4 , 75 , 6.25 
05-Sep-2006 09:44,200606,GLASGOW,ITALY,PISA,BMI BRITISH MIDLAND,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 21.25 
05-Sep-2006 09:44,200606,GLASGOW,ITALY,PISA,BMI BRITISH MIDLAND,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 8.25 
05-Sep-2006 09:44,200606,GLASGOW,ITALY,PISA,BMI REGIONAL,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,GLASGOW,ITALY,PISA,BMI REGIONAL,D,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7.5 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,GLASGOW,ITALY,RIMINI,BMI REGIONAL,A,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 , 1.33333333333333 
05-Sep-2006 09:44,200606,GLASGOW,ITALY,RIMINI,BMI REGIONAL,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 4 , 100 , 7.5 
05-Sep-2006 09:44,200606,GLASGOW,ITALY,ROME (FIUMICINO),FLYGLOBESPAN,A,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,GLASGOW,ITALY,ROME (FIUMICINO),FLYGLOBESPAN,D,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,GLASGOW,ITALY,VENICE,BMI BRITISH MIDLAND,A,C, 4 , 0 , 25 , 0 , 50 , 25 , 0 , 0 , 41.25 , 0 , 4 , 0 , 33.75 
05-Sep-2006 09:44,200606,GLASGOW,ITALY,VENICE,BMI BRITISH MIDLAND,D,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 13.75 , 0 , 4 , 100 , 1.5 
05-Sep-2006 09:44,200606,GLASGOW,ITALY,VERONA VILLAFRANCA,BMI BRITISH MIDLAND,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 87.5 
