run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
03-Jul-2006 11:27,200604,LONDON CITY,BELGIUM,BRUSSELS,VLM (BELGIUM),D,S, 110 , 0 , 81.8181818181818 , 10 , 4.54545454545455 , 3.63636363636364 , 0 , 0 , 9.98181818181818 , 2 , 108 , 77.7777777777778 , 10.3888888888889 
03-Jul-2006 11:27,200604,LONDON CITY,DENMARK,COPENHAGEN,SAS,A,S, 41 , 0 , 73.1707317073171 , 7.31707317073171 , 12.1951219512195 , 7.31707317073171 , 0 , 0 , 14.5121951219512 , 0 , 0 , 0 , 0 
03-Jul-2006 11:27,200604,LONDON CITY,DENMARK,COPENHAGEN,SAS,D,S, 41 , 0 , 39.0243902439024 , 24.390243902439 , 24.390243902439 , 12.1951219512195 , 0 , 0 , 32.4878048780488 , 0 , 0 , 0 , 0 
03-Jul-2006 11:27,200604,LONDON CITY,FRANCE,PARIS (CHARLES DE GAULLE),CITY JET,A,S, 25 , 0 , 80 , 8 , 12 , 0 , 0 , 0 , 8.56 , 0 , 24 , 91.6666666666667 , 4.16666666666667 
03-Jul-2006 11:27,200604,LONDON CITY,FRANCE,PARIS (CHARLES DE GAULLE),CITY JET,D,S, 19 , 0 , 15.7894736842105 , 21.0526315789474 , 31.5789473684211 , 31.5789473684211 , 0 , 0 , 45.2631578947368 , 0 , 21 , 23.8095238095238 , 22 
03-Jul-2006 11:27,200604,LONDON CITY,FRANCE,PARIS (LE BOURGET),AERO SERVICES EXECUTIVE,A,C, 0 , 4 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
03-Jul-2006 11:27,200604,LONDON CITY,FRANCE,PARIS (LE BOURGET),AERO SERVICES EXECUTIVE,D,C, 0 , 4 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
03-Jul-2006 11:27,200604,LONDON CITY,FRANCE,PARIS (ORLY),CITY JET,A,S, 105 , 0 , 51.4285714285714 , 27.6190476190476 , 12.3809523809524 , 8.57142857142857 , 0 , 0 , 21.552380952381 , 0 , 104 , 84.6153846153846 , 7.75961538461539 
03-Jul-2006 11:27,200604,LONDON CITY,FRANCE,PARIS (ORLY),CITY JET,D,S, 111 , 0 , 34.2342342342342 , 25.2252252252252 , 27.9279279279279 , 12.6126126126126 , 0 , 0 , 32.0900900900901 , 0 , 107 , 62.6168224299065 , 15.785046728972 
03-Jul-2006 11:27,200604,LONDON CITY,GERMANY,BREMEN,OLTOSTFRIESISCHE LUFTTRANSPORT,A,S, 21 , 0 , 85.7142857142857 , 9.52380952380952 , 4.76190476190476 , 0 , 0 , 0 , 8.33333333333333 , 0 , 46 , 89.1304347826087 , 6.65217391304348 
03-Jul-2006 11:27,200604,LONDON CITY,GERMANY,BREMEN,OLTOSTFRIESISCHE LUFTTRANSPORT,D,S, 20 , 0 , 65 , 10 , 25 , 0 , 0 , 0 , 17.4 , 1 , 46 , 73.9130434782609 , 11.5 
03-Jul-2006 11:27,200604,LONDON CITY,GERMANY,COLOGNE (BONN),VLM (BELGIUM),A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 42 , 0 , 0 , 0 , 0 
03-Jul-2006 11:27,200604,LONDON CITY,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,A,S, 56 , 0 , 91.0714285714286 , 8.92857142857143 , 0 , 0 , 0 , 0 , 3.60714285714286 , 0 , 20 , 85 , 6.4 
03-Jul-2006 11:27,200604,LONDON CITY,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,D,S, 55 , 0 , 67.2727272727273 , 21.8181818181818 , 9.09090909090909 , 1.81818181818182 , 0 , 0 , 11.8545454545455 , 0 , 20 , 30 , 24.5 
03-Jul-2006 11:27,200604,LONDON CITY,GERMANY,FRANKFURT MAIN,AUGSBURG AIRWAYS GMBH,A,S, 63 , 0 , 68.2539682539683 , 23.8095238095238 , 1.58730158730159 , 4.76190476190476 , 1.58730158730159 , 0 , 18.3809523809524 , 0 , 65 , 76.9230769230769 , 10.5538461538462 
03-Jul-2006 11:27,200604,LONDON CITY,GERMANY,FRANKFURT MAIN,AUGSBURG AIRWAYS GMBH,D,S, 63 , 0 , 31.7460317460317 , 31.7460317460317 , 25.3968253968254 , 9.52380952380952 , 1.58730158730159 , 0 , 30.4761904761905 , 0 , 65 , 55.3846153846154 , 18.9538461538462 
03-Jul-2006 11:27,200604,LONDON CITY,GERMANY,FRANKFURT MAIN,BA CONNECT LTD,A,S, 58 , 0 , 87.9310344827586 , 5.17241379310345 , 5.17241379310345 , 1.72413793103448 , 0 , 0 , 6.31034482758621 , 0 , 67 , 98.5074626865672 , 3.11940298507463 
03-Jul-2006 11:27,200604,LONDON CITY,GERMANY,FRANKFURT MAIN,BA CONNECT LTD,D,S, 58 , 0 , 53.448275862069 , 24.1379310344828 , 13.7931034482759 , 8.62068965517241 , 0 , 0 , 23.5862068965517 , 0 , 66 , 71.2121212121212 , 14.1666666666667 
03-Jul-2006 11:27,200604,LONDON CITY,GERMANY,MUNICH,CIRRUS LUFTFAHRT,A,S, 35 , 0 , 40 , 37.1428571428571 , 14.2857142857143 , 8.57142857142857 , 0 , 0 , 25.2857142857143 , 1 , 42 , 83.3333333333333 , 6.59523809523809 
03-Jul-2006 11:27,200604,LONDON CITY,GERMANY,MUNICH,CIRRUS LUFTFAHRT,D,S, 35 , 0 , 20 , 54.2857142857143 , 14.2857142857143 , 11.4285714285714 , 0 , 0 , 34.0571428571429 , 1 , 42 , 64.2857142857143 , 14.6190476190476 
03-Jul-2006 11:27,200604,LONDON CITY,GERMANY,STUTTGART,CONTACTAIR FLUGDIENST,A,S, 22 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 9.09090909090909E-02 , 0 , 0 , 0 , 0 
03-Jul-2006 11:27,200604,LONDON CITY,GERMANY,STUTTGART,CONTACTAIR FLUGDIENST,D,S, 22 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.31818181818182 , 0 , 0 , 0 , 0 
03-Jul-2006 11:27,200604,LONDON CITY,IRISH REPUBLIC,DUBLIN,CITY JET,A,S, 104 , 1 , 81.7307692307692 , 9.61538461538462 , 5.76923076923077 , 2.88461538461538 , 0 , 0 , 9.33653846153846 , 0 , 117 , 90.5982905982906 , 6.02564102564103 
03-Jul-2006 11:27,200604,LONDON CITY,IRISH REPUBLIC,DUBLIN,CITY JET,D,S, 104 , 1 , 52.8846153846154 , 28.8461538461538 , 13.4615384615385 , 4.80769230769231 , 0 , 0 , 20.8653846153846 , 0 , 117 , 64.957264957265 , 14.3675213675214 
03-Jul-2006 11:27,200604,LONDON CITY,IRISH REPUBLIC,GALWAY,EUROMANX GMBH,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 55.5555555555556 , 47.4444444444444 
03-Jul-2006 11:27,200604,LONDON CITY,IRISH REPUBLIC,GALWAY,EUROMANX GMBH,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 50 , 53.0555555555556 
03-Jul-2006 11:27,200604,LONDON CITY,ITALY,MILAN (LINATE),EUROFLY SERVICE SPA,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
03-Jul-2006 11:27,200604,LONDON CITY,LUXEMBOURG,LUXEMBOURG,LUXAIR,A,S, 89 , 0 , 89.8876404494382 , 6.74157303370787 , 2.24719101123596 , 1.12359550561798 , 0 , 0 , 6.33707865168539 , 2 , 93 , 93.5483870967742 , 4.66666666666667 
03-Jul-2006 11:27,200604,LONDON CITY,LUXEMBOURG,LUXEMBOURG,LUXAIR,D,S, 89 , 0 , 76.4044943820225 , 16.8539325842697 , 4.49438202247191 , 2.24719101123596 , 0 , 0 , 9.51685393258427 , 2 , 93 , 79.5698924731183 , 10.0860215053763 
03-Jul-2006 11:27,200604,LONDON CITY,LUXEMBOURG,LUXEMBOURG,VLM (BELGIUM),A,S, 71 , 0 , 90.1408450704225 , 4.22535211267606 , 4.22535211267606 , 1.40845070422535 , 0 , 0 , 6.2112676056338 , 1 , 90 , 96.6666666666667 , 2.8 
03-Jul-2006 11:27,200604,LONDON CITY,LUXEMBOURG,LUXEMBOURG,VLM (BELGIUM),D,S, 71 , 0 , 73.2394366197183 , 12.6760563380282 , 11.2676056338028 , 1.40845070422535 , 1.40845070422535 , 0 , 14.4647887323944 , 1 , 92 , 88.0434782608696 , 7.27173913043478 
03-Jul-2006 11:27,200604,LONDON CITY,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,A,S, 130 , 1 , 88.4615384615385 , 6.92307692307692 , 3.07692307692308 , 1.53846153846154 , 0 , 0 , 6.20769230769231 , 0 , 156 , 87.8205128205128 , 6.24358974358974 
03-Jul-2006 11:27,200604,LONDON CITY,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,D,S, 129 , 1 , 43.4108527131783 , 36.4341085271318 , 13.953488372093 , 6.2015503875969 , 0 , 0 , 21.1782945736434 , 0 , 157 , 66.2420382165605 , 16.3503184713376 
03-Jul-2006 11:27,200604,LONDON CITY,NETHERLANDS,AMSTERDAM,VLM (BELGIUM),A,S, 113 , 0 , 86.7256637168142 , 7.07964601769912 , 4.42477876106195 , 1.76991150442478 , 0 , 0 , 6.1858407079646 , 0 , 60 , 95 , 1.56666666666667 
03-Jul-2006 11:27,200604,LONDON CITY,NETHERLANDS,AMSTERDAM,VLM (BELGIUM),D,S, 113 , 0 , 81.4159292035398 , 10.6194690265487 , 5.30973451327434 , 2.65486725663717 , 0 , 0 , 9.46017699115044 , 0 , 60 , 88.3333333333333 , 7.63333333333333 
03-Jul-2006 11:27,200604,LONDON CITY,NETHERLANDS,ROTTERDAM,KLM CITYHOPPER,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 19 , 73.6842105263158 , 16.9473684210526 
03-Jul-2006 11:27,200604,LONDON CITY,NETHERLANDS,ROTTERDAM,KLM CITYHOPPER,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 17 , 58.8235294117647 , 19.3529411764706 
03-Jul-2006 11:27,200604,LONDON CITY,NETHERLANDS,ROTTERDAM,VLM (BELGIUM),A,S, 189 , 2 , 96.8253968253968 , 0.529100529100529 , 1.58730158730159 , 1.05820105820106 , 0 , 0 , 3.22751322751323 , 1 , 160 , 96.25 , 2.05625 
03-Jul-2006 11:27,200604,LONDON CITY,NETHERLANDS,ROTTERDAM,VLM (BELGIUM),D,S, 190 , 1 , 86.8421052631579 , 6.31578947368421 , 3.15789473684211 , 3.68421052631579 , 0 , 0 , 8.60526315789474 , 1 , 158 , 83.5443037974684 , 9.9873417721519 
03-Jul-2006 11:27,200604,LONDON CITY,SWEDEN,STOCKHOLM (ARLANDA),SAS,A,S, 38 , 0 , 94.7368421052632 , 2.63157894736842 , 0 , 2.63157894736842 , 0 , 0 , 7.55263157894737 , 0 , 0 , 0 , 0 
03-Jul-2006 11:27,200604,LONDON CITY,SWEDEN,STOCKHOLM (ARLANDA),SAS,D,S, 38 , 0 , 44.7368421052632 , 36.8421052631579 , 15.7894736842105 , 2.63157894736842 , 0 , 0 , 23.5789473684211 , 0 , 0 , 0 , 0 
03-Jul-2006 11:27,200604,LONDON CITY,SWITZERLAND,BASLE MULHOUSE,SWISS AIRLINES,A,S, 69 , 0 , 81.1594202898551 , 7.2463768115942 , 8.69565217391304 , 2.89855072463768 , 0 , 0 , 10.2463768115942 , 0 , 97 , 96.9072164948454 , 4.4639175257732 
03-Jul-2006 11:27,200604,LONDON CITY,SWITZERLAND,BASLE MULHOUSE,SWISS AIRLINES,D,S, 72 , 1 , 55.5555555555556 , 16.6666666666667 , 22.2222222222222 , 5.55555555555556 , 0 , 0 , 20.8055555555556 , 0 , 97 , 78.3505154639175 , 11.680412371134 
03-Jul-2006 11:27,200604,LONDON CITY,SWITZERLAND,BERNE,DARWIN AIRLINE,A,S, 23 , 0 , 95.6521739130435 , 4.34782608695652 , 0 , 0 , 0 , 0 , 3.8695652173913 , 0 , 0 , 0 , 0 
03-Jul-2006 11:27,200604,LONDON CITY,SWITZERLAND,BERNE,DARWIN AIRLINE,D,S, 42 , 0 , 66.6666666666667 , 23.8095238095238 , 7.14285714285714 , 2.38095238095238 , 0 , 0 , 15.2857142857143 , 0 , 0 , 0 , 0 
03-Jul-2006 11:27,200604,LONDON CITY,SWITZERLAND,GENEVA,BA CONNECT LTD,A,S, 59 , 0 , 71.1864406779661 , 15.2542372881356 , 10.1694915254237 , 0 , 3.38983050847458 , 0 , 18.271186440678 , 0 , 67 , 97.0149253731343 , 1.52238805970149 
03-Jul-2006 11:27,200604,LONDON CITY,SWITZERLAND,GENEVA,BA CONNECT LTD,D,S, 59 , 0 , 40.6779661016949 , 27.1186440677966 , 15.2542372881356 , 16.9491525423729 , 0 , 0 , 28.4237288135593 , 0 , 67 , 53.7313432835821 , 16.8955223880597 
03-Jul-2006 11:27,200604,LONDON CITY,SWITZERLAND,GENEVA,SWISS AIRLINES,A,S, 98 , 0 , 75.5102040816327 , 15.3061224489796 , 6.12244897959184 , 3.06122448979592 , 0 , 0 , 11.1836734693878 , 0 , 100 , 92 , 3.7 
03-Jul-2006 11:27,200604,LONDON CITY,SWITZERLAND,GENEVA,SWISS AIRLINES,D,S, 101 , 0 , 50.4950495049505 , 28.7128712871287 , 17.8217821782178 , 2.97029702970297 , 0 , 0 , 19.7128712871287 , 0 , 100 , 50 , 18.11 
03-Jul-2006 11:27,200604,LONDON CITY,SWITZERLAND,LUGANO,DARWIN AIRLINE,A,S, 19 , 0 , 78.9473684210526 , 15.7894736842105 , 0 , 5.26315789473684 , 0 , 0 , 14 , 0 , 25 , 96 , 5.96 
03-Jul-2006 11:27,200604,LONDON CITY,SWITZERLAND,LUGANO,DARWIN AIRLINE,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 25 , 96 , 5.28 
03-Jul-2006 11:27,200604,LONDON CITY,SWITZERLAND,SION,FLYBABOO,A,C, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 8 , 0 , 0 , 0 , 0 
03-Jul-2006 11:27,200604,LONDON CITY,SWITZERLAND,SION,FLYBABOO,D,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 9.5 , 0 , 0 , 0 , 0 
03-Jul-2006 11:27,200604,LONDON CITY,SWITZERLAND,ZURICH,SWISS AIRLINES,A,S, 165 , 1 , 74.5454545454545 , 16.969696969697 , 5.45454545454546 , 3.03030303030303 , 0 , 0 , 10.030303030303 , 0 , 123 , 92.6829268292683 , 4.96747967479675 
03-Jul-2006 11:27,200604,LONDON CITY,SWITZERLAND,ZURICH,SWISS AIRLINES,D,S, 157 , 0 , 60.5095541401274 , 18.4713375796178 , 15.2866242038217 , 5.73248407643312 , 0 , 0 , 19.2675159235669 , 1 , 120 , 40.8333333333333 , 19.5166666666667 
03-Jul-2006 11:27,200604,LONDON CITY,UNITED KINGDOM,BIRMINGHAM,AERO SERVICES EXECUTIVE,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
03-Jul-2006 11:27,200604,LONDON CITY,UNITED KINGDOM,DUNDEE,SCOT AIRWAYS,A,S, 89 , 0 , 70.7865168539326 , 20.2247191011236 , 6.74157303370787 , 0 , 2.24719101123596 , 0 , 15.7415730337079 , 2 , 95 , 83.1578947368421 , 8.69473684210526 
03-Jul-2006 11:27,200604,LONDON CITY,UNITED KINGDOM,DUNDEE,SCOT AIRWAYS,D,S, 91 , 0 , 63.7362637362637 , 21.978021978022 , 13.1868131868132 , 0 , 1.0989010989011 , 0 , 16.5164835164835 , 0 , 95 , 74.7368421052632 , 11.0736842105263 
03-Jul-2006 11:27,200604,LONDON CITY,UNITED KINGDOM,EDINBURGH,BA CONNECT LTD,A,S, 108 , 0 , 77.7777777777778 , 7.40740740740741 , 7.40740740740741 , 7.40740740740741 , 0 , 0 , 14.8240740740741 , 0 , 113 , 87.6106194690266 , 7.51327433628319 
03-Jul-2006 11:27,200604,LONDON CITY,UNITED KINGDOM,EDINBURGH,BA CONNECT LTD,D,S, 108 , 0 , 41.6666666666667 , 33.3333333333333 , 12.037037037037 , 12.037037037037 , 0.925925925925926 , 0 , 30.3333333333333 , 0 , 114 , 62.280701754386 , 16 
03-Jul-2006 11:27,200604,LONDON CITY,UNITED KINGDOM,EDINBURGH,SCOT AIRWAYS,A,S, 154 , 0 , 83.1168831168831 , 13.6363636363636 , 0.649350649350649 , 1.94805194805195 , 0.649350649350649 , 0 , 9.82467532467532 , 3 , 200 , 75 , 10.915 
03-Jul-2006 11:27,200604,LONDON CITY,UNITED KINGDOM,EDINBURGH,SCOT AIRWAYS,D,S, 154 , 0 , 79.2207792207792 , 13.6363636363636 , 4.54545454545455 , 1.94805194805195 , 0.649350649350649 , 0 , 10.987012987013 , 3 , 201 , 73.134328358209 , 10.6666666666667 
03-Jul-2006 11:27,200604,LONDON CITY,UNITED KINGDOM,ISLE OF MAN,EUROMANX GMBH,A,S, 69 , 0 , 89.8550724637681 , 4.34782608695652 , 4.34782608695652 , 1.44927536231884 , 0 , 0 , 5.7536231884058 , 6 , 81 , 82.7160493827161 , 8.18518518518519 
03-Jul-2006 11:27,200604,LONDON CITY,UNITED KINGDOM,ISLE OF MAN,EUROMANX GMBH,D,S, 70 , 0 , 74.2857142857143 , 12.8571428571429 , 10 , 2.85714285714286 , 0 , 0 , 13.6 , 5 , 78 , 71.7948717948718 , 14.6794871794872 
03-Jul-2006 11:27,200604,LONDON CITY,UNITED KINGDOM,ISLE OF MAN,VLM (BELGIUM),A,S, 20 , 0 , 95 , 0 , 0 , 5 , 0 , 0 , 6.4 , 0 , 0 , 0 , 0 
03-Jul-2006 11:27,200604,LONDON CITY,UNITED KINGDOM,ISLE OF MAN,VLM (BELGIUM),D,S, 20 , 0 , 95 , 0 , 0 , 5 , 0 , 0 , 6.1 , 0 , 0 , 0 , 0 
03-Jul-2006 11:27,200604,LONDON CITY,UNITED KINGDOM,JERSEY,VLM (BELGIUM),A,S, 21 , 0 , 80.9523809523809 , 9.52380952380952 , 9.52380952380952 , 0 , 0 , 0 , 7.85714285714286 , 0 , 75 , 96 , 3.77333333333333 
03-Jul-2006 11:27,200604,LONDON CITY,UNITED KINGDOM,JERSEY,VLM (BELGIUM),D,S, 21 , 0 , 52.3809523809524 , 23.8095238095238 , 9.52380952380952 , 9.52380952380952 , 4.76190476190476 , 0 , 35.3333333333333 , 0 , 76 , 78.9473684210526 , 10.0789473684211 
03-Jul-2006 11:27,200604,LONDON CITY,UNITED KINGDOM,LEEDS BRADFORD,BMI REGIONAL,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 58 , 96.551724137931 , 2.43103448275862 
03-Jul-2006 11:27,200604,LONDON CITY,UNITED KINGDOM,LEEDS BRADFORD,BMI REGIONAL,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 57 , 75.4385964912281 , 9.12280701754386 
03-Jul-2006 11:27,200604,LONDON CITY,UNITED KINGDOM,LIVERPOOL,VLM (BELGIUM),A,S, 87 , 1 , 93.1034482758621 , 2.29885057471264 , 0 , 4.59770114942529 , 0 , 0 , 5.52873563218391 , 2 , 116 , 91.3793103448276 , 5.24137931034483 
03-Jul-2006 11:27,200604,LONDON CITY,UNITED KINGDOM,LIVERPOOL,VLM (BELGIUM),D,S, 86 , 2 , 91.8604651162791 , 5.81395348837209 , 0 , 2.32558139534884 , 0 , 0 , 7.11627906976744 , 2 , 117 , 88.8888888888889 , 7.7008547008547 
03-Jul-2006 11:27,200604,LONDON CITY,UNITED KINGDOM,MANCHESTER,VLM (BELGIUM),A,S, 158 , 0 , 85.4430379746835 , 12.0253164556962 , 0.632911392405063 , 1.89873417721519 , 0 , 0 , 7.12658227848101 , 1 , 175 , 92.5714285714286 , 4.51428571428571 
03-Jul-2006 11:27,200604,LONDON CITY,UNITED KINGDOM,MANCHESTER,VLM (BELGIUM),D,S, 158 , 0 , 82.9113924050633 , 10.126582278481 , 5.69620253164557 , 1.26582278481013 , 0 , 0 , 9.16455696202532 , 1 , 174 , 86.7816091954023 , 7.27011494252874 
03-Jul-2006 11:27,200604,LONDON CITY,UNITED KINGDOM,NEWCASTLE,EASTERN AIRWAYS,A,S, 66 , 0 , 75.7575757575758 , 18.1818181818182 , 6.06060606060606 , 0 , 0 , 0 , 8.57575757575758 , 2 , 0 , 0 , 0 
03-Jul-2006 11:27,200604,LONDON CITY,UNITED KINGDOM,NEWCASTLE,EASTERN AIRWAYS,D,S, 66 , 0 , 62.1212121212121 , 21.2121212121212 , 15.1515151515152 , 1.51515151515152 , 0 , 0 , 14.0757575757576 , 2 , 0 , 0 , 0 
03-Jul-2006 11:27,200604,LUTON,ANTIGUA AND BARBUDA,ANTIGUA,JETALLIANCE FLUGBETTRIEBS,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
03-Jul-2006 11:27,200604,LUTON,BELGIUM,BRUSSELS,CIRRUS LUFTFAHRT,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
03-Jul-2006 11:27,200604,LUTON,CANADA,GANDER,JETALLIANCE FLUGBETTRIEBS,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
03-Jul-2006 11:27,200604,LUTON,CROATIA,ZAGREB,WIZZ AIR,A,S, 17 , 0 , 64.7058823529412 , 29.4117647058824 , 5.88235294117647 , 0 , 0 , 0 , 10.7058823529412 , 0 , 0 , 0 , 0 
03-Jul-2006 11:27,200604,LUTON,CROATIA,ZAGREB,WIZZ AIR,D,S, 17 , 0 , 64.7058823529412 , 29.4117647058824 , 5.88235294117647 , 0 , 0 , 0 , 14.7647058823529 , 0 , 0 , 0 , 0 
03-Jul-2006 11:27,200604,LUTON,CYPRUS,LARNACA,FIRST CHOICE AIRWAYS LTD,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.75 , 0 , 0 , 0 , 0 
03-Jul-2006 11:27,200604,LUTON,CYPRUS,LARNACA,FIRST CHOICE AIRWAYS LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.5 , 0 , 0 , 0 , 0 
03-Jul-2006 11:27,200604,LUTON,CYPRUS,LARNACA,HELIOS AIRWAYS LTD,A,S, 30 , 0 , 73.3333333333333 , 23.3333333333333 , 3.33333333333333 , 0 , 0 , 0 , 6.36666666666667 , 0 , 29 , 68.9655172413793 , 17.9655172413793 
03-Jul-2006 11:27,200604,LUTON,CYPRUS,LARNACA,HELIOS AIRWAYS LTD,D,S, 30 , 0 , 56.6666666666667 , 23.3333333333333 , 16.6666666666667 , 3.33333333333333 , 0 , 0 , 17.1666666666667 , 0 , 29 , 48.2758620689655 , 26 
03-Jul-2006 11:27,200604,LUTON,CYPRUS,PAPHOS,THOMSONFLY LTD,A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.2 , 0 , 9 , 88.8888888888889 , 10.6666666666667 
03-Jul-2006 11:27,200604,LUTON,CYPRUS,PAPHOS,THOMSONFLY LTD,D,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 11.6 , 0 , 9 , 77.7777777777778 , 18.7777777777778 
03-Jul-2006 11:27,200604,LUTON,CZECH REPUBLIC,PRAGUE,THOMSONFLY LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 12 
03-Jul-2006 11:27,200604,LUTON,CZECH REPUBLIC,PRAGUE,THOMSONFLY LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 11 
03-Jul-2006 11:27,200604,LUTON,DENMARK,AALBORG,AIR ALSIE,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
03-Jul-2006 11:27,200604,LUTON,DENMARK,COPENHAGEN,DANISH AIR TRANSPORT,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 34 , 0 , 0 , 0 , 0 
03-Jul-2006 11:27,200604,LUTON,DENMARK,COPENHAGEN,DANISH AIR TRANSPORT,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
03-Jul-2006 11:27,200604,LUTON,DENMARK,ESBJERG,RYANAIR,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 30 , 90 , 3.96666666666667 
03-Jul-2006 11:27,200604,LUTON,DENMARK,ESBJERG,RYANAIR,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 30 , 76.6666666666667 , 8.43333333333333 
03-Jul-2006 11:27,200604,LUTON,EGYPT,CAIRO,CIRRUS LUFTFAHRT,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
03-Jul-2006 11:27,200604,LUTON,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSONFLY LTD,A,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 17 , 0 , 4 , 25 , 104.5 
03-Jul-2006 11:27,200604,LUTON,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSONFLY LTD,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 8 , 0 , 4 , 50 , 68.5 
03-Jul-2006 11:27,200604,LUTON,FINLAND,IVALO,AEROFLIGHT,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
03-Jul-2006 11:27,200604,LUTON,FINLAND,IVALO,AEROFLIGHT,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 15 
03-Jul-2006 11:27,200604,LUTON,FRANCE,BORDEAUX,THOMSONFLY LTD,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 18 , 0 , 0 , 0 , 0 
03-Jul-2006 11:27,200604,LUTON,FRANCE,BORDEAUX,THOMSONFLY LTD,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 23 , 0 , 0 , 0 , 0 
03-Jul-2006 11:27,200604,LUTON,FRANCE,BREST,RYANAIR,A,S, 12 , 0 , 41.6666666666667 , 25 , 33.3333333333333 , 0 , 0 , 0 , 22.1666666666667 , 1 , 0 , 0 , 0 
03-Jul-2006 11:27,200604,LUTON,FRANCE,BREST,RYANAIR,D,S, 12 , 0 , 58.3333333333333 , 25 , 16.6666666666667 , 0 , 0 , 0 , 14.5833333333333 , 1 , 0 , 0 , 0 
03-Jul-2006 11:27,200604,LUTON,FRANCE,CANNES,TAG AVIATION SA,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
03-Jul-2006 11:27,200604,LUTON,FRANCE,DINARD,RYANAIR,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 30 , 96.6666666666667 , 1.83333333333333 
