run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
12/21/2017 12:34:55 PM,201710,GATWICK,UNITED KINGDOM,NEWQUAY,FLYBE LTD,S,163,0,77.3006135,7.36196319,9.81595092,3.067484663,2.45398773,0,16.3865,0,166,77.10843374,12.31927711
12/21/2017 12:34:55 PM,201710,GATWICK,UNITED KINGDOM,SOUTHAMPTON,TAG AVIATION SA,C,0,0,0,0,0,0,0,0,0,0,1,100,2
12/21/2017 12:34:55 PM,201710,GATWICK,USA,BOSTON,NORWEGIAN AIR SHUTTLE,S,36,0,75,11.11111111,8.333333333,2.777777778,2.777777778,0,15.55556,0,36,77.77777778,14.47222222
12/21/2017 12:34:55 PM,201710,GATWICK,USA,DENVER,NETJETS AVIATION (USA),C,0,0,0,0,0,0,0,0,0,0,1,100,9
12/21/2017 12:34:55 PM,201710,GATWICK,USA,DENVER INTERNATIONAL,NORWEGIAN AIR SHUTTLE,S,18,0,83.33333333,11.11111111,5.555555556,0,0,0,5.44444,0,0,0,0
12/21/2017 12:34:55 PM,201710,GATWICK,USA,FORT LAUDERDALE,BRITISH AIRWAYS PLC,S,27,0,81.48148148,11.11111111,3.703703704,3.703703704,0,0,8.18519,0,0,0,0
12/21/2017 12:34:55 PM,201710,GATWICK,USA,FORT LAUDERDALE,NORWEGIAN AIR SHUTTLE,S,18,0,66.66666667,11.11111111,5.555555556,16.66666667,0,0,22.66667,0,10,80,5.5
12/21/2017 12:34:55 PM,201710,GATWICK,USA,INDIANAPOLIS,AIR TRANSAT,C,0,0,0,0,0,0,0,0,0,0,1,100,3
12/21/2017 12:34:55 PM,201710,GATWICK,USA,LAS VEGAS,NORWEGIAN AIR SHUTTLE,S,2,0,100,0,0,0,0,0,13.5,0,1,100,5
12/21/2017 12:34:55 PM,201710,GATWICK,USA,LAS VEGAS,VIRGIN ATLANTIC AIRWAYS LTD,S,61,0,63.93442623,18.03278689,6.557377049,11.47540984,0,0,21.36066,0,68,61.76470588,16.83823529
12/21/2017 12:34:55 PM,201710,GATWICK,USA,LOS ANGELES INTERNATIONAL,NORWEGIAN AIR SHUTTLE,S,62,0,62.90322581,11.29032258,19.35483871,6.451612903,0,0,19.35484,0,44,68.18181818,21.93181818
12/21/2017 12:34:55 PM,201710,GATWICK,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS PLC,S,62,0,79.03225807,6.451612903,6.451612903,8.064516129,0,0,13.82258,0,63,84.12698413,15.28571429
12/21/2017 12:34:55 PM,201710,GATWICK,USA,NEW YORK (JF KENNEDY),NORWEGIAN AIR SHUTTLE,S,115,0,76.52173913,13.91304348,5.217391304,3.47826087,0.869565217,0,12.1913,0,62,77.41935484,18.64516129
12/21/2017 12:34:55 PM,201710,GATWICK,USA,OAKLAND,BRITISH AIRWAYS PLC,S,29,0,82.75862069,17.24137931,0,0,0,0,6.31034,0,0,0,0
12/21/2017 12:34:55 PM,201710,GATWICK,USA,OAKLAND,NORWEGIAN AIR SHUTTLE,S,43,0,74.41860465,11.62790698,6.976744186,6.976744186,0,0,15.18605,0,26,57.69230769,20.23076923
12/21/2017 12:34:55 PM,201710,GATWICK,USA,ORLANDO,BRITISH AIRWAYS PLC,S,121,0,78.51239669,15.70247934,4.132231405,1.652892562,0,0,8.47934,0,111,68.46846847,25.1981982
12/21/2017 12:34:55 PM,201710,GATWICK,USA,ORLANDO,NORWEGIAN AIR SHUTTLE,S,25,0,52,24,16,8,0,0,20.52,0,18,27.77777778,104.5555556
12/21/2017 12:34:55 PM,201710,GATWICK,USA,ORLANDO,THOMAS COOK AIRLINES LTD,S,27,0,81.48148148,11.11111111,7.407407407,0,0,0,7.66667,0,19,73.68421053,9.684210526
12/21/2017 12:34:55 PM,201710,GATWICK,USA,ORLANDO,VIRGIN ATLANTIC AIRWAYS LTD,S,103,0,59.22330097,21.3592233,12.62135922,6.796116505,0,0,18.67961,0,105,62.85714286,17.56190476
12/21/2017 12:34:55 PM,201710,GATWICK,USA,PHOENIX,VIRGIN ATLANTIC AIRWAYS LTD,C,1,0,100,0,0,0,0,0,8,0,0,0,0
12/21/2017 12:34:55 PM,201710,GATWICK,USA,SANFORD,TUI AIRWAYS LTD,C,17,0,58.82352941,29.41176471,11.76470588,0,0,0,11.52941,0,18,66.66666667,31.72222222
12/21/2017 12:34:55 PM,201710,GATWICK,USA,SEATTLE (TACOMA),NORWEGIAN AIR SHUTTLE,S,36,0,77.77777778,16.66666667,5.555555556,0,0,0,7.77778,0,0,0,0
12/21/2017 12:34:55 PM,201710,GATWICK,USA,TAMPA,BRITISH AIRWAYS PLC,S,62,0,70.96774194,19.35483871,8.064516129,1.612903226,0,0,11.1129,0,62,70.96774194,25.09677419
12/21/2017 12:34:55 PM,201710,GLASGOW,AUSTRIA,VIENNA,CARPATAIR,C,2,0,50,50,0,0,0,0,13.5,0,0,0,0
12/21/2017 12:34:55 PM,201710,GLASGOW,AUSTRIA,VIENNA,NIKI,S,0,0,0,0,0,0,0,0,0,0,1,0,32
12/21/2017 12:34:55 PM,201710,GLASGOW,BELGIUM,CHARLEROI,RYANAIR,S,18,0,94.44444444,5.555555556,0,0,0,0,2.88889,0,2,0,19.5
12/21/2017 12:34:55 PM,201710,GLASGOW,BULGARIA,BURGAS,BH AIR,C,1,0,0,0,0,100,0,0,73,0,1,100,8
12/21/2017 12:34:55 PM,201710,GLASGOW,BULGARIA,BURGAS,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,1,100,0
12/21/2017 12:34:55 PM,201710,GLASGOW,BULGARIA,SOFIA,RYANAIR,S,18,0,55.55555556,22.22222222,22.22222222,0,0,0,17.22222,0,18,66.66666667,10.83333333
12/21/2017 12:34:55 PM,201710,GLASGOW,CANADA,HALIFAX INT,WEST JET AIRLINES,S,0,0,0,0,0,0,0,0,0,0,1,0,804
12/21/2017 12:34:55 PM,201710,GLASGOW,CANADA,TORONTO,AIR TRANSAT,S,29,0,89.65517241,6.896551724,3.448275862,0,0,0,4.89655,0,24,75,16.08333333
12/21/2017 12:34:55 PM,201710,GLASGOW,CANADA,TORONTO,WEST JET AIRLINES,S,32,0,87.5,3.125,6.25,3.125,0,0,7.65625,0,43,69.76744186,23.06976744
12/21/2017 12:34:55 PM,201710,GLASGOW,CANADA,VANCOUVER,AIR TRANSAT,S,4,0,50,50,0,0,0,0,10.5,0,4,100,0
12/21/2017 12:34:55 PM,201710,GLASGOW,CAPE VERDE ISLANDS,ILHA DO SAL C.VERDE,TUI AIRWAYS LTD,C,8,0,87.5,12.5,0,0,0,0,7,0,0,0,0
12/21/2017 12:34:55 PM,201710,GLASGOW,CROATIA,DUBROVNIK,JET2.COM LTD,S,8,0,87.5,12.5,0,0,0,0,5.375,0,0,0,0
12/21/2017 12:34:55 PM,201710,GLASGOW,CROATIA,DUBROVNIK,TUI AIRWAYS LTD,C,8,0,87.5,12.5,0,0,0,0,6,0,7,100,2.571428571
12/21/2017 12:34:55 PM,201710,GLASGOW,CROATIA,SPLIT,EASYJET AIRLINE COMPANY LTD,S,10,0,100,0,0,0,0,0,1.8,0,4,100,0.25
12/21/2017 12:34:55 PM,201710,GLASGOW,CUBA,CUNAGUA (CAYO COCO),THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,2,50,14.5
12/21/2017 12:34:55 PM,201710,GLASGOW,CUBA,HOLGUIN (FRANK PAIS),THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,2,50,12
12/21/2017 12:34:55 PM,201710,GLASGOW,CYPRUS,LARNACA,JET2.COM LTD,S,8,0,75,25,0,0,0,0,7.125,0,6,100,2.666666667
12/21/2017 12:34:55 PM,201710,GLASGOW,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,20,55,17.25
12/21/2017 12:34:55 PM,201710,GLASGOW,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,S,19,0,57.89473684,10.52631579,21.05263158,10.52631579,0,0,22.42105,0,0,0,0
12/21/2017 12:34:55 PM,201710,GLASGOW,CYPRUS,LARNACA,TUI AIRWAYS LTD,C,9,0,66.66666667,0,11.11111111,22.22222222,0,0,24.33333,0,5,100,2.6
12/21/2017 12:34:55 PM,201710,GLASGOW,CYPRUS,PAPHOS,EASYJET AIRLINE COMPANY LTD,S,1,0,100,0,0,0,0,0,13,0,0,0,0
12/21/2017 12:34:55 PM,201710,GLASGOW,CYPRUS,PAPHOS,JET2.COM LTD,S,17,0,52.94117647,17.64705882,23.52941177,0,5.882352941,0,28.47059,0,16,75,10.625
12/21/2017 12:34:55 PM,201710,GLASGOW,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,6,83.33333333,6.666666667
12/21/2017 12:34:55 PM,201710,GLASGOW,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD,S,6,0,33.33333333,66.66666667,0,0,0,0,19.16667,0,0,0,0
12/21/2017 12:34:55 PM,201710,GLASGOW,CYPRUS,PAPHOS,TUI AIRWAYS LTD,C,16,0,62.5,31.25,6.25,0,0,0,14.9375,0,17,88.23529412,6.941176471
12/21/2017 12:34:55 PM,201710,GLASGOW,CZECH REPUBLIC,PRAGUE,JET2.COM LTD,S,18,0,88.88888889,11.11111111,0,0,0,0,5.72222,0,18,83.33333333,11
12/21/2017 12:34:55 PM,201710,GLASGOW,FRANCE,CARCASSONNE,RYANAIR,S,16,0,50,0,50,0,0,0,21.6875,0,18,61.11111111,14.44444444
12/21/2017 12:34:55 PM,201710,GLASGOW,FRANCE,MARSEILLE,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0,0,0,0,0,0,0,4,25,76.5
12/21/2017 12:34:55 PM,201710,GLASGOW,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,S,40,0,82.5,10,2.5,5,0,0,13.5,0,54,53.7037037,17.09259259
12/21/2017 12:34:55 PM,201710,GLASGOW,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET AIRLINE COMPANY LTD,S,62,0,58.06451613,22.58064516,11.29032258,8.064516129,0,0,17.70968,0,70,37.14285714,28.12857143
12/21/2017 12:34:55 PM,201710,GLASGOW,GERMANY,BERLIN (SCHONEFELD),EASYJET AIRLINE COMPANY LTD,S,62,0,83.87096774,8.064516129,3.225806452,3.225806452,1.612903226,0,15.75806,0,52,57.69230769,22.34615385
12/21/2017 12:34:55 PM,201710,GLASGOW,GERMANY,BERLIN (SCHONEFELD),RYANAIR,S,54,0,20.37037037,33.33333333,38.88888889,5.555555556,1.851851852,0,33.92593,0,44,52.27272727,27.13636364
12/21/2017 12:34:55 PM,201710,GLASGOW,GERMANY,COLOGNE BONN,JET2.COM LTD,C,0,0,0,0,0,0,0,0,0,0,2,50,18
12/21/2017 12:34:55 PM,201710,GLASGOW,GERMANY,DUSSELDORF,AIR BERLIN,C,0,0,0,0,0,0,0,0,0,0,2,50,21
12/21/2017 12:34:55 PM,201710,GLASGOW,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,S,42,0,50,26.19047619,23.80952381,0,0,0,17.52381,0,43,23.25581395,32.81395349
12/21/2017 12:34:55 PM,201710,GLASGOW,GERMANY,DUSSELDORF,GERMANWINGS,S,8,0,75,25,0,0,0,0,7.625,0,2,50,19
12/21/2017 12:34:55 PM,201710,GLASGOW,GERMANY,DUSSELDORF,SMALL PLANET AIRLINES,C,0,0,0,0,0,0,0,0,0,0,1,0,270
12/21/2017 12:34:55 PM,201710,GLASGOW,GERMANY,FRANKFURT MAIN,RYANAIR,S,60,0,23.33333333,25,45,6.666666667,0,0,31.31667,0,0,0,0
12/21/2017 12:34:55 PM,201710,GLASGOW,GERMANY,MUNICH,AIR CONTRACTORS,C,2,0,100,0,0,0,0,0,4.5,0,0,0,0
12/21/2017 12:34:55 PM,201710,GLASGOW,GERMANY,MUNICH,CONDOR,C,1,0,100,0,0,0,0,0,5,0,0,0,0
12/21/2017 12:34:55 PM,201710,GLASGOW,GERMANY,MUNICH,ENTER AIR,C,2,0,0,0,100,0,0,0,43.5,0,0,0,0
12/21/2017 12:34:55 PM,201710,GLASGOW,GERMANY,MUNICH,GERMANIA FLUGGESELLSCHAFT,C,1,0,100,0,0,0,0,0,0,0,0,0,0
12/21/2017 12:34:55 PM,201710,GLASGOW,GERMANY,MUNICH,ICELANDAIR,S,1,0,0,0,100,0,0,0,34,0,0,0,0
12/21/2017 12:34:55 PM,201710,GLASGOW,GERMANY,MUNICH,JET2.COM LTD,C,5,0,60,40,0,0,0,0,10,0,0,0,0
12/21/2017 12:34:55 PM,201710,GLASGOW,GERMANY,MUNICH,LUFTHANSA,C,2,0,50,50,0,0,0,0,13.5,0,0,0,0
12/21/2017 12:34:55 PM,201710,GLASGOW,GERMANY,MUNICH,LUFTHANSA,S,2,0,100,0,0,0,0,0,5.5,0,0,0,0
12/21/2017 12:34:55 PM,201710,GLASGOW,GERMANY,MUNICH,RYANAIR,C,2,0,50,50,0,0,0,0,12.5,0,0,0,0
12/21/2017 12:34:55 PM,201710,GLASGOW,GERMANY,NIEDERRHEIN,CITY JET,C,0,0,0,0,0,0,0,0,0,0,1,100,1
12/21/2017 12:34:55 PM,201710,GLASGOW,GERMANY,NIEDERRHEIN,RYANAIR,C,0,0,0,0,0,0,0,0,0,0,1,100,4
12/21/2017 12:34:55 PM,201710,GLASGOW,GREECE,CHANIA,RYANAIR,S,8,0,50,0,25,25,0,0,35.25,0,0,0,0
12/21/2017 12:34:55 PM,201710,GLASGOW,GREECE,CORFU,JET2.COM LTD,S,2,0,100,0,0,0,0,0,0,0,2,50,32.5
12/21/2017 12:34:55 PM,201710,GLASGOW,GREECE,CORFU,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,8,75,18.5
12/21/2017 12:34:55 PM,201710,GLASGOW,GREECE,CORFU,THOMAS COOK AIRLINES LTD,S,7,0,100,0,0,0,0,0,3,0,0,0,0
12/21/2017 12:34:55 PM,201710,GLASGOW,GREECE,CORFU,TUI AIRWAYS LTD,C,8,0,87.5,12.5,0,0,0,0,8.875,0,7,85.71428571,20.57142857
12/21/2017 12:34:55 PM,201710,GLASGOW,GREECE,HERAKLION,JET2.COM LTD,S,14,0,64.28571429,21.42857143,14.28571429,0,0,0,11.78571,0,14,100,3.857142857
12/21/2017 12:34:55 PM,201710,GLASGOW,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,12,75,17.25
12/21/2017 12:34:55 PM,201710,GLASGOW,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,S,10,0,30,50,20,0,0,0,23.3,0,0,0,0
12/21/2017 12:34:55 PM,201710,GLASGOW,GREECE,KOS,EASYJET AIRLINE COMPANY LTD,S,16,0,100,0,0,0,0,0,2.75,0,17,64.70588235,16
12/21/2017 12:34:55 PM,201710,GLASGOW,GREECE,RHODES,JET2.COM LTD,S,6,0,100,0,0,0,0,0,3.66667,0,6,100,1.833333333
12/21/2017 12:34:55 PM,201710,GLASGOW,GREECE,RHODES,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,6,100,1.333333333
12/21/2017 12:34:55 PM,201710,GLASGOW,GREECE,RHODES,THOMAS COOK AIRLINES LTD,S,8,0,87.5,0,12.5,0,0,0,3.875,0,0,0,0
12/21/2017 12:34:55 PM,201710,GLASGOW,GREECE,RHODES,TUI AIRWAYS LTD,C,7,0,71.42857143,28.57142857,0,0,0,0,8.71429,0,7,85.71428571,6.142857143
12/21/2017 12:34:55 PM,201710,GLASGOW,GREECE,ZAKINTHOS,JET2.COM LTD,S,2,0,100,0,0,0,0,0,8.5,0,0,0,0
12/21/2017 12:34:55 PM,201710,GLASGOW,GREECE,ZAKINTHOS,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,13,84.61538462,8.538461538
12/21/2017 12:34:55 PM,201710,GLASGOW,GREECE,ZAKINTHOS,THOMAS COOK AIRLINES LTD,S,14,0,78.57142857,14.28571429,7.142857143,0,0,0,7.42857,0,0,0,0
12/21/2017 12:34:55 PM,201710,GLASGOW,GREECE,ZAKINTHOS,TUI AIRWAYS LTD,C,1,0,100,0,0,0,0,0,12,0,0,0,0
12/21/2017 12:34:55 PM,201710,GLASGOW,HUNGARY,BUDAPEST,WIZZ AIR,S,26,0,57.69230769,23.07692308,19.23076923,0,0,0,18.23077,0,18,55.55555556,24.88888889
12/21/2017 12:34:55 PM,201710,GLASGOW,ICELAND,KEFLAVIK,CARPATAIR,C,2,0,50,0,50,0,0,0,18.5,0,0,0,0
12/21/2017 12:34:55 PM,201710,GLASGOW,ICELAND,KEFLAVIK,EASYJET AIRLINE COMPANY LTD,C,1,0,100,0,0,0,0,0,0,0,0,0,0
12/21/2017 12:34:55 PM,201710,GLASGOW,ICELAND,KEFLAVIK,EASYJET AIRLINE COMPANY LTD,S,1,0,0,100,0,0,0,0,21,0,0,0,0
12/21/2017 12:34:55 PM,201710,GLASGOW,ICELAND,KEFLAVIK,ICELANDAIR,C,0,0,0,0,0,0,0,0,0,0,1,0,85
12/21/2017 12:34:55 PM,201710,GLASGOW,ICELAND,KEFLAVIK,ICELANDAIR,S,62,0,82.25806452,16.12903226,1.612903226,0,0,0,7.03226,0,62,66.12903226,16.53225807
12/21/2017 12:34:55 PM,201710,GLASGOW,IRISH REPUBLIC,CORK,AER LINGUS,S,40,0,25,25,22.5,22.5,5,0,46.225,0,44,75,11.09090909
12/21/2017 12:34:55 PM,201710,GLASGOW,IRISH REPUBLIC,DONEGAL,AER LINGUS,S,32,0,81.25,15.625,3.125,0,0,0,8.40625,0,30,76.66666667,8.8
12/21/2017 12:34:55 PM,201710,GLASGOW,IRISH REPUBLIC,DUBLIN,AER LINGUS,S,255,0,83.1372549,10.98039216,4.31372549,1.568627451,0,0,8.55686,0,246,76.42276423,10.28048781
12/21/2017 12:34:55 PM,201710,GLASGOW,IRISH REPUBLIC,DUBLIN,CITY JET,C,2,0,100,0,0,0,0,0,6,0,0,0,0
12/21/2017 12:34:55 PM,201710,GLASGOW,IRISH REPUBLIC,DUBLIN,RYANAIR,S,172,0,79.65116279,15.11627907,3.488372093,1.744186047,0,0,8.5,0,184,77.17391304,9.298913043
12/21/2017 12:34:55 PM,201710,GLASGOW,ITALY,GENOA,BRITISH AIRWAYS PLC,C,0,0,0,0,0,0,0,0,0,0,3,100,3.666666667
12/21/2017 12:34:55 PM,201710,GLASGOW,ITALY,GENOA,JET2.COM LTD,C,0,0,0,0,0,0,0,0,0,0,1,0,51
12/21/2017 12:34:55 PM,201710,GLASGOW,ITALY,MILAN (MALPENSA),EASYJET AIRLINE COMPANY LTD,S,26,0,96.15384615,0,3.846153846,0,0,0,4.38462,0,26,84.61538462,9.153846154
12/21/2017 12:34:55 PM,201710,GLASGOW,ITALY,NAPLES,TUI AIRWAYS LTD,C,7,0,85.71428571,14.28571429,0,0,0,0,6.85714,0,7,57.14285714,74.42857143
12/21/2017 12:34:55 PM,201710,GLASGOW,ITALY,ROME (FIUMICINO),JET2.COM LTD,S,14,0,42.85714286,21.42857143,14.28571429,7.142857143,14.28571429,0,46.78571,0,18,94.44444444,8.5
12/21/2017 12:34:55 PM,201710,GLASGOW,ITALY,VENICE,BA CITYFLYER LTD,C,4,0,100,0,0,0,0,0,6.75,0,0,0,0
12/21/2017 12:34:55 PM,201710,GLASGOW,ITALY,VENICE,BRITISH AIRWAYS PLC,C,0,0,0,0,0,0,0,0,0,0,4,50,16.75
12/21/2017 12:34:55 PM,201710,GLASGOW,ITALY,VENICE,JET2.COM LTD,C,0,0,0,0,0,0,0,0,0,0,1,100,11
12/21/2017 12:34:55 PM,201710,GLASGOW,LATVIA,RIGA,RYANAIR,S,16,0,50,31.25,6.25,12.5,0,0,23.25,0,16,62.5,22.125
12/21/2017 12:34:55 PM,201710,GLASGOW,LITHUANIA,PALANGA,RYANAIR,S,16,0,75,0,12.5,12.5,0,0,20.0625,0,0,0,0
12/21/2017 12:34:55 PM,201710,GLASGOW,LITHUANIA,VILNIUS,SMALL PLANET AIRLINES,C,0,0,0,0,0,0,0,0,0,0,1,100,7
12/21/2017 12:34:55 PM,201710,GLASGOW,MALTA,MALTA,JET2.COM LTD,S,16,0,81.25,6.25,12.5,0,0,0,9.4375,0,8,87.5,10.375
12/21/2017 12:34:55 PM,201710,GLASGOW,MEXICO,CANCUN,AIRTANKER SERVICES LTD,S,9,0,100,0,0,0,0,0,1.33333,0,0,0,0
12/21/2017 12:34:55 PM,201710,GLASGOW,MEXICO,CANCUN,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,10,60,26.3
12/21/2017 12:34:55 PM,201710,GLASGOW,MEXICO,CANCUN,TUI AIRWAYS LTD,C,12,0,58.33333333,8.333333333,8.333333333,25,0,0,28.16667,0,11,90.90909091,5.090909091
12/21/2017 12:34:55 PM,201710,GLASGOW,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,S,54,0,87.03703704,5.555555556,0,5.555555556,1.851851852,0,11.90741,0,36,69.44444444,13.72222222
12/21/2017 12:34:55 PM,201710,GLASGOW,NETHERLANDS,AMSTERDAM,KLM,S,215,0,80.93023256,11.62790698,6.511627907,0.930232558,0,0,9.78605,0,224,86.16071429,8
12/21/2017 12:34:55 PM,201710,GLASGOW,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,S,28,0,89.28571429,10.71428571,0,0,0,0,5.96429,0,24,100,1.625
12/21/2017 12:34:55 PM,201710,GLASGOW,POLAND,BYDGOSZCZ,RYANAIR,S,16,0,12.5,50,37.5,0,0,0,28.4375,0,16,68.75,9.8125
12/21/2017 12:34:55 PM,201710,GLASGOW,POLAND,GDANSK,WIZZ AIR,S,18,0,50,27.77777778,22.22222222,0,0,0,18.22222,0,18,77.77777778,7.055555556
12/21/2017 12:34:55 PM,201710,GLASGOW,POLAND,KATOWICE,WIZZ AIR,S,26,0,65.38461539,19.23076923,7.692307692,7.692307692,0,0,16,0,19,84.21052632,5.842105263
12/21/2017 12:34:55 PM,201710,GLASGOW,POLAND,KRAKOW,JET2.COM LTD,C,2,0,100,0,0,0,0,0,8.5,0,0,0,0
12/21/2017 12:34:55 PM,201710,GLASGOW,POLAND,KRAKOW,RYANAIR,S,2,0,50,50,0,0,0,0,15.5,0,0,0,0
12/21/2017 12:34:55 PM,201710,GLASGOW,POLAND,LUBLIN (PORT LOTNICZY),WIZZ AIR,S,0,0,0,0,0,0,0,0,0,0,18,61.11111111,20.66666667
12/21/2017 12:34:55 PM,201710,GLASGOW,POLAND,POZNAN,WIZZ AIR,S,0,0,0,0,0,0,0,0,0,0,18,83.33333333,20.66666667
12/21/2017 12:34:55 PM,201710,GLASGOW,POLAND,WARSAW (CHOPIN),WIZZ AIR,S,18,0,44.44444444,11.11111111,33.33333333,11.11111111,0,0,28.22222,0,18,88.88888889,6.5
12/21/2017 12:34:55 PM,201710,GLASGOW,POLAND,WARSAW (MODLIN MASOVIA),RYANAIR,S,24,0,50,20.83333333,29.16666667,0,0,0,19.375,0,26,88.46153846,7
12/21/2017 12:34:55 PM,201710,GLASGOW,POLAND,WROCLAW,RYANAIR,S,18,0,88.88888889,5.555555556,5.555555556,0,0,0,4.27778,0,18,83.33333333,8.333333333
12/21/2017 12:34:55 PM,201710,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),FARO,BA CITYFLYER LTD,C,5,0,80,20,0,0,0,0,7.4,0,0,0,0
12/21/2017 12:34:55 PM,201710,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITISH AIRWAYS PLC,C,0,0,0,0,0,0,0,0,0,0,7,85.71428571,2.428571429
12/21/2017 12:34:55 PM,201710,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET AIRLINE COMPANY LTD,S,18,0,83.33333333,0,11.11111111,5.555555556,0,0,12.55556,0,18,44.44444444,22.94444444
12/21/2017 12:34:55 PM,201710,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),FARO,JET2.COM LTD,S,44,0,90.90909091,9.090909091,0,0,0,0,4.75,0,40,90,6
12/21/2017 12:34:55 PM,201710,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),FARO,TUI AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,7,100,6.714285714
12/21/2017 12:34:55 PM,201710,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),LISBON,RYANAIR,S,18,0,50,22.22222222,5.555555556,16.66666667,0,5.555555556,62.11111,0,0,0,0
12/21/2017 12:34:55 PM,201710,GLASGOW,PORTUGAL(MADEIRA),FUNCHAL,JET2.COM LTD,S,10,0,80,0,20,0,0,0,9.2,0,10,70,13.2
12/21/2017 12:34:55 PM,201710,GLASGOW,ROMANIA,BUCHAREST (OTOPENI),BLUE AIR TRANSPORT AERIAN,S,26,0,73.07692308,19.23076923,7.692307692,0,0,0,9.80769,0,18,72.22222222,10.61111111
12/21/2017 12:34:55 PM,201710,GLASGOW,ROMANIA,BUCHAREST (OTOPENI),WIZZ AIR,S,18,0,44.44444444,16.66666667,16.66666667,22.22222222,0,0,37.77778,0,18,50,21.44444444
12/21/2017 12:34:55 PM,201710,GLASGOW,SLOVAK REPUBLIC,BRATISLAVA,CITY JET,C,0,0,0,0,0,0,0,0,0,0,2,100,1
12/21/2017 12:34:55 PM,201710,GLASGOW,SLOVAK REPUBLIC,BRATISLAVA,ENTER AIR,C,2,0,50,50,0,0,0,0,19.5,0,0,0,0
12/21/2017 12:34:55 PM,201710,GLASGOW,SLOVAK REPUBLIC,BRATISLAVA,SMARTWINGS,C,2,0,0,50,50,0,0,0,31,0,0,0,0
12/21/2017 12:34:55 PM,201710,GLASGOW,SLOVENIA,LJUBLJANA,AVANTI AIR BEDARFSFLUGGES,C,2,0,100,0,0,0,0,0,4,0,0,0,0
12/21/2017 12:34:55 PM,201710,GLASGOW,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,S,68,0,82.35294118,11.76470588,2.941176471,2.941176471,0,0,9.08824,0,62,88.70967742,6.435483871
12/21/2017 12:34:55 PM,201710,GLASGOW,SPAIN,ALICANTE,JET2.COM LTD,S,64,0,73.4375,21.875,1.5625,3.125,0,0,11.67188,0,66,81.81818182,9.166666667
12/21/2017 12:34:55 PM,201710,GLASGOW,SPAIN,ALICANTE,RYANAIR,S,28,0,64.28571429,14.28571429,14.28571429,3.571428571,3.571428571,0,25.67857,0,2,0,65.5
12/21/2017 12:34:55 PM,201710,GLASGOW,SPAIN,ALICANTE,THOMAS COOK AIRLINES LTD,S,18,0,61.11111111,27.77777778,5.555555556,5.555555556,0,0,16.44444,0,0,0,0
12/21/2017 12:34:55 PM,201710,GLASGOW,SPAIN,ALICANTE,TUI AIRWAYS LTD,C,18,0,44.44444444,38.88888889,16.66666667,0,0,0,18.22222,0,18,88.88888889,11.11111111
12/21/2017 12:34:55 PM,201710,GLASGOW,SPAIN,ALMERIA,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,6,100,1
12/21/2017 12:34:55 PM,201710,GLASGOW,SPAIN,ALMERIA,THOMAS COOK AIRLINES LTD,S,6,0,83.33333333,0,0,16.66666667,0,0,14.33333,0,0,0,0
