﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
4/20/2017 1:12:00 PM,201701,GATWICK,NORWAY,OSLO (GARDERMOEN),NORWEGIAN AIR INTERNATIONAL,D,S,94,0,64.89361702,13.82978723,13.82978723,7.446808511,0,0,18.74468,0,108,63.88888889,21.92592593
4/20/2017 1:12:00 PM,201701,GATWICK,NORWAY,STAVANGER,NORWEGIAN AIR SHUTTLE,A,S,27,0,77.77777778,7.407407407,3.703703704,7.407407407,3.703703704,0,22,0,26,88.46153846,19.73076923
4/20/2017 1:12:00 PM,201701,GATWICK,NORWAY,STAVANGER,NORWEGIAN AIR SHUTTLE,D,S,27,0,77.77777778,7.407407407,3.703703704,11.11111111,0,0,20.33333,0,26,88.46153846,18.61538462
4/20/2017 1:12:00 PM,201701,GATWICK,NORWAY,TROMSOE,NORWEGIAN AIR INTERNATIONAL,A,S,13,0,23.07692308,23.07692308,23.07692308,15.38461539,15.38461539,0,70.84615,0,9,33.33333333,44.44444444
4/20/2017 1:12:00 PM,201701,GATWICK,NORWAY,TROMSOE,NORWEGIAN AIR INTERNATIONAL,D,S,13,0,76.92307692,0,0,15.38461539,7.692307692,0,29.76923,0,9,66.66666667,13.44444444
4/20/2017 1:12:00 PM,201701,GATWICK,NORWAY,TRONDHEIM (VAERNES),NORWEGIAN AIR SHUTTLE,A,S,18,0,55.55555556,11.11111111,5.555555556,22.22222222,5.555555556,0,37,0,18,55.55555556,16.72222222
4/20/2017 1:12:00 PM,201701,GATWICK,NORWAY,TRONDHEIM (VAERNES),NORWEGIAN AIR SHUTTLE,D,S,18,0,66.66666667,0,5.555555556,22.22222222,5.555555556,0,37.38889,0,18,66.66666667,16.38888889
4/20/2017 1:12:00 PM,201701,GATWICK,PAKISTAN,ISLAMABAD,TITAN AIRWAYS LTD,A,C,1,0,100,0,0,0,0,0,4,0,1,100,6
4/20/2017 1:12:00 PM,201701,GATWICK,PERU,LIMA,BRITISH AIRWAYS PLC,A,S,9,0,44.44444444,0,33.33333333,22.22222222,0,0,40.66667,0,0,0,0
4/20/2017 1:12:00 PM,201701,GATWICK,PERU,LIMA,BRITISH AIRWAYS PLC,D,S,9,0,55.55555556,11.11111111,11.11111111,22.22222222,0,0,28.55556,0,0,0,0
4/20/2017 1:12:00 PM,201701,GATWICK,POLAND,KRAKOW,EASYJET AIRLINE COMPANY LTD,A,S,41,0,65.85365854,12.19512195,19.51219512,2.43902439,0,0,15.39024,0,31,67.74193548,14.29032258
4/20/2017 1:12:00 PM,201701,GATWICK,POLAND,KRAKOW,EASYJET AIRLINE COMPANY LTD,D,S,41,0,90.24390244,7.317073171,2.43902439,0,0,0,5.04878,0,31,80.64516129,8.35483871
4/20/2017 1:12:00 PM,201701,GATWICK,POLAND,WARSAW (CHOPIN),NORWEGIAN AIR INTERNATIONAL,A,S,18,0,33.33333333,16.66666667,44.44444444,5.555555556,0,0,33.88889,0,18,50,36.83333333
4/20/2017 1:12:00 PM,201701,GATWICK,POLAND,WARSAW (CHOPIN),NORWEGIAN AIR INTERNATIONAL,D,S,18,0,50,22.22222222,22.22222222,5.555555556,0,0,26.61111,0,18,66.66666667,23.66666667
4/20/2017 1:12:00 PM,201701,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITISH AIRWAYS PLC,A,S,24,0,79.16666667,8.333333333,0,12.5,0,0,12.25,0,28,96.42857143,1.75
4/20/2017 1:12:00 PM,201701,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITISH AIRWAYS PLC,D,S,24,0,75,8.333333333,8.333333333,8.333333333,0,0,16.58333,0,28,75,10.21428571
4/20/2017 1:12:00 PM,201701,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET AIRLINE COMPANY LTD,A,S,37,0,89.18918919,0,2.702702703,5.405405405,2.702702703,0,13.86486,0,36,69.44444444,21.83333333
4/20/2017 1:12:00 PM,201701,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET AIRLINE COMPANY LTD,D,S,36,0,94.44444444,2.777777778,0,2.777777778,0,0,6.5,0,36,72.22222222,19.58333333
4/20/2017 1:12:00 PM,201701,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,A,S,21,0,100,0,0,0,0,0,1.14286,0,17,70.58823529,12.64705882
4/20/2017 1:12:00 PM,201701,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,D,S,21,0,90.47619048,4.761904762,4.761904762,0,0,0,4.42857,0,17,76.47058824,10.23529412
4/20/2017 1:12:00 PM,201701,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,AIR PORTUGAL,A,S,49,0,61.2244898,16.32653061,16.32653061,4.081632653,2.040816327,0,21.63265,0,48,72.91666667,12.64583333
4/20/2017 1:12:00 PM,201701,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,AIR PORTUGAL,D,S,49,0,57.14285714,8.163265306,20.40816327,12.24489796,2.040816327,0,30.91837,0,48,75,11.3125
4/20/2017 1:12:00 PM,201701,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,EASYJET AIRLINE COMPANY LTD,A,S,38,0,71.05263158,15.78947368,5.263157895,5.263157895,2.631578947,0,18.18421,0,44,59.09090909,22.88636364
4/20/2017 1:12:00 PM,201701,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,EASYJET AIRLINE COMPANY LTD,D,S,38,0,73.68421053,10.52631579,5.263157895,7.894736842,2.631578947,0,20.57895,0,44,63.63636364,26.04545455
4/20/2017 1:12:00 PM,201701,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,MONARCH AIRLINES,A,S,14,0,78.57142857,7.142857143,14.28571429,0,0,0,11.28571,0,0,0,0
4/20/2017 1:12:00 PM,201701,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,MONARCH AIRLINES,D,S,14,0,100,0,0,0,0,0,0.85714,0,0,0,0
4/20/2017 1:12:00 PM,201701,GATWICK,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),AIR PORTUGAL,A,S,62,0,74.19354839,6.451612903,9.677419355,8.064516129,1.612903226,0,20.45161,0,55,81.81818182,10.50909091
4/20/2017 1:12:00 PM,201701,GATWICK,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),AIR PORTUGAL,D,S,62,0,62.90322581,17.74193548,9.677419355,8.064516129,1.612903226,0,20.37097,0,55,83.63636364,10.21818182
4/20/2017 1:12:00 PM,201701,GATWICK,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),BRITISH AIRWAYS PLC,A,S,14,0,57.14285714,21.42857143,14.28571429,7.142857143,0,0,17.71429,0,0,0,0
4/20/2017 1:12:00 PM,201701,GATWICK,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),BRITISH AIRWAYS PLC,D,S,14,0,85.71428571,0,14.28571429,0,0,0,7.5,0,0,0,0
4/20/2017 1:12:00 PM,201701,GATWICK,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),EASYJET AIRLINE COMPANY LTD,A,S,26,0,65.38461539,19.23076923,7.692307692,3.846153846,3.846153846,0,20.15385,0,22,59.09090909,15.40909091
4/20/2017 1:12:00 PM,201701,GATWICK,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),EASYJET AIRLINE COMPANY LTD,D,S,26,0,69.23076923,23.07692308,3.846153846,0,3.846153846,0,16.88462,0,22,50,18.27272727
4/20/2017 1:12:00 PM,201701,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,BRITISH AIRWAYS PLC,A,S,18,0,83.33333333,11.11111111,0,0,5.555555556,0,14.77778,0,15,93.33333333,3.8
4/20/2017 1:12:00 PM,201701,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,BRITISH AIRWAYS PLC,D,S,18,0,83.33333333,16.66666667,0,0,0,0,6.16667,0,15,80,9.066666667
4/20/2017 1:12:00 PM,201701,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,EASYJET AIRLINE COMPANY LTD,A,S,36,0,80.55555556,5.555555556,5.555555556,5.555555556,2.777777778,0,16.86111,0,30,80,8.8
4/20/2017 1:12:00 PM,201701,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,EASYJET AIRLINE COMPANY LTD,D,S,36,0,77.77777778,16.66666667,2.777777778,2.777777778,0,0,8.27778,0,30,73.33333333,11.3
4/20/2017 1:12:00 PM,201701,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,MONARCH AIRLINES,A,S,11,0,63.63636364,27.27272727,9.090909091,0,0,0,12.27273,0,10,90,2.6
4/20/2017 1:12:00 PM,201701,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,MONARCH AIRLINES,D,S,11,0,81.81818182,9.090909091,9.090909091,0,0,0,7.63636,0,10,80,5.3
4/20/2017 1:12:00 PM,201701,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,NORWEGIAN AIR INTERNATIONAL,A,S,9,0,77.77777778,0,0,22.22222222,0,0,22.11111,0,9,33.33333333,35.44444444
4/20/2017 1:12:00 PM,201701,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,NORWEGIAN AIR INTERNATIONAL,D,S,9,0,77.77777778,0,0,22.22222222,0,0,19.11111,0,9,55.55555556,18.77777778
4/20/2017 1:12:00 PM,201701,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,THOMSON AIRWAYS LTD,A,C,9,0,77.77777778,11.11111111,0,11.11111111,0,0,22.66667,0,8,62.5,32.875
4/20/2017 1:12:00 PM,201701,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,THOMSON AIRWAYS LTD,D,C,9,0,88.88888889,0,11.11111111,0,0,0,6.33333,0,8,75,12.875
4/20/2017 1:12:00 PM,201701,GATWICK,PUERTO RICO,SAN JUAN (PUERTO RICO),NORWEGIAN AIR SHUTTLE,A,S,9,0,55.55555556,11.11111111,0,22.22222222,11.11111111,0,42.55556,0,9,66.66666667,28.44444444
4/20/2017 1:12:00 PM,201701,GATWICK,PUERTO RICO,SAN JUAN (PUERTO RICO),NORWEGIAN AIR SHUTTLE,D,S,8,0,50,0,0,37.5,12.5,0,80.25,0,9,44.44444444,47.44444444
4/20/2017 1:12:00 PM,201701,GATWICK,REPUBLIC OF SOUTH AFRICA,CAPE TOWN,BRITISH AIRWAYS PLC,A,S,13,0,84.61538462,0,15.38461539,0,0,0,11.07692,0,0,0,0
4/20/2017 1:12:00 PM,201701,GATWICK,REPUBLIC OF SOUTH AFRICA,CAPE TOWN,BRITISH AIRWAYS PLC,D,S,13,0,76.92307692,15.38461539,0,7.692307692,0,0,21.53846,0,0,0,0
4/20/2017 1:12:00 PM,201701,GATWICK,REPUBLIC OF SOUTH AFRICA,CAPE TOWN,THOMAS COOK AIRLINES LTD,A,S,13,0,38.46153846,46.15384615,15.38461539,0,0,0,17.23077,0,0,0,0
4/20/2017 1:12:00 PM,201701,GATWICK,REPUBLIC OF SOUTH AFRICA,CAPE TOWN,THOMAS COOK AIRLINES LTD,D,S,14,0,78.57142857,7.142857143,7.142857143,7.142857143,0,0,17.5,0,0,0,0
4/20/2017 1:12:00 PM,201701,GATWICK,ROMANIA,BUCHAREST (OTOPENI),WIZZ AIR,A,S,26,0,46.15384615,15.38461539,11.53846154,23.07692308,3.846153846,0,44,0,0,0,0
4/20/2017 1:12:00 PM,201701,GATWICK,ROMANIA,BUCHAREST (OTOPENI),WIZZ AIR,D,S,26,0,50,19.23076923,3.846153846,23.07692308,3.846153846,0,40.34615,0,0,0,0
4/20/2017 1:12:00 PM,201701,GATWICK,RUSSIA,MOSCOW (DOMODEDOVO),EASYJET AIRLINE COMPANY LTD,A,S,0,0,0,0,0,0,0,0,0,0,31,64.51612903,17.5483871
4/20/2017 1:12:00 PM,201701,GATWICK,RUSSIA,MOSCOW (DOMODEDOVO),EASYJET AIRLINE COMPANY LTD,D,S,0,0,0,0,0,0,0,0,0,0,31,93.5483871,4.419354839
4/20/2017 1:12:00 PM,201701,GATWICK,RUSSIA,MOSCOW (SHEREMETYEVO),AEROFLOT,A,S,31,0,90.32258065,3.225806452,6.451612903,0,0,0,3.51613,0,0,0,0
4/20/2017 1:12:00 PM,201701,GATWICK,RUSSIA,MOSCOW (SHEREMETYEVO),AEROFLOT,D,S,31,0,90.32258065,6.451612903,0,3.225806452,0,0,6.06452,0,0,0,0
4/20/2017 1:12:00 PM,201701,GATWICK,SAINT KITTS AND NEVIS,ST KITTS,BRITISH AIRWAYS PLC,A,S,9,0,88.88888889,0,11.11111111,0,0,0,6.77778,0,9,77.77777778,22.33333333
4/20/2017 1:12:00 PM,201701,GATWICK,SAINT KITTS AND NEVIS,ST KITTS,BRITISH AIRWAYS PLC,D,S,8,0,37.5,62.5,0,0,0,0,14.875,0,9,44.44444444,30.44444444
4/20/2017 1:12:00 PM,201701,GATWICK,SLOVENIA,LJUBLJANA,EASYJET AIRLINE COMPANY LTD,A,S,17,0,82.35294118,11.76470588,5.882352941,0,0,0,6.76471,0,0,0,0
4/20/2017 1:12:00 PM,201701,GATWICK,SLOVENIA,LJUBLJANA,EASYJET AIRLINE COMPANY LTD,D,S,17,0,76.47058824,23.52941177,0,0,0,0,7.76471,0,0,0,0
4/20/2017 1:12:00 PM,201701,GATWICK,SPAIN,ALICANTE,BRITISH AIRWAYS PLC,A,S,19,0,73.68421053,15.78947368,10.52631579,0,0,0,9.73684,0,21,57.14285714,28.61904762
4/20/2017 1:12:00 PM,201701,GATWICK,SPAIN,ALICANTE,BRITISH AIRWAYS PLC,D,S,19,0,78.94736842,15.78947368,5.263157895,0,0,0,8.89474,0,21,71.42857143,19
4/20/2017 1:12:00 PM,201701,GATWICK,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,A,S,44,0,72.72727273,15.90909091,4.545454545,4.545454545,2.272727273,0,17.27273,0,47,74.46808511,14.93617021
4/20/2017 1:12:00 PM,201701,GATWICK,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,D,S,44,0,77.27272727,11.36363636,9.090909091,0,2.272727273,0,14.61364,0,48,79.16666667,13.70833333
4/20/2017 1:12:00 PM,201701,GATWICK,SPAIN,ALICANTE,MONARCH AIRLINES,A,S,23,0,78.26086957,13.04347826,8.695652174,0,0,0,11.91304,0,32,65.625,12.375
4/20/2017 1:12:00 PM,201701,GATWICK,SPAIN,ALICANTE,MONARCH AIRLINES,D,S,23,0,82.60869565,13.04347826,4.347826087,0,0,0,7.17391,0,32,84.375,7.375
4/20/2017 1:12:00 PM,201701,GATWICK,SPAIN,ALICANTE,NORWEGIAN AIR INTERNATIONAL,A,S,13,0,61.53846154,0,30.76923077,7.692307692,0,0,20.53846,0,13,76.92307692,11.84615385
4/20/2017 1:12:00 PM,201701,GATWICK,SPAIN,ALICANTE,NORWEGIAN AIR INTERNATIONAL,D,S,13,0,53.84615385,23.07692308,15.38461539,7.692307692,0,0,18,0,13,61.53846154,10.15384615
4/20/2017 1:12:00 PM,201701,GATWICK,SPAIN,ALICANTE,RYANAIR,A,S,26,0,92.30769231,0,3.846153846,3.846153846,0,0,10.30769,0,0,0,0
4/20/2017 1:12:00 PM,201701,GATWICK,SPAIN,ALICANTE,RYANAIR,D,S,26,0,69.23076923,15.38461539,11.53846154,0,3.846153846,0,20,0,0,0,0
4/20/2017 1:12:00 PM,201701,GATWICK,SPAIN,ALICANTE,THOMSON AIRWAYS LTD,A,C,5,0,60,20,20,0,0,0,22.6,0,4,50,23
4/20/2017 1:12:00 PM,201701,GATWICK,SPAIN,ALICANTE,THOMSON AIRWAYS LTD,D,C,5,0,80,0,20,0,0,0,13.6,0,4,75,13.5
4/20/2017 1:12:00 PM,201701,GATWICK,SPAIN,ALMERIA,EASYJET AIRLINE COMPANY LTD,A,S,15,0,86.66666667,6.666666667,0,0,6.666666667,0,14.73333,0,13,84.61538462,16.69230769
4/20/2017 1:12:00 PM,201701,GATWICK,SPAIN,ALMERIA,EASYJET AIRLINE COMPANY LTD,D,S,15,0,86.66666667,13.33333333,0,0,0,0,3.6,0,13,76.92307692,14.07692308
4/20/2017 1:12:00 PM,201701,GATWICK,SPAIN,ALMERIA,MONARCH AIRLINES,A,S,10,0,100,0,0,0,0,0,2.6,0,0,0,0
4/20/2017 1:12:00 PM,201701,GATWICK,SPAIN,ALMERIA,MONARCH AIRLINES,D,S,10,0,90,10,0,0,0,0,4.8,0,0,0,0
4/20/2017 1:12:00 PM,201701,GATWICK,SPAIN,ASTURIAS,VUELING AIRLINES,A,S,14,0,100,0,0,0,0,0,1.21429,0,0,0,0
4/20/2017 1:12:00 PM,201701,GATWICK,SPAIN,ASTURIAS,VUELING AIRLINES,D,S,14,0,92.85714286,7.142857143,0,0,0,0,1.92857,0,0,0,0
4/20/2017 1:12:00 PM,201701,GATWICK,SPAIN,BARCELONA,BRITISH AIRWAYS PLC,A,S,36,0,72.22222222,5.555555556,11.11111111,11.11111111,0,0,16.30556,0,41,82.92682927,9.463414634
4/20/2017 1:12:00 PM,201701,GATWICK,SPAIN,BARCELONA,BRITISH AIRWAYS PLC,D,S,36,0,75,13.88888889,8.333333333,2.777777778,0,0,10.83333,0,42,80.95238095,9.833333333
4/20/2017 1:12:00 PM,201701,GATWICK,SPAIN,BARCELONA,EASYJET AIRLINE COMPANY LTD,A,S,129,0,75.96899225,12.40310078,7.751937984,2.325581395,1.550387597,0,13.07752,0,122,76.2295082,13.29508197
4/20/2017 1:12:00 PM,201701,GATWICK,SPAIN,BARCELONA,EASYJET AIRLINE COMPANY LTD,D,S,129,0,74.41860465,16.27906977,5.426356589,3.875968992,0,0,12.20155,0,124,75,13.92741936
4/20/2017 1:12:00 PM,201701,GATWICK,SPAIN,BARCELONA,MONARCH AIRLINES,A,S,12,0,75,0,16.66666667,8.333333333,0,0,16.58333,0,16,81.25,21.125
4/20/2017 1:12:00 PM,201701,GATWICK,SPAIN,BARCELONA,MONARCH AIRLINES,D,S,12,0,83.33333333,0,16.66666667,0,0,0,9.58333,0,16,93.75,18.0625
4/20/2017 1:12:00 PM,201701,GATWICK,SPAIN,BARCELONA,NORWEGIAN AIR INTERNATIONAL,A,S,28,0,64.28571429,7.142857143,14.28571429,14.28571429,0,0,24.32143,0,18,77.77777778,15.61111111
4/20/2017 1:12:00 PM,201701,GATWICK,SPAIN,BARCELONA,NORWEGIAN AIR INTERNATIONAL,D,S,28,0,50,17.85714286,14.28571429,17.85714286,0,0,28.53571,0,18,55.55555556,22.83333333
4/20/2017 1:12:00 PM,201701,GATWICK,SPAIN,BARCELONA,THOMSON AIRWAYS LTD,A,C,1,0,0,0,0,0,100,0,236,0,0,0,0
4/20/2017 1:12:00 PM,201701,GATWICK,SPAIN,BARCELONA,THOMSON AIRWAYS LTD,D,C,1,0,0,0,100,0,0,0,48,0,0,0,0
4/20/2017 1:12:00 PM,201701,GATWICK,SPAIN,BARCELONA,TITAN AIRWAYS LTD,D,C,0,0,0,0,0,0,0,0,0,0,1,100,5
4/20/2017 1:12:00 PM,201701,GATWICK,SPAIN,BARCELONA,VUELING AIRLINES,A,S,108,0,72.22222222,13.88888889,7.407407407,6.481481481,0,0,16.44444,0,77,61.03896104,18.94805195
4/20/2017 1:12:00 PM,201701,GATWICK,SPAIN,BARCELONA,VUELING AIRLINES,D,S,107,0,66.35514019,12.14953271,12.14953271,7.476635514,1.869158879,0,21.05607,0,77,49.35064935,23.51948052
4/20/2017 1:12:00 PM,201701,GATWICK,SPAIN,BILBAO,VUELING AIRLINES,A,S,30,0,76.66666667,6.666666667,10,6.666666667,0,0,13.36667,0,25,80,9.68
4/20/2017 1:12:00 PM,201701,GATWICK,SPAIN,BILBAO,VUELING AIRLINES,D,S,30,0,73.33333333,10,6.666666667,10,0,0,17,0,25,84,7.04
4/20/2017 1:12:00 PM,201701,GATWICK,SPAIN,LIEIDA,GERMANIA FLUGGESELLSCHAFT,A,C,4,0,50,0,50,0,0,0,17,0,0,0,0
4/20/2017 1:12:00 PM,201701,GATWICK,SPAIN,LIEIDA,GERMANIA FLUGGESELLSCHAFT,D,C,4,0,75,25,0,0,0,0,5.75,0,0,0,0
4/20/2017 1:12:00 PM,201701,GATWICK,SPAIN,LIEIDA,NORWEGIAN AIR INTERNATIONAL,A,C,0,0,0,0,0,0,0,0,0,0,5,20,68
4/20/2017 1:12:00 PM,201701,GATWICK,SPAIN,LIEIDA,NORWEGIAN AIR INTERNATIONAL,D,C,0,0,0,0,0,0,0,0,0,0,5,60,32
4/20/2017 1:12:00 PM,201701,GATWICK,SPAIN,LIEIDA,THOMAS COOK AIRLINES LTD,A,C,5,0,40,20,40,0,0,0,21.6,0,5,0,46.8
4/20/2017 1:12:00 PM,201701,GATWICK,SPAIN,LIEIDA,THOMAS COOK AIRLINES LTD,D,C,4,0,100,0,0,0,0,0,2,0,5,80,21.4
4/20/2017 1:12:00 PM,201701,GATWICK,SPAIN,MADRID,AIR EUROPA,A,S,62,0,67.74193548,16.12903226,9.677419355,4.838709677,1.612903226,0,18.93548,0,62,67.74193548,15.56451613
4/20/2017 1:12:00 PM,201701,GATWICK,SPAIN,MADRID,AIR EUROPA,D,S,62,0,64.51612903,11.29032258,19.35483871,1.612903226,1.612903226,1.612903226,24.41935,0,62,62.90322581,20.87096774
4/20/2017 1:12:00 PM,201701,GATWICK,SPAIN,MADRID,EASYJET AIRLINE COMPANY LTD,A,S,110,0,82.72727273,7.272727273,6.363636364,1.818181818,1.818181818,0,11.89091,0,124,77.41935484,14.23387097
4/20/2017 1:12:00 PM,201701,GATWICK,SPAIN,MADRID,EASYJET AIRLINE COMPANY LTD,D,S,110,0,80,14.54545455,1.818181818,2.727272727,0.909090909,0,10.83636,0,125,72.8,13.368
4/20/2017 1:12:00 PM,201701,GATWICK,SPAIN,MADRID,IBERIA EXPRESS,A,S,60,0,88.33333333,5,0,6.666666667,0,0,9.5,0,62,85.48387097,5.677419355
4/20/2017 1:12:00 PM,201701,GATWICK,SPAIN,MADRID,IBERIA EXPRESS,D,S,59,0,76.27118644,11.86440678,3.389830508,8.474576271,0,0,15.49153,0,62,80.64516129,8.935483871
4/20/2017 1:12:00 PM,201701,GATWICK,SPAIN,MADRID,NORWEGIAN AIR INTERNATIONAL,A,S,49,0,55.10204082,12.24489796,16.32653061,8.163265306,6.12244898,2.040816327,38.95918,0,49,65.30612245,16.65306122
4/20/2017 1:12:00 PM,201701,GATWICK,SPAIN,MADRID,NORWEGIAN AIR INTERNATIONAL,D,S,48,0,54.16666667,10.41666667,20.83333333,12.5,2.083333333,0,31.33333,0,49,73.46938776,18.7755102
4/20/2017 1:12:00 PM,201701,GATWICK,SPAIN,MAHON,MONARCH AIRLINES,A,S,5,0,80,0,0,0,0,20,85.2,0,6,100,0
4/20/2017 1:12:00 PM,201701,GATWICK,SPAIN,MAHON,MONARCH AIRLINES,D,S,5,0,100,0,0,0,0,0,4,0,6,100,4
4/20/2017 1:12:00 PM,201701,GATWICK,SPAIN,MALAGA,BRITISH AIRWAYS PLC,A,S,31,0,80.64516129,9.677419355,3.225806452,6.451612903,0,0,13.70968,0,33,72.72727273,15.75757576
4/20/2017 1:12:00 PM,201701,GATWICK,SPAIN,MALAGA,BRITISH AIRWAYS PLC,D,S,31,0,74.19354839,6.451612903,16.12903226,3.225806452,0,0,12.90323,0,33,72.72727273,12.72727273
4/20/2017 1:12:00 PM,201701,GATWICK,SPAIN,MALAGA,EASYJET AIRLINE COMPANY LTD,A,S,68,0,85.29411765,2.941176471,5.882352941,4.411764706,1.470588235,0,13.07353,0,68,58.82352941,24.80882353
4/20/2017 1:12:00 PM,201701,GATWICK,SPAIN,MALAGA,EASYJET AIRLINE COMPANY LTD,D,S,68,0,85.29411765,8.823529412,1.470588235,4.411764706,0,0,11.60294,0,67,67.1641791,17.67164179
4/20/2017 1:12:00 PM,201701,GATWICK,SPAIN,MALAGA,MONARCH AIRLINES,A,S,24,0,87.5,0,12.5,0,0,0,6.5,0,23,82.60869565,6.869565217
4/20/2017 1:12:00 PM,201701,GATWICK,SPAIN,MALAGA,MONARCH AIRLINES,D,S,24,0,91.66666667,4.166666667,4.166666667,0,0,0,4.41667,0,23,86.95652174,5.47826087
4/20/2017 1:12:00 PM,201701,GATWICK,SPAIN,MALAGA,NORWEGIAN AIR INTERNATIONAL,A,S,35,0,57.14285714,22.85714286,14.28571429,5.714285714,0,0,17.37143,0,35,80,12.22857143
4/20/2017 1:12:00 PM,201701,GATWICK,SPAIN,MALAGA,NORWEGIAN AIR INTERNATIONAL,D,S,35,0,68.57142857,11.42857143,14.28571429,5.714285714,0,0,14.31429,0,35,74.28571429,15.91428571
4/20/2017 1:12:00 PM,201701,GATWICK,SPAIN,MALAGA,THOMSON AIRWAYS LTD,A,C,9,0,88.88888889,11.11111111,0,0,0,0,5.11111,0,5,40,29.6
4/20/2017 1:12:00 PM,201701,GATWICK,SPAIN,MALAGA,THOMSON AIRWAYS LTD,D,C,9,0,77.77777778,11.11111111,11.11111111,0,0,0,9.44444,0,5,0,40.8
4/20/2017 1:12:00 PM,201701,GATWICK,SPAIN,MURCIA SAN JAVIER,EASYJET AIRLINE COMPANY LTD,A,S,24,0,95.83333333,0,0,4.166666667,0,0,7.58333,0,25,88,6.52
4/20/2017 1:12:00 PM,201701,GATWICK,SPAIN,MURCIA SAN JAVIER,EASYJET AIRLINE COMPANY LTD,D,S,24,0,100,0,0,0,0,0,1,0,25,92,6.32
4/20/2017 1:12:00 PM,201701,GATWICK,SPAIN,PALMA DE MALLORCA,EASYJET AIRLINE COMPANY LTD,A,S,39,0,71.7948718,10.25641026,5.128205128,10.25641026,2.564102564,0,21,0,45,75.55555556,13.13333333
4/20/2017 1:12:00 PM,201701,GATWICK,SPAIN,PALMA DE MALLORCA,EASYJET AIRLINE COMPANY LTD,D,S,39,0,66.66666667,20.51282051,5.128205128,7.692307692,0,0,15.02564,0,45,68.88888889,15.15555556
4/20/2017 1:12:00 PM,201701,GATWICK,SPAIN,PALMA DE MALLORCA,MONARCH AIRLINES,A,S,3,0,100,0,0,0,0,0,4,0,7,100,0.857142857
4/20/2017 1:12:00 PM,201701,GATWICK,SPAIN,PALMA DE MALLORCA,MONARCH AIRLINES,D,S,3,0,100,0,0,0,0,0,0,0,7,100,1.142857143
4/20/2017 1:12:00 PM,201701,GATWICK,SPAIN,PALMA DE MALLORCA,NORWEGIAN AIR INTERNATIONAL,A,S,9,0,77.77777778,0,11.11111111,0,11.11111111,0,34.11111,0,0,0,0
4/20/2017 1:12:00 PM,201701,GATWICK,SPAIN,PALMA DE MALLORCA,NORWEGIAN AIR INTERNATIONAL,D,S,9,0,66.66666667,11.11111111,11.11111111,0,11.11111111,0,32.44444,0,0,0,0
4/20/2017 1:12:00 PM,201701,GATWICK,SPAIN,REUS,GERMANIA FLUGGESELLSCHAFT,A,C,1,0,100,0,0,0,0,0,0,0,0,0,0
4/20/2017 1:12:00 PM,201701,GATWICK,SPAIN,REUS,GERMANIA FLUGGESELLSCHAFT,D,C,1,0,100,0,0,0,0,0,8,0,0,0,0
4/20/2017 1:12:00 PM,201701,GATWICK,SPAIN,REUS,THOMAS COOK AIRLINES LTD,D,C,1,0,100,0,0,0,0,0,2,0,0,0,0
