run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
7/13/2017 1:20:35 PM,201705,GATWICK,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD,D,S,26,0,84.61538462,7.692307692,3.846153846,3.846153846,0,0,9.61538,0,23,82.60869565,7.652173913
7/13/2017 1:20:35 PM,201705,GATWICK,SPAIN,PALMA DE MALLORCA,THOMSON AIRWAYS LTD,A,C,31,0,54.83870968,22.58064516,12.90322581,6.451612903,3.225806452,0,25.67742,0,36,50,20.94444444
7/13/2017 1:20:35 PM,201705,GATWICK,SPAIN,PALMA DE MALLORCA,THOMSON AIRWAYS LTD,D,C,36,0,69.44444444,16.66666667,5.555555556,5.555555556,2.777777778,0,18.88889,0,40,72.5,9.775
7/13/2017 1:20:35 PM,201705,GATWICK,SPAIN,REUS,THOMAS COOK AIRLINES LTD,A,S,6,0,100,0,0,0,0,0,6,0,2,100,0
7/13/2017 1:20:35 PM,201705,GATWICK,SPAIN,REUS,THOMAS COOK AIRLINES LTD,D,S,6,0,66.66666667,16.66666667,16.66666667,0,0,0,12.66667,0,2,100,0
7/13/2017 1:20:35 PM,201705,GATWICK,SPAIN,REUS,THOMSON AIRWAYS LTD,A,C,10,0,90,0,10,0,0,0,8.6,0,10,70,11.4
7/13/2017 1:20:35 PM,201705,GATWICK,SPAIN,REUS,THOMSON AIRWAYS LTD,D,C,13,0,76.92307692,15.38461539,7.692307692,0,0,0,8.84615,0,13,100,4.384615385
7/13/2017 1:20:35 PM,201705,GATWICK,SPAIN,SANTIAGO DE COMPOSTELA (SPAIN),EASYJET AIRLINE COMPANY LTD,A,S,13,0,84.61538462,7.692307692,7.692307692,0,0,0,6.38462,0,8,87.5,4.25
7/13/2017 1:20:35 PM,201705,GATWICK,SPAIN,SANTIAGO DE COMPOSTELA (SPAIN),EASYJET AIRLINE COMPANY LTD,D,S,13,0,84.61538462,15.38461539,0,0,0,0,4.46154,0,8,100,3.125
7/13/2017 1:20:35 PM,201705,GATWICK,SPAIN,SANTIAGO DE COMPOSTELA (SPAIN),VUELING AIRLINES,A,S,14,0,85.71428571,7.142857143,7.142857143,0,0,0,6,0,13,76.92307692,9.769230769
7/13/2017 1:20:35 PM,201705,GATWICK,SPAIN,SANTIAGO DE COMPOSTELA (SPAIN),VUELING AIRLINES,D,S,14,0,85.71428571,14.28571429,0,0,0,0,4.85714,0,13,69.23076923,14.46153846
7/13/2017 1:20:35 PM,201705,GATWICK,SPAIN,SEVILLE,BRITISH AIRWAYS PLC,A,S,27,0,77.77777778,11.11111111,3.703703704,7.407407407,0,0,10.14815,0,27,59.25925926,20.40740741
7/13/2017 1:20:35 PM,201705,GATWICK,SPAIN,SEVILLE,BRITISH AIRWAYS PLC,D,S,27,0,55.55555556,25.92592593,14.81481482,3.703703704,0,0,16.62963,0,27,59.25925926,18.40740741
7/13/2017 1:20:35 PM,201705,GATWICK,SPAIN,SEVILLE,EASYJET AIRLINE COMPANY LTD,A,S,31,0,87.09677419,9.677419355,3.225806452,0,0,0,7.19355,0,31,70.96774194,9.838709677
7/13/2017 1:20:35 PM,201705,GATWICK,SPAIN,SEVILLE,EASYJET AIRLINE COMPANY LTD,D,S,31,0,70.96774194,25.80645161,3.225806452,0,0,0,10.77419,0,31,80.64516129,8.193548387
7/13/2017 1:20:35 PM,201705,GATWICK,SPAIN,SEVILLE,RYANAIR,A,S,0,0,0,0,0,0,0,0,0,0,13,84.61538462,16.23076923
7/13/2017 1:20:35 PM,201705,GATWICK,SPAIN,SEVILLE,RYANAIR,D,S,0,0,0,0,0,0,0,0,0,0,13,76.92307692,22.30769231
7/13/2017 1:20:35 PM,201705,GATWICK,SPAIN,VALENCIA,BRITISH AIRWAYS PLC,A,S,25,0,84,8,8,0,0,0,7.84,0,24,45.83333333,33.375
7/13/2017 1:20:35 PM,201705,GATWICK,SPAIN,VALENCIA,BRITISH AIRWAYS PLC,D,S,25,0,84,8,4,4,0,0,10.6,0,24,58.33333333,18.125
7/13/2017 1:20:35 PM,201705,GATWICK,SPAIN,VALENCIA,EASYJET AIRLINE COMPANY LTD,A,S,79,0,70.88607595,8.860759494,12.65822785,7.594936709,0,0,15.74684,0,76,57.89473684,21.63157895
7/13/2017 1:20:35 PM,201705,GATWICK,SPAIN,VALENCIA,EASYJET AIRLINE COMPANY LTD,D,S,79,0,75.94936709,15.18987342,6.329113924,2.53164557,0,0,12.60759,0,76,60.52631579,24.5131579
7/13/2017 1:20:35 PM,201705,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,BRITISH AIRWAYS PLC,A,S,12,0,91.66666667,0,0,8.333333333,0,0,12.33333,0,10,60,32.9
7/13/2017 1:20:35 PM,201705,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,BRITISH AIRWAYS PLC,D,S,11,0,54.54545455,27.27272727,9.090909091,9.090909091,0,0,21,0,10,50,33.3
7/13/2017 1:20:35 PM,201705,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,EASYJET AIRLINE COMPANY LTD,A,S,31,0,35.48387097,25.80645161,25.80645161,9.677419355,0,3.225806452,44.45161,0,32,65.625,14.84375
7/13/2017 1:20:35 PM,201705,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,EASYJET AIRLINE COMPANY LTD,D,S,31,0,64.51612903,12.90322581,16.12903226,3.225806452,0,3.225806452,33.6129,0,31,74.19354839,8.290322581
7/13/2017 1:20:35 PM,201705,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,A,S,31,0,67.74193548,22.58064516,9.677419355,0,0,0,9.64516,0,31,70.96774194,16.41935484
7/13/2017 1:20:35 PM,201705,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,D,S,31,0,70.96774194,25.80645161,3.225806452,0,0,0,11.19355,0,31,67.74193548,14.80645161
7/13/2017 1:20:35 PM,201705,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,NORWEGIAN AIR INTERNATIONAL,A,C,4,0,100,0,0,0,0,0,2.5,0,5,60,23.2
7/13/2017 1:20:35 PM,201705,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,NORWEGIAN AIR INTERNATIONAL,A,S,9,0,77.77777778,22.22222222,0,0,0,0,7.66667,0,9,55.55555556,34.33333333
7/13/2017 1:20:35 PM,201705,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,NORWEGIAN AIR INTERNATIONAL,D,C,4,0,75,25,0,0,0,0,11.5,0,5,80,16.8
7/13/2017 1:20:35 PM,201705,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,NORWEGIAN AIR INTERNATIONAL,D,S,9,0,100,0,0,0,0,0,2.44444,0,9,55.55555556,25.55555556
7/13/2017 1:20:35 PM,201705,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,A,S,15,0,80,0,6.666666667,13.33333333,0,0,16,0,16,62.5,20.6875
7/13/2017 1:20:35 PM,201705,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,D,S,15,0,66.66666667,13.33333333,13.33333333,6.666666667,0,0,21.86667,0,15,80,11.33333333
7/13/2017 1:20:35 PM,201705,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,A,C,14,0,64.28571429,14.28571429,7.142857143,14.28571429,0,0,24.14286,0,18,72.22222222,15.72222222
7/13/2017 1:20:35 PM,201705,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,D,C,14,0,64.28571429,21.42857143,14.28571429,0,0,0,13.71429,0,19,63.15789474,17.10526316
7/13/2017 1:20:35 PM,201705,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,EASYJET AIRLINE COMPANY LTD,A,S,23,0,65.2173913,21.73913044,4.347826087,4.347826087,0,4.347826087,37.47826,0,14,57.14285714,22
7/13/2017 1:20:35 PM,201705,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,EASYJET AIRLINE COMPANY LTD,D,S,23,0,82.60869565,13.04347826,0,0,0,4.347826087,30.08696,0,13,76.92307692,20.84615385
7/13/2017 1:20:35 PM,201705,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,NORWEGIAN AIR INTERNATIONAL,A,C,4,0,100,0,0,0,0,0,1,0,4,100,0
7/13/2017 1:20:35 PM,201705,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,NORWEGIAN AIR INTERNATIONAL,A,S,4,0,100,0,0,0,0,0,4.25,0,4,75,21.75
7/13/2017 1:20:35 PM,201705,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,NORWEGIAN AIR INTERNATIONAL,D,C,4,0,25,75,0,0,0,0,18,0,4,75,11.5
7/13/2017 1:20:35 PM,201705,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,NORWEGIAN AIR INTERNATIONAL,D,S,4,0,50,50,0,0,0,0,15.5,0,4,25,20.5
7/13/2017 1:20:35 PM,201705,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,A,S,9,0,100,0,0,0,0,0,4.88889,0,10,80,4.8
7/13/2017 1:20:35 PM,201705,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,D,S,9,0,44.44444444,44.44444444,11.11111111,0,0,0,17.44444,0,11,63.63636364,14.54545455
7/13/2017 1:20:35 PM,201705,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMSON AIRWAYS LTD,A,C,10,0,70,10,10,10,0,0,24,0,8,75,5.625
7/13/2017 1:20:35 PM,201705,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMSON AIRWAYS LTD,D,C,10,0,80,10,0,10,0,0,24.2,0,9,88.88888889,4.444444444
7/13/2017 1:20:35 PM,201705,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,EASYJET AIRLINE COMPANY LTD,A,S,27,0,44.44444444,29.62962963,22.22222222,3.703703704,0,0,21.59259,0,17,52.94117647,18.05882353
7/13/2017 1:20:35 PM,201705,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,EASYJET AIRLINE COMPANY LTD,D,S,27,0,44.44444444,40.74074074,7.407407407,7.407407407,0,0,22.14815,0,17,41.17647059,23.70588235
7/13/2017 1:20:35 PM,201705,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,IBERIA,D,S,1,0,0,0,0,0,0,100,582,0,0,0,0
7/13/2017 1:20:35 PM,201705,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,IBERIA EXPRESS,A,S,1,0,100,0,0,0,0,0,9,0,0,0,0
7/13/2017 1:20:35 PM,201705,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,MONARCH AIRLINES,A,S,9,0,77.77777778,22.22222222,0,0,0,0,6.44444,0,7,71.42857143,10.28571429
7/13/2017 1:20:35 PM,201705,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,MONARCH AIRLINES,D,S,9,0,88.88888889,0,11.11111111,0,0,0,6.11111,0,7,85.71428571,3.428571429
7/13/2017 1:20:35 PM,201705,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,NORWEGIAN AIR INTERNATIONAL,A,S,14,0,78.57142857,7.142857143,14.28571429,0,0,0,13,0,13,30.76923077,20.76923077
7/13/2017 1:20:35 PM,201705,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,NORWEGIAN AIR INTERNATIONAL,D,S,15,0,80,0,13.33333333,6.666666667,0,0,14,0,13,46.15384615,19.15384615
7/13/2017 1:20:35 PM,201705,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,A,C,0,0,0,0,0,0,0,0,0,0,1,100,14
7/13/2017 1:20:35 PM,201705,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,A,S,14,0,71.42857143,7.142857143,21.42857143,0,0,0,12.07143,0,14,71.42857143,17.64285714
7/13/2017 1:20:35 PM,201705,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,D,C,0,0,0,0,0,0,0,0,0,0,1,0,26
7/13/2017 1:20:35 PM,201705,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,D,S,14,0,42.85714286,35.71428571,14.28571429,7.142857143,0,0,22.71429,0,16,68.75,17.375
7/13/2017 1:20:35 PM,201705,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSON AIRWAYS LTD,A,C,17,0,58.82352941,11.76470588,17.64705882,5.882352941,0,5.882352941,47.52941,0,21,42.85714286,36.57142857
7/13/2017 1:20:35 PM,201705,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSON AIRWAYS LTD,D,C,18,0,61.11111111,22.22222222,11.11111111,0,0,5.555555556,44.83333,0,21,33.33333333,31.0952381
7/13/2017 1:20:35 PM,201705,GATWICK,SPAIN(CANARY ISLANDS),SANTA CRUZ DE LA PALMA,EASYJET AIRLINE COMPANY LTD,A,S,8,0,87.5,0,12.5,0,0,0,7.625,0,0,0,0
7/13/2017 1:20:35 PM,201705,GATWICK,SPAIN(CANARY ISLANDS),SANTA CRUZ DE LA PALMA,EASYJET AIRLINE COMPANY LTD,D,S,9,0,66.66666667,22.22222222,11.11111111,0,0,0,11.88889,0,0,0,0
7/13/2017 1:20:35 PM,201705,GATWICK,SPAIN(CANARY ISLANDS),SANTA CRUZ DE LA PALMA,NORWEGIAN AIR INTERNATIONAL,A,C,1,0,100,0,0,0,0,0,1,0,1,100,14
7/13/2017 1:20:35 PM,201705,GATWICK,SPAIN(CANARY ISLANDS),SANTA CRUZ DE LA PALMA,NORWEGIAN AIR INTERNATIONAL,D,C,1,0,0,100,0,0,0,0,18,0,1,0,27
7/13/2017 1:20:35 PM,201705,GATWICK,SPAIN(CANARY ISLANDS),SANTA CRUZ DE LA PALMA,THOMSON AIRWAYS LTD,A,C,3,0,100,0,0,0,0,0,0,0,3,66.66666667,14
7/13/2017 1:20:35 PM,201705,GATWICK,SPAIN(CANARY ISLANDS),SANTA CRUZ DE LA PALMA,THOMSON AIRWAYS LTD,D,C,3,0,100,0,0,0,0,0,3.33333,0,3,66.66666667,6.333333333
7/13/2017 1:20:35 PM,201705,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),BRITISH AIRWAYS PLC,A,S,26,0,92.30769231,3.846153846,3.846153846,0,0,0,3.76923,0,27,40.74074074,107.5185185
7/13/2017 1:20:35 PM,201705,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),BRITISH AIRWAYS PLC,D,S,26,0,88.46153846,3.846153846,7.692307692,0,0,0,10.30769,0,27,40.74074074,27.7037037
7/13/2017 1:20:35 PM,201705,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EASYJET AIRLINE COMPANY LTD,A,S,49,0,79.59183674,6.12244898,8.163265306,6.12244898,0,0,13.55102,0,40,70,26.375
7/13/2017 1:20:35 PM,201705,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EASYJET AIRLINE COMPANY LTD,D,S,48,0,52.08333333,31.25,10.41666667,6.25,0,0,22.39583,0,39,53.84615385,21.38461539
7/13/2017 1:20:35 PM,201705,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,A,S,48,0,66.66666667,16.66666667,12.5,4.166666667,0,0,13.52083,0,48,77.08333333,36.02083333
7/13/2017 1:20:35 PM,201705,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,D,S,48,0,70.83333333,20.83333333,6.25,2.083333333,0,0,11.83333,0,48,87.5,6.916666667
7/13/2017 1:20:35 PM,201705,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),NORWEGIAN AIR INTERNATIONAL,A,C,8,0,87.5,0,12.5,0,0,0,6,0,8,37.5,25.125
7/13/2017 1:20:35 PM,201705,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),NORWEGIAN AIR INTERNATIONAL,A,S,26,0,76.92307692,15.38461539,0,7.692307692,0,0,12.61538,0,27,55.55555556,80.33333333
7/13/2017 1:20:35 PM,201705,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),NORWEGIAN AIR INTERNATIONAL,D,C,8,0,62.5,25,12.5,0,0,0,14.75,0,9,33.33333333,54.55555556
7/13/2017 1:20:35 PM,201705,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),NORWEGIAN AIR INTERNATIONAL,D,S,26,0,92.30769231,0,0,7.692307692,0,0,11.30769,0,26,38.46153846,31.26923077
7/13/2017 1:20:35 PM,201705,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,A,S,13,0,46.15384615,38.46153846,7.692307692,7.692307692,0,0,20.53846,0,19,57.89473684,16.2631579
7/13/2017 1:20:35 PM,201705,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,D,S,13,0,61.53846154,23.07692308,7.692307692,7.692307692,0,0,13.84615,0,19,47.36842105,22.31578947
7/13/2017 1:20:35 PM,201705,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,A,C,27,0,81.48148148,7.407407407,11.11111111,0,0,0,10.07407,0,24,66.66666667,27
7/13/2017 1:20:35 PM,201705,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,D,C,27,0,77.77777778,11.11111111,3.703703704,7.407407407,0,0,12.77778,0,24,62.5,29.41666667
7/13/2017 1:20:35 PM,201705,GATWICK,ST LUCIA,ST LUCIA (HEWANORRA),THOMSON AIRWAYS LTD,A,C,3,0,100,0,0,0,0,0,7.66667,0,0,0,0
7/13/2017 1:20:35 PM,201705,GATWICK,ST LUCIA,ST LUCIA (HEWANORRA),THOMSON AIRWAYS LTD,D,C,4,0,50,25,25,0,0,0,18.25,0,0,0,0
7/13/2017 1:20:35 PM,201705,GATWICK,ST LUCIA,ST LUCIA (HEWANORRA),VIRGIN ATLANTIC AIRWAYS LTD,A,S,5,0,40,60,0,0,0,0,13,0,3,66.66666667,13.33333333
7/13/2017 1:20:35 PM,201705,GATWICK,ST LUCIA,ST LUCIA (HEWANORRA),VIRGIN ATLANTIC AIRWAYS LTD,D,S,9,0,66.66666667,11.11111111,0,22.22222222,0,0,28.88889,0,3,66.66666667,6.666666667
7/13/2017 1:20:35 PM,201705,GATWICK,ST LUCIA,ST LUCIA (HEWANORRA),VIRGIN ATLANTIC INTERNATIONAL,A,S,0,0,0,0,0,0,0,0,0,0,1,0,49
7/13/2017 1:20:35 PM,201705,GATWICK,ST LUCIA,ST LUCIA (HEWANORRA),VIRGIN ATLANTIC INTERNATIONAL,D,S,0,0,0,0,0,0,0,0,0,0,2,0,126.5
7/13/2017 1:20:35 PM,201705,GATWICK,SWEDEN,GOTEBORG (LANDVETTER),NORWEGIAN AIR INTERNATIONAL,A,S,4,0,50,50,0,0,0,0,13,0,5,20,41
7/13/2017 1:20:35 PM,201705,GATWICK,SWEDEN,GOTEBORG (LANDVETTER),NORWEGIAN AIR INTERNATIONAL,D,S,4,0,100,0,0,0,0,0,4.75,0,5,20,38.2
7/13/2017 1:20:35 PM,201705,GATWICK,SWEDEN,GOTEBORG (LANDVETTER),NORWEGIAN AIR SHUTTLE,A,S,50,0,76,16,8,0,0,0,10.58,0,49,75.51020408,13.32653061
7/13/2017 1:20:35 PM,201705,GATWICK,SWEDEN,GOTEBORG (LANDVETTER),NORWEGIAN AIR SHUTTLE,D,S,50,0,50,30,14,6,0,0,20.28,0,49,46.93877551,25.08163265
7/13/2017 1:20:35 PM,201705,GATWICK,SWEDEN,STOCKHOLM (ARLANDA),NORWEGIAN AIR INTERNATIONAL,A,S,136,0,72.79411765,13.23529412,7.352941176,5.147058824,1.470588235,0,15.15441,0,133,70.67669173,19.31578947
7/13/2017 1:20:35 PM,201705,GATWICK,SWEDEN,STOCKHOLM (ARLANDA),NORWEGIAN AIR INTERNATIONAL,D,S,134,0,72.3880597,9.701492537,9.701492537,6.71641791,0.746268657,0.746268657,19.71642,0,134,62.68656716,24.5
7/13/2017 1:20:35 PM,201705,GATWICK,SWEDEN,STOCKHOLM (ARLANDA),NORWEGIAN AIR SHUTTLE,A,S,4,0,0,25,50,25,0,0,40.5,0,5,60,14.6
7/13/2017 1:20:35 PM,201705,GATWICK,SWEDEN,STOCKHOLM (ARLANDA),NORWEGIAN AIR SHUTTLE,D,S,4,0,25,50,0,25,0,0,36.25,0,5,60,11.2
7/13/2017 1:20:35 PM,201705,GATWICK,SWEDEN,STOCKHOLM (ARLANDA),THOMAS COOK SCANDANAVIA ,A,C,0,0,0,0,0,0,0,0,0,0,1,100,0
7/13/2017 1:20:35 PM,201705,GATWICK,SWEDEN,STOCKHOLM (ARLANDA),THOMAS COOK SCANDANAVIA ,D,C,0,0,0,0,0,0,0,0,0,0,1,0,18
7/13/2017 1:20:35 PM,201705,GATWICK,SWITZERLAND,BALE MULHOUSE,EASYJET AIRLINE COMPANY LTD,A,S,89,0,64.04494382,13.48314607,10.11235955,11.23595506,1.123595506,0,20.7191,0,89,62.92134832,20.66292135
7/13/2017 1:20:35 PM,201705,GATWICK,SWITZERLAND,BALE MULHOUSE,EASYJET AIRLINE COMPANY LTD,D,S,89,0,59.5505618,17.97752809,16.85393258,5.617977528,0,0,18.92135,0,89,56.17977528,20.08988764
7/13/2017 1:20:35 PM,201705,GATWICK,SWITZERLAND,BALE MULHOUSE,RABBIT AIR,A,C,1,0,0,100,0,0,0,0,29,0,0,0,0
7/13/2017 1:20:35 PM,201705,GATWICK,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,A,S,185,0,61.62162162,17.83783784,10.81081081,8.648648649,1.081081081,0,21.90811,0,185,63.78378378,21.3945946
7/13/2017 1:20:35 PM,201705,GATWICK,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,D,S,185,0,52.43243243,19.45945946,18.91891892,9.189189189,0,0,23.13514,0,185,56.21621622,23.03783784
7/13/2017 1:20:35 PM,201705,GATWICK,SWITZERLAND,GENEVA,NETJETS TRANSPORTES AEREOS,A,C,1,0,100,0,0,0,0,0,7,0,0,0,0
7/13/2017 1:20:35 PM,201705,GATWICK,SWITZERLAND,ZURICH,EASYJET AIRLINE COMPANY LTD,A,S,48,0,56.25,12.5,18.75,12.5,0,0,22.39583,0,49,61.2244898,25.32653061
7/13/2017 1:20:35 PM,201705,GATWICK,SWITZERLAND,ZURICH,EASYJET AIRLINE COMPANY LTD,D,S,48,0,41.66666667,27.08333333,22.91666667,8.333333333,0,0,24.5625,0,49,51.02040816,28.7755102
7/13/2017 1:20:35 PM,201705,GATWICK,TRINIDAD AND TOBAGO,PORT OF SPAIN,BRITISH AIRWAYS PLC,A,S,23,0,82.60869565,8.695652174,4.347826087,4.347826087,0,0,11.21739,0,22,81.81818182,15.59090909
7/13/2017 1:20:35 PM,201705,GATWICK,TRINIDAD AND TOBAGO,PORT OF SPAIN,BRITISH AIRWAYS PLC,D,S,22,0,77.27272727,9.090909091,9.090909091,4.545454545,0,0,12.22727,0,23,60.86956522,27.86956522
7/13/2017 1:20:35 PM,201705,GATWICK,TRINIDAD AND TOBAGO,TOBAGO,BRITISH AIRWAYS PLC,A,S,9,0,100,0,0,0,0,0,3.22222,0,8,75,6.625
7/13/2017 1:20:35 PM,201705,GATWICK,TRINIDAD AND TOBAGO,TOBAGO,BRITISH AIRWAYS PLC,D,S,9,0,88.88888889,0,11.11111111,0,0,0,8,0,9,55.55555556,18.11111111
7/13/2017 1:20:35 PM,201705,GATWICK,TRINIDAD AND TOBAGO,TOBAGO,VIRGIN ATLANTIC AIRWAYS LTD,A,S,5,0,100,0,0,0,0,0,4.8,0,3,66.66666667,10.33333333
7/13/2017 1:20:35 PM,201705,GATWICK,TRINIDAD AND TOBAGO,TOBAGO,VIRGIN ATLANTIC AIRWAYS LTD,D,S,4,0,100,0,0,0,0,0,3,0,3,100,4.666666667
7/13/2017 1:20:35 PM,201705,GATWICK,TRINIDAD AND TOBAGO,TOBAGO,VIRGIN ATLANTIC INTERNATIONAL,A,S,0,0,0,0,0,0,0,0,0,0,2,100,0
7/13/2017 1:20:35 PM,201705,GATWICK,TRINIDAD AND TOBAGO,TOBAGO,VIRGIN ATLANTIC INTERNATIONAL,D,S,0,0,0,0,0,0,0,0,0,0,2,100,3.5
7/13/2017 1:20:35 PM,201705,GATWICK,TUNISIA,TUNIS,TUNISAIR,A,S,14,0,28.57142857,14.28571429,35.71428571,14.28571429,7.142857143,0,51.71429,0,12,41.66666667,18.75
7/13/2017 1:20:35 PM,201705,GATWICK,TUNISIA,TUNIS,TUNISAIR,D,S,14,0,35.71428571,21.42857143,14.28571429,14.28571429,14.28571429,0,49.64286,0,12,58.33333333,16.83333333
7/13/2017 1:20:35 PM,201705,GATWICK,TURKEY,ANTALYA,EASYJET AIRLINE COMPANY LTD,A,S,17,0,58.82352941,29.41176471,0,5.882352941,5.882352941,0,30.94118,0,17,58.82352941,17.17647059
7/13/2017 1:20:35 PM,201705,GATWICK,TURKEY,ANTALYA,EASYJET AIRLINE COMPANY LTD,D,S,18,0,27.77777778,50,16.66666667,0,5.555555556,0,32.66667,0,17,58.82352941,21.11764706
7/13/2017 1:20:35 PM,201705,GATWICK,TURKEY,ANTALYA,FREEBIRD AIRLINES,A,C,5,0,0,20,60,20,0,0,42.6,0,0,0,0
7/13/2017 1:20:35 PM,201705,GATWICK,TURKEY,ANTALYA,FREEBIRD AIRLINES,D,C,5,0,60,20,20,0,0,0,16.6,0,0,0,0
7/13/2017 1:20:35 PM,201705,GATWICK,TURKEY,ANTALYA,MONARCH AIRLINES,A,S,6,0,66.66666667,16.66666667,0,16.66666667,0,0,23.5,0,8,100,1.625
7/13/2017 1:20:35 PM,201705,GATWICK,TURKEY,ANTALYA,MONARCH AIRLINES,D,S,6,0,33.33333333,33.33333333,16.66666667,16.66666667,0,0,32.16667,0,8,100,0.75
7/13/2017 1:20:35 PM,201705,GATWICK,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD,A,S,31,0,41.93548387,29.03225807,22.58064516,3.225806452,0,3.225806452,57.41935,0,28,53.57142857,21.82142857
7/13/2017 1:20:35 PM,201705,GATWICK,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD,D,S,31,0,67.74193548,12.90322581,9.677419355,6.451612903,0,3.225806452,29.51613,0,29,58.62068966,22.20689655
7/13/2017 1:20:35 PM,201705,GATWICK,TURKEY,ANTALYA,THOMSON AIRWAYS LTD,A,C,8,0,62.5,12.5,25,0,0,0,17.875,0,13,69.23076923,9.769230769
7/13/2017 1:20:35 PM,201705,GATWICK,TURKEY,ANTALYA,THOMSON AIRWAYS LTD,D,C,8,0,50,25,12.5,12.5,0,0,24,0,14,50,18.42857143
