run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
11/13/2017 3:27:59 PM,201708,HEATHROW,USA,SAN FRANCISCO,UNITED AIRLINES,S,123,0,65.04065041,9.756097561,13.00813008,11.38211382,0,0.81300813,32.17073,0,122,76.2295082,19.43442623
11/13/2017 3:27:59 PM,201708,HEATHROW,USA,SAN FRANCISCO,VIRGIN ATLANTIC AIRWAYS LTD,S,98,0,78.57142857,17.34693878,4.081632653,0,0,0,8.19388,0,116,84.48275862,6.603448276
11/13/2017 3:27:59 PM,201708,HEATHROW,USA,SAN JOSE,BRITISH AIRWAYS PLC,S,62,0,72.58064516,12.90322581,8.064516129,4.838709677,1.612903226,0,20.22581,0,62,70.96774194,14.33870968
11/13/2017 3:27:59 PM,201708,HEATHROW,USA,SEATTLE (TACOMA),BRITISH AIRWAYS PLC,S,104,0,66.34615385,11.53846154,14.42307692,5.769230769,1.923076923,0,22.33654,0,104,45.19230769,21.65384615
11/13/2017 3:27:59 PM,201708,HEATHROW,USA,SEATTLE (TACOMA),DELTA AIRLINES,S,0,0,0,0,0,0,0,0,0,0,60,78.33333333,14.25
11/13/2017 3:27:59 PM,201708,HEATHROW,USA,SEATTLE (TACOMA),VIRGIN ATLANTIC AIRWAYS LTD,S,58,0,63.79310345,20.68965517,10.34482759,5.172413793,0,0,16.96552,0,0,0,0
11/13/2017 3:27:59 PM,201708,HEATHROW,USA,WASHINGTON (DULLES),BRITISH AIRWAYS PLC,S,122,0,68.03278689,17.21311475,7.37704918,6.557377049,0.819672131,0,16.59836,0,124,72.58064516,19.51612903
11/13/2017 3:27:59 PM,201708,HEATHROW,USA,WASHINGTON (DULLES),UNITED AIRLINES,S,186,0,89.24731183,5.376344086,2.688172043,2.150537634,0.537634409,0,5.65591,0,186,76.34408602,15.15053763
11/13/2017 3:27:59 PM,201708,HEATHROW,USA,WASHINGTON (DULLES),VIRGIN ATLANTIC AIRWAYS LTD,S,62,0,85.48387097,12.90322581,0,1.612903226,0,0,7.24194,0,62,83.87096774,11.90322581
11/13/2017 3:27:59 PM,201708,HEATHROW,UZBEKISTAN,TASHKENT,UZBEKISTAN AIRLINES,S,18,0,72.22222222,16.66666667,11.11111111,0,0,0,13.5,0,18,77.77777778,10
11/13/2017 3:27:59 PM,201708,HEATHROW,VIETNAM,HANOI,VIETNAM AIRLINES,S,36,0,86.11111111,8.333333333,2.777777778,2.777777778,0,0,5.61111,0,34,70.58823529,16.02941177
11/13/2017 3:27:59 PM,201708,HEATHROW,VIETNAM,HO CHI MINH CITY,VIETNAM AIRLINES,S,26,0,88.46153846,7.692307692,3.846153846,0,0,0,3.53846,0,28,71.42857143,14.39285714
11/13/2017 3:27:59 PM,201708,JERSEY,DENMARK,COPENHAGEN,PRIMERA AIR SCANDINAVIA,S,0,0,0,0,0,0,0,0,0,0,3,100,4.333333333
11/13/2017 3:27:59 PM,201708,JERSEY,GERMANY,BERLIN (TEGEL),AIR BERLIN,S,0,0,0,0,0,0,0,0,0,0,8,37.5,23
11/13/2017 3:27:59 PM,201708,JERSEY,GERMANY,DUSSELDORF,AIR BERLIN,S,0,0,0,0,0,0,0,0,0,0,8,62.5,8.75
11/13/2017 3:27:59 PM,201708,JERSEY,GERMANY,DUSSELDORF,FLYBE LTD,S,8,0,62.5,12.5,0,25,0,0,24.125,0,0,0,0
11/13/2017 3:27:59 PM,201708,JERSEY,GERMANY,DUSSELDORF,GERMANWINGS,S,8,0,62.5,25,12.5,0,0,0,15,0,8,100,2
11/13/2017 3:27:59 PM,201708,JERSEY,GERMANY,HANOVER,AIR BERLIN,S,0,0,0,0,0,0,0,0,0,0,8,0,26.375
11/13/2017 3:27:59 PM,201708,JERSEY,GERMANY,MUNICH,LUFTHANSA,S,8,0,75,0,25,0,0,0,14.625,0,8,75,11.5
11/13/2017 3:27:59 PM,201708,JERSEY,GERMANY,STUTTGART,AIR BERLIN,S,0,0,0,0,0,0,0,0,0,0,8,12.5,37.125
11/13/2017 3:27:59 PM,201708,JERSEY,IRISH REPUBLIC,CORK,STOBART AIR,S,0,0,0,0,0,0,0,0,0,0,18,50,35.88888889
11/13/2017 3:27:59 PM,201708,JERSEY,IRISH REPUBLIC,DUBLIN,STOBART AIR,S,52,0,73.07692308,15.38461539,7.692307692,3.846153846,0,0,13.23077,0,59,61.01694915,25.23728814
11/13/2017 3:27:59 PM,201708,JERSEY,NETHERLANDS,ROTTERDAM,CITY JET,S,7,0,0,28.57142857,42.85714286,28.57142857,0,0,44,0,0,0,0
11/13/2017 3:27:59 PM,201708,JERSEY,PORTUGAL(MADEIRA),FUNCHAL,GERMANIA FLUGGESELLSCHAFT,S,14,0,57.14285714,28.57142857,14.28571429,0,0,0,16.35714,0,12,58.33333333,11.75
11/13/2017 3:27:59 PM,201708,JERSEY,SPAIN,PALMA DE MALLORCA,VOLOTEA,C,10,0,40,30,30,0,0,0,21,0,8,75,46.125
11/13/2017 3:27:59 PM,201708,JERSEY,SWITZERLAND,BALE MULHOUSE,SKY WORK AG,S,4,0,50,25,0,25,0,0,51.75,0,0,0,0
11/13/2017 3:27:59 PM,201708,JERSEY,SWITZERLAND,BERNE,SKY WORK AG,S,4,0,75,0,0,25,0,0,46.25,0,8,75,41.625
11/13/2017 3:27:59 PM,201708,JERSEY,SWITZERLAND,ZURICH,BLUE ISLANDS LIMITED,S,4,0,0,0,0,75,25,0,147,0,8,37.5,23.5
11/13/2017 3:27:59 PM,201708,JERSEY,UNITED KINGDOM,ABERDEEN,FLYBE LTD,S,8,0,50,0,12.5,37.5,0,0,36.375,0,8,50,28.875
11/13/2017 3:27:59 PM,201708,JERSEY,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,S,36,0,72.22222222,16.66666667,5.555555556,5.555555556,0,0,13.33333,0,36,63.88888889,34.72222222
11/13/2017 3:27:59 PM,201708,JERSEY,UNITED KINGDOM,BIRMINGHAM,FLYBE LTD,S,167,0,42.51497006,22.75449102,14.97005988,14.97005988,3.592814371,1.19760479,42,0,177,39.5480226,39.49717514
11/13/2017 3:27:59 PM,201708,JERSEY,UNITED KINGDOM,BRISTOL,BLUE ISLANDS LIMITED,S,70,0,94.28571429,5.714285714,0,0,0,0,4.41429,0,104,87.5,6.557692308
11/13/2017 3:27:59 PM,201708,JERSEY,UNITED KINGDOM,CARDIFF WALES,FLYBE LTD,S,24,0,33.33333333,20.83333333,45.83333333,0,0,0,25.04167,0,26,65.38461539,9.769230769
11/13/2017 3:27:59 PM,201708,JERSEY,UNITED KINGDOM,DONCASTER SHEFFIELD,FLYBE LTD,S,62,0,74.19354839,16.12903226,3.225806452,6.451612903,0,0,17.01613,0,62,83.87096774,11.09677419
11/13/2017 3:27:59 PM,201708,JERSEY,UNITED KINGDOM,DUNDEE,BLUE ISLANDS LIMITED,S,0,0,0,0,0,0,0,0,0,0,8,75,16.25
11/13/2017 3:27:59 PM,201708,JERSEY,UNITED KINGDOM,DURHAM TEES VALLEY,FLYBE LTD,S,8,0,75,0,25,0,0,0,14,0,8,12.5,71.5
11/13/2017 3:27:59 PM,201708,JERSEY,UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,FLYBE LTD,S,60,0,66.66666667,16.66666667,11.66666667,1.666666667,3.333333333,0,19.68333,0,62,70.96774194,15.33870968
11/13/2017 3:27:59 PM,201708,JERSEY,UNITED KINGDOM,EDINBURGH,FLYBE LTD,S,32,0,68.75,18.75,0,9.375,3.125,0,23.15625,0,38,71.05263158,19.68421053
11/13/2017 3:27:59 PM,201708,JERSEY,UNITED KINGDOM,EXETER,FLYBE LTD,S,109,1,60.55045872,14.67889908,7.339449541,16.51376147,0.917431193,0,30.80734,0,106,72.64150943,19.00943396
11/13/2017 3:27:59 PM,201708,JERSEY,UNITED KINGDOM,GATWICK,BRITISH AIRWAYS PLC,S,290,0,75.86206897,11.37931035,10.34482759,2.413793103,0,0,11.92069,0,330,70.3030303,14.41212121
11/13/2017 3:27:59 PM,201708,JERSEY,UNITED KINGDOM,GATWICK,EASYJET AIRLINE COMPANY LTD,S,186,0,60.21505376,11.82795699,18.8172043,8.064516129,1.075268817,0,24.02688,0,184,38.04347826,29.95652174
11/13/2017 3:27:59 PM,201708,JERSEY,UNITED KINGDOM,GLASGOW,EASYJET AIRLINE COMPANY LTD,S,50,0,54,18,24,4,0,0,19.86,0,41,75.6097561,9.487804878
11/13/2017 3:27:59 PM,201708,JERSEY,UNITED KINGDOM,GLASGOW,FLYBE LTD,S,8,0,62.5,37.5,0,0,0,0,14.625,0,12,66.66666667,61.08333333
11/13/2017 3:27:59 PM,201708,JERSEY,UNITED KINGDOM,GLOUCESTERSHIRE,VANAIR EUROPE AS,S,0,0,0,0,0,0,0,0,0,0,8,37.5,19.625
11/13/2017 3:27:59 PM,201708,JERSEY,UNITED KINGDOM,GUERNSEY,BLUE ISLANDS LIMITED,S,246,4,84.55284553,4.87804878,5.691056911,4.87804878,0,0,9.62195,0,299,85.6187291,11.43143813
11/13/2017 3:27:59 PM,201708,JERSEY,UNITED KINGDOM,GUERNSEY,CITY JET,S,0,1,0,0,0,0,0,0,0,0,0,0,0
11/13/2017 3:27:59 PM,201708,JERSEY,UNITED KINGDOM,HUMBERSIDE,FLYBE LTD,S,8,0,37.5,12.5,12.5,37.5,0,0,51.375,0,8,62.5,11.625
11/13/2017 3:27:59 PM,201708,JERSEY,UNITED KINGDOM,INVERNESS,FLYBE LTD,S,6,0,66.66666667,0,0,0,33.33333333,0,95.83333,0,8,50,26.25
11/13/2017 3:27:59 PM,201708,JERSEY,UNITED KINGDOM,LEEDS BRADFORD,JET2.COM LTD,S,28,0,85.71428571,7.142857143,3.571428571,3.571428571,0,0,7.78571,0,26,65.38461539,11.61538462
11/13/2017 3:27:59 PM,201708,JERSEY,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),EASYJET AIRLINE COMPANY LTD,S,78,0,80.76923077,8.974358974,8.974358974,1.282051282,0,0,9.69231,0,92,72.82608696,29.11956522
11/13/2017 3:27:59 PM,201708,JERSEY,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),GAMA AVIATION (UK) LTD,C,0,1,0,0,0,0,0,0,0,0,0,0,0
11/13/2017 3:27:59 PM,201708,JERSEY,UNITED KINGDOM,LONDON CITY,BLUE ISLANDS LIMITED,S,96,0,70.83333333,13.54166667,6.25,9.375,0,0,15.23958,0,98,87.75510204,8.62244898
11/13/2017 3:27:59 PM,201708,JERSEY,UNITED KINGDOM,LUTON,EASYJET AIRLINE COMPANY LTD,S,42,0,66.66666667,14.28571429,14.28571429,4.761904762,0,0,15.83333,0,41,75.6097561,9.536585366
11/13/2017 3:27:59 PM,201708,JERSEY,UNITED KINGDOM,MANCHESTER,FLYBE LTD,S,88,1,45.45454546,14.77272727,15.90909091,21.59090909,2.272727273,0,39.65909,0,94,48.93617021,31.9787234
11/13/2017 3:27:59 PM,201708,JERSEY,UNITED KINGDOM,NEWCASTLE,EASYJET AIRLINE COMPANY LTD,S,36,0,91.66666667,0,2.777777778,5.555555556,0,0,7.19444,0,38,89.47368421,5.947368421
11/13/2017 3:27:59 PM,201708,JERSEY,UNITED KINGDOM,NORWICH,FLYBE LTD,S,8,0,50,25,12.5,12.5,0,0,19.75,0,15,73.33333333,13.13333333
11/13/2017 3:27:59 PM,201708,JERSEY,UNITED KINGDOM,NORWICH,LOGANAIR LTD,S,34,0,70.58823529,8.823529412,8.823529412,0,5.882352941,5.882352941,43.38235,0,0,0,0
11/13/2017 3:27:59 PM,201708,JERSEY,UNITED KINGDOM,SOUTHAMPTON,BLUE ISLANDS LIMITED,S,178,0,83.70786517,6.179775281,4.494382022,5.617977528,0,0,12.78652,0,221,89.14027149,5.950226244
11/13/2017 3:27:59 PM,201708,JERSEY,UNITED KINGDOM,SOUTHAMPTON,FLYBE LTD,S,132,0,68.18181818,9.090909091,5.303030303,17.42424242,0,0,25,0,121,71.90082645,18.53719008
11/13/2017 3:27:59 PM,201708,JERSEY,UNITED KINGDOM,SOUTHEND,EASYJET AIRLINE COMPANY LTD,S,36,0,80.55555556,8.333333333,5.555555556,5.555555556,0,0,11.72222,0,34,82.35294118,17.26470588
11/13/2017 3:27:59 PM,201708,LEEDS BRADFORD,AUSTRIA,INNSBRUCK,AUSTRIAN AIRLINES,C,0,0,0,0,0,0,0,0,0,0,8,100,0.5
11/13/2017 3:27:59 PM,201708,LEEDS BRADFORD,AUSTRIA,INNSBRUCK,CARPATAIR,C,2,0,50,50,0,0,0,0,12.5,0,0,0,0
11/13/2017 3:27:59 PM,201708,LEEDS BRADFORD,AUSTRIA,INNSBRUCK,TRADE AIR,C,6,0,16.66666667,66.66666667,16.66666667,0,0,0,22.5,0,0,0,0
11/13/2017 3:27:59 PM,201708,LEEDS BRADFORD,BULGARIA,BURGAS,BH AIR,C,8,0,100,0,0,0,0,0,1.875,0,8,50,18
11/13/2017 3:27:59 PM,201708,LEEDS BRADFORD,CROATIA,DUBROVNIK,JET2.COM LTD,S,18,0,72.22222222,16.66666667,0,11.11111111,0,0,16.38889,0,16,81.25,7.375
11/13/2017 3:27:59 PM,201708,LEEDS BRADFORD,CROATIA,DUBROVNIK,NETJETS TRANSPORTES AEREOS,C,1,0,0,100,0,0,0,0,22,0,0,0,0
11/13/2017 3:27:59 PM,201708,LEEDS BRADFORD,CROATIA,PULA,JET2.COM LTD,S,18,0,83.33333333,16.66666667,0,0,0,0,7.33333,0,8,100,3.125
11/13/2017 3:27:59 PM,201708,LEEDS BRADFORD,CROATIA,SPLIT,JET2.COM LTD,S,18,0,88.88888889,5.555555556,0,5.555555556,0,0,5.33333,0,8,37.5,62.5
11/13/2017 3:27:59 PM,201708,LEEDS BRADFORD,CYPRUS,LARNACA,JET2.COM LTD,S,26,0,92.30769231,3.846153846,0,3.846153846,0,0,5.73077,0,18,77.77777778,7.666666667
11/13/2017 3:27:59 PM,201708,LEEDS BRADFORD,CYPRUS,LARNACA,MONARCH AIRLINES,S,18,0,72.22222222,11.11111111,16.66666667,0,0,0,11.27778,0,17,58.82352941,15.58823529
11/13/2017 3:27:59 PM,201708,LEEDS BRADFORD,CYPRUS,PAPHOS,JET2.COM LTD,S,26,0,88.46153846,3.846153846,7.692307692,0,0,0,5.15385,0,18,100,1.277777778
11/13/2017 3:27:59 PM,201708,LEEDS BRADFORD,CYPRUS,PAPHOS,THOMSON AIRWAYS LTD,C,10,0,70,20,10,0,0,0,11.2,0,9,66.66666667,10.33333333
11/13/2017 3:27:59 PM,201708,LEEDS BRADFORD,CZECH REPUBLIC,PRAGUE,JET2.COM LTD,S,18,0,88.88888889,0,0,11.11111111,0,0,12.05556,0,26,76.92307692,8.192307692
11/13/2017 3:27:59 PM,201708,LEEDS BRADFORD,FRANCE,BERGERAC,JET2.COM LTD,S,8,0,87.5,12.5,0,0,0,0,5.75,0,8,75,10.5
11/13/2017 3:27:59 PM,201708,LEEDS BRADFORD,FRANCE,CANNES,NETJETS TRANSPORTES AEREOS,C,0,0,0,0,0,0,0,0,0,0,1,0,21
11/13/2017 3:27:59 PM,201708,LEEDS BRADFORD,FRANCE,LIMOGES,RYANAIR,S,18,0,66.66666667,11.11111111,16.66666667,0,5.555555556,0,27.55556,0,16,87.5,7.125
11/13/2017 3:27:59 PM,201708,LEEDS BRADFORD,FRANCE,MONTPELLIER,RYANAIR,S,18,0,77.77777778,0,0,11.11111111,11.11111111,0,47.83333,0,18,66.66666667,25.05555556
11/13/2017 3:27:59 PM,201708,LEEDS BRADFORD,FRANCE,NICE,JET2.COM LTD,S,24,0,91.66666667,0,8.333333333,0,0,0,6.29167,0,26,61.53846154,12.38461539
11/13/2017 3:27:59 PM,201708,LEEDS BRADFORD,FRANCE,PARIS (CHARLES DE GAULLE),JET2.COM LTD,S,34,0,91.17647059,2.941176471,2.941176471,2.941176471,0,0,6.35294,0,34,76.47058824,24.67647059
11/13/2017 3:27:59 PM,201708,LEEDS BRADFORD,GERMANY,BERLIN (SCHONEFELD),JET2.COM LTD,S,16,0,93.75,6.25,0,0,0,0,4.625,0,0,0,0
11/13/2017 3:27:59 PM,201708,LEEDS BRADFORD,GERMANY,COLOGNE BONN,JET2.COM LTD,S,0,0,0,0,0,0,0,0,0,0,1,0,160
11/13/2017 3:27:59 PM,201708,LEEDS BRADFORD,GERMANY,DUSSELDORF,JET2.COM LTD,S,34,0,82.35294118,14.70588235,2.941176471,0,0,0,7,0,33,78.78787879,15.63636364
11/13/2017 3:27:59 PM,201708,LEEDS BRADFORD,GERMANY,FRIEDRICHSHAFEN,TITAN AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,1,100,0
11/13/2017 3:27:59 PM,201708,LEEDS BRADFORD,GREECE,CHANIA,RYANAIR,S,18,0,66.66666667,16.66666667,16.66666667,0,0,0,14.44444,0,18,72.22222222,14.5
11/13/2017 3:27:59 PM,201708,LEEDS BRADFORD,GREECE,CORFU,JET2.COM LTD,S,18,0,83.33333333,5.555555556,0,11.11111111,0,0,16.83333,0,10,90,16.9
11/13/2017 3:27:59 PM,201708,LEEDS BRADFORD,GREECE,CORFU,RYANAIR,S,10,0,50,10,40,0,0,0,19.1,0,10,90,2.7
11/13/2017 3:27:59 PM,201708,LEEDS BRADFORD,GREECE,CORFU,THOMSON AIRWAYS LTD,C,8,0,75,0,12.5,12.5,0,0,17.375,0,8,87.5,7.5
11/13/2017 3:27:59 PM,201708,LEEDS BRADFORD,GREECE,HERAKLION,JET2.COM LTD,S,36,0,72.22222222,19.44444444,5.555555556,0,0,2.777777778,21.72222,0,26,69.23076923,21.69230769
11/13/2017 3:27:59 PM,201708,LEEDS BRADFORD,GREECE,KALAMATA,NETJETS TRANSPORTES AEREOS,C,1,0,100,0,0,0,0,0,0,0,0,0,0
11/13/2017 3:27:59 PM,201708,LEEDS BRADFORD,GREECE,KEFALLINIA,JET2.COM LTD,S,10,0,100,0,0,0,0,0,1.7,0,10,90,5.8
11/13/2017 3:27:59 PM,201708,LEEDS BRADFORD,GREECE,KOS,JET2.COM LTD,S,10,0,90,10,0,0,0,0,4.9,0,10,100,1.5
11/13/2017 3:27:59 PM,201708,LEEDS BRADFORD,GREECE,RHODES,JET2.COM LTD,S,25,0,72,16,12,0,0,0,10.4,0,10,80,9.1
11/13/2017 3:27:59 PM,201708,LEEDS BRADFORD,GREECE,RHODES,THOMSON AIRWAYS LTD,C,8,0,12.5,37.5,50,0,0,0,30.875,0,8,75,13.75
11/13/2017 3:27:59 PM,201708,LEEDS BRADFORD,GREECE,SALONIKA,JET2.COM LTD,S,10,0,90,10,0,0,0,0,5.4,0,0,0,0
11/13/2017 3:27:59 PM,201708,LEEDS BRADFORD,GREECE,ZAKINTHOS,JET2.COM LTD,S,36,0,52.77777778,27.77777778,16.66666667,2.777777778,0,0,16.72222,0,18,33.33333333,22.22222222
11/13/2017 3:27:59 PM,201708,LEEDS BRADFORD,HUNGARY,BUDAPEST,JET2.COM LTD,S,16,0,81.25,18.75,0,0,0,0,7.9375,0,18,83.33333333,6.222222222
11/13/2017 3:27:59 PM,201708,LEEDS BRADFORD,IRISH REPUBLIC,CORK,AER LINGUS,S,0,0,0,0,0,0,0,0,0,0,26,73.07692308,14.57692308
11/13/2017 3:27:59 PM,201708,LEEDS BRADFORD,IRISH REPUBLIC,DUBLIN,AER LINGUS,S,116,0,86.20689655,8.620689655,3.448275862,1.724137931,0,0,5.75,0,116,81.03448276,11.57758621
11/13/2017 3:27:59 PM,201708,LEEDS BRADFORD,IRISH REPUBLIC,DUBLIN,RYANAIR,S,124,0,88.70967742,7.258064516,3.225806452,0,0.806451613,0,6.25,0,124,88.70967742,5.653225806
11/13/2017 3:27:59 PM,201708,LEEDS BRADFORD,IRISH REPUBLIC,SHANNON,TNT AIRWAYS,C,0,0,0,0,0,0,0,0,0,0,6,66.66666667,5.333333333
11/13/2017 3:27:59 PM,201708,LEEDS BRADFORD,IRISH REPUBLIC,SHANNON,Unknown,C,1,0,100,0,0,0,0,0,0,0,0,0,0
11/13/2017 3:27:59 PM,201708,LEEDS BRADFORD,ITALY,CAGLIARI (ELMAS),Unknown,C,0,0,0,0,0,0,0,0,0,0,1,100,0
11/13/2017 3:27:59 PM,201708,LEEDS BRADFORD,ITALY,NAPLES,JET2.COM LTD,S,8,0,87.5,0,12.5,0,0,0,13,0,0,0,0
11/13/2017 3:27:59 PM,201708,LEEDS BRADFORD,ITALY,NAPLES,MONARCH AIRLINES,S,16,0,100,0,0,0,0,0,3.4375,0,18,94.44444444,5.666666667
11/13/2017 3:27:59 PM,201708,LEEDS BRADFORD,ITALY,PISA,JET2.COM LTD,S,18,0,88.88888889,5.555555556,0,5.555555556,0,0,7.11111,0,18,55.55555556,24.61111111
11/13/2017 3:27:59 PM,201708,LEEDS BRADFORD,ITALY,PISA,RYANAIR,S,26,0,88.46153846,3.846153846,0,3.846153846,3.846153846,0,16.19231,0,18,44.44444444,30.33333333
11/13/2017 3:27:59 PM,201708,LEEDS BRADFORD,ITALY,ROME (FIUMICINO),JET2.COM LTD,S,18,0,77.77777778,5.555555556,5.555555556,11.11111111,0,0,17.61111,0,15,60,21.4
11/13/2017 3:27:59 PM,201708,LEEDS BRADFORD,ITALY,TREVISO,RYANAIR,S,18,0,72.22222222,0,27.77777778,0,0,0,16.27778,0,18,66.66666667,13.05555556
11/13/2017 3:27:59 PM,201708,LEEDS BRADFORD,ITALY,VENICE,JET2.COM LTD,S,16,0,93.75,6.25,0,0,0,0,3.3125,0,18,83.33333333,8.222222222
11/13/2017 3:27:59 PM,201708,LEEDS BRADFORD,ITALY,VERONA VILLAFRANCA,JET2.COM LTD,S,0,0,0,0,0,0,0,0,0,0,10,90,4.8
11/13/2017 3:27:59 PM,201708,LEEDS BRADFORD,LATVIA,RIGA,RYANAIR,S,18,0,94.44444444,5.555555556,0,0,0,0,2.83333,0,18,94.44444444,9.555555556
11/13/2017 3:27:59 PM,201708,LEEDS BRADFORD,MALTA,MALTA,JET2.COM LTD,S,8,0,87.5,12.5,0,0,0,0,7.125,0,8,87.5,4.125
11/13/2017 3:27:59 PM,201708,LEEDS BRADFORD,MALTA,MALTA,RYANAIR,S,16,0,93.75,6.25,0,0,0,0,4.75,0,18,94.44444444,3.944444444
11/13/2017 3:27:59 PM,201708,LEEDS BRADFORD,MOROCCO,TANGIERS (IBN BATUTA),MALETH AERO,C,1,0,0,100,0,0,0,0,17,0,0,0,0
11/13/2017 3:27:59 PM,201708,LEEDS BRADFORD,NETHERLANDS,AMSTERDAM,JET2.COM LTD,S,44,0,88.63636364,6.818181818,0,4.545454545,0,0,11.59091,0,54,87.03703704,5.777777778
11/13/2017 3:27:59 PM,201708,LEEDS BRADFORD,NETHERLANDS,AMSTERDAM,KLM,S,183,0,83.06010929,9.289617486,3.825136612,2.732240437,0.546448087,0.546448087,12.18033,0,231,92.64069264,5.835497835
11/13/2017 3:27:59 PM,201708,LEEDS BRADFORD,POLAND,GDANSK,RYANAIR,S,38,0,76.31578947,5.263157895,2.631578947,5.263157895,10.52631579,0,46.10526,0,36,88.88888889,5.222222222
11/13/2017 3:27:59 PM,201708,LEEDS BRADFORD,POLAND,KRAKOW,RYANAIR,S,36,0,91.66666667,8.333333333,0,0,0,0,3.38889,0,26,92.30769231,4.038461538
11/13/2017 3:27:59 PM,201708,LEEDS BRADFORD,POLAND,WARSAW (MODLIN MASOVIA),RYANAIR,S,18,0,66.66666667,22.22222222,11.11111111,0,0,0,13.11111,0,0,0,0
11/13/2017 3:27:59 PM,201708,LEEDS BRADFORD,PORTUGAL(EXCLUDING MADEIRA),FARO,JET2.COM LTD,S,107,0,91.58878505,3.738317757,0,3.738317757,0,0.934579439,423.42056,0,88,81.81818182,6.965909091
11/13/2017 3:27:59 PM,201708,LEEDS BRADFORD,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,S,46,0,91.30434783,8.695652174,0,0,0,0,5.06522,0,44,77.27272727,7.25
11/13/2017 3:27:59 PM,201708,LEEDS BRADFORD,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,S,62,0,96.77419355,0,1.612903226,1.612903226,0,0,2.12903,0,64,89.0625,5.1875
11/13/2017 3:27:59 PM,201708,LEEDS BRADFORD,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMSON AIRWAYS LTD,C,10,0,60,10,20,10,0,0,18.7,0,0,0,0
11/13/2017 3:27:59 PM,201708,LEEDS BRADFORD,PORTUGAL(MADEIRA),FUNCHAL,JET2.COM LTD,S,8,0,75,0,0,0,25,0,68.75,0,10,50,31.3
11/13/2017 3:27:59 PM,201708,LEEDS BRADFORD,SLOVAK REPUBLIC,BRATISLAVA,RYANAIR,S,16,0,100,0,0,0,0,0,4.5625,0,0,0,0
11/13/2017 3:27:59 PM,201708,LEEDS BRADFORD,SPAIN,ALICANTE,JET2.COM LTD,C,2,0,0,0,0,50,50,0,178,0,0,0,0
11/13/2017 3:27:59 PM,201708,LEEDS BRADFORD,SPAIN,ALICANTE,JET2.COM LTD,S,122,0,87.70491803,5.737704918,4.098360656,2.459016393,0,0,7.40984,0,115,88.69565217,8.565217391
11/13/2017 3:27:59 PM,201708,LEEDS BRADFORD,SPAIN,ALICANTE,MONARCH AIRLINES,S,28,0,92.85714286,7.142857143,0,0,0,0,3.25,0,26,80.76923077,17.11538462
11/13/2017 3:27:59 PM,201708,LEEDS BRADFORD,SPAIN,ALICANTE,RYANAIR,S,62,0,83.87096774,9.677419355,1.612903226,1.612903226,3.225806452,0,13.74194,0,54,77.77777778,14.05555556
11/13/2017 3:27:59 PM,201708,LEEDS BRADFORD,SPAIN,ALMERIA,JET2.COM LTD,S,18,0,100,0,0,0,0,0,0.72222,0,0,0,0
11/13/2017 3:27:59 PM,201708,LEEDS BRADFORD,SPAIN,BARCELONA,JET2.COM LTD,S,34,0,55.88235294,20.58823529,17.64705882,5.882352941,0,0,17.70588,0,34,76.47058824,10.47058824
11/13/2017 3:27:59 PM,201708,LEEDS BRADFORD,SPAIN,BARCELONA,MONARCH AIRLINES,S,24,0,83.33333333,16.66666667,0,0,0,0,5.54167,0,26,88.46153846,4.115384615
11/13/2017 3:27:59 PM,201708,LEEDS BRADFORD,SPAIN,BARCELONA,VUELING AIRLINES,S,0,0,0,0,0,0,0,0,0,0,18,38.88888889,30.16666667
11/13/2017 3:27:59 PM,201708,LEEDS BRADFORD,SPAIN,GIRONA,JET2.COM LTD,S,16,0,93.75,0,6.25,0,0,0,4.125,0,0,0,0
11/13/2017 3:27:59 PM,201708,LEEDS BRADFORD,SPAIN,GIRONA,RYANAIR,S,16,0,93.75,6.25,0,0,0,0,5.1875,0,0,0,0
11/13/2017 3:27:59 PM,201708,LEEDS BRADFORD,SPAIN,IBIZA,JET2.COM LTD,S,78,0,93.58974359,1.282051282,3.846153846,1.282051282,0,0,5.87179,0,62,79.03225807,11.41935484
11/13/2017 3:27:59 PM,201708,LEEDS BRADFORD,SPAIN,IBIZA,RYANAIR,S,36,0,72.22222222,13.88888889,11.11111111,2.777777778,0,0,11.69444,0,16,75,8
11/13/2017 3:27:59 PM,201708,LEEDS BRADFORD,SPAIN,IBIZA,THOMSON AIRWAYS LTD,C,8,0,75,25,0,0,0,0,8.625,0,8,75,13
