run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
7/13/2017 1:18:59 PM,201705,GLASGOW,UNITED KINGDOM,SOUTHAMPTON,FLYBE LTD,S,328,0,86.28048781,7.012195122,4.87804878,1.829268293,0,0,7.82927,0,268,78.35820896,11.92164179
7/13/2017 1:18:59 PM,201705,GLASGOW,UNITED KINGDOM,STANSTED,EASYJET AIRLINE COMPANY LTD,S,170,0,85.88235294,6.470588235,6.470588235,1.176470588,0,0,6.74706,0,156,75.64102564,13.07692308
7/13/2017 1:18:59 PM,201705,GLASGOW,UNITED KINGDOM,STANSTED,RYANAIR,S,162,0,83.95061728,11.11111111,3.086419753,1.234567901,0.617283951,0,9.70988,0,230,85.2173913,7.213043478
7/13/2017 1:18:59 PM,201705,GLASGOW,UNITED KINGDOM,STORNOWAY,LOGANAIR LTD,S,201,0,77.6119403,11.44278607,3.980099502,4.975124378,1.990049751,0,16.22388,0,213,67.6056338,16.57276995
7/13/2017 1:18:59 PM,201705,GLASGOW,UNITED KINGDOM,SUMBURGH,LOGANAIR LTD,S,88,0,75,11.36363636,4.545454545,9.090909091,0,0,15,0,104,64.42307692,29.97115385
7/13/2017 1:18:59 PM,201705,GLASGOW,UNITED KINGDOM,TIREE,LOGANAIR LTD,S,116,1,87.93103448,3.448275862,0.862068966,5.172413793,2.586206897,0,15,0,110,88.18181818,11.11818182
7/13/2017 1:18:59 PM,201705,GLASGOW,USA,LAS VEGAS,THOMAS COOK AIRLINES LTD,C,18,0,61.11111111,22.22222222,16.66666667,0,0,0,12.16667,0,16,37.5,27.625
7/13/2017 1:18:59 PM,201705,GLASGOW,USA,NEW YORK (JF KENNEDY),DELTA AIRLINES,S,12,0,58.33333333,16.66666667,8.333333333,16.66666667,0,0,32.5,0,0,0,0
7/13/2017 1:18:59 PM,201705,GLASGOW,USA,NEW YORK (NEWARK),UNITED AIRLINES,S,52,0,57.69230769,11.53846154,25,5.769230769,0,0,18.05769,0,62,58.06451613,24.64516129
7/13/2017 1:18:59 PM,201705,GLASGOW,USA,NEW YORK (NEWARK),Unknown,S,10,0,80,0,20,0,0,0,11.8,0,0,0,0
7/13/2017 1:18:59 PM,201705,GLASGOW,USA,ORLANDO,THOMAS COOK AIRLINES LTD,C,15,0,66.66666667,6.666666667,6.666666667,20,0,0,30.93333,0,15,46.66666667,48
7/13/2017 1:18:59 PM,201705,GLASGOW,USA,ORLANDO,VIRGIN ATLANTIC AIRWAYS LTD,S,16,0,81.25,18.75,0,0,0,0,6.375,0,17,58.82352941,14.64705882
7/13/2017 1:18:59 PM,201705,GLASGOW,USA,PHILADELPHIA INTERNATIONAL,AMERICAN AIRLINES,S,48,0,85.41666667,4.166666667,6.25,4.166666667,0,0,8.4375,0,46,89.13043478,5.065217391
7/13/2017 1:18:59 PM,201705,GLASGOW,USA,SANFORD,THOMSON AIRWAYS LTD,C,12,0,58.33333333,25,8.333333333,8.333333333,0,0,17.33333,0,8,87.5,9.25
7/13/2017 1:18:59 PM,201705,HEATHROW,ALGERIA,ALGIERS,AIR ALGERIE,S,42,0,83.33333333,11.90476191,0,0,4.761904762,0,16.04762,0,46,86.95652174,6.02173913
7/13/2017 1:18:59 PM,201705,HEATHROW,ANGOLA,LUANDA,BRITISH AIRWAYS PLC,S,17,0,88.23529412,11.76470588,0,0,0,0,4.05882,0,18,77.77777778,6.222222222
7/13/2017 1:18:59 PM,201705,HEATHROW,ARGENTINA,BUENOS AIRES,BRITISH AIRWAYS PLC,S,60,0,88.33333333,6.666666667,3.333333333,1.666666667,0,0,5.83333,0,62,88.70967742,29.70967742
7/13/2017 1:18:59 PM,201705,HEATHROW,AUSTRALIA,BRISBANE,QANTAS,C,1,0,100,0,0,0,0,0,5,0,0,0,0
7/13/2017 1:18:59 PM,201705,HEATHROW,AUSTRALIA,MELBOURNE,QANTAS,S,51,0,86.2745098,5.882352941,3.921568627,1.960784314,1.960784314,0,10.66667,0,62,85.48387097,9.838709677
7/13/2017 1:18:59 PM,201705,HEATHROW,AUSTRALIA,SYDNEY,BRITISH AIRWAYS PLC,S,60,0,86.66666667,5,3.333333333,3.333333333,0,1.666666667,14.91667,0,61,73.7704918,31.03278689
7/13/2017 1:18:59 PM,201705,HEATHROW,AUSTRALIA,SYDNEY,QANTAS,C,1,0,100,0,0,0,0,0,0,0,0,0,0
7/13/2017 1:18:59 PM,201705,HEATHROW,AUSTRALIA,SYDNEY,QANTAS,S,61,0,83.60655738,1.639344262,4.918032787,9.836065574,0,0,13.85246,0,62,77.41935484,16.16129032
7/13/2017 1:18:59 PM,201705,HEATHROW,AUSTRIA,INNSBRUCK,BRITISH AIRWAYS PLC,S,18,0,88.88888889,11.11111111,0,0,0,0,2.77778,0,0,0,0
7/13/2017 1:18:59 PM,201705,HEATHROW,AUSTRIA,VIENNA,AUSTRIAN AIRLINES,S,248,0,84.27419355,14.11290323,0.806451613,0.806451613,0,0,6.50403,0,248,82.66129032,7.504032258
7/13/2017 1:18:59 PM,201705,HEATHROW,AUSTRIA,VIENNA,BRITISH AIRWAYS PLC,S,292,0,84.24657534,7.191780822,4.109589041,4.109589041,0.342465753,0,9.72945,0,302,82.45033113,7.19205298
7/13/2017 1:18:59 PM,201705,HEATHROW,AZERBAIJAN,BAKU (HEYDER ALIYEV INT'L),AZERBAIJAN AIRLINES (AZAL),S,36,0,88.88888889,5.555555556,5.555555556,0,0,0,5.27778,0,43,86.04651163,4.813953488
7/13/2017 1:18:59 PM,201705,HEATHROW,BAHRAIN,BAHRAIN,BRITISH AIRWAYS PLC,S,60,0,90,5,5,0,0,0,5.9,0,0,0,0
7/13/2017 1:18:59 PM,201705,HEATHROW,BAHRAIN,BAHRAIN,GULF AIR,S,124,0,63.70967742,20.16129032,11.29032258,4.838709677,0,0,17.00806,0,124,76.61290323,12.36290323
7/13/2017 1:18:59 PM,201705,HEATHROW,BANGLADESH,DHAKHA,BIMAN BANGLADESH AIRLINES,S,32,0,65.625,18.75,9.375,6.25,0,0,15.34375,0,34,50,42.5
7/13/2017 1:18:59 PM,201705,HEATHROW,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,S,341,0,87.09677419,6.744868035,3.225806452,2.346041056,0.586510264,0,8.71261,0,324,82.09876543,8.583333333
7/13/2017 1:18:59 PM,201705,HEATHROW,BELGIUM,BRUSSELS,BRUSSELS AIRLINES,S,178,0,72.47191011,14.60674157,12.35955056,0.561797753,0,0,11.42697,0,178,61.23595506,18.61797753
7/13/2017 1:18:59 PM,201705,HEATHROW,BRAZIL,RIO DE JANEIRO (GALEAO),BRITISH AIRWAYS PLC,S,42,0,66.66666667,23.80952381,7.142857143,0,2.380952381,0,16.95238,0,56,58.92857143,53.69642857
7/13/2017 1:18:59 PM,201705,HEATHROW,BRAZIL,SAO PAULO (GUARULHOS),BRITISH AIRWAYS PLC,S,61,0,93.44262295,3.278688525,1.639344262,1.639344262,0,0,4.39344,0,62,82.25806452,34.27419355
7/13/2017 1:18:59 PM,201705,HEATHROW,BRAZIL,SAO PAULO (GUARULHOS),TAM LINHAS AEREAS,S,62,0,90.32258065,6.451612903,0,3.225806452,0,0,4.98387,0,62,85.48387097,8.241935484
7/13/2017 1:18:59 PM,201705,HEATHROW,BRUNEI,BANDAR SERI BEGAWAN,ROYAL BRUNEI AIRLINES,S,62,0,75.80645161,12.90322581,9.677419355,0,1.612903226,0,14.66129,0,62,80.64516129,7.935483871
7/13/2017 1:18:59 PM,201705,HEATHROW,BULGARIA,SOFIA,BRITISH AIRWAYS PLC,S,62,0,91.93548387,1.612903226,3.225806452,1.612903226,0,1.612903226,26.27419,0,62,91.93548387,3.741935484
7/13/2017 1:18:59 PM,201705,HEATHROW,BULGARIA,SOFIA,BULGARIA AIR,S,44,0,77.27272727,15.90909091,2.272727273,4.545454545,0,0,10.65909,0,44,65.90909091,11.88636364
7/13/2017 1:18:59 PM,201705,HEATHROW,CANADA,CALGARY,AIR CANADA,S,62,0,72.58064516,16.12903226,6.451612903,3.225806452,0,1.612903226,18.03226,0,62,69.35483871,14.93548387
7/13/2017 1:18:59 PM,201705,HEATHROW,CANADA,CALGARY,BRITISH AIRWAYS PLC,S,60,0,83.33333333,13.33333333,3.333333333,0,0,0,6.31667,0,62,69.35483871,32.91935484
7/13/2017 1:18:59 PM,201705,HEATHROW,CANADA,HALIFAX INT,AIR CANADA,S,50,0,46,12,30,10,2,0,32.02,0,55,61.81818182,20.23636364
7/13/2017 1:18:59 PM,201705,HEATHROW,CANADA,HALIFAX INT,BRITISH AIRWAYS PLC,S,0,0,0,0,0,0,0,0,0,0,1,100,0
7/13/2017 1:18:59 PM,201705,HEATHROW,CANADA,MONTREAL (DORVAL),AIR CANADA,S,62,0,70.96774194,12.90322581,11.29032258,3.225806452,1.612903226,0,19.04839,0,62,53.22580645,20.38709677
7/13/2017 1:18:59 PM,201705,HEATHROW,CANADA,MONTREAL (DORVAL),BRITISH AIRWAYS PLC,S,60,0,78.33333333,18.33333333,3.333333333,0,0,0,9.03333,0,62,75.80645161,9.951612903
7/13/2017 1:18:59 PM,201705,HEATHROW,CANADA,OTTAWA INTERNATIONAL,AIR CANADA,S,52,0,75,13.46153846,5.769230769,5.769230769,0,0,15.5,0,61,63.93442623,24.24590164
7/13/2017 1:18:59 PM,201705,HEATHROW,CANADA,ST JOHNS,AIR CANADA,S,60,0,68.33333333,6.666666667,8.333333333,13.33333333,3.333333333,0,31.65,0,56,78.57142857,9.714285714
7/13/2017 1:18:59 PM,201705,HEATHROW,CANADA,TORONTO,AIR CANADA,S,238,0,55.88235294,20.16806723,18.06722689,5.462184874,0,0.420168067,21.87815,0,244,66.80327869,18.42213115
7/13/2017 1:18:59 PM,201705,HEATHROW,CANADA,TORONTO,BRITISH AIRWAYS PLC,S,120,0,70,19.16666667,8.333333333,2.5,0,0,11.74167,0,124,54.03225807,21.07258065
7/13/2017 1:18:59 PM,201705,HEATHROW,CANADA,VANCOUVER,AIR CANADA,S,62,0,69.35483871,20.96774194,8.064516129,1.612903226,0,0,11.80645,0,62,82.25806452,7.580645161
7/13/2017 1:18:59 PM,201705,HEATHROW,CANADA,VANCOUVER,BRITISH AIRWAYS PLC,S,60,0,56.66666667,20,13.33333333,10,0,0,23.31667,0,62,37.09677419,35.56451613
7/13/2017 1:18:59 PM,201705,HEATHROW,CAYMAN ISLANDS,GRAND CAYMAN,BRITISH AIRWAYS PLC,S,35,0,88.57142857,5.714285714,5.714285714,0,0,0,6.11429,0,36,38.88888889,71.55555556
7/13/2017 1:18:59 PM,201705,HEATHROW,CHILE,SANTIAGO DE CHILE,BRITISH AIRWAYS PLC,S,35,0,80,14.28571429,2.857142857,2.857142857,0,0,7.17143,0,0,0,0
7/13/2017 1:18:59 PM,201705,HEATHROW,CHINA,BEIJING,AIR CHINA,S,124,0,56.4516129,12.90322581,22.58064516,8.064516129,0,0,20.8629,0,124,77.41935484,8.620967742
7/13/2017 1:18:59 PM,201705,HEATHROW,CHINA,BEIJING,BRITISH AIRWAYS PLC,S,60,0,56.66666667,21.66666667,20,0,1.666666667,0,19.98333,0,62,51.61290323,25.87096774
7/13/2017 1:18:59 PM,201705,HEATHROW,CHINA,CHENGDU,BRITISH AIRWAYS PLC,S,0,0,0,0,0,0,0,0,0,0,41,90.24390244,3.414634146
7/13/2017 1:18:59 PM,201705,HEATHROW,CHINA,GUANGZHOU BAIYUN INTERNATIONAL,CHINA SOUTHERN,S,62,0,90.32258065,4.838709677,1.612903226,3.225806452,0,0,5,0,62,80.64516129,11.62903226
7/13/2017 1:18:59 PM,201705,HEATHROW,CHINA,SHANGHAI (PU DONG),BRITISH AIRWAYS PLC,S,82,0,70.73170732,14.63414634,12.19512195,2.43902439,0,0,13.70732,0,88,75,27.92045455
7/13/2017 1:18:59 PM,201705,HEATHROW,CHINA,SHANGHAI (PU DONG),CHINA EASTERN AIRLINES,S,58,0,74.13793103,12.06896552,12.06896552,1.724137931,0,0,12.39655,0,62,88.70967742,8.290322581
7/13/2017 1:18:59 PM,201705,HEATHROW,CHINA,SHANGHAI (PU DONG),VIRGIN ATLANTIC AIRWAYS LTD,S,62,0,74.19354839,8.064516129,12.90322581,3.225806452,1.612903226,0,17.1129,0,62,88.70967742,5.693548387
7/13/2017 1:18:59 PM,201705,HEATHROW,COLOMBIA,BOGOTA,AVIANCA COLOMBIA,S,62,0,83.87096774,6.451612903,4.838709677,4.838709677,0,0,9.69355,0,62,90.32258065,21.41935484
7/13/2017 1:18:59 PM,201705,HEATHROW,CROATIA,SPLIT,BRITISH AIRWAYS PLC,S,24,0,79.16666667,4.166666667,0,16.66666667,0,0,19.20833,0,36,63.88888889,20.66666667
7/13/2017 1:18:59 PM,201705,HEATHROW,CROATIA,SPLIT,CROATIA AIRLINES,S,8,0,75,0,25,0,0,0,11.75,0,8,87.5,16.125
7/13/2017 1:18:59 PM,201705,HEATHROW,CROATIA,ZAGREB,BRITISH AIRWAYS PLC,S,60,0,86.66666667,6.666666667,6.666666667,0,0,0,7,0,62,93.5483871,2.919354839
7/13/2017 1:18:59 PM,201705,HEATHROW,CROATIA,ZAGREB,CROATIA AIRLINES,S,72,0,63.88888889,19.44444444,9.722222222,6.944444444,0,0,14.75,0,70,64.28571429,15.51428571
7/13/2017 1:18:59 PM,201705,HEATHROW,CYPRUS,LARNACA,AEGEAN AIRLINES,S,62,0,66.12903226,17.74193548,14.51612903,1.612903226,0,0,13.64516,0,62,59.67741936,17.27419355
7/13/2017 1:18:59 PM,201705,HEATHROW,CYPRUS,LARNACA,BRITISH AIRWAYS PLC,S,120,0,76.66666667,15,5,3.333333333,0,0,9.76667,0,96,58.33333333,18.1875
7/13/2017 1:18:59 PM,201705,HEATHROW,CZECH REPUBLIC,PRAGUE,BRITISH AIRWAYS PLC,S,286,0,84.26573427,7.692307692,6.293706294,1.748251748,0,0,7.09441,0,292,81.84931507,10.01027397
7/13/2017 1:18:59 PM,201705,HEATHROW,DENMARK,BILLUND,BRITISH AIRWAYS PLC,S,96,0,85.41666667,8.333333333,2.083333333,4.166666667,0,0,6.9375,0,92,78.26086957,11.54347826
7/13/2017 1:18:59 PM,201705,HEATHROW,DENMARK,COPENHAGEN,BRITISH AIRWAYS PLC,S,348,0,86.7816092,7.183908046,3.16091954,2.586206897,0.287356322,0,7.76724,0,345,76.23188406,10.21449275
7/13/2017 1:18:59 PM,201705,HEATHROW,DENMARK,COPENHAGEN,SAS,S,334,0,88.62275449,6.28742515,2.994011976,2.095808383,0,0,6.08383,0,329,81.1550152,10.05775076
7/13/2017 1:18:59 PM,201705,HEATHROW,EGYPT,CAIRO,BRITISH AIRWAYS PLC,S,60,0,80,13.33333333,3.333333333,1.666666667,1.666666667,0,12.08333,0,62,74.19354839,13.79032258
7/13/2017 1:18:59 PM,201705,HEATHROW,EGYPT,CAIRO,EGYPT AIR,S,122,0,85.24590164,9.836065574,4.918032787,0,0,0,6.2623,0,119,65.54621849,14.89915966
7/13/2017 1:18:59 PM,201705,HEATHROW,EGYPT,LUXOR,EGYPT AIR,S,10,0,60,40,0,0,0,0,11.3,0,6,66.66666667,9.666666667
7/13/2017 1:18:59 PM,201705,HEATHROW,ESTONIA,TALLIN,BRITISH AIRWAYS PLC,S,16,0,50,37.5,0,12.5,0,0,17.9375,0,0,0,0
7/13/2017 1:18:59 PM,201705,HEATHROW,ETHIOPIA,ADDIS ABABA,ETHIOPIAN AIRLINES,S,62,0,83.87096774,8.064516129,3.225806452,3.225806452,1.612903226,0,10.77419,0,62,82.25806452,8.951612903
7/13/2017 1:18:59 PM,201705,HEATHROW,FINLAND,HELSINKI,BRITISH AIRWAYS PLC,S,122,0,87.70491803,4.098360656,7.37704918,0.819672131,0,0,6.44262,0,124,84.67741936,8.709677419
7/13/2017 1:18:59 PM,201705,HEATHROW,FINLAND,HELSINKI,FINNAIR,S,310,0,85.80645161,8.064516129,4.516129032,1.290322581,0.322580645,0,7.59677,0,311,87.78135048,5.372990354
7/13/2017 1:18:59 PM,201705,HEATHROW,FRANCE,BASTIA,BRITISH AIRWAYS PLC,C,2,0,50,0,0,0,0,50,654.5,0,1,100,0
7/13/2017 1:18:59 PM,201705,HEATHROW,FRANCE,BIARRITZ,BRITISH AIRWAYS PLC,S,6,0,100,0,0,0,0,0,0,0,18,94.44444444,5.166666667
7/13/2017 1:18:59 PM,201705,HEATHROW,FRANCE,FIGARI,BRITISH AIRWAYS PLC,C,4,0,75,25,0,0,0,0,6.5,0,4,75,5.5
7/13/2017 1:18:59 PM,201705,HEATHROW,FRANCE,LYON,BRITISH AIRWAYS PLC,S,181,0,86.1878453,8.287292818,3.314917127,1.657458564,0.552486188,0,7.04972,0,182,75.27472528,10.31868132
7/13/2017 1:18:59 PM,201705,HEATHROW,FRANCE,MARSEILLE,BRITISH AIRWAYS PLC,S,177,0,91.52542373,2.259887006,5.649717514,0.564971751,0,0,4.92655,0,182,69.78021978,12.70879121
7/13/2017 1:18:59 PM,201705,HEATHROW,FRANCE,MONTPELLIER,BRITISH AIRWAYS PLC,S,16,0,93.75,6.25,0,0,0,0,4.6875,0,0,0,0
7/13/2017 1:18:59 PM,201705,HEATHROW,FRANCE,NANTES,BRITISH AIRWAYS PLC,S,16,0,93.75,6.25,0,0,0,0,3.625,0,0,0,0
7/13/2017 1:18:59 PM,201705,HEATHROW,FRANCE,NICE,BRITISH AIRWAYS PLC,S,417,0,86.33093525,8.633093525,1.918465228,2.877697842,0.239808153,0,8.26859,0,437,74.59954233,12.72997712
7/13/2017 1:18:59 PM,201705,HEATHROW,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,S,376,0,80.05319149,13.03191489,4.521276596,2.127659574,0.265957447,0,9.1383,0,401,74.06483791,9.680798005
7/13/2017 1:18:59 PM,201705,HEATHROW,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,S,395,0,88.86075949,6.329113924,2.784810127,1.772151899,0,0.253164557,8.83544,0,403,79.90074442,9.394540943
7/13/2017 1:18:59 PM,201705,HEATHROW,FRANCE,PARIS (ORLY),BRITISH AIRWAYS PLC,S,190,0,92.63157895,5.789473684,0.526315789,1.052631579,0,0,4.51053,0,242,80.5785124,8.185950413
7/13/2017 1:18:59 PM,201705,HEATHROW,FRANCE,TOULOUSE (BLAGNAC),BRITISH AIRWAYS PLC,S,180,0,88.33333333,4.444444444,3.888888889,3.333333333,0,0,6.92222,0,182,76.92307692,10.30769231
7/13/2017 1:18:59 PM,201705,HEATHROW,GERMANY,BERLIN (TEGEL),BRITISH AIRWAYS PLC,S,392,0,85.71428571,7.908163265,3.826530612,1.275510204,0.765306122,0.510204082,14.37245,0,397,78.33753149,9.098236776
7/13/2017 1:18:59 PM,201705,HEATHROW,GERMANY,BERLIN (TEGEL),GERMANWINGS,S,176,0,86.93181818,6.25,4.545454545,2.272727273,0,0,8.32386,0,178,78.65168539,9.179775281
7/13/2017 1:18:59 PM,201705,HEATHROW,GERMANY,COLOGNE BONN,EUROWINGS LUFTVERKEHRS,S,28,0,71.42857143,7.142857143,14.28571429,7.142857143,0,0,17.39286,0,0,0,0
7/13/2017 1:18:59 PM,201705,HEATHROW,GERMANY,COLOGNE BONN,GERMANWINGS,S,130,0,89.23076923,4.615384615,3.076923077,3.076923077,0,0,6.06923,0,153,73.20261438,22.91503268
7/13/2017 1:18:59 PM,201705,HEATHROW,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,S,343,0,85.42274053,6.705539359,6.413994169,1.457725948,0,0,7.09913,0,361,77.28531856,13.01939058
7/13/2017 1:18:59 PM,201705,HEATHROW,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,S,224,0,73.66071429,12.05357143,9.821428571,4.464285714,0,0,13.21429,0,168,67.26190476,16.0952381
7/13/2017 1:18:59 PM,201705,HEATHROW,GERMANY,DUSSELDORF,GERMANWINGS,S,18,0,72.22222222,22.22222222,5.555555556,0,0,0,9.22222,0,68,76.47058824,11.85294118
7/13/2017 1:18:59 PM,201705,HEATHROW,GERMANY,FRANKFURT MAIN,AMERICAN AIRLINES,S,1,0,0,100,0,0,0,0,23,0,0,0,0
7/13/2017 1:18:59 PM,201705,HEATHROW,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,S,365,0,77.26027397,12.05479452,7.397260274,2.739726027,0.547945205,0,11.47945,0,412,75.48543689,10.64563107
7/13/2017 1:18:59 PM,201705,HEATHROW,GERMANY,FRANKFURT MAIN,LUFTHANSA,S,705,0,75.88652482,13.90070922,7.517730496,2.695035461,0,0,11.81986,0,706,78.3286119,9.647308782
7/13/2017 1:18:59 PM,201705,HEATHROW,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,S,296,0,80.40540541,9.797297297,5.743243243,4.054054054,0,0,10.1723,0,298,76.84563758,11.70805369
7/13/2017 1:18:59 PM,201705,HEATHROW,GERMANY,HAMBURG,EUROWINGS LUFTVERKEHRS,S,118,0,83.05084746,9.322033898,3.389830508,4.237288136,0,0,10.47458,0,78,82.05128205,8.769230769
7/13/2017 1:18:59 PM,201705,HEATHROW,GERMANY,HAMBURG,GERMANWINGS,S,52,0,90.38461539,7.692307692,1.923076923,0,0,0,4.78846,0,87,63.21839081,18.95402299
7/13/2017 1:18:59 PM,201705,HEATHROW,GERMANY,HANOVER,BRITISH AIRWAYS PLC,S,180,0,93.88888889,1.111111111,2.777777778,2.222222222,0,0,5.53333,0,183,86.33879781,6.322404372
7/13/2017 1:18:59 PM,201705,HEATHROW,GERMANY,MUNICH,BRITISH AIRWAYS PLC,S,374,0,81.55080214,12.03208556,3.475935829,2.673796791,0.267379679,0,9.2754,0,394,80.7106599,8.916243655
7/13/2017 1:18:59 PM,201705,HEATHROW,GERMANY,MUNICH,LUFTHANSA,S,483,0,80.53830228,10.14492754,7.867494824,1.449275362,0,0,9.09524,0,470,84.25531915,6.904255319
7/13/2017 1:18:59 PM,201705,HEATHROW,GERMANY,STUTTGART,BRITISH AIRWAYS PLC,S,116,0,80.17241379,8.620689655,6.896551724,4.310344828,0,0,10.37931,0,114,67.54385965,15.68421053
7/13/2017 1:18:59 PM,201705,HEATHROW,GERMANY,STUTTGART,GERMANWINGS,S,158,0,81.64556962,10.12658228,1.898734177,6.329113924,0,0,11.86076,0,154,80.51948052,11.25974026
7/13/2017 1:18:59 PM,201705,HEATHROW,GHANA,ACCRA,BRITISH AIRWAYS PLC,S,60,0,63.33333333,18.33333333,13.33333333,5,0,0,15.35,0,62,30.64516129,57.11290323
7/13/2017 1:18:59 PM,201705,HEATHROW,GIBRALTAR,GIBRALTAR,BRITISH AIRWAYS PLC,S,92,0,88.04347826,7.608695652,1.086956522,3.260869565,0,0,7.02174,0,100,68,17.81
7/13/2017 1:18:59 PM,201705,HEATHROW,GREECE,ATHENS,AEGEAN AIRLINES,S,186,0,85.48387097,11.29032258,1.612903226,1.075268817,0.537634409,0,7.36559,0,186,74.7311828,10.32258065
7/13/2017 1:18:59 PM,201705,HEATHROW,GREECE,ATHENS,BRITISH AIRWAYS PLC,S,248,0,80.64516129,8.870967742,3.629032258,6.048387097,0.806451613,0,13.12097,0,266,82.33082707,8.766917293
7/13/2017 1:18:59 PM,201705,HEATHROW,GREECE,CHANIA,BRITISH AIRWAYS PLC,S,17,0,76.47058824,11.76470588,11.76470588,0,0,0,11.70588,0,16,68.75,13.625
7/13/2017 1:18:59 PM,201705,HEATHROW,GREECE,CORFU,BRITISH AIRWAYS PLC,C,2,0,0,0,50,50,0,0,77.5,0,2,100,4
7/13/2017 1:18:59 PM,201705,HEATHROW,GREECE,CORFU,BRITISH AIRWAYS PLC,S,52,0,86.53846154,3.846153846,9.615384615,0,0,0,7.59615,0,62,77.41935484,53.11290323
7/13/2017 1:18:59 PM,201705,HEATHROW,GREECE,KALAMATA,BRITISH AIRWAYS PLC,C,7,0,57.14285714,0,28.57142857,14.28571429,0,0,25.57143,0,9,88.88888889,8
7/13/2017 1:18:59 PM,201705,HEATHROW,GREECE,KALAMATA,BRITISH AIRWAYS PLC,S,14,0,100,0,0,0,0,0,2.92857,0,16,75,10.625
7/13/2017 1:18:59 PM,201705,HEATHROW,GREECE,KOS,BRITISH AIRWAYS PLC,S,7,0,100,0,0,0,0,0,3.28571,0,18,83.33333333,10.33333333
7/13/2017 1:18:59 PM,201705,HEATHROW,GREECE,LEMNOS,BRITISH AIRWAYS PLC,C,2,0,0,0,0,0,100,0,269.5,0,3,100,1
7/13/2017 1:18:59 PM,201705,HEATHROW,GREECE,LEMNOS,BRITISH AIRWAYS PLC,S,1,0,0,0,0,100,0,0,147,0,0,0,0
7/13/2017 1:18:59 PM,201705,HEATHROW,GREECE,MIKONOS,BRITISH AIRWAYS PLC,S,26,0,92.30769231,3.846153846,3.846153846,0,0,0,5.38462,0,18,100,2
7/13/2017 1:18:59 PM,201705,HEATHROW,GREECE,PREVEZA,BRITISH AIRWAYS PLC,C,10,0,70,0,10,10,10,0,48.8,0,11,81.81818182,18.90909091
7/13/2017 1:18:59 PM,201705,HEATHROW,GREECE,RHODES,BRITISH AIRWAYS PLC,C,7,0,71.42857143,14.28571429,0,14.28571429,0,0,20.14286,0,8,75,10.25
7/13/2017 1:18:59 PM,201705,HEATHROW,GREECE,THIRA (SANTORINI),BRITISH AIRWAYS PLC,S,32,0,71.875,12.5,9.375,6.25,0,0,15.15625,0,34,64.70588235,19.67647059
7/13/2017 1:18:59 PM,201705,HEATHROW,GREECE,ZAKINTHOS,BRITISH AIRWAYS PLC,S,3,0,33.33333333,0,33.33333333,33.33333333,0,0,50,0,0,0,0
7/13/2017 1:18:59 PM,201705,HEATHROW,HONG KONG,HONG KONG (CHEK LAP KOK),BRITISH AIRWAYS PLC,S,120,0,82.5,5,4.166666667,5.833333333,2.5,0,17.1,0,124,86.29032258,8.677419355
7/13/2017 1:18:59 PM,201705,HEATHROW,HONG KONG,HONG KONG (CHEK LAP KOK),CATHAY PACIFIC AIRWAYS,S,268,0,75,11.56716418,8.582089552,4.104477612,0.373134328,0.373134328,16.01493,0,273,78.38827839,12.47985348
7/13/2017 1:18:59 PM,201705,HEATHROW,HONG KONG,HONG KONG (CHEK LAP KOK),VIRGIN ATLANTIC AIRWAYS LTD,S,62,0,85.48387097,4.838709677,3.225806452,3.225806452,0,3.225806452,29.03226,0,62,83.87096774,23.66129032
7/13/2017 1:18:59 PM,201705,HEATHROW,HUNGARY,BUDAPEST,BRITISH AIRWAYS PLC,S,240,0,80.41666667,9.583333333,6.25,2.916666667,0.833333333,0,11.18333,0,248,83.06451613,8.524193548
7/13/2017 1:18:59 PM,201705,HEATHROW,ICELAND,KEFLAVIK,BRITISH AIRWAYS PLC,S,32,0,90.625,0,3.125,6.25,0,0,9.96875,0,26,53.84615385,18.07692308
7/13/2017 1:18:59 PM,201705,HEATHROW,ICELAND,KEFLAVIK,ICELANDAIR,S,124,0,51.61290323,27.41935484,19.35483871,1.612903226,0,0,17.70161,0,124,50,27.01612903
7/13/2017 1:18:59 PM,201705,HEATHROW,INDIA,AHMEDABAD,AIR INDIA,S,35,0,80,5.714285714,8.571428571,2.857142857,0,2.857142857,24.97143,0,62,56.4516129,41.88709677
7/13/2017 1:18:59 PM,201705,HEATHROW,INDIA,AMRITSAR,AIR INDIA,S,0,0,0,0,0,0,0,0,0,0,28,53.57142857,29.78571429
