run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
10/09/2017 12:42,201707,GLASGOW,UNITED KINGDOM,BELFAST INTERNATIONAL,FLYBE LTD,D,S,2,0,0,0,0,100,0,0,141,0,0,0,0
10/09/2017 12:42,201707,GLASGOW,UNITED KINGDOM,BENBECULA,FLYBE LTD,A,S,0,0,0,0,0,0,0,0,0,0,52,73.07692308,16.90384615
10/09/2017 12:42,201707,GLASGOW,UNITED KINGDOM,BENBECULA,FLYBE LTD,D,S,0,0,0,0,0,0,0,0,0,0,52,65.38461539,23.25
10/09/2017 12:42,201707,GLASGOW,UNITED KINGDOM,BENBECULA,LOGANAIR LTD,A,S,52,0,63.46153846,9.615384615,7.692307692,17.30769231,1.923076923,0,30.44231,0,0,0,0
10/09/2017 12:42,201707,GLASGOW,UNITED KINGDOM,BENBECULA,LOGANAIR LTD,D,S,52,0,63.46153846,9.615384615,1.923076923,23.07692308,1.923076923,0,33.32692,0,0,0,0
10/09/2017 12:42,201707,GLASGOW,UNITED KINGDOM,BIRMINGHAM,FLYBE LTD,A,S,170,0,65.88235294,10,10,13.52941177,0.588235294,0,25.76471,0,175,72.57142857,18.45714286
10/09/2017 12:42,201707,GLASGOW,UNITED KINGDOM,BIRMINGHAM,FLYBE LTD,D,S,169,0,69.23076923,7.100591716,10.65088757,12.4260355,0.591715976,0,24.52071,0,176,69.31818182,20.47159091
10/09/2017 12:42,201707,GLASGOW,UNITED KINGDOM,BRISTOL,EASYJET AIRLINE COMPANY LTD,A,S,82,0,63.41463415,4.87804878,20.73170732,9.756097561,1.219512195,0,23.90244,0,82,60.97560976,19.84146342
10/09/2017 12:42,201707,GLASGOW,UNITED KINGDOM,BRISTOL,EASYJET AIRLINE COMPANY LTD,D,S,82,0,56.09756098,9.756097561,21.95121951,10.97560976,1.219512195,0,25.7561,0,82,57.31707317,24.48780488
10/09/2017 12:42,201707,GLASGOW,UNITED KINGDOM,CAMPBELTOWN,FLYBE LTD,A,S,0,0,0,0,0,0,0,0,0,0,46,89.13043478,9.869565217
10/09/2017 12:42,201707,GLASGOW,UNITED KINGDOM,CAMPBELTOWN,FLYBE LTD,D,S,0,0,0,0,0,0,0,0,0,0,47,89.36170213,9.872340426
10/09/2017 12:42,201707,GLASGOW,UNITED KINGDOM,CAMPBELTOWN,LOGANAIR LTD,A,S,45,0,97.77777778,0,0,2.222222222,0,0,4.35556,0,0,0,0
10/09/2017 12:42,201707,GLASGOW,UNITED KINGDOM,CAMPBELTOWN,LOGANAIR LTD,D,S,47,0,97.87234043,0,0,2.127659574,0,0,3.61702,0,0,0,0
10/09/2017 12:42,201707,GLASGOW,UNITED KINGDOM,CARDIFF WALES,FLYBE LTD,A,S,18,0,88.88888889,5.555555556,5.555555556,0,0,0,6.38889,0,26,80.76923077,13.65384615
10/09/2017 12:42,201707,GLASGOW,UNITED KINGDOM,CARDIFF WALES,FLYBE LTD,D,S,18,0,83.33333333,11.11111111,5.555555556,0,0,0,9.38889,0,26,61.53846154,21.46153846
10/09/2017 12:42,201707,GLASGOW,UNITED KINGDOM,CITY OF DERRY (EGLINTON),RYANAIR,A,S,22,0,45.45454546,18.18181818,31.81818182,4.545454545,0,0,27.90909,0,22,90.90909091,6.5
10/09/2017 12:42,201707,GLASGOW,UNITED KINGDOM,CITY OF DERRY (EGLINTON),RYANAIR,D,S,22,0,50,18.18181818,27.27272727,4.545454545,0,0,25.09091,0,22,86.36363636,7.136363636
10/09/2017 12:42,201707,GLASGOW,UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,CELLO AVIATION LTD,A,C,0,0,0,0,0,0,0,0,0,0,1,0,50
10/09/2017 12:42,201707,GLASGOW,UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,CELLO AVIATION LTD,D,C,0,0,0,0,0,0,0,0,0,0,1,0,16
10/09/2017 12:42,201707,GLASGOW,UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,FLYBE LTD,A,S,76,0,72.36842105,10.52631579,11.84210526,5.263157895,0,0,15.73684,0,97,76.28865979,18.68041237
10/09/2017 12:42,201707,GLASGOW,UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,FLYBE LTD,D,S,76,0,72.36842105,11.84210526,5.263157895,9.210526316,1.315789474,0,19.86842,0,97,70.10309278,20.43298969
10/09/2017 12:42,201707,GLASGOW,UNITED KINGDOM,EDINBURGH,FLYBE LTD,A,S,2,0,100,0,0,0,0,0,3.5,0,0,0,0
10/09/2017 12:42,201707,GLASGOW,UNITED KINGDOM,EXETER,FLYBE LTD,A,S,31,0,67.74193548,12.90322581,6.451612903,9.677419355,3.225806452,0,23.90323,0,26,88.46153846,10
10/09/2017 12:42,201707,GLASGOW,UNITED KINGDOM,EXETER,FLYBE LTD,D,S,31,0,70.96774194,9.677419355,6.451612903,9.677419355,3.225806452,0,22.06452,0,26,69.23076923,21.65384615
10/09/2017 12:42,201707,GLASGOW,UNITED KINGDOM,GATWICK,BRITISH AIRWAYS PLC,A,S,98,0,66.32653061,18.36734694,11.2244898,4.081632653,0,0,14.77551,0,94,52.12765957,26.89361702
10/09/2017 12:42,201707,GLASGOW,UNITED KINGDOM,GATWICK,BRITISH AIRWAYS PLC,D,S,98,0,75.51020408,9.183673469,12.24489796,3.06122449,0,0,11.64286,0,95,67.36842105,19.05263158
10/09/2017 12:42,201707,GLASGOW,UNITED KINGDOM,GATWICK,EASYJET AIRLINE COMPANY LTD,A,S,83,0,45.78313253,27.71084337,14.45783133,12.04819277,0,0,25.89157,0,93,27.95698925,43.9139785
10/09/2017 12:42,201707,GLASGOW,UNITED KINGDOM,GATWICK,EASYJET AIRLINE COMPANY LTD,D,S,83,0,42.1686747,25.30120482,15.6626506,15.6626506,1.204819277,0,30.74699,0,93,41.93548387,39.6344086
10/09/2017 12:42,201707,GLASGOW,UNITED KINGDOM,GATWICK,ICELANDAIR,D,S,1,0,0,0,100,0,0,0,46,0,0,0,0
10/09/2017 12:42,201707,GLASGOW,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,A,S,290,0,78.27586207,12.4137931,6.551724138,2.75862069,0,0,10.12414,0,260,53.84615385,23.90384615
10/09/2017 12:42,201707,GLASGOW,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,D,S,290,0,81.72413793,10.34482759,6.896551724,1.034482759,0,0,7.86207,0,260,53.84615385,26.16923077
10/09/2017 12:42,201707,GLASGOW,UNITED KINGDOM,ISLAY,EASTERN AIRWAYS,A,C,1,0,100,0,0,0,0,0,14,0,0,0,0
10/09/2017 12:42,201707,GLASGOW,UNITED KINGDOM,ISLAY,EASTERN AIRWAYS,D,C,1,0,100,0,0,0,0,0,11,0,0,0,0
10/09/2017 12:42,201707,GLASGOW,UNITED KINGDOM,ISLAY,FLYBE LTD,A,S,0,0,0,0,0,0,0,0,0,0,52,78.84615385,11.46153846
10/09/2017 12:42,201707,GLASGOW,UNITED KINGDOM,ISLAY,FLYBE LTD,D,S,0,0,0,0,0,0,0,0,0,0,52,75,14.07692308
10/09/2017 12:42,201707,GLASGOW,UNITED KINGDOM,ISLAY,LOGANAIR LTD,A,S,72,0,75,2.777777778,6.944444444,15.27777778,0,0,20.72222,0,1,100,0
10/09/2017 12:42,201707,GLASGOW,UNITED KINGDOM,ISLAY,LOGANAIR LTD,D,S,72,0,69.44444444,6.944444444,5.555555556,18.05555556,0,0,25.09722,0,1,100,13
10/09/2017 12:42,201707,GLASGOW,UNITED KINGDOM,ISLE OF MAN,BUDAPEST AIRCRAFT SERVICES,A,S,0,0,0,0,0,0,0,0,0,0,43,95.34883721,3.046511628
10/09/2017 12:42,201707,GLASGOW,UNITED KINGDOM,ISLE OF MAN,BUDAPEST AIRCRAFT SERVICES,D,S,0,0,0,0,0,0,0,0,0,0,43,90.69767442,4.953488372
10/09/2017 12:42,201707,GLASGOW,UNITED KINGDOM,ISLE OF MAN,EASTERN AIRWAYS,A,S,21,0,61.90476191,19.04761905,9.523809524,4.761904762,4.761904762,0,29.04762,0,0,0,0
10/09/2017 12:42,201707,GLASGOW,UNITED KINGDOM,ISLE OF MAN,EASTERN AIRWAYS,D,S,21,0,66.66666667,19.04761905,4.761904762,4.761904762,4.761904762,0,21.80952,0,0,0,0
10/09/2017 12:42,201707,GLASGOW,UNITED KINGDOM,JERSEY,EASYJET AIRLINE COMPANY LTD,A,S,27,0,48.14814815,22.22222222,25.92592593,3.703703704,0,0,23.18519,0,23,78.26086957,10.47826087
10/09/2017 12:42,201707,GLASGOW,UNITED KINGDOM,JERSEY,EASYJET AIRLINE COMPANY LTD,D,S,27,0,70.37037037,11.11111111,18.51851852,0,0,0,14.62963,0,23,86.95652174,5.217391304
10/09/2017 12:42,201707,GLASGOW,UNITED KINGDOM,JERSEY,FLYBE LTD,A,S,5,0,20,0,60,0,20,0,67.8,0,7,57.14285714,14.57142857
10/09/2017 12:42,201707,GLASGOW,UNITED KINGDOM,JERSEY,FLYBE LTD,D,S,5,0,20,0,60,0,20,0,67.6,0,6,66.66666667,13
10/09/2017 12:42,201707,GLASGOW,UNITED KINGDOM,KIRKWALL,FLYBE LTD,A,S,0,0,0,0,0,0,0,0,0,0,31,64.51612903,18.77419355
10/09/2017 12:42,201707,GLASGOW,UNITED KINGDOM,KIRKWALL,FLYBE LTD,D,S,0,0,0,0,0,0,0,0,0,0,31,74.19354839,13.41935484
10/09/2017 12:42,201707,GLASGOW,UNITED KINGDOM,KIRKWALL,LOGANAIR LTD,A,S,35,0,74.28571429,14.28571429,8.571428571,2.857142857,0,0,11.88571,0,0,0,0
10/09/2017 12:42,201707,GLASGOW,UNITED KINGDOM,KIRKWALL,LOGANAIR LTD,D,S,36,0,63.88888889,19.44444444,2.777777778,13.88888889,0,0,20.33333,0,0,0,0
10/09/2017 12:42,201707,GLASGOW,UNITED KINGDOM,LEEDS BRADFORD,FLYBE LTD,A,S,0,0,0,0,0,0,0,0,0,0,37,72.97297297,17.45945946
10/09/2017 12:42,201707,GLASGOW,UNITED KINGDOM,LEEDS BRADFORD,FLYBE LTD,D,S,0,0,0,0,0,0,0,0,0,0,36,75,18.22222222
10/09/2017 12:42,201707,GLASGOW,UNITED KINGDOM,LEEDS BRADFORD,LOGANAIR LTD,A,S,37,0,70.27027027,5.405405405,8.108108108,13.51351351,0,2.702702703,62.48649,0,0,0,0
10/09/2017 12:42,201707,GLASGOW,UNITED KINGDOM,LEEDS BRADFORD,LOGANAIR LTD,D,S,37,0,62.16216216,10.81081081,10.81081081,16.21621622,0,0,27.64865,0,0,0,0
10/09/2017 12:42,201707,GLASGOW,UNITED KINGDOM,LONDON CITY,BA CITYFLYER LTD,A,S,126,0,80.15873016,5.555555556,8.73015873,5.555555556,0,0,11.28571,0,16,87.5,7
10/09/2017 12:42,201707,GLASGOW,UNITED KINGDOM,LONDON CITY,BA CITYFLYER LTD,D,S,128,0,79.6875,10.15625,6.25,3.125,0.78125,0,11.99219,0,16,87.5,7.5
10/09/2017 12:42,201707,GLASGOW,UNITED KINGDOM,LONDON CITY,BRITISH AIRWAYS PLC,A,S,0,0,0,0,0,0,0,0,0,0,114,63.15789474,20.80701754
10/09/2017 12:42,201707,GLASGOW,UNITED KINGDOM,LONDON CITY,BRITISH AIRWAYS PLC,D,S,0,0,0,0,0,0,0,0,0,0,114,72.80701754,11.3245614
10/09/2017 12:42,201707,GLASGOW,UNITED KINGDOM,LONDON CITY,FLYBE LTD,D,S,1,0,100,0,0,0,0,0,0,0,0,0,0
10/09/2017 12:42,201707,GLASGOW,UNITED KINGDOM,LUTON,EASYJET AIRLINE COMPANY LTD,A,S,65,0,64.61538462,15.38461539,12.30769231,4.615384615,3.076923077,0,20.63077,0,66,42.42424242,26.18181818
10/09/2017 12:42,201707,GLASGOW,UNITED KINGDOM,LUTON,EASYJET AIRLINE COMPANY LTD,D,S,65,0,64.61538462,13.84615385,13.84615385,4.615384615,3.076923077,0,22.92308,0,66,46.96969697,24.10606061
10/09/2017 12:42,201707,GLASGOW,UNITED KINGDOM,MANCHESTER,FLYBE LTD,A,S,0,0,0,0,0,0,0,0,0,0,68,77.94117647,9.867647059
10/09/2017 12:42,201707,GLASGOW,UNITED KINGDOM,MANCHESTER,FLYBE LTD,D,S,0,0,0,0,0,0,0,0,0,0,68,80.88235294,12
10/09/2017 12:42,201707,GLASGOW,UNITED KINGDOM,MANCHESTER,ICELANDAIR,A,S,0,0,0,0,0,0,0,0,0,0,1,100,0
10/09/2017 12:42,201707,GLASGOW,UNITED KINGDOM,MANCHESTER,LOGANAIR LTD,A,S,84,0,75,14.28571429,8.333333333,2.380952381,0,0,10.70238,0,0,0,0
10/09/2017 12:42,201707,GLASGOW,UNITED KINGDOM,MANCHESTER,LOGANAIR LTD,D,S,85,0,81.17647059,10.58823529,4.705882353,3.529411765,0,0,8.88235,0,0,0,0
10/09/2017 12:42,201707,GLASGOW,UNITED KINGDOM,NEWCASTLE,EASTERN AIRWAYS,A,C,1,0,100,0,0,0,0,0,15,0,0,0,0
10/09/2017 12:42,201707,GLASGOW,UNITED KINGDOM,NEWCASTLE,EASTERN AIRWAYS,D,C,1,0,100,0,0,0,0,0,5,0,0,0,0
10/09/2017 12:42,201707,GLASGOW,UNITED KINGDOM,NEWQUAY,FLYBE LTD,A,S,10,0,70,10,20,0,0,0,13.2,0,5,80,20.2
10/09/2017 12:42,201707,GLASGOW,UNITED KINGDOM,NEWQUAY,FLYBE LTD,D,S,10,0,70,10,10,10,0,0,18.2,0,5,40,59
10/09/2017 12:42,201707,GLASGOW,UNITED KINGDOM,SOUTHAMPTON,FLYBE LTD,A,S,164,0,74.3902439,14.02439024,6.707317073,4.268292683,0.609756098,0,15.65854,0,130,70.76923077,17.32307692
10/09/2017 12:42,201707,GLASGOW,UNITED KINGDOM,SOUTHAMPTON,FLYBE LTD,D,S,164,0,69.51219512,15.85365854,7.926829268,5.487804878,1.219512195,0,17.75,0,130,70,18.11538462
10/09/2017 12:42,201707,GLASGOW,UNITED KINGDOM,STANSTED,EASYJET AIRLINE COMPANY LTD,A,S,77,0,46.75324675,24.67532468,15.58441558,9.090909091,3.896103896,0,29.37662,0,74,36.48648649,36.47297297
10/09/2017 12:42,201707,GLASGOW,UNITED KINGDOM,STANSTED,EASYJET AIRLINE COMPANY LTD,D,S,78,0,60.25641026,21.7948718,7.692307692,6.41025641,2.564102564,1.282051282,28.10256,0,74,51.35135135,25.24324324
10/09/2017 12:42,201707,GLASGOW,UNITED KINGDOM,STANSTED,RYANAIR,A,S,78,0,65.38461539,12.82051282,20.51282051,1.282051282,0,0,16.53846,0,114,77.19298246,9.929824561
10/09/2017 12:42,201707,GLASGOW,UNITED KINGDOM,STANSTED,RYANAIR,D,S,78,0,64.1025641,14.1025641,19.23076923,2.564102564,0,0,16.16667,0,114,70.1754386,12.47368421
10/09/2017 12:42,201707,GLASGOW,UNITED KINGDOM,STORNOWAY,FLYBE LTD,A,S,0,0,0,0,0,0,0,0,0,0,109,77.98165138,11.47706422
10/09/2017 12:42,201707,GLASGOW,UNITED KINGDOM,STORNOWAY,FLYBE LTD,D,S,0,0,0,0,0,0,0,0,0,0,109,73.39449541,16.70642202
10/09/2017 12:42,201707,GLASGOW,UNITED KINGDOM,STORNOWAY,LOGANAIR LTD,A,S,109,0,79.81651376,9.174311927,4.587155963,5.504587156,0,0.917431193,23.07339,0,1,0,43
10/09/2017 12:42,201707,GLASGOW,UNITED KINGDOM,STORNOWAY,LOGANAIR LTD,D,S,109,0,77.06422018,10.09174312,4.587155963,8.256880734,0,0,12.92661,0,1,0,67
10/09/2017 12:42,201707,GLASGOW,UNITED KINGDOM,SUMBURGH,FLYBE LTD,A,S,0,0,0,0,0,0,0,0,0,0,51,80.39215686,15.45098039
10/09/2017 12:42,201707,GLASGOW,UNITED KINGDOM,SUMBURGH,FLYBE LTD,D,S,0,0,0,0,0,0,0,0,0,0,51,54.90196078,33.56862745
10/09/2017 12:42,201707,GLASGOW,UNITED KINGDOM,SUMBURGH,LOGANAIR LTD,A,S,57,0,73.68421053,8.771929825,5.263157895,10.52631579,0,1.754385965,21.42105,0,0,0,0
10/09/2017 12:42,201707,GLASGOW,UNITED KINGDOM,SUMBURGH,LOGANAIR LTD,D,S,57,0,68.42105263,10.52631579,5.263157895,15.78947368,0,0,23.35088,0,0,0,0
10/09/2017 12:42,201707,GLASGOW,UNITED KINGDOM,TIREE,FLYBE LTD,A,S,0,0,0,0,0,0,0,0,0,0,56,75,19
10/09/2017 12:42,201707,GLASGOW,UNITED KINGDOM,TIREE,FLYBE LTD,D,S,0,0,0,0,0,0,0,0,0,0,56,73.21428571,22.67857143
10/09/2017 12:42,201707,GLASGOW,UNITED KINGDOM,TIREE,LOGANAIR LTD,A,S,63,0,80.95238095,3.174603175,4.761904762,11.11111111,0,0,17.96825,0,0,0,0
10/09/2017 12:42,201707,GLASGOW,UNITED KINGDOM,TIREE,LOGANAIR LTD,D,S,63,0,79.36507937,6.349206349,1.587301587,11.11111111,1.587301587,0,19.30159,0,1,0,25
10/09/2017 12:42,201707,GLASGOW,USA,LAS VEGAS,AIRTANKER SERVICES LTD,A,C,7,0,0,14.28571429,14.28571429,57.14285714,0,14.28571429,301,0,0,0,0
10/09/2017 12:42,201707,GLASGOW,USA,LAS VEGAS,AIRTANKER SERVICES LTD,D,C,5,0,60,40,0,0,0,0,13.4,0,0,0,0
10/09/2017 12:42,201707,GLASGOW,USA,LAS VEGAS,THOMAS COOK AIRLINES LTD,A,C,1,0,100,0,0,0,0,0,1,0,0,0,0
10/09/2017 12:42,201707,GLASGOW,USA,LAS VEGAS,THOMAS COOK AIRLINES LTD,A,S,0,0,0,0,0,0,0,0,0,0,4,0,22
10/09/2017 12:42,201707,GLASGOW,USA,LAS VEGAS,THOMAS COOK AIRLINES LTD,D,C,1,0,100,0,0,0,0,0,0,0,0,0,0
10/09/2017 12:42,201707,GLASGOW,USA,LAS VEGAS,THOMAS COOK AIRLINES LTD,D,S,0,0,0,0,0,0,0,0,0,0,3,100,4
10/09/2017 12:42,201707,GLASGOW,USA,NEW YORK (JF KENNEDY),DELTA AIRLINES,A,S,31,0,61.29032258,12.90322581,9.677419355,16.12903226,0,0,23.09677,0,0,0,0
10/09/2017 12:42,201707,GLASGOW,USA,NEW YORK (JF KENNEDY),DELTA AIRLINES,D,S,31,0,64.51612903,6.451612903,16.12903226,12.90322581,0,0,24.16129,0,0,0,0
10/09/2017 12:42,201707,GLASGOW,USA,NEW YORK (NEWARK),UNITED AIRLINES,A,S,31,0,58.06451613,6.451612903,9.677419355,16.12903226,9.677419355,0,47.41935,0,31,45.16129032,48.74193548
10/09/2017 12:42,201707,GLASGOW,USA,NEW YORK (NEWARK),UNITED AIRLINES,D,S,31,0,61.29032258,3.225806452,9.677419355,19.35483871,6.451612903,0,43.16129,0,31,51.61290323,55.03225807
10/09/2017 12:42,201707,GLASGOW,USA,ORLANDO,AIRTANKER SERVICES LTD,A,C,12,0,50,8.333333333,8.333333333,25,8.333333333,0,50.33333,0,0,0,0
10/09/2017 12:42,201707,GLASGOW,USA,ORLANDO,AIRTANKER SERVICES LTD,D,C,6,0,66.66666667,16.66666667,0,0,0,16.66666667,262.16667,0,0,0,0
10/09/2017 12:42,201707,GLASGOW,USA,ORLANDO,THOMAS COOK AIRLINES LTD,A,C,15,0,33.33333333,0,20,46.66666667,0,0,63.33333,0,0,0,0
10/09/2017 12:42,201707,GLASGOW,USA,ORLANDO,THOMAS COOK AIRLINES LTD,A,S,0,0,0,0,0,0,0,0,0,0,41,48.78048781,56.46341463
10/09/2017 12:42,201707,GLASGOW,USA,ORLANDO,THOMAS COOK AIRLINES LTD,D,C,8,0,50,50,0,0,0,0,14,0,0,0,0
10/09/2017 12:42,201707,GLASGOW,USA,ORLANDO,THOMAS COOK AIRLINES LTD,D,S,0,0,0,0,0,0,0,0,0,0,20,75,13.7
10/09/2017 12:42,201707,GLASGOW,USA,ORLANDO,VIRGIN ATLANTIC AIRWAYS LTD,A,S,18,0,72.22222222,11.11111111,0,16.66666667,0,0,20.55556,0,13,76.92307692,13.46153846
10/09/2017 12:42,201707,GLASGOW,USA,ORLANDO,VIRGIN ATLANTIC AIRWAYS LTD,D,S,14,0,42.85714286,35.71428571,14.28571429,7.142857143,0,0,26.57143,0,13,53.84615385,26.61538462
10/09/2017 12:42,201707,GLASGOW,USA,PHILADELPHIA INTERNATIONAL,AMERICAN AIRLINES,A,S,31,0,67.74193548,3.225806452,12.90322581,12.90322581,0,3.225806452,31.54839,0,31,74.19354839,25.19354839
10/09/2017 12:42,201707,GLASGOW,USA,PHILADELPHIA INTERNATIONAL,AMERICAN AIRLINES,D,S,31,0,87.09677419,6.451612903,3.225806452,0,3.225806452,0,13.48387,0,31,83.87096774,13.80645161
10/09/2017 12:42,201707,GLASGOW,USA,SANFORD,THOMSON AIRWAYS LTD,A,C,10,0,90,10,0,0,0,0,3.1,0,7,71.42857143,22
10/09/2017 12:42,201707,GLASGOW,USA,SANFORD,THOMSON AIRWAYS LTD,D,C,9,0,44.44444444,33.33333333,22.22222222,0,0,0,22.55556,0,7,57.14285714,12.28571429
10/09/2017 12:42,201707,HEATHROW,ALGERIA,ALGIERS,AIR ALGERIE,A,S,26,0,73.07692308,7.692307692,7.692307692,11.53846154,0,0,15.5,0,30,76.66666667,7.5
10/09/2017 12:42,201707,HEATHROW,ALGERIA,ALGIERS,AIR ALGERIE,D,S,26,0,30.76923077,19.23076923,38.46153846,11.53846154,0,0,32,0,30,53.33333333,18.16666667
10/09/2017 12:42,201707,HEATHROW,ANGOLA,LUANDA,BRITISH AIRWAYS PLC,A,S,7,0,85.71428571,0,14.28571429,0,0,0,6.71429,0,9,100,1.888888889
10/09/2017 12:42,201707,HEATHROW,ANGOLA,LUANDA,BRITISH AIRWAYS PLC,D,S,7,0,71.42857143,14.28571429,0,14.28571429,0,0,18,0,9,66.66666667,16.11111111
10/09/2017 12:42,201707,HEATHROW,ARGENTINA,BUENOS AIRES,BRITISH AIRWAYS PLC,A,S,31,0,96.77419355,3.225806452,0,0,0,0,4.22581,0,31,96.77419355,2.64516129
10/09/2017 12:42,201707,HEATHROW,ARGENTINA,BUENOS AIRES,BRITISH AIRWAYS PLC,D,S,31,0,83.87096774,9.677419355,6.451612903,0,0,0,6.74194,0,31,54.83870968,21.58064516
10/09/2017 12:42,201707,HEATHROW,AUSTRALIA,MELBOURNE,QANTAS,A,S,31,0,70.96774194,9.677419355,12.90322581,6.451612903,0,0,18.74194,0,31,90.32258065,3.64516129
10/09/2017 12:42,201707,HEATHROW,AUSTRALIA,MELBOURNE,QANTAS,D,S,31,0,67.74193548,9.677419355,16.12903226,3.225806452,3.225806452,0,20.96774,0,31,87.09677419,8.161290323
10/09/2017 12:42,201707,HEATHROW,AUSTRALIA,SYDNEY,BRITISH AIRWAYS PLC,A,S,31,0,93.5483871,3.225806452,3.225806452,0,0,0,2.6129,0,31,93.5483871,3.258064516
10/09/2017 12:42,201707,HEATHROW,AUSTRALIA,SYDNEY,BRITISH AIRWAYS PLC,D,S,31,0,77.41935484,6.451612903,9.677419355,6.451612903,0,0,17.3871,0,31,48.38709677,29.70967742
10/09/2017 12:42,201707,HEATHROW,AUSTRALIA,SYDNEY,QANTAS,A,S,31,0,64.51612903,16.12903226,9.677419355,6.451612903,0,3.225806452,34.09677,0,31,70.96774194,25.67741936
10/09/2017 12:42,201707,HEATHROW,AUSTRALIA,SYDNEY,QANTAS,D,S,31,0,83.87096774,3.225806452,12.90322581,0,0,0,8.45161,0,31,61.29032258,16.22580645
10/09/2017 12:42,201707,HEATHROW,AUSTRIA,INNSBRUCK,BRITISH AIRWAYS PLC,A,S,9,0,88.88888889,11.11111111,0,0,0,0,4.66667,0,0,0,0
10/09/2017 12:42,201707,HEATHROW,AUSTRIA,INNSBRUCK,BRITISH AIRWAYS PLC,D,S,9,0,88.88888889,11.11111111,0,0,0,0,6.33333,0,0,0,0
10/09/2017 12:42,201707,HEATHROW,AUSTRIA,VIENNA,AUSTRIAN AIRLINES,A,S,123,0,62.60162602,25.20325203,10.56910569,1.62601626,0,0,14.78049,0,124,71.77419355,14.84677419
10/09/2017 12:42,201707,HEATHROW,AUSTRIA,VIENNA,AUSTRIAN AIRLINES,D,S,123,0,63.41463415,18.69918699,12.19512195,4.87804878,0.81300813,0,17.4065,0,124,65.32258065,14.55645161
10/09/2017 12:42,201707,HEATHROW,AUSTRIA,VIENNA,BRITISH AIRWAYS PLC,A,S,149,0,61.74496644,24.83221477,9.395973154,3.355704698,0.67114094,0,16.16107,0,149,76.51006711,9.469798658
10/09/2017 12:42,201707,HEATHROW,AUSTRIA,VIENNA,BRITISH AIRWAYS PLC,D,S,149,0,77.85234899,11.40939597,10.06711409,0.67114094,0,0,9.69799,0,149,77.18120805,9.644295302
10/09/2017 12:42,201707,HEATHROW,AZERBAIJAN,BAKU (HEYDER ALIYEV INT'L),AZERBAIJAN AIRLINES (AZAL),A,S,22,0,81.81818182,18.18181818,0,0,0,0,6.90909,0,23,91.30434783,5.52173913
10/09/2017 12:42,201707,HEATHROW,AZERBAIJAN,BAKU (HEYDER ALIYEV INT'L),AZERBAIJAN AIRLINES (AZAL),D,S,22,0,31.81818182,31.81818182,31.81818182,4.545454545,0,0,27.63636,0,23,39.13043478,22.26086957
10/09/2017 12:42,201707,HEATHROW,BAHRAIN,BAHRAIN,BRITISH AIRWAYS PLC,A,S,26,0,92.30769231,3.846153846,0,0,0,3.846153846,21.38462,0,0,0,0
10/09/2017 12:42,201707,HEATHROW,BAHRAIN,BAHRAIN,BRITISH AIRWAYS PLC,D,S,26,0,76.92307692,11.53846154,7.692307692,3.846153846,0,0,14.76923,0,0,0,0
10/09/2017 12:42,201707,HEATHROW,BAHRAIN,BAHRAIN,GULF AIR,A,S,62,0,35.48387097,41.93548387,9.677419355,9.677419355,3.225806452,0,33.66129,0,62,45.16129032,28.29032258
10/09/2017 12:42,201707,HEATHROW,BAHRAIN,BAHRAIN,GULF AIR,D,S,62,0,69.35483871,14.51612903,11.29032258,4.838709677,0,0,14.41935,0,62,69.35483871,19.32258065
10/09/2017 12:42,201707,HEATHROW,BANGLADESH,DHAKHA,BIMAN BANGLADESH AIRLINES,A,S,17,0,64.70588235,5.882352941,17.64705882,11.76470588,0,0,24.88235,0,19,36.84210526,30.15789474
10/09/2017 12:42,201707,HEATHROW,BANGLADESH,DHAKHA,BIMAN BANGLADESH AIRLINES,D,S,17,0,23.52941177,29.41176471,29.41176471,17.64705882,0,0,36.23529,0,19,47.36842105,22.57894737
10/09/2017 12:42,201707,HEATHROW,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,A,S,171,0,83.62573099,11.11111111,4.093567251,1.169590643,0,0,7.90058,0,168,73.21428571,11.74404762
10/09/2017 12:42,201707,HEATHROW,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,D,S,171,0,85.38011696,9.941520468,2.923976608,1.754385965,0,0,6.24561,0,168,75.5952381,12.40476191
10/09/2017 12:42,201707,HEATHROW,BELGIUM,BRUSSELS,BRUSSELS AIRLINES,A,S,88,0,61.36363636,21.59090909,9.090909091,7.954545455,0,0,17.95455,0,87,58.62068966,15.02298851
