run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
09-Mar-2004 12:55,200312,HEATHROW,ITALY,VENICE,BMI BRITISH MIDLAND,A,S, 29 , 0 , 48.2758620689655 , 17.2413793103448 , 13.7931034482759 , 17.2413793103448 , 3.44827586206897 , 0 , 40.7241379310345 , 0 , 0 , 0 , 0 
09-Mar-2004 12:55,200312,HEATHROW,ITALY,VENICE,BMI BRITISH MIDLAND,D,S, 29 , 0 , 55.1724137931034 , 13.7931034482759 , 17.2413793103448 , 13.7931034482759 , 0 , 0 , 28.3793103448276 , 0 , 0 , 0 , 0 
09-Mar-2004 12:55,200312,HEATHROW,JAMAICA,KINGSTON,AIR JAMAICA,A,S, 23 , 0 , 30.4347826086956 , 13.0434782608696 , 17.3913043478261 , 21.7391304347826 , 17.3913043478261 , 0 , 79.5652173913043 , 2 , 20 , 20 , 64.4 
09-Mar-2004 12:55,200312,HEATHROW,JAMAICA,KINGSTON,AIR JAMAICA,D,S, 24 , 1 , 4.16666666666667 , 12.5 , 20.8333333333333 , 50 , 8.33333333333333 , 4.16666666666667 , 103.083333333333 , 3 , 21 , 4.76190476190476 , 128.52380952381 
09-Mar-2004 12:55,200312,HEATHROW,JAMAICA,MONTEGO BAY,AIR JAMAICA,A,S, 14 , 0 , 28.5714285714286 , 21.4285714285714 , 21.4285714285714 , 21.4285714285714 , 7.14285714285714 , 0 , 56.2857142857143 , 0 , 14 , 7.14285714285714 , 120.285714285714 
09-Mar-2004 12:55,200312,HEATHROW,JAMAICA,MONTEGO BAY,AIR JAMAICA,D,S, 11 , 1 , 0 , 18.1818181818182 , 36.3636363636364 , 18.1818181818182 , 27.2727272727273 , 0 , 110.727272727273 , 1 , 18 , 11.1111111111111 , 124.333333333333 
09-Mar-2004 12:55,200312,HEATHROW,JAPAN,OSAKA (KANSAI),JAPAN AIRLINES,A,S, 31 , 0 , 74.1935483870968 , 12.9032258064516 , 12.9032258064516 , 0 , 0 , 0 , 12.1612903225806 , 0 , 27 , 85.1851851851852 , 5.85185185185185 
09-Mar-2004 12:55,200312,HEATHROW,JAPAN,OSAKA (KANSAI),JAPAN AIRLINES,D,S, 31 , 0 , 64.5161290322581 , 25.8064516129032 , 6.45161290322581 , 3.2258064516129 , 0 , 0 , 14.9032258064516 , 0 , 31 , 58.0645161290323 , 14.7741935483871 
09-Mar-2004 12:55,200312,HEATHROW,JAPAN,TOKYO (NARITA),AEROFLOT,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 22.2222222222222 , 47.4444444444444 
09-Mar-2004 12:55,200312,HEATHROW,JAPAN,TOKYO (NARITA),AEROFLOT,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 33.3333333333333 , 39 
09-Mar-2004 12:55,200312,HEATHROW,JAPAN,TOKYO (NARITA),ALL NIPPON AIRWAYS,A,S, 31 , 0 , 51.6129032258064 , 35.4838709677419 , 12.9032258064516 , 0 , 0 , 0 , 17.7741935483871 , 0 , 29 , 82.7586206896552 , 8.89655172413793 
09-Mar-2004 12:55,200312,HEATHROW,JAPAN,TOKYO (NARITA),ALL NIPPON AIRWAYS,D,S, 31 , 0 , 90.3225806451613 , 6.45161290322581 , 3.2258064516129 , 0 , 0 , 0 , 7.48387096774194 , 0 , 31 , 70.9677419354839 , 13.1935483870968 
09-Mar-2004 12:55,200312,HEATHROW,JAPAN,TOKYO (NARITA),BRITISH AIRWAYS PLC,A,S, 59 , 0 , 81.3559322033898 , 8.47457627118644 , 6.77966101694915 , 3.38983050847458 , 0 , 0 , 9.23728813559322 , 0 , 60 , 75 , 18.25 
09-Mar-2004 12:55,200312,HEATHROW,JAPAN,TOKYO (NARITA),BRITISH AIRWAYS PLC,D,S, 59 , 0 , 45.7627118644068 , 27.1186440677966 , 20.3389830508475 , 6.77966101694915 , 0 , 0 , 25.9661016949153 , 0 , 61 , 40.9836065573771 , 32.7213114754098 
09-Mar-2004 12:55,200312,HEATHROW,JAPAN,TOKYO (NARITA),JAPAN AIRLINES,A,S, 62 , 0 , 53.2258064516129 , 20.9677419354839 , 20.9677419354839 , 4.83870967741935 , 0 , 0 , 20.2258064516129 , 0 , 53 , 75.4716981132076 , 16.7169811320755 
09-Mar-2004 12:55,200312,HEATHROW,JAPAN,TOKYO (NARITA),JAPAN AIRLINES,D,S, 62 , 0 , 64.5161290322581 , 20.9677419354839 , 8.06451612903226 , 6.45161290322581 , 0 , 0 , 16.3709677419355 , 0 , 53 , 60.377358490566 , 19.8867924528302 
09-Mar-2004 12:55,200312,HEATHROW,JAPAN,TOKYO (NARITA),VIRGIN ATLANTIC AIRWAYS LTD,A,S, 29 , 1 , 75.8620689655172 , 10.3448275862069 , 6.89655172413793 , 6.89655172413793 , 0 , 0 , 12.8620689655172 , 1 , 30 , 83.3333333333333 , 8.63333333333333 
09-Mar-2004 12:55,200312,HEATHROW,JAPAN,TOKYO (NARITA),VIRGIN ATLANTIC AIRWAYS LTD,D,S, 30 , 0 , 36.6666666666667 , 43.3333333333333 , 13.3333333333333 , 6.66666666666667 , 0 , 0 , 24.8333333333333 , 0 , 30 , 46.6666666666667 , 21.7666666666667 
09-Mar-2004 12:55,200312,HEATHROW,JORDAN,AMMAN,BRITISH MEDITERRANEAN AIRWAYS,A,S, 10 , 0 , 90 , 0 , 0 , 10 , 0 , 0 , 17.3 , 0 , 20 , 70 , 18.95 
09-Mar-2004 12:55,200312,HEATHROW,JORDAN,AMMAN,BRITISH MEDITERRANEAN AIRWAYS,D,S, 21 , 0 , 33.3333333333333 , 19.047619047619 , 23.8095238095238 , 19.047619047619 , 4.76190476190476 , 0 , 53.2857142857143 , 0 , 21 , 19.047619047619 , 53.9523809523809 
09-Mar-2004 12:55,200312,HEATHROW,JORDAN,AMMAN,ROYAL JORDANIAN,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Mar-2004 12:55,200312,HEATHROW,JORDAN,AMMAN,ROYAL JORDANIAN,A,S, 31 , 0 , 54.8387096774194 , 9.67741935483871 , 22.5806451612903 , 9.67741935483871 , 3.2258064516129 , 0 , 33.5483870967742 , 0 , 31 , 70.9677419354839 , 20.6129032258065 
09-Mar-2004 12:55,200312,HEATHROW,JORDAN,AMMAN,ROYAL JORDANIAN,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7 , 0 , 0 , 0 , 0 
09-Mar-2004 12:55,200312,HEATHROW,JORDAN,AMMAN,ROYAL JORDANIAN,D,S, 32 , 0 , 6.25 , 9.375 , 40.625 , 37.5 , 6.25 , 0 , 72.96875 , 0 , 31 , 38.7096774193548 , 34.9677419354839 
09-Mar-2004 12:55,200312,HEATHROW,KAZAKHSTAN,ALMA ATA,BRITISH MEDITERRANEAN AIRWAYS,A,S, 13 , 0 , 53.8461538461538 , 7.69230769230769 , 7.69230769230769 , 30.7692307692308 , 0 , 0 , 43.8461538461538 , 0 , 13 , 15.3846153846154 , 89.3076923076923 
09-Mar-2004 12:55,200312,HEATHROW,KAZAKHSTAN,ALMA ATA,BRITISH MEDITERRANEAN AIRWAYS,D,S, 13 , 0 , 30.7692307692308 , 15.3846153846154 , 23.0769230769231 , 23.0769230769231 , 7.69230769230769 , 0 , 55.6923076923077 , 0 , 13 , 38.4615384615385 , 34.9230769230769 
09-Mar-2004 12:55,200312,HEATHROW,KENYA,NAIROBI,BRITISH AIRWAYS PLC,A,S, 17 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.88235294117647E-02 , 0 , 17 , 88.2352941176471 , 5.35294117647059 
09-Mar-2004 12:55,200312,HEATHROW,KENYA,NAIROBI,BRITISH AIRWAYS PLC,D,S, 18 , 0 , 72.2222222222222 , 11.1111111111111 , 16.6666666666667 , 0 , 0 , 0 , 14.6666666666667 , 0 , 18 , 61.1111111111111 , 18.8333333333333 
09-Mar-2004 12:55,200312,HEATHROW,KENYA,NAIROBI,KENYA AIRWAYS,A,S, 35 , 0 , 85.7142857142857 , 5.71428571428571 , 8.57142857142857 , 0 , 0 , 0 , 6.42857142857143 , 0 , 31 , 77.4193548387097 , 10.6129032258065 
09-Mar-2004 12:55,200312,HEATHROW,KENYA,NAIROBI,KENYA AIRWAYS,D,S, 35 , 0 , 62.8571428571429 , 28.5714285714286 , 5.71428571428571 , 2.85714285714286 , 0 , 0 , 14.1142857142857 , 1 , 31 , 61.2903225806452 , 15 
09-Mar-2004 12:55,200312,HEATHROW,KUWAIT,KUWAIT,BRITISH AIRWAYS PLC,A,S, 28 , 0 , 96.4285714285714 , 3.57142857142857 , 0 , 0 , 0 , 0 , 1.67857142857143 , 0 , 27 , 70.3703703703704 , 29.8518518518519 
09-Mar-2004 12:55,200312,HEATHROW,KUWAIT,KUWAIT,BRITISH AIRWAYS PLC,D,S, 28 , 0 , 71.4285714285714 , 14.2857142857143 , 10.7142857142857 , 3.57142857142857 , 0 , 0 , 13.5357142857143 , 0 , 27 , 59.2592592592593 , 34.4444444444444 
09-Mar-2004 12:55,200312,HEATHROW,KUWAIT,KUWAIT,KUWAIT AIRWAYS,A,S, 31 , 0 , 70.9677419354839 , 12.9032258064516 , 9.67741935483871 , 6.45161290322581 , 0 , 0 , 14.258064516129 , 0 , 31 , 61.2903225806452 , 20.2903225806452 
09-Mar-2004 12:55,200312,HEATHROW,KUWAIT,KUWAIT,KUWAIT AIRWAYS,D,S, 31 , 0 , 3.2258064516129 , 48.3870967741935 , 25.8064516129032 , 19.3548387096774 , 3.2258064516129 , 0 , 50.4838709677419 , 0 , 31 , 41.9354838709677 , 25.1612903225806 
09-Mar-2004 12:55,200312,HEATHROW,KYRGYZSTAN,BISHKEK (FRUNZE),BRITISH MEDITERRANEAN AIRWAYS,A,S, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 13 , 30.7692307692308 , 112.538461538462 
09-Mar-2004 12:55,200312,HEATHROW,KYRGYZSTAN,BISHKEK (FRUNZE),BRITISH MEDITERRANEAN AIRWAYS,D,S, 13 , 0 , 30.7692307692308 , 15.3846153846154 , 15.3846153846154 , 23.0769230769231 , 15.3846153846154 , 0 , 74.3076923076923 , 0 , 9 , 44.4444444444444 , 49.2222222222222 
09-Mar-2004 12:55,200312,HEATHROW,LATVIA,RIGA,BRITISH AIRWAYS PLC,A,S, 22 , 0 , 72.7272727272727 , 9.09090909090909 , 9.09090909090909 , 4.54545454545455 , 0 , 4.54545454545455 , 30.6363636363636 , 0 , 21 , 61.9047619047619 , 31.3809523809524 
09-Mar-2004 12:55,200312,HEATHROW,LATVIA,RIGA,BRITISH AIRWAYS PLC,D,S, 21 , 0 , 76.1904761904762 , 4.76190476190476 , 9.52380952380952 , 9.52380952380952 , 0 , 0 , 16.1904761904762 , 0 , 20 , 50 , 36.05 
09-Mar-2004 12:55,200312,HEATHROW,LEBANON,BEIRUT,BRITISH MEDITERRANEAN AIRWAYS,A,S, 23 , 0 , 82.6086956521739 , 4.34782608695652 , 0 , 8.69565217391304 , 4.34782608695652 , 0 , 23.2608695652174 , 0 , 0 , 0 , 0 
09-Mar-2004 12:55,200312,HEATHROW,LEBANON,BEIRUT,BRITISH MEDITERRANEAN AIRWAYS,D,S, 7 , 0 , 42.8571428571429 , 28.5714285714286 , 14.2857142857143 , 14.2857142857143 , 0 , 0 , 30.8571428571429 , 0 , 3 , 33.3333333333333 , 28.3333333333333 
09-Mar-2004 12:55,200312,HEATHROW,LEBANON,BEIRUT,MEA,A,S, 21 , 0 , 76.1904761904762 , 19.047619047619 , 0 , 4.76190476190476 , 0 , 0 , 10.5238095238095 , 1 , 22 , 50 , 22.8181818181818 
09-Mar-2004 12:55,200312,HEATHROW,LEBANON,BEIRUT,MEA,D,S, 21 , 0 , 19.047619047619 , 14.2857142857143 , 38.0952380952381 , 23.8095238095238 , 4.76190476190476 , 0 , 54.3809523809524 , 1 , 22 , 31.8181818181818 , 42.6818181818182 
09-Mar-2004 12:55,200312,HEATHROW,LIBYA,BENGHAZI,LIBYAN ARAB AIRLINES,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 69.2 
09-Mar-2004 12:55,200312,HEATHROW,LIBYA,BENGHAZI,LIBYAN ARAB AIRLINES,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 11.25 
09-Mar-2004 12:55,200312,HEATHROW,LIBYA,TRIPOLI,BRITISH AIRWAYS PLC,A,S, 15 , 0 , 26.6666666666667 , 33.3333333333333 , 20 , 20 , 0 , 0 , 41 , 0 , 13 , 69.2307692307692 , 10.6153846153846 
09-Mar-2004 12:55,200312,HEATHROW,LIBYA,TRIPOLI,BRITISH AIRWAYS PLC,D,S, 15 , 0 , 53.3333333333333 , 33.3333333333333 , 6.66666666666667 , 6.66666666666667 , 0 , 0 , 19.6 , 0 , 13 , 61.5384615384615 , 13.5384615384615 
09-Mar-2004 12:55,200312,HEATHROW,LIBYA,TRIPOLI,LIBYAN ARAB AIRLINES,A,S, 9 , 0 , 22.2222222222222 , 44.4444444444444 , 11.1111111111111 , 11.1111111111111 , 11.1111111111111 , 0 , 65.1111111111111 , 0 , 8 , 50 , 43.125 
09-Mar-2004 12:55,200312,HEATHROW,LIBYA,TRIPOLI,LIBYAN ARAB AIRLINES,D,S, 9 , 0 , 33.3333333333333 , 33.3333333333333 , 0 , 11.1111111111111 , 22.2222222222222 , 0 , 80.6666666666667 , 1 , 9 , 33.3333333333333 , 71.5555555555556 
09-Mar-2004 12:55,200312,HEATHROW,LUXEMBOURG,LUXEMBOURG,LUXAIR,A,S, 61 , 0 , 49.1803278688525 , 26.2295081967213 , 19.672131147541 , 4.91803278688525 , 0 , 0 , 21.6065573770492 , 0 , 60 , 53.3333333333333 , 21.0666666666667 
09-Mar-2004 12:55,200312,HEATHROW,LUXEMBOURG,LUXEMBOURG,LUXAIR,D,S, 61 , 0 , 73.7704918032787 , 9.83606557377049 , 11.4754098360656 , 3.27868852459016 , 1.63934426229508 , 0 , 15.5737704918033 , 0 , 60 , 68.3333333333333 , 16.5333333333333 
09-Mar-2004 12:55,200312,HEATHROW,MALAWI,LILONGWE,BRITISH AIRWAYS PLC,A,S, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.4 , 0 , 5 , 100 , 3.2 
09-Mar-2004 12:55,200312,HEATHROW,MALAWI,LILONGWE,BRITISH AIRWAYS PLC,D,S, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 11.25 , 0 , 4 , 25 , 47.25 
09-Mar-2004 12:55,200312,HEATHROW,MALAYSIA,KUALA LUMPUR (SEPANG),MALAYSIAN AIRLINES SYSTEM-MAS,A,S, 77 , 3 , 85.7142857142857 , 9.09090909090909 , 2.5974025974026 , 2.5974025974026 , 0 , 0 , 6.02597402597403 , 3 , 80 , 76.25 , 10.3875 
09-Mar-2004 12:55,200312,HEATHROW,MALAYSIA,KUALA LUMPUR (SEPANG),MALAYSIAN AIRLINES SYSTEM-MAS,D,S, 80 , 0 , 52.5 , 25 , 16.25 , 6.25 , 0 , 0 , 18.1375 , 0 , 80 , 68.75 , 11.7875 
09-Mar-2004 12:55,200312,HEATHROW,MALDIVE ISLANDS,MALE INTERNATIONAL,SRILANKAN AIRLINES,D,S, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.8 , 0 , 0 , 0 , 0 
09-Mar-2004 12:55,200312,HEATHROW,MALTA,MALTA,AIR MALTA,A,S, 60 , 0 , 90 , 6.66666666666667 , 0 , 3.33333333333333 , 0 , 0 , 5.76666666666667 , 0 , 62 , 80.6451612903226 , 9.93548387096774 
09-Mar-2004 12:55,200312,HEATHROW,MALTA,MALTA,AIR MALTA,D,S, 60 , 0 , 45 , 31.6666666666667 , 16.6666666666667 , 5 , 1.66666666666667 , 0 , 23.8833333333333 , 0 , 62 , 51.6129032258064 , 23.2741935483871 
09-Mar-2004 12:55,200312,HEATHROW,MAURITIUS,MAURITIUS,AIR MAURITIUS LTD,A,S, 17 , 0 , 11.7647058823529 , 17.6470588235294 , 17.6470588235294 , 23.5294117647059 , 17.6470588235294 , 11.7647058823529 , 191.058823529412 , 0 , 18 , 5.55555555555556 , 122.777777777778 
09-Mar-2004 12:55,200312,HEATHROW,MAURITIUS,MAURITIUS,AIR MAURITIUS LTD,D,S, 17 , 0 , 11.7647058823529 , 23.5294117647059 , 29.4117647058824 , 23.5294117647059 , 0 , 11.7647058823529 , 101 , 0 , 18 , 11.1111111111111 , 74.6111111111111 
09-Mar-2004 12:55,200312,HEATHROW,MAURITIUS,MAURITIUS,BRITISH AIRWAYS PLC,A,S, 13 , 0 , 84.6153846153846 , 7.69230769230769 , 0 , 7.69230769230769 , 0 , 0 , 13.8461538461538 , 0 , 13 , 46.1538461538462 , 29 
09-Mar-2004 12:55,200312,HEATHROW,MAURITIUS,MAURITIUS,BRITISH AIRWAYS PLC,D,S, 13 , 0 , 38.4615384615385 , 38.4615384615385 , 15.3846153846154 , 7.69230769230769 , 0 , 0 , 31.1538461538462 , 0 , 13 , 30.7692307692308 , 29.8461538461538 
09-Mar-2004 12:55,200312,HEATHROW,MEXICO,MEXICO CITY,BRITISH AIRWAYS PLC,A,S, 13 , 0 , 38.4615384615385 , 38.4615384615385 , 7.69230769230769 , 15.3846153846154 , 0 , 0 , 36.1538461538462 , 0 , 13 , 46.1538461538462 , 27.8461538461538 
09-Mar-2004 12:55,200312,HEATHROW,MEXICO,MEXICO CITY,BRITISH AIRWAYS PLC,D,S, 14 , 0 , 7.14285714285714 , 7.14285714285714 , 64.2857142857143 , 7.14285714285714 , 14.2857142857143 , 0 , 67.6428571428571 , 0 , 13 , 38.4615384615385 , 26.3076923076923 
09-Mar-2004 12:55,200312,HEATHROW,MOROCCO,CASABLANCA MOHAMED V,GB AIRWAYS LTD,A,S, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 0 , 0 , 0 
09-Mar-2004 12:55,200312,HEATHROW,MOROCCO,CASABLANCA MOHAMED V,ROYAL AIR MAROC,A,S, 25 , 0 , 56 , 28 , 8 , 4 , 4 , 0 , 26.24 , 0 , 31 , 70.9677419354839 , 20.9032258064516 
09-Mar-2004 12:55,200312,HEATHROW,MOROCCO,CASABLANCA MOHAMED V,ROYAL AIR MAROC,D,S, 24 , 0 , 66.6666666666667 , 16.6666666666667 , 8.33333333333333 , 4.16666666666667 , 4.16666666666667 , 0 , 24.125 , 0 , 31 , 67.741935483871 , 22.9032258064516 
09-Mar-2004 12:55,200312,HEATHROW,MOROCCO,MARRAKESH,GB AIRWAYS LTD,A,S, 26 , 0 , 73.0769230769231 , 7.69230769230769 , 7.69230769230769 , 7.69230769230769 , 3.84615384615385 , 0 , 20.5384615384615 , 0 , 29 , 55.1724137931034 , 35.7586206896552 
09-Mar-2004 12:55,200312,HEATHROW,MOROCCO,MARRAKESH,GB AIRWAYS LTD,D,S, 30 , 0 , 63.3333333333333 , 20 , 6.66666666666667 , 6.66666666666667 , 3.33333333333333 , 0 , 28.2666666666667 , 0 , 29 , 51.7241379310345 , 37.5862068965517 
09-Mar-2004 12:55,200312,HEATHROW,MOROCCO,MARRAKESH,OCCITANIA JET FLEET,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Mar-2004 12:55,200312,HEATHROW,MOROCCO,TANGIERS (IBN BATUTA),ROYAL AIR MAROC,A,S, 6 , 0 , 33.3333333333333 , 50 , 0 , 16.6666666666667 , 0 , 0 , 24.3333333333333 , 0 , 0 , 0 , 0 
09-Mar-2004 12:55,200312,HEATHROW,MOROCCO,TANGIERS (IBN BATUTA),ROYAL AIR MAROC,D,S, 7 , 0 , 28.5714285714286 , 14.2857142857143 , 28.5714285714286 , 28.5714285714286 , 0 , 0 , 37.8571428571429 , 0 , 0 , 0 , 0 
09-Mar-2004 12:55,200312,HEATHROW,NAMIBIA,WINDHOEK,AIR NAMIBIA,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 61 
09-Mar-2004 12:55,200312,HEATHROW,NAMIBIA,WINDHOEK,AIR NAMIBIA,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 19.75 
09-Mar-2004 12:55,200312,HEATHROW,NATIONALIST CHINA (TAIWAN),TAIPEI,EVA AIR,A,S, 21 , 1 , 76.1904761904762 , 23.8095238095238 , 0 , 0 , 0 , 0 , 7.33333333333333 , 0 , 18 , 33.3333333333333 , 28.5 
09-Mar-2004 12:55,200312,HEATHROW,NATIONALIST CHINA (TAIWAN),TAIPEI,EVA AIR,D,S, 21 , 1 , 71.4285714285714 , 19.047619047619 , 9.52380952380952 , 0 , 0 , 0 , 14.0952380952381 , 0 , 18 , 61.1111111111111 , 16.6666666666667 
09-Mar-2004 12:55,200312,HEATHROW,NETHERLANDS,AMSTERDAM,BMI BRITISH MIDLAND,A,S, 212 , 0 , 54.7169811320755 , 16.5094339622642 , 15.5660377358491 , 12.7358490566038 , 0.471698113207547 , 0 , 26.2877358490566 , 0 , 211 , 51.1848341232228 , 25.4644549763033 
09-Mar-2004 12:55,200312,HEATHROW,NETHERLANDS,AMSTERDAM,BMI BRITISH MIDLAND,D,S, 212 , 0 , 53.7735849056604 , 18.3962264150943 , 15.5660377358491 , 12.2641509433962 , 0 , 0 , 24.7169811320755 , 0 , 211 , 57.8199052132701 , 21.4834123222749 
09-Mar-2004 12:55,200312,HEATHROW,NETHERLANDS,AMSTERDAM,BRITISH AIRWAYS PLC,A,S, 219 , 0 , 63.4703196347032 , 16.8949771689498 , 10.5022831050228 , 7.76255707762557 , 1.36986301369863 , 0 , 20.1872146118721 , 1 , 187 , 64.7058823529412 , 19.7860962566845 
09-Mar-2004 12:55,200312,HEATHROW,NETHERLANDS,AMSTERDAM,BRITISH AIRWAYS PLC,D,S, 220 , 0 , 74.5454545454545 , 13.1818181818182 , 7.72727272727273 , 4.09090909090909 , 0.454545454545455 , 0 , 14.0954545454545 , 0 , 187 , 64.1711229946524 , 18.048128342246 
09-Mar-2004 12:55,200312,HEATHROW,NETHERLANDS,AMSTERDAM,KLM,A,S, 247 , 1 , 80.9716599190283 , 8.50202429149797 , 6.47773279352227 , 2.83400809716599 , 1.21457489878543 , 0 , 11.2186234817814 , 3 , 248 , 76.2096774193548 , 16.4072580645161 
09-Mar-2004 12:55,200312,HEATHROW,NETHERLANDS,AMSTERDAM,KLM,D,S, 247 , 0 , 67.2064777327935 , 18.2186234817814 , 7.69230769230769 , 4.8582995951417 , 2.02429149797571 , 0 , 20.17004048583 , 3 , 256 , 58.59375 , 23.640625 
09-Mar-2004 12:55,200312,HEATHROW,NETHERLANDS,EINDHOVEN,KLM EXEL,A,S, 37 , 0 , 75.6756756756757 , 16.2162162162162 , 5.40540540540541 , 2.7027027027027 , 0 , 0 , 11.5675675675676 , 0 , 38 , 60.5263157894737 , 16.4210526315789 
09-Mar-2004 12:55,200312,HEATHROW,NETHERLANDS,EINDHOVEN,KLM EXEL,D,S, 36 , 0 , 47.2222222222222 , 38.8888888888889 , 8.33333333333333 , 5.55555555555556 , 0 , 0 , 21.1944444444444 , 0 , 37 , 43.2432432432432 , 25.2702702702703 
09-Mar-2004 12:55,200312,HEATHROW,NETHERLANDS,ROTTERDAM,KLM,A,S, 63 , 0 , 68.2539682539683 , 19.047619047619 , 7.93650793650794 , 4.76190476190476 , 0 , 0 , 14 , 2 , 66 , 71.2121212121212 , 17.1818181818182 
09-Mar-2004 12:55,200312,HEATHROW,NETHERLANDS,ROTTERDAM,KLM,D,S, 63 , 0 , 69.8412698412698 , 15.8730158730159 , 9.52380952380952 , 4.76190476190476 , 0 , 0 , 17.4761904761905 , 2 , 64 , 65.625 , 18.09375 
09-Mar-2004 12:55,200312,HEATHROW,NETHERLANDS,ROTTERDAM,KLM CITYHOPPER,A,S, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 , 0 
09-Mar-2004 12:55,200312,HEATHROW,NETHERLANDS,ROTTERDAM,KLM CITYHOPPER,D,S, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 15.5 , 0 , 0 , 0 , 0 
09-Mar-2004 12:55,200312,HEATHROW,NEW ZEALAND,AUCKLAND INTERNATIONAL,AIR NEW ZEALAND LTD,A,S, 31 , 0 , 64.5161290322581 , 16.1290322580645 , 12.9032258064516 , 3.2258064516129 , 3.2258064516129 , 0 , 21.6774193548387 , 0 , 31 , 51.6129032258064 , 28.6129032258065 
09-Mar-2004 12:55,200312,HEATHROW,NEW ZEALAND,AUCKLAND INTERNATIONAL,AIR NEW ZEALAND LTD,D,S, 31 , 0 , 54.8387096774194 , 32.258064516129 , 6.45161290322581 , 6.45161290322581 , 0 , 0 , 22 , 0 , 31 , 58.0645161290323 , 24.1935483870968 
09-Mar-2004 12:55,200312,HEATHROW,NIGERIA,ABUJA,BRITISH AIRWAYS PLC,A,S, 23 , 0 , 69.5652173913043 , 8.69565217391304 , 13.0434782608696 , 8.69565217391304 , 0 , 0 , 22.3478260869565 , 0 , 13 , 69.2307692307692 , 14.1538461538462 
09-Mar-2004 12:55,200312,HEATHROW,NIGERIA,ABUJA,BRITISH AIRWAYS PLC,D,S, 22 , 0 , 31.8181818181818 , 36.3636363636364 , 22.7272727272727 , 9.09090909090909 , 0 , 0 , 26.0909090909091 , 0 , 13 , 53.8461538461538 , 19.1538461538462 
09-Mar-2004 12:55,200312,HEATHROW,NIGERIA,LAGOS,BRITISH AIRWAYS PLC,A,S, 31 , 0 , 74.1935483870968 , 9.67741935483871 , 16.1290322580645 , 0 , 0 , 0 , 10.0967741935484 , 0 , 29 , 86.2068965517241 , 7.3448275862069 
09-Mar-2004 12:55,200312,HEATHROW,NIGERIA,LAGOS,BRITISH AIRWAYS PLC,D,S, 31 , 0 , 9.67741935483871 , 29.0322580645161 , 45.1612903225806 , 16.1290322580645 , 0 , 0 , 41.3225806451613 , 0 , 29 , 13.7931034482759 , 37.6206896551724 
09-Mar-2004 12:55,200312,HEATHROW,NIGERIA,LAGOS,NIGERIA AIRWAYS,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 15 , 6.66666666666667 , 105.8 
09-Mar-2004 12:55,200312,HEATHROW,NIGERIA,LAGOS,NIGERIA AIRWAYS,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 15 , 6.66666666666667 , 91.2666666666667 
09-Mar-2004 12:55,200312,HEATHROW,NIGERIA,LAGOS,VIRGIN ATLANTIC AIRWAYS LTD,A,S, 30 , 0 , 36.6666666666667 , 23.3333333333333 , 16.6666666666667 , 20 , 3.33333333333333 , 0 , 41.6666666666667 , 0 , 24 , 33.3333333333333 , 147.041666666667 
09-Mar-2004 12:55,200312,HEATHROW,NIGERIA,LAGOS,VIRGIN ATLANTIC AIRWAYS LTD,D,S, 30 , 0 , 13.3333333333333 , 26.6666666666667 , 43.3333333333333 , 16.6666666666667 , 0 , 0 , 39.9333333333333 , 0 , 24 , 0 , 89.9583333333333 
