run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
12-Jan-2004 10:48,200302,HEATHROW,UNITED KINGDOM,GLASGOW,BRITISH AIRWAYS PLC,A,S, 301 , 0 , 77.4086378737542 , 12.9568106312292 , 7.9734219269103 , 1.66112956810631 , 0 , 0 , 10.0598006644518 , 0 , 291 , 65.979381443299 , 19.3780068728522 
12-Jan-2004 10:48,200302,HEATHROW,UNITED KINGDOM,GLASGOW,BRITISH AIRWAYS PLC,D,S, 303 , 0 , 79.5379537953795 , 9.57095709570957 , 8.25082508250825 , 2.64026402640264 , 0 , 0 , 10.5082508250825 , 0 , 291 , 73.8831615120275 , 15.2302405498282 
12-Jan-2004 10:48,200302,HEATHROW,UNITED KINGDOM,ISLE OF MAN,BA CITIEXPRESS (IOM) LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 75 , 68 , 18.4266666666667 
12-Jan-2004 10:48,200302,HEATHROW,UNITED KINGDOM,ISLE OF MAN,BA CITIEXPRESS (IOM) LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 75 , 66.6666666666667 , 23.32 
12-Jan-2004 10:48,200302,HEATHROW,UNITED KINGDOM,LEEDS BRADFORD,BMI BRITISH MIDLAND,A,S, 99 , 0 , 85.8585858585859 , 6.06060606060606 , 3.03030303030303 , 5.05050505050505 , 0 , 0 , 10.1414141414141 , 0 , 97 , 81.4432989690722 , 15.8969072164948 
12-Jan-2004 10:48,200302,HEATHROW,UNITED KINGDOM,LEEDS BRADFORD,BMI BRITISH MIDLAND,D,S, 100 , 0 , 85 , 10 , 1 , 4 , 0 , 0 , 8.67 , 0 , 98 , 84.6938775510204 , 11.5102040816327 
12-Jan-2004 10:48,200302,HEATHROW,UNITED KINGDOM,MANCHESTER,BMI BRITISH MIDLAND,A,S, 216 , 0 , 82.4074074074074 , 12.037037037037 , 5.09259259259259 , 0.462962962962963 , 0 , 0 , 6.61574074074074 , 1 , 163 , 83.4355828220859 , 12.0245398773006 
12-Jan-2004 10:48,200302,HEATHROW,UNITED KINGDOM,MANCHESTER,BMI BRITISH MIDLAND,D,S, 217 , 0 , 85.7142857142857 , 9.21658986175115 , 4.14746543778802 , 0.921658986175115 , 0 , 0 , 7.38709677419355 , 0 , 163 , 88.9570552147239 , 8.85276073619632 
12-Jan-2004 10:48,200302,HEATHROW,UNITED KINGDOM,MANCHESTER,BRITISH AIRWAYS PLC,A,S, 274 , 0 , 73.7226277372263 , 16.7883211678832 , 6.56934306569343 , 2.55474452554745 , 0.364963503649635 , 0 , 12.3941605839416 , 0 , 285 , 65.6140350877193 , 18.4736842105263 
12-Jan-2004 10:48,200302,HEATHROW,UNITED KINGDOM,MANCHESTER,BRITISH AIRWAYS PLC,D,S, 275 , 0 , 78.1818181818182 , 14.5454545454545 , 5.45454545454546 , 1.45454545454545 , 0.363636363636364 , 0 , 10.0763636363636 , 0 , 286 , 80.4195804195804 , 9.98951048951049 
12-Jan-2004 10:48,200302,HEATHROW,UNITED KINGDOM,NEWCASTLE,BRITISH AIRWAYS PLC,A,S, 162 , 0 , 69.7530864197531 , 17.9012345679012 , 10.4938271604938 , 1.85185185185185 , 0 , 0 , 13.641975308642 , 0 , 160 , 67.5 , 17.6875 
12-Jan-2004 10:48,200302,HEATHROW,UNITED KINGDOM,NEWCASTLE,BRITISH AIRWAYS PLC,D,S, 163 , 0 , 90.1840490797546 , 6.74846625766871 , 1.84049079754601 , 1.22699386503067 , 0 , 0 , 6.26993865030675 , 0 , 161 , 80.7453416149068 , 11.4596273291925 
12-Jan-2004 10:48,200302,HEATHROW,UNITED KINGDOM,TEESSIDE,BMI BRITISH MIDLAND,A,S, 79 , 0 , 75.9493670886076 , 8.86075949367089 , 8.86075949367089 , 5.06329113924051 , 1.26582278481013 , 0 , 13.2151898734177 , 0 , 82 , 78.0487804878049 , 15.3170731707317 
12-Jan-2004 10:48,200302,HEATHROW,UNITED KINGDOM,TEESSIDE,BMI BRITISH MIDLAND,D,S, 80 , 0 , 76.25 , 10 , 7.5 , 6.25 , 0 , 0 , 12.1125 , 0 , 82 , 84.1463414634146 , 8.96341463414634 
12-Jan-2004 10:48,200302,HEATHROW,USA,BALTIMORE,BRITISH AIRWAYS PLC,A,S, 23 , 0 , 69.5652173913043 , 4.34782608695652 , 17.3913043478261 , 8.69565217391304 , 0 , 0 , 16.7391304347826 , 0 , 28 , 92.8571428571429 , 2.42857142857143 
12-Jan-2004 10:48,200302,HEATHROW,USA,BALTIMORE,BRITISH AIRWAYS PLC,D,S, 25 , 0 , 64 , 24 , 12 , 0 , 0 , 0 , 14.44 , 0 , 28 , 60.7142857142857 , 14.6071428571429 
12-Jan-2004 10:48,200302,HEATHROW,USA,BOSTON,AMERICAN AIRLINES,A,S, 50 , 0 , 82 , 2 , 8 , 6 , 2 , 0 , 16.34 , 0 , 53 , 84.9056603773585 , 10.9056603773585 
12-Jan-2004 10:48,200302,HEATHROW,USA,BOSTON,AMERICAN AIRLINES,D,S, 50 , 0 , 92 , 6 , 2 , 0 , 0 , 0 , 3.96 , 0 , 53 , 67.9245283018868 , 16.3962264150943 
12-Jan-2004 10:48,200302,HEATHROW,USA,BOSTON,BRITISH AIRWAYS PLC,A,S, 76 , 0 , 86.8421052631579 , 2.63157894736842 , 1.31578947368421 , 1.31578947368421 , 6.57894736842105 , 1.31578947368421 , 38.3552631578947 , 1 , 56 , 89.2857142857143 , 10.8928571428571 
12-Jan-2004 10:48,200302,HEATHROW,USA,BOSTON,BRITISH AIRWAYS PLC,D,S, 78 , 0 , 64.1025641025641 , 20.5128205128205 , 3.84615384615385 , 10.2564102564103 , 1.28205128205128 , 0 , 20.6923076923077 , 1 , 56 , 67.8571428571429 , 14.5178571428571 
12-Jan-2004 10:48,200302,HEATHROW,USA,BOSTON,UNITED AIRLINES,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 28 , 85.7142857142857 , 3.71428571428571 
12-Jan-2004 10:48,200302,HEATHROW,USA,BOSTON,UNITED AIRLINES,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 28 , 67.8571428571429 , 14.8928571428571 
12-Jan-2004 10:48,200302,HEATHROW,USA,BOSTON,VIRGIN ATLANTIC AIRWAYS LTD,A,S, 27 , 0 , 81.4814814814815 , 3.7037037037037 , 3.7037037037037 , 7.40740740740741 , 3.7037037037037 , 0 , 15.962962962963 , 0 , 28 , 92.8571428571429 , 4.21428571428571 
12-Jan-2004 10:48,200302,HEATHROW,USA,BOSTON,VIRGIN ATLANTIC AIRWAYS LTD,D,S, 27 , 0 , 55.5555555555556 , 22.2222222222222 , 18.5185185185185 , 3.7037037037037 , 0 , 0 , 18.2222222222222 , 0 , 28 , 57.1428571428571 , 16.9285714285714 
12-Jan-2004 10:48,200302,HEATHROW,USA,CHICAGO (O'HARE),AIR INDIA,A,S, 12 , 0 , 66.6666666666667 , 25 , 8.33333333333333 , 0 , 0 , 0 , 10.0833333333333 , 0 , 12 , 41.6666666666667 , 35.9166666666667 
12-Jan-2004 10:48,200302,HEATHROW,USA,CHICAGO (O'HARE),AIR INDIA,D,S, 12 , 0 , 41.6666666666667 , 41.6666666666667 , 8.33333333333333 , 8.33333333333333 , 0 , 0 , 21.8333333333333 , 0 , 12 , 8.33333333333333 , 115.583333333333 
12-Jan-2004 10:48,200302,HEATHROW,USA,CHICAGO (O'HARE),AMERICAN AIRLINES,A,S, 84 , 0 , 89.2857142857143 , 5.95238095238095 , 4.76190476190476 , 0 , 0 , 0 , 4.61904761904762 , 0 , 80 , 87.5 , 7.0125 
12-Jan-2004 10:48,200302,HEATHROW,USA,CHICAGO (O'HARE),AMERICAN AIRLINES,D,S, 84 , 0 , 91.6666666666667 , 8.33333333333333 , 0 , 0 , 0 , 0 , 5.03571428571429 , 0 , 80 , 82.5 , 11.3375 
12-Jan-2004 10:48,200302,HEATHROW,USA,CHICAGO (O'HARE),BRITISH AIRWAYS PLC,A,S, 54 , 0 , 98.1481481481482 , 0 , 0 , 1.85185185185185 , 0 , 0 , 2.74074074074074 , 0 , 55 , 100 , 0.272727272727273 
12-Jan-2004 10:48,200302,HEATHROW,USA,CHICAGO (O'HARE),BRITISH AIRWAYS PLC,D,S, 55 , 0 , 60 , 21.8181818181818 , 9.09090909090909 , 9.09090909090909 , 0 , 0 , 20.9454545454545 , 0 , 55 , 69.0909090909091 , 12.7272727272727 
12-Jan-2004 10:48,200302,HEATHROW,USA,CHICAGO (O'HARE),UNITED AIRLINES,A,S, 82 , 0 , 91.4634146341463 , 6.09756097560976 , 1.21951219512195 , 1.21951219512195 , 0 , 0 , 3.67073170731707 , 0 , 84 , 90.4761904761905 , 5.88095238095238 
12-Jan-2004 10:48,200302,HEATHROW,USA,CHICAGO (O'HARE),UNITED AIRLINES,D,S, 80 , 0 , 88.75 , 7.5 , 2.5 , 0 , 0 , 1.25 , 10.5125 , 0 , 82 , 85.3658536585366 , 8.28048780487805 
12-Jan-2004 10:48,200302,HEATHROW,USA,DENVER INTERNATIONAL,BRITISH AIRWAYS PLC,A,S, 27 , 0 , 44.4444444444444 , 18.5185185185185 , 14.8148148148148 , 18.5185185185185 , 3.7037037037037 , 0 , 42.4444444444444 , 0 , 0 , 0 , 0 
12-Jan-2004 10:48,200302,HEATHROW,USA,DENVER INTERNATIONAL,BRITISH AIRWAYS PLC,D,S, 27 , 0 , 44.4444444444444 , 33.3333333333333 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 28.1851851851852 , 0 , 0 , 0 , 0 
12-Jan-2004 10:48,200302,HEATHROW,USA,DETROIT,BRITISH AIRWAYS PLC,A,S, 26 , 0 , 88.4615384615385 , 11.5384615384615 , 0 , 0 , 0 , 0 , 3.19230769230769 , 0 , 28 , 89.2857142857143 , 6.78571428571429 
12-Jan-2004 10:48,200302,HEATHROW,USA,DETROIT,BRITISH AIRWAYS PLC,D,S, 27 , 0 , 70.3703703703704 , 11.1111111111111 , 11.1111111111111 , 7.40740740740741 , 0 , 0 , 13.8518518518519 , 0 , 28 , 57.1428571428571 , 16.7142857142857 
12-Jan-2004 10:48,200302,HEATHROW,USA,HOUSTON,BRITISH AIRWAYS PLC,A,S, 26 , 0 , 88.4615384615385 , 3.84615384615385 , 0 , 7.69230769230769 , 0 , 0 , 10.3076923076923 , 0 , 0 , 0 , 0 
12-Jan-2004 10:48,200302,HEATHROW,USA,HOUSTON,BRITISH AIRWAYS PLC,D,S, 27 , 0 , 51.8518518518519 , 33.3333333333333 , 3.7037037037037 , 11.1111111111111 , 0 , 0 , 20.8518518518519 , 0 , 0 , 0 , 0 
12-Jan-2004 10:48,200302,HEATHROW,USA,LOS ANGELES INTERNATIONAL,AMERICAN AIRLINES,A,S, 28 , 0 , 92.8571428571429 , 3.57142857142857 , 3.57142857142857 , 0 , 0 , 0 , 3.53571428571429 , 0 , 28 , 89.2857142857143 , 23.6785714285714 
12-Jan-2004 10:48,200302,HEATHROW,USA,LOS ANGELES INTERNATIONAL,AMERICAN AIRLINES,D,S, 28 , 0 , 78.5714285714286 , 14.2857142857143 , 7.14285714285714 , 0 , 0 , 0 , 10.1428571428571 , 0 , 28 , 53.5714285714286 , 15.8928571428571 
12-Jan-2004 10:48,200302,HEATHROW,USA,LOS ANGELES INTERNATIONAL,BRITISH AIRWAYS PLC,A,S, 56 , 0 , 83.9285714285714 , 7.14285714285714 , 5.35714285714286 , 1.78571428571429 , 1.78571428571429 , 0 , 11.1785714285714 , 0 , 56 , 83.9285714285714 , 29.6607142857143 
12-Jan-2004 10:48,200302,HEATHROW,USA,LOS ANGELES INTERNATIONAL,BRITISH AIRWAYS PLC,D,S, 56 , 0 , 42.8571428571429 , 23.2142857142857 , 25 , 8.92857142857143 , 0 , 0 , 28 , 0 , 56 , 50 , 23.3928571428571 
12-Jan-2004 10:48,200302,HEATHROW,USA,LOS ANGELES INTERNATIONAL,UNITED AIRLINES,A,S, 28 , 0 , 78.5714285714286 , 14.2857142857143 , 3.57142857142857 , 3.57142857142857 , 0 , 0 , 8.85714285714286 , 0 , 28 , 82.1428571428572 , 14.3571428571429 
12-Jan-2004 10:48,200302,HEATHROW,USA,LOS ANGELES INTERNATIONAL,UNITED AIRLINES,D,S, 28 , 0 , 85.7142857142857 , 7.14285714285714 , 0 , 7.14285714285714 , 0 , 0 , 8.42857142857143 , 0 , 28 , 60.7142857142857 , 24.3571428571429 
12-Jan-2004 10:48,200302,HEATHROW,USA,LOS ANGELES INTERNATIONAL,VIRGIN ATLANTIC AIRWAYS LTD,A,S, 55 , 0 , 80 , 7.27272727272727 , 5.45454545454545 , 7.27272727272727 , 0 , 0 , 11.7090909090909 , 0 , 55 , 85.4545454545455 , 11.0363636363636 
12-Jan-2004 10:48,200302,HEATHROW,USA,LOS ANGELES INTERNATIONAL,VIRGIN ATLANTIC AIRWAYS LTD,D,S, 55 , 0 , 63.6363636363636 , 18.1818181818182 , 7.27272727272727 , 10.9090909090909 , 0 , 0 , 23.0727272727273 , 0 , 56 , 62.5 , 19.3392857142857 
12-Jan-2004 10:48,200302,HEATHROW,USA,MIAMI INTERNATIONAL,AMERICAN AIRLINES,A,S, 56 , 0 , 91.0714285714286 , 5.35714285714286 , 0 , 3.57142857142857 , 0 , 0 , 4.64285714285714 , 0 , 28 , 78.5714285714286 , 7.71428571428571 
12-Jan-2004 10:48,200302,HEATHROW,USA,MIAMI INTERNATIONAL,AMERICAN AIRLINES,D,S, 56 , 0 , 85.7142857142857 , 8.92857142857143 , 3.57142857142857 , 1.78571428571429 , 0 , 0 , 8.17857142857143 , 0 , 28 , 71.4285714285714 , 11.0714285714286 
12-Jan-2004 10:48,200302,HEATHROW,USA,MIAMI INTERNATIONAL,BRITISH AIRWAYS PLC,A,S, 56 , 0 , 94.6428571428572 , 3.57142857142857 , 1.78571428571429 , 0 , 0 , 0 , 2.75 , 0 , 56 , 94.6428571428572 , 3.76785714285714 
12-Jan-2004 10:48,200302,HEATHROW,USA,MIAMI INTERNATIONAL,BRITISH AIRWAYS PLC,D,S, 56 , 0 , 48.2142857142857 , 32.1428571428571 , 16.0714285714286 , 3.57142857142857 , 0 , 0 , 21 , 0 , 56 , 60.7142857142857 , 19.5357142857143 
12-Jan-2004 10:48,200302,HEATHROW,USA,NEW YORK (JF KENNEDY),AIR INDIA,A,S, 28 , 0 , 53.5714285714286 , 25 , 3.57142857142857 , 3.57142857142857 , 14.2857142857143 , 0 , 52.1785714285714 , 0 , 28 , 32.1428571428571 , 45.0714285714286 
12-Jan-2004 10:48,200302,HEATHROW,USA,NEW YORK (JF KENNEDY),AIR INDIA,D,S, 28 , 0 , 32.1428571428571 , 25 , 14.2857142857143 , 17.8571428571429 , 7.14285714285714 , 3.57142857142857 , 65.0357142857143 , 0 , 28 , 7.14285714285714 , 80.1428571428571 
12-Jan-2004 10:48,200302,HEATHROW,USA,NEW YORK (JF KENNEDY),AMERICAN AIRLINES,A,S, 153 , 0 , 70.5882352941177 , 12.4183006535948 , 7.18954248366013 , 9.80392156862745 , 0 , 0 , 15.9542483660131 , 0 , 112 , 76.7857142857143 , 21.3571428571429 
12-Jan-2004 10:48,200302,HEATHROW,USA,NEW YORK (JF KENNEDY),AMERICAN AIRLINES,D,S, 154 , 1 , 90.2597402597403 , 5.84415584415584 , 1.94805194805195 , 1.2987012987013 , 0.649350649350649 , 0 , 7.49350649350649 , 1 , 112 , 69.6428571428572 , 17.3571428571429 
12-Jan-2004 10:48,200302,HEATHROW,USA,NEW YORK (JF KENNEDY),BIMAN BANGLADESH AIRLINES,A,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 10:48,200302,HEATHROW,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS PLC,A,S, 200 , 0 , 86 , 5.5 , 4.5 , 2.5 , 0.5 , 1 , 18.06 , 0 , 164 , 90.8536585365854 , 5.28048780487805 
12-Jan-2004 10:48,200302,HEATHROW,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS PLC,D,S, 201 , 0 , 63.18407960199 , 14.4278606965174 , 12.4378109452736 , 8.45771144278607 , 1.49253731343284 , 0 , 22.6467661691542 , 0 , 164 , 69.5121951219512 , 15.3719512195122 
12-Jan-2004 10:48,200302,HEATHROW,USA,NEW YORK (JF KENNEDY),KUWAIT AIRWAYS,A,S, 12 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.25 , 0 , 12 , 100 , 0 
12-Jan-2004 10:48,200302,HEATHROW,USA,NEW YORK (JF KENNEDY),KUWAIT AIRWAYS,D,S, 12 , 0 , 58.3333333333333 , 16.6666666666667 , 16.6666666666667 , 8.33333333333333 , 0 , 0 , 22.1666666666667 , 0 , 12 , 58.3333333333333 , 23.5833333333333 
12-Jan-2004 10:48,200302,HEATHROW,USA,NEW YORK (JF KENNEDY),UNITED AIRLINES,A,S, 55 , 0 , 90.9090909090909 , 3.63636363636364 , 1.81818181818182 , 3.63636363636364 , 0 , 0 , 4.6 , 0 , 56 , 96.4285714285714 , 1.375 
12-Jan-2004 10:48,200302,HEATHROW,USA,NEW YORK (JF KENNEDY),UNITED AIRLINES,D,S, 55 , 0 , 92.7272727272727 , 1.81818181818182 , 1.81818181818182 , 1.81818181818182 , 0 , 1.81818181818182 , 21.9454545454545 , 0 , 56 , 85.7142857142857 , 6.76785714285714 
12-Jan-2004 10:48,200302,HEATHROW,USA,NEW YORK (JF KENNEDY),VIRGIN ATLANTIC AIRWAYS LTD,A,S, 80 , 1 , 72.5 , 7.5 , 10 , 5 , 5 , 0 , 27.1 , 0 , 56 , 71.4285714285714 , 15.5 
12-Jan-2004 10:48,200302,HEATHROW,USA,NEW YORK (JF KENNEDY),VIRGIN ATLANTIC AIRWAYS LTD,D,S, 80 , 1 , 68.75 , 21.25 , 5 , 5 , 0 , 0 , 14.1 , 0 , 56 , 64.2857142857143 , 15.4107142857143 
12-Jan-2004 10:48,200302,HEATHROW,USA,NEW YORK (NEWARK),AMERICAN AIRLINES,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 27 , 85.1851851851852 , 9.11111111111111 
12-Jan-2004 10:48,200302,HEATHROW,USA,NEW YORK (NEWARK),AMERICAN AIRLINES,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 27 , 85.1851851851852 , 13.7037037037037 
12-Jan-2004 10:48,200302,HEATHROW,USA,NEW YORK (NEWARK),BRITISH AIRWAYS PLC,A,S, 52 , 0 , 88.4615384615385 , 7.69230769230769 , 0 , 3.84615384615385 , 0 , 0 , 6.78846153846154 , 0 , 56 , 85.7142857142857 , 9.64285714285714 
12-Jan-2004 10:48,200302,HEATHROW,USA,NEW YORK (NEWARK),BRITISH AIRWAYS PLC,D,S, 53 , 0 , 49.0566037735849 , 22.6415094339623 , 20.7547169811321 , 5.66037735849057 , 1.88679245283019 , 0 , 23.8679245283019 , 0 , 56 , 80.3571428571429 , 12.1071428571429 
12-Jan-2004 10:48,200302,HEATHROW,USA,NEW YORK (NEWARK),UNITED AIRLINES,A,S, 27 , 0 , 96.2962962962963 , 3.7037037037037 , 0 , 0 , 0 , 0 , 2.37037037037037 , 0 , 28 , 82.1428571428572 , 15.9642857142857 
12-Jan-2004 10:48,200302,HEATHROW,USA,NEW YORK (NEWARK),UNITED AIRLINES,D,S, 27 , 0 , 88.8888888888889 , 7.40740740740741 , 0 , 3.7037037037037 , 0 , 0 , 5.66666666666667 , 0 , 28 , 100 , 0.428571428571429 
12-Jan-2004 10:48,200302,HEATHROW,USA,NEW YORK (NEWARK),VIRGIN ATLANTIC AIRWAYS LTD,A,S, 45 , 0 , 66.6666666666667 , 11.1111111111111 , 13.3333333333333 , 4.44444444444444 , 4.44444444444444 , 0 , 26.8666666666667 , 0 , 48 , 70.8333333333333 , 15.6875 
12-Jan-2004 10:48,200302,HEATHROW,USA,NEW YORK (NEWARK),VIRGIN ATLANTIC AIRWAYS LTD,D,S, 46 , 0 , 65.2173913043478 , 21.7391304347826 , 2.17391304347826 , 8.69565217391304 , 0 , 2.17391304347826 , 26.8478260869565 , 0 , 48 , 62.5 , 23.3958333333333 
12-Jan-2004 10:48,200302,HEATHROW,USA,PHILADELPHIA INTERNATIONAL,BRITISH AIRWAYS PLC,A,S, 49 , 0 , 81.6326530612245 , 6.12244897959184 , 4.08163265306122 , 6.12244897959184 , 2.04081632653061 , 0 , 15.1020408163265 , 2 , 55 , 90.9090909090909 , 6.41818181818182 
12-Jan-2004 10:48,200302,HEATHROW,USA,PHILADELPHIA INTERNATIONAL,BRITISH AIRWAYS PLC,D,S, 50 , 0 , 64 , 16 , 14 , 6 , 0 , 0 , 22.88 , 1 , 55 , 61.8181818181818 , 17.4909090909091 
12-Jan-2004 10:48,200302,HEATHROW,USA,PHOENIX,BRITISH AIRWAYS PLC,A,S, 28 , 0 , 71.4285714285714 , 21.4285714285714 , 3.57142857142857 , 3.57142857142857 , 0 , 0 , 10.1071428571429 , 0 , 0 , 0 , 0 
12-Jan-2004 10:48,200302,HEATHROW,USA,PHOENIX,BRITISH AIRWAYS PLC,D,S, 28 , 0 , 82.1428571428572 , 7.14285714285714 , 7.14285714285714 , 3.57142857142857 , 0 , 0 , 15.7142857142857 , 0 , 0 , 0 , 0 
12-Jan-2004 10:48,200302,HEATHROW,USA,SAN DIEGO,BRITISH AIRWAYS PLC,A,S, 18 , 0 , 72.2222222222222 , 22.2222222222222 , 0 , 5.55555555555556 , 0 , 0 , 15.3333333333333 , 0 , 0 , 0 , 0 
12-Jan-2004 10:48,200302,HEATHROW,USA,SAN DIEGO,BRITISH AIRWAYS PLC,D,S, 19 , 0 , 52.6315789473684 , 15.7894736842105 , 26.3157894736842 , 5.26315789473684 , 0 , 0 , 28.5263157894737 , 0 , 0 , 0 , 0 
12-Jan-2004 10:48,200302,HEATHROW,USA,SAN FRANCISCO,BRITISH AIRWAYS PLC,A,S, 49 , 0 , 89.7959183673469 , 6.12244897959184 , 2.04081632653061 , 2.04081632653061 , 0 , 0 , 4.75510204081633 , 2 , 56 , 82.1428571428572 , 10.875 
12-Jan-2004 10:48,200302,HEATHROW,USA,SAN FRANCISCO,BRITISH AIRWAYS PLC,D,S, 50 , 0 , 58 , 18 , 18 , 6 , 0 , 0 , 22.9 , 2 , 56 , 67.8571428571429 , 14.7678571428571 
12-Jan-2004 10:48,200302,HEATHROW,USA,SAN FRANCISCO,UNITED AIRLINES,A,S, 56 , 0 , 75 , 17.8571428571429 , 7.14285714285714 , 0 , 0 , 0 , 7.875 , 0 , 56 , 94.6428571428572 , 3.51785714285714 
12-Jan-2004 10:48,200302,HEATHROW,USA,SAN FRANCISCO,UNITED AIRLINES,D,S, 55 , 0 , 96.3636363636364 , 1.81818181818182 , 1.81818181818182 , 0 , 0 , 0 , 3.78181818181818 , 0 , 56 , 85.7142857142857 , 7.83928571428571 
12-Jan-2004 10:48,200302,HEATHROW,USA,SAN FRANCISCO,VIRGIN ATLANTIC AIRWAYS LTD,A,S, 28 , 0 , 53.5714285714286 , 32.1428571428571 , 14.2857142857143 , 0 , 0 , 0 , 17.0357142857143 , 0 , 28 , 46.4285714285714 , 27.0357142857143 
12-Jan-2004 10:48,200302,HEATHROW,USA,SAN FRANCISCO,VIRGIN ATLANTIC AIRWAYS LTD,D,S, 28 , 0 , 50 , 39.2857142857143 , 7.14285714285714 , 3.57142857142857 , 0 , 0 , 17.5714285714286 , 0 , 28 , 67.8571428571429 , 14.7857142857143 
12-Jan-2004 10:48,200302,HEATHROW,USA,SEATTLE (TACOMA),BRITISH AIRWAYS PLC,A,S, 27 , 0 , 77.7777777777778 , 14.8148148148148 , 3.7037037037037 , 0 , 3.7037037037037 , 0 , 18.6666666666667 , 0 , 28 , 92.8571428571429 , 3.67857142857143 
12-Jan-2004 10:48,200302,HEATHROW,USA,SEATTLE (TACOMA),BRITISH AIRWAYS PLC,D,S, 26 , 1 , 53.8461538461538 , 19.2307692307692 , 19.2307692307692 , 3.84615384615385 , 0 , 3.84615384615385 , 35.0384615384615 , 0 , 28 , 67.8571428571429 , 11.5714285714286 
12-Jan-2004 10:48,200302,HEATHROW,USA,WASHINGTON (DULLES),BRITISH AIRWAYS PLC,A,S, 44 , 0 , 81.8181818181818 , 4.54545454545455 , 4.54545454545455 , 9.09090909090909 , 0 , 0 , 11.3409090909091 , 0 , 56 , 92.8571428571429 , 2.41071428571429 
12-Jan-2004 10:48,200302,HEATHROW,USA,WASHINGTON (DULLES),BRITISH AIRWAYS PLC,D,S, 45 , 0 , 53.3333333333333 , 24.4444444444444 , 13.3333333333333 , 8.88888888888889 , 0 , 0 , 20.6666666666667 , 1 , 56 , 58.9285714285714 , 19.5714285714286 
12-Jan-2004 10:48,200302,HEATHROW,USA,WASHINGTON (DULLES),UNITED AIRLINES,A,S, 79 , 0 , 82.2784810126582 , 12.6582278481013 , 2.53164556962025 , 2.53164556962025 , 0 , 0 , 7.56962025316456 , 0 , 56 , 94.6428571428572 , 5.03571428571429 
12-Jan-2004 10:48,200302,HEATHROW,USA,WASHINGTON (DULLES),UNITED AIRLINES,D,S, 80 , 0 , 83.75 , 8.75 , 2.5 , 5 , 0 , 0 , 12.275 , 0 , 57 , 77.1929824561403 , 12.2280701754386 
12-Jan-2004 10:48,200302,HEATHROW,USA,WASHINGTON (DULLES),VIRGIN ATLANTIC AIRWAYS LTD,A,S, 27 , 0 , 81.4814814814815 , 11.1111111111111 , 3.7037037037037 , 0 , 0 , 3.7037037037037 , 58.4814814814815 , 0 , 28 , 92.8571428571429 , 3.03571428571429 
12-Jan-2004 10:48,200302,HEATHROW,USA,WASHINGTON (DULLES),VIRGIN ATLANTIC AIRWAYS LTD,D,S, 27 , 0 , 88.8888888888889 , 3.7037037037037 , 7.40740740740741 , 0 , 0 , 0 , 10.0740740740741 , 0 , 28 , 64.2857142857143 , 14.2142857142857 
12-Jan-2004 10:48,200302,HEATHROW,UZBEKISTAN,TASHKENT,UZBEKISTAN AIRLINES,A,S, 16 , 0 , 75 , 6.25 , 6.25 , 12.5 , 0 , 0 , 18.3125 , 0 , 16 , 56.25 , 41.25 
12-Jan-2004 10:48,200302,HEATHROW,UZBEKISTAN,TASHKENT,UZBEKISTAN AIRLINES,D,S, 16 , 0 , 62.5 , 18.75 , 6.25 , 12.5 , 0 , 0 , 20.375 , 0 , 16 , 37.5 , 40.1875 
12-Jan-2004 10:48,200302,HEATHROW,ZAMBIA,LUSAKA,BRITISH AIRWAYS PLC,A,S, 8 , 0 , 50 , 12.5 , 12.5 , 25 , 0 , 0 , 43.625 , 0 , 0 , 0 , 0 
12-Jan-2004 10:48,200302,HEATHROW,ZAMBIA,LUSAKA,BRITISH AIRWAYS PLC,D,S, 8 , 0 , 50 , 0 , 25 , 25 , 0 , 0 , 48 , 0 , 0 , 0 , 0 
12-Jan-2004 10:48,200302,HEATHROW,ZIMBABWE,HARARE,BRITISH AIRWAYS PLC,A,S, 8 , 1 , 50 , 0 , 50 , 0 , 0 , 0 , 28.25 , 0 , 0 , 0 , 0 
