run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
07-Dec-2015 14:31,201412,GLASGOW,TURKEY,ANTALYA,FREEBIRD AIRLINES,D,C, 18 , 0 , 27.7777777777778 , 16.6666666666667 , 50 , 5.55555555555556 , 0 , 0 , 31.5555555555556 , 0 , 10 , 40 , 24.4 
07-Dec-2015 14:31,201412,GLASGOW,TURKEY,ANTALYA,JET2.COM LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 0 , 0 , 0 
07-Dec-2015 14:31,201412,GLASGOW,TURKEY,ANTALYA,ONUR AIR,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
07-Dec-2015 14:31,201412,GLASGOW,TURKEY,ANTALYA,PEGASUS AIRLINES,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 7 , 0 , 30 , 63.3333333333333 , 35.4 
07-Dec-2015 14:31,201412,GLASGOW,TURKEY,ANTALYA,PEGASUS AIRLINES,D,C, 5 , 0 , 60 , 20 , 20 , 0 , 0 , 0 , 18.8 , 0 , 28 , 57.1428571428571 , 46.6071428571429 
07-Dec-2015 14:31,201412,GLASGOW,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD,A,C, 109 , 0 , 85.3211009174312 , 4.58715596330275 , 5.5045871559633 , 4.58715596330275 , 0 , 0 , 8.70642201834862 , 0 , 77 , 66.2337662337662 , 33.961038961039 
07-Dec-2015 14:31,201412,GLASGOW,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD,D,C, 105 , 0 , 86.6666666666667 , 3.80952380952381 , 2.85714285714286 , 6.66666666666667 , 0 , 0 , 10.4095238095238 , 0 , 73 , 61.6438356164384 , 35.6438356164384 
07-Dec-2015 14:31,201412,GLASGOW,TURKEY,ANTALYA,THOMSON AIRWAYS LTD,A,C, 25 , 0 , 64 , 28 , 4 , 0 , 4 , 0 , 18.32 , 0 , 26 , 80.7692307692308 , 10.9230769230769 
07-Dec-2015 14:31,201412,GLASGOW,TURKEY,ANTALYA,THOMSON AIRWAYS LTD,D,C, 25 , 0 , 68 , 16 , 12 , 0 , 4 , 0 , 19.96 , 0 , 26 , 80.7692307692308 , 10.8461538461538 
07-Dec-2015 14:31,201412,GLASGOW,TURKEY,ANTALYA,THY TURKISH AIRLINES ,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Dec-2015 14:31,201412,GLASGOW,TURKEY,BODRUM (MILAS),JET2.COM LTD,A,S, 51 , 0 , 74.5098039215686 , 17.6470588235294 , 3.92156862745098 , 3.92156862745098 , 0 , 0 , 10.5098039215686 , 0 , 41 , 41.4634146341463 , 26.1463414634146 
07-Dec-2015 14:31,201412,GLASGOW,TURKEY,BODRUM (MILAS),JET2.COM LTD,D,S, 49 , 0 , 87.7551020408163 , 6.12244897959184 , 4.08163265306122 , 2.04081632653061 , 0 , 0 , 7.57142857142857 , 0 , 41 , 78.0487804878049 , 22.609756097561 
07-Dec-2015 14:31,201412,GLASGOW,TURKEY,BODRUM (MILAS),THOMAS COOK AIRLINES LTD,A,C, 24 , 0 , 58.3333333333333 , 4.16666666666667 , 20.8333333333333 , 16.6666666666667 , 0 , 0 , 23.25 , 0 , 26 , 84.6153846153846 , 10.5769230769231 
07-Dec-2015 14:31,201412,GLASGOW,TURKEY,BODRUM (MILAS),THOMAS COOK AIRLINES LTD,D,C, 25 , 0 , 64 , 12 , 4 , 20 , 0 , 0 , 27 , 0 , 25 , 80 , 14.6 
07-Dec-2015 14:31,201412,GLASGOW,TURKEY,BODRUM (MILAS),THOMSON AIRWAYS LTD,A,C, 18 , 0 , 88.8888888888889 , 5.55555555555556 , 5.55555555555556 , 0 , 0 , 0 , 5 , 0 , 24 , 91.6666666666667 , 3.5 
07-Dec-2015 14:31,201412,GLASGOW,TURKEY,BODRUM (MILAS),THOMSON AIRWAYS LTD,A,S, 7 , 0 , 71.4285714285714 , 14.2857142857143 , 0 , 14.2857142857143 , 0 , 0 , 16.1428571428571 , 1 , 0 , 0 , 0 
07-Dec-2015 14:31,201412,GLASGOW,TURKEY,BODRUM (MILAS),THOMSON AIRWAYS LTD,D,C, 16 , 0 , 81.25 , 18.75 , 0 , 0 , 0 , 0 , 8.8125 , 0 , 25 , 96 , 3.72 
07-Dec-2015 14:31,201412,GLASGOW,TURKEY,BODRUM (MILAS),THOMSON AIRWAYS LTD,D,S, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.88888888888889 , 0 , 0 , 0 , 0 
07-Dec-2015 14:31,201412,GLASGOW,TURKEY,DALAMAN,FREEBIRD AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 72.2222222222222 , 11.8888888888889 
07-Dec-2015 14:31,201412,GLASGOW,TURKEY,DALAMAN,FREEBIRD AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 17 , 82.3529411764706 , 7.58823529411765 
07-Dec-2015 14:31,201412,GLASGOW,TURKEY,DALAMAN,JET2.COM LTD,A,S, 112 , 0 , 75 , 15.1785714285714 , 6.25 , 2.67857142857143 , 0.892857142857143 , 0 , 14.4107142857143 , 0 , 86 , 83.7209302325581 , 10.1395348837209 
07-Dec-2015 14:31,201412,GLASGOW,TURKEY,DALAMAN,JET2.COM LTD,D,S, 113 , 0 , 84.070796460177 , 11.5044247787611 , 2.65486725663717 , 1.76991150442478 , 0 , 0 , 9.79646017699115 , 0 , 86 , 76.7441860465116 , 11.6395348837209 
07-Dec-2015 14:31,201412,GLASGOW,TURKEY,DALAMAN,ONUR AIR,A,C, 31 , 0 , 77.4193548387097 , 9.67741935483871 , 9.67741935483871 , 3.2258064516129 , 0 , 0 , 10.0967741935484 , 0 , 28 , 75 , 7.82142857142857 
07-Dec-2015 14:31,201412,GLASGOW,TURKEY,DALAMAN,ONUR AIR,D,C, 31 , 0 , 61.2903225806452 , 16.1290322580645 , 16.1290322580645 , 6.45161290322581 , 0 , 0 , 16.3870967741935 , 0 , 29 , 58.6206896551724 , 16.6206896551724 
07-Dec-2015 14:31,201412,GLASGOW,TURKEY,DALAMAN,PEGASUS AIRLINES,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.5 , 0 , 0 , 0 , 0 
07-Dec-2015 14:31,201412,GLASGOW,TURKEY,DALAMAN,PEGASUS AIRLINES,D,C, 4 , 0 , 25 , 50 , 25 , 0 , 0 , 0 , 23.5 , 0 , 0 , 0 , 0 
07-Dec-2015 14:31,201412,GLASGOW,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,A,C, 124 , 0 , 84.6774193548387 , 3.2258064516129 , 5.64516129032258 , 4.83870967741935 , 1.61290322580645 , 0 , 14.1290322580645 , 0 , 118 , 75.4237288135593 , 24.5084745762712 
07-Dec-2015 14:31,201412,GLASGOW,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,D,C, 120 , 0 , 76.6666666666667 , 10.8333333333333 , 5 , 6.66666666666667 , 0.833333333333333 , 0 , 16.775 , 0 , 114 , 71.9298245614035 , 26.3684210526316 
07-Dec-2015 14:31,201412,GLASGOW,TURKEY,DALAMAN,THOMSON AIRWAYS LTD,A,C, 49 , 1 , 81.6326530612245 , 10.2040816326531 , 4.08163265306122 , 2.04081632653061 , 2.04081632653061 , 0 , 12.3265306122449 , 0 , 54 , 98.1481481481482 , 1.7962962962963 
07-Dec-2015 14:31,201412,GLASGOW,TURKEY,DALAMAN,THOMSON AIRWAYS LTD,D,C, 47 , 0 , 82.9787234042553 , 4.25531914893617 , 8.51063829787234 , 2.12765957446809 , 2.12765957446809 , 0 , 14.7659574468085 , 0 , 53 , 94.3396226415094 , 8.0188679245283 
07-Dec-2015 14:31,201412,GLASGOW,TURKEY,IZMIR (ADNAN MENDERES),FREEBIRD AIRLINES,A,C, 9 , 0 , 77.7777777777778 , 0 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 22.5555555555556 , 0 , 0 , 0 , 0 
07-Dec-2015 14:31,201412,GLASGOW,TURKEY,IZMIR (ADNAN MENDERES),FREEBIRD AIRLINES,D,C, 10 , 0 , 50 , 30 , 10 , 10 , 0 , 0 , 26.1 , 0 , 0 , 0 , 0 
07-Dec-2015 14:31,201412,GLASGOW,UKRAINE,DONETSK,WIND ROSE AVIATION,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 178 
07-Dec-2015 14:31,201412,GLASGOW,UKRAINE,DONETSK,WIND ROSE AVIATION,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 27 
07-Dec-2015 14:31,201412,GLASGOW,UKRAINE,KIEV (ZHULYANY),KHORS AIRCOMPANY,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 53 
07-Dec-2015 14:31,201412,GLASGOW,UKRAINE,KIEV (ZHULYANY),KHORS AIRCOMPANY,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 36 
07-Dec-2015 14:31,201412,GLASGOW,UNITED ARAB EMIRATES,DUBAI,EMIRATES,A,S, 731 , 0 , 67.8522571819425 , 18.7414500683995 , 11.0807113543092 , 2.05198358413133 , 0.27359781121751 , 0 , 13.1614227086183 , 0 , 731 , 73.3242134062927 , 11.5102599179207 
07-Dec-2015 14:31,201412,GLASGOW,UNITED ARAB EMIRATES,DUBAI,EMIRATES,D,S, 730 , 0 , 64.1095890410959 , 18.4931506849315 , 13.1506849315068 , 3.83561643835616 , 0.410958904109589 , 0 , 16.4561643835616 , 0 , 730 , 67.9452054794521 , 15.8958904109589 
07-Dec-2015 14:31,201412,GLASGOW,UNITED ARAB EMIRATES,DUBAI (WORLD CENTRAL),HANGAR 8 AOC LTD,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Dec-2015 14:31,201412,GLASGOW,UNITED KINGDOM,ABERDEEN,BMI REGIONAL,D,S, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 0 , 0 , 0 
07-Dec-2015 14:31,201412,GLASGOW,UNITED KINGDOM,ABERDEEN,BRITISH AIRWAYS PLC,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 18 
07-Dec-2015 14:31,201412,GLASGOW,UNITED KINGDOM,ABERDEEN,EASTERN AIRWAYS,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 13 , 0 , 0 , 0 , 0 
07-Dec-2015 14:31,201412,GLASGOW,UNITED KINGDOM,ABERDEEN,EASTERN AIRWAYS,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 26 , 0 , 0 , 0 , 0 
07-Dec-2015 14:31,201412,GLASGOW,UNITED KINGDOM,BARRA,LOGANAIR LTD,A,S, 444 , 1 , 79.5045045045045 , 8.33333333333333 , 6.30630630630631 , 5.40540540540541 , 0.45045045045045 , 0 , 14.1396396396396 , 0 , 386 , 80.0518134715026 , 13.300518134715 
07-Dec-2015 14:31,201412,GLASGOW,UNITED KINGDOM,BARRA,LOGANAIR LTD,D,S, 446 , 0 , 83.1838565022422 , 4.7085201793722 , 6.72645739910314 , 4.7085201793722 , 0.672645739910314 , 0 , 11.3968609865471 , 0 , 399 , 78.6967418546366 , 12.6892230576441 
07-Dec-2015 14:31,201412,GLASGOW,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,A,S, 1260 , 0 , 86.1904761904762 , 5.47619047619048 , 3.80952380952381 , 4.52380952380952 , 0 , 0 , 8.16666666666667 , 18 , 1286 , 88.258164852255 , 6.90590979782271 
07-Dec-2015 14:31,201412,GLASGOW,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,D,S, 1259 , 0 , 81.890389197776 , 6.8308181096108 , 6.35424940428912 , 4.84511517077045 , 0.079428117553614 , 0 , 10.8888006354249 , 19 , 1287 , 84.2268842268842 , 9.19580419580419 
07-Dec-2015 14:31,201412,GLASGOW,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,A,S, 1140 , 1 , 93.0701754385965 , 3.50877192982456 , 1.92982456140351 , 1.40350877192982 , 0.087719298245614 , 0 , 3.91929824561404 , 2 , 1206 , 94.8590381426202 , 3.75207296849088 
07-Dec-2015 14:31,201412,GLASGOW,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,D,S, 1140 , 1 , 93.3333333333333 , 3.50877192982456 , 1.57894736842105 , 1.49122807017544 , 0.087719298245614 , 0 , 3.89035087719298 , 1 , 1205 , 95.103734439834 , 3.44564315352697 
07-Dec-2015 14:31,201412,GLASGOW,UNITED KINGDOM,BELFAST INTERNATIONAL,ESTONIAN AIR,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 0 , 0 , 0 
07-Dec-2015 14:31,201412,GLASGOW,UNITED KINGDOM,BELFAST INTERNATIONAL,FLYBE LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 8 
07-Dec-2015 14:31,201412,GLASGOW,UNITED KINGDOM,BELFAST INTERNATIONAL,FLYBE LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
07-Dec-2015 14:31,201412,GLASGOW,UNITED KINGDOM,BENBECULA,LOGANAIR LTD,A,S, 539 , 0 , 77.1799628942486 , 12.430426716141 , 5.19480519480519 , 3.8961038961039 , 1.2987012987013 , 0 , 14.5974025974026 , 0 , 547 , 83.5466179159049 , 12.2138939670932 
07-Dec-2015 14:31,201412,GLASGOW,UNITED KINGDOM,BENBECULA,LOGANAIR LTD,D,S, 539 , 0 , 83.8589981447124 , 6.49350649350649 , 5.75139146567718 , 3.52504638218924 , 0.371057513914657 , 0 , 10.6920222634508 , 0 , 546 , 83.3333333333333 , 11.4835164835165 
07-Dec-2015 14:31,201412,GLASGOW,UNITED KINGDOM,BIRMINGHAM,DENIM AIR,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 0 , 0 , 0 
07-Dec-2015 14:31,201412,GLASGOW,UNITED KINGDOM,BIRMINGHAM,FLYBE LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
07-Dec-2015 14:31,201412,GLASGOW,UNITED KINGDOM,BIRMINGHAM,FLYBE LTD,A,S, 1981 , 0 , 85.0580514891469 , 6.56234225138819 , 4.64411913175164 , 3.63452801615346 , 0.100959111559818 , 0 , 8.30943967693084 , 38 , 1815 , 92.0110192837466 , 4.89201101928375 
07-Dec-2015 14:31,201412,GLASGOW,UNITED KINGDOM,BIRMINGHAM,FLYBE LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
07-Dec-2015 14:31,201412,GLASGOW,UNITED KINGDOM,BIRMINGHAM,FLYBE LTD,D,S, 1980 , 0 , 81.0606060606061 , 8.58585858585859 , 6.11111111111111 , 3.63636363636364 , 0.606060606060606 , 0 , 12.290404040404 , 40 , 1813 , 86.1003861003861 , 8.79040264754551 
07-Dec-2015 14:31,201412,GLASGOW,UNITED KINGDOM,BOURNEMOUTH,BA CITYFLYER LTD,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 33 , 0 , 0 , 0 , 0 
07-Dec-2015 14:31,201412,GLASGOW,UNITED KINGDOM,BOURNEMOUTH,BA CITYFLYER LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 0 , 0 , 0 
07-Dec-2015 14:31,201412,GLASGOW,UNITED KINGDOM,BRISTOL,BMI REGIONAL,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
07-Dec-2015 14:31,201412,GLASGOW,UNITED KINGDOM,BRISTOL,EASYJET AIRLINE COMPANY LTD,A,S, 913 , 0 , 91.1281489594743 , 4.92880613362541 , 2.40963855421687 , 1.31434830230011 , 0.219058050383352 , 0 , 5.20043811610077 , 0 , 1041 , 91.64265129683 , 5.45629202689721 
07-Dec-2015 14:31,201412,GLASGOW,UNITED KINGDOM,BRISTOL,EASYJET AIRLINE COMPANY LTD,D,S, 913 , 0 , 89.0470974808324 , 6.02409638554217 , 3.1763417305586 , 1.53340635268346 , 0.219058050383352 , 0 , 6.97590361445783 , 0 , 1040 , 89.2307692307692 , 6.97692307692308 
07-Dec-2015 14:31,201412,GLASGOW,UNITED KINGDOM,BRISTOL,FREEBIRD AIRLINES,A,C, 3 , 0 , 33.3333333333333 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 0 , 24.3333333333333 , 0 , 0 , 0 , 0 
07-Dec-2015 14:31,201412,GLASGOW,UNITED KINGDOM,BRISTOL,VLM (BELGIUM),D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 4 
07-Dec-2015 14:31,201412,GLASGOW,UNITED KINGDOM,CAMPBELTOWN,LOGANAIR LTD,A,S, 514 , 0 , 92.8015564202335 , 1.94552529182879 , 1.94552529182879 , 2.72373540856031 , 0.583657587548638 , 0 , 6.11867704280156 , 0 , 500 , 88.8 , 7.152 
07-Dec-2015 14:31,201412,GLASGOW,UNITED KINGDOM,CAMPBELTOWN,LOGANAIR LTD,D,S, 516 , 0 , 92.8294573643411 , 2.32558139534884 , 2.13178294573643 , 2.32558139534884 , 0.387596899224806 , 0 , 6.12984496124031 , 0 , 501 , 86.626746506986 , 8.9500998003992 
07-Dec-2015 14:31,201412,GLASGOW,UNITED KINGDOM,CARDIFF WALES,CITY JET,A,S, 511 , 1 , 92.3679060665362 , 2.73972602739726 , 2.5440313111546 , 2.15264187866928 , 0.195694716242661 , 0 , 6.14285714285714 , 0 , 0 , 0 , 0 
07-Dec-2015 14:31,201412,GLASGOW,UNITED KINGDOM,CARDIFF WALES,CITY JET,D,S, 510 , 1 , 91.1764705882353 , 4.11764705882353 , 2.35294117647059 , 2.15686274509804 , 0.196078431372549 , 0 , 6.22352941176471 , 1 , 0 , 0 , 0 
07-Dec-2015 14:31,201412,GLASGOW,UNITED KINGDOM,CARDIFF WALES,DANISH AIR TRANSPORT,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Dec-2015 14:31,201412,GLASGOW,UNITED KINGDOM,CARDIFF WALES,FLYBE LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 21 
07-Dec-2015 14:31,201412,GLASGOW,UNITED KINGDOM,CARDIFF WALES,FLYBE LTD,A,S, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 185 , 91.3513513513514 , 11.1621621621622 
07-Dec-2015 14:31,201412,GLASGOW,UNITED KINGDOM,CARDIFF WALES,FLYBE LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 12 
07-Dec-2015 14:31,201412,GLASGOW,UNITED KINGDOM,CARDIFF WALES,FLYBE LTD,D,S, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.5 , 1 , 182 , 82.4175824175824 , 13.1538461538462 
07-Dec-2015 14:31,201412,GLASGOW,UNITED KINGDOM,CITY OF DERRY (EGLINTON),RYANAIR,A,S, 52 , 0 , 71.1538461538462 , 11.5384615384615 , 11.5384615384615 , 5.76923076923077 , 0 , 0 , 14.2692307692308 , 1 , 0 , 0 , 0 
07-Dec-2015 14:31,201412,GLASGOW,UNITED KINGDOM,CITY OF DERRY (EGLINTON),RYANAIR,D,S, 52 , 0 , 67.3076923076923 , 19.2307692307692 , 7.69230769230769 , 5.76923076923077 , 0 , 0 , 14.3461538461538 , 1 , 0 , 0 , 0 
07-Dec-2015 14:31,201412,GLASGOW,UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,DENIM AIR,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 14 
07-Dec-2015 14:31,201412,GLASGOW,UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,DENIM AIR,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 13 
07-Dec-2015 14:31,201412,GLASGOW,UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,FLYBE LTD,A,S, 846 , 0 , 88.6524822695036 , 4.1371158392435 , 3.66430260047281 , 3.3096926713948 , 0.236406619385343 , 0 , 7.40543735224586 , 22 , 857 , 85.997666277713 , 10.514585764294 
07-Dec-2015 14:31,201412,GLASGOW,UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,FLYBE LTD,D,S, 851 , 0 , 84.1363102232667 , 8.46063454759107 , 3.40775558166863 , 3.87779083431257 , 0.117508813160987 , 0 , 10.48178613396 , 18 , 863 , 83.3140208574739 , 10.4913093858633 
07-Dec-2015 14:31,201412,GLASGOW,UNITED KINGDOM,EDINBURGH,BRITISH AIRWAYS PLC,D,S, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Dec-2015 14:31,201412,GLASGOW,UNITED KINGDOM,EDINBURGH,EASYJET AIRLINE COMPANY LTD,A,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Dec-2015 14:31,201412,GLASGOW,UNITED KINGDOM,EDINBURGH,EASYJET AIRLINE COMPANY LTD,D,S, 2 , 3 , 50 , 50 , 0 , 0 , 0 , 0 , 9 , 0 , 1 , 0 , 25 
07-Dec-2015 14:31,201412,GLASGOW,UNITED KINGDOM,EDINBURGH,FLYBE LTD,A,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 
07-Dec-2015 14:31,201412,GLASGOW,UNITED KINGDOM,EDINBURGH,FLYBE LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 10 
07-Dec-2015 14:31,201412,GLASGOW,UNITED KINGDOM,EDINBURGH,LOGANAIR LTD,A,S, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 12 
07-Dec-2015 14:31,201412,GLASGOW,UNITED KINGDOM,EDINBURGH,LOGANAIR LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
07-Dec-2015 14:31,201412,GLASGOW,UNITED KINGDOM,EDINBURGH,STOBART AIR ,A,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Dec-2015 14:31,201412,GLASGOW,UNITED KINGDOM,EXETER,FLYBE LTD,A,S, 186 , 0 , 88.7096774193548 , 3.76344086021505 , 4.83870967741935 , 1.61290322580645 , 1.0752688172043 , 0 , 8.89784946236559 , 1 , 243 , 85.59670781893 , 10.5267489711934 
07-Dec-2015 14:31,201412,GLASGOW,UNITED KINGDOM,EXETER,FLYBE LTD,D,S, 186 , 0 , 81.7204301075269 , 11.8279569892473 , 3.76344086021505 , 2.68817204301075 , 0 , 0 , 9.60752688172043 , 1 , 244 , 78.6885245901639 , 13.6926229508197 
07-Dec-2015 14:31,201412,GLASGOW,UNITED KINGDOM,FARNBOROUGH,NETJETS TRANSPORTES AEREOS,A,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Dec-2015 14:31,201412,GLASGOW,UNITED KINGDOM,FARNBOROUGH,NETJETS TRANSPORTES AEREOS,D,C, 0 , 3 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Dec-2015 14:31,201412,GLASGOW,UNITED KINGDOM,FARNBOROUGH,VISTAJET LUFTFAHRTUNTERNEHMEN,A,C, 0 , 4 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Dec-2015 14:31,201412,GLASGOW,UNITED KINGDOM,FARNBOROUGH,VISTAJET LUFTFAHRTUNTERNEHMEN,D,C, 0 , 3 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Dec-2015 14:31,201412,GLASGOW,UNITED KINGDOM,GATWICK,AIR TRANSAT,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 20 
07-Dec-2015 14:31,201412,GLASGOW,UNITED KINGDOM,GATWICK,BMI REGIONAL,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
07-Dec-2015 14:31,201412,GLASGOW,UNITED KINGDOM,GATWICK,BRITISH AIRWAYS PLC,A,S, 1334 , 1 , 74.9625187406297 , 12.143928035982 , 8.24587706146927 , 4.19790104947526 , 0.449775112443778 , 0 , 13.5089955022489 , 6 , 1329 , 74.1911211437171 , 15.0571858540256 
07-Dec-2015 14:31,201412,GLASGOW,UNITED KINGDOM,GATWICK,BRITISH AIRWAYS PLC,D,S, 1325 , 0 , 80.1509433962264 , 9.88679245283019 , 6.18867924528302 , 3.24528301886792 , 0.452830188679245 , 7.54716981132075E-02 , 11.3584905660377 , 6 , 1326 , 78.5822021116139 , 12.1998491704374 
07-Dec-2015 14:31,201412,GLASGOW,UNITED KINGDOM,GATWICK,EASYJET AIRLINE COMPANY LTD,A,S, 1115 , 4 , 71.6591928251121 , 13.1838565022422 , 10.4035874439462 , 4.2152466367713 , 0.269058295964126 , 0.269058295964126 , 14.942600896861 , 2 , 1182 , 79.2724196277496 , 11.2030456852792 
07-Dec-2015 14:31,201412,GLASGOW,UNITED KINGDOM,GATWICK,EASYJET AIRLINE COMPANY LTD,D,S, 1115 , 0 , 75.7847533632287 , 12.4663677130045 , 8.25112107623318 , 2.78026905829596 , 0.62780269058296 , 8.96860986547085E-02 , 12.9121076233184 , 2 , 1182 , 80.0338409475465 , 11 
07-Dec-2015 14:31,201412,GLASGOW,UNITED KINGDOM,GATWICK,NETJETS TRANSPORTES AEREOS,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Dec-2015 14:31,201412,GLASGOW,UNITED KINGDOM,GATWICK,NETJETS TRANSPORTES AEREOS,D,C, 0 , 3 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Dec-2015 14:31,201412,GLASGOW,UNITED KINGDOM,GATWICK,THOMSON AIRWAYS LTD,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 46 , 0 , 0 , 0 , 0 
07-Dec-2015 14:31,201412,GLASGOW,UNITED KINGDOM,GUERNSEY,BLUE ISLANDS LIMITED,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 66 , 0 , 12 , 41.6666666666667 , 42.9166666666667 
