run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
18-Aug-2008 11:27,200806,GLASGOW,SPAIN,REUS,THOMAS COOK AIRLINES LTD (MYT),D,C, 14 , 0 , 42.8571428571429 , 21.4285714285714 , 14.2857142857143 , 21.4285714285714 , 0 , 0 , 32.5 , 0 , 8 , 75 , 17.5 
18-Aug-2008 11:27,200806,GLASGOW,SPAIN,REUS,THOMAS COOK AIRLINES LTD (TCX),A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 77.25 
18-Aug-2008 11:27,200806,GLASGOW,SPAIN,REUS,THOMAS COOK AIRLINES LTD (TCX),D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 89.2 
18-Aug-2008 11:27,200806,GLASGOW,SPAIN,REUS,THOMSONFLY AND FIRST CHOICE AIRWAYS,A,C, 7 , 0 , 42.8571428571429 , 14.2857142857143 , 28.5714285714286 , 14.2857142857143 , 0 , 0 , 32.7142857142857 , 0 , 5 , 80 , 18 
18-Aug-2008 11:27,200806,GLASGOW,SPAIN,REUS,THOMSONFLY AND FIRST CHOICE AIRWAYS,D,C, 7 , 0 , 42.8571428571429 , 0 , 28.5714285714286 , 28.5714285714286 , 0 , 0 , 40.4285714285714 , 0 , 5 , 80 , 9.6 
18-Aug-2008 11:27,200806,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,FIRST CHOICE AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 1.5 
18-Aug-2008 11:27,200806,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,FIRST CHOICE AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 20 
18-Aug-2008 11:27,200806,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,FLYGLOBESPAN,A,S, 9 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 66.6666666666667 , 130 
18-Aug-2008 11:27,200806,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,FLYGLOBESPAN,D,S, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.55555555555556 , 0 , 6 , 33.3333333333333 , 150.166666666667 
18-Aug-2008 11:27,200806,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,FUTURA AIRLINES,A,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.5 , 0 , 1 , 100 , 0 
18-Aug-2008 11:27,200806,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,FUTURA AIRLINES,D,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.5 , 0 , 1 , 0 , 21 
18-Aug-2008 11:27,200806,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,IBERWORLD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
18-Aug-2008 11:27,200806,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD (MYT),A,C, 8 , 0 , 25 , 50 , 12.5 , 0 , 12.5 , 0 , 43.75 , 0 , 5 , 80 , 3.4 
18-Aug-2008 11:27,200806,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD (MYT),D,C, 8 , 0 , 12.5 , 12.5 , 37.5 , 25 , 12.5 , 0 , 62.375 , 0 , 4 , 100 , 3.25 
18-Aug-2008 11:27,200806,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD (TCX),A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 20.5 
18-Aug-2008 11:27,200806,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD (TCX),D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 24.25 
18-Aug-2008 11:27,200806,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSONFLY AND FIRST CHOICE AIRWAYS,A,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 14.5 , 0 , 0 , 0 , 0 
18-Aug-2008 11:27,200806,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSONFLY AND FIRST CHOICE AIRWAYS,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 12.25 , 0 , 0 , 0 , 0 
18-Aug-2008 11:27,200806,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,XL AIRWAYS UK LTD,A,C, 4 , 0 , 75 , 0 , 0 , 0 , 0 , 25 , 98 , 0 , 4 , 50 , 65.5 
18-Aug-2008 11:27,200806,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,XL AIRWAYS UK LTD,D,C, 4 , 0 , 75 , 0 , 0 , 0 , 0 , 25 , 98.5 , 0 , 4 , 75 , 17.75 
18-Aug-2008 11:27,200806,GLASGOW,SPAIN(CANARY ISLANDS),FUERTEVENTURA,FUTURA AIRLINES,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 1 , 100 , 10 
18-Aug-2008 11:27,200806,GLASGOW,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD (MYT),A,C, 8 , 0 , 37.5 , 25 , 37.5 , 0 , 0 , 0 , 25.125 , 0 , 4 , 100 , 0 
18-Aug-2008 11:27,200806,GLASGOW,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD (MYT),D,C, 8 , 0 , 12.5 , 12.5 , 62.5 , 12.5 , 0 , 0 , 41.25 , 0 , 4 , 50 , 8.75 
18-Aug-2008 11:27,200806,GLASGOW,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD (TCX),A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 12.75 
18-Aug-2008 11:27,200806,GLASGOW,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD (TCX),D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 23.75 
18-Aug-2008 11:27,200806,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,FLYGLOBESPAN,A,S, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.222222222222222 , 0 , 5 , 20 , 80.2 
18-Aug-2008 11:27,200806,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,FLYGLOBESPAN,D,S, 9 , 0 , 77.7777777777778 , 22.2222222222222 , 0 , 0 , 0 , 0 , 7.66666666666667 , 0 , 5 , 20 , 90.6 
18-Aug-2008 11:27,200806,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,FUTURA AIRLINES,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 10 , 0 , 0 , 0 , 0 
18-Aug-2008 11:27,200806,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,IBERWORLD,D,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 38 , 0 , 0 , 0 , 0 
18-Aug-2008 11:27,200806,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD (MYT),A,C, 8 , 0 , 62.5 , 12.5 , 12.5 , 12.5 , 0 , 0 , 21.5 , 0 , 8 , 62.5 , 21.25 
18-Aug-2008 11:27,200806,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD (MYT),D,C, 9 , 0 , 55.5555555555556 , 22.2222222222222 , 0 , 22.2222222222222 , 0 , 0 , 22 , 0 , 8 , 75 , 21.75 
18-Aug-2008 11:27,200806,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD (TCX),A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 42.8571428571429 , 38.1428571428571 
18-Aug-2008 11:27,200806,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD (TCX),D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 35 
18-Aug-2008 11:27,200806,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSONFLY AND FIRST CHOICE AIRWAYS,A,C, 5 , 0 , 60 , 0 , 40 , 0 , 0 , 0 , 18.6 , 0 , 4 , 100 , 0 
18-Aug-2008 11:27,200806,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSONFLY AND FIRST CHOICE AIRWAYS,D,C, 5 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 9.2 , 0 , 4 , 25 , 15.75 
18-Aug-2008 11:27,200806,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,XL AIRWAYS UK LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 4.75 
18-Aug-2008 11:27,200806,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,XL AIRWAYS UK LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 4 
18-Aug-2008 11:27,200806,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR EUROPA,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
18-Aug-2008 11:27,200806,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),FIRST CHOICE AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 100 , 3 
18-Aug-2008 11:27,200806,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),FIRST CHOICE AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 100 , 6.8 
18-Aug-2008 11:27,200806,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),FLYGLOBESPAN,A,S, 30 , 0 , 83.3333333333333 , 13.3333333333333 , 0 , 3.33333333333333 , 0 , 0 , 6.03333333333333 , 0 , 29 , 55.1724137931034 , 47.551724137931 
18-Aug-2008 11:27,200806,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),FLYGLOBESPAN,D,S, 30 , 0 , 70 , 6.66666666666667 , 20 , 3.33333333333333 , 0 , 0 , 15.6666666666667 , 0 , 30 , 36.6666666666667 , 59.7 
18-Aug-2008 11:27,200806,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),FUTURA AIRLINES,D,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
18-Aug-2008 11:27,200806,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD (MYT),A,C, 12 , 0 , 50 , 8.33333333333333 , 25 , 16.6666666666667 , 0 , 0 , 30.3333333333333 , 0 , 9 , 44.4444444444444 , 31.1111111111111 
18-Aug-2008 11:27,200806,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD (MYT),D,C, 13 , 0 , 30.7692307692308 , 15.3846153846154 , 23.0769230769231 , 30.7692307692308 , 0 , 0 , 46.3846153846154 , 0 , 9 , 22.2222222222222 , 41.5555555555556 
18-Aug-2008 11:27,200806,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD (TCX),A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 60 , 24.2 
18-Aug-2008 11:27,200806,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD (TCX),D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 66.6666666666667 , 15.5 
18-Aug-2008 11:27,200806,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSONFLY AND FIRST CHOICE AIRWAYS,A,C, 8 , 0 , 37.5 , 25 , 25 , 0 , 12.5 , 0 , 41.5 , 0 , 5 , 20 , 29.2 
18-Aug-2008 11:27,200806,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSONFLY AND FIRST CHOICE AIRWAYS,D,C, 8 , 0 , 50 , 0 , 37.5 , 0 , 12.5 , 0 , 45.875 , 0 , 5 , 60 , 17.8 
18-Aug-2008 11:27,200806,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),VOLAR AIRLINES,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 44 , 0 , 1 , 0 , 88 
18-Aug-2008 11:27,200806,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),VOLAR AIRLINES,D,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 48 , 0 , 1 , 0 , 73 
18-Aug-2008 11:27,200806,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),XL AIRWAYS UK LTD,A,C, 4 , 0 , 50 , 25 , 0 , 0 , 25 , 0 , 91.5 , 0 , 5 , 80 , 69.4 
18-Aug-2008 11:27,200806,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),XL AIRWAYS UK LTD,D,C, 4 , 0 , 75 , 0 , 0 , 0 , 25 , 0 , 81.5 , 0 , 5 , 60 , 211 
18-Aug-2008 11:27,200806,GLASGOW,SWEDEN,STOCKHOLM (ARLANDA),SAS,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 , 4 
18-Aug-2008 11:27,200806,GLASGOW,SWEDEN,STOCKHOLM (ARLANDA),SAS,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 , 8.75 
18-Aug-2008 11:27,200806,GLASGOW,TUNISIA,MONASTIR,KATHARGO AIRLINES,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
18-Aug-2008 11:27,200806,GLASGOW,TUNISIA,MONASTIR,THOMAS COOK AIRLINES LTD (MYT),A,C, 5 , 0 , 40 , 0 , 20 , 20 , 20 , 0 , 68.4 , 0 , 4 , 75 , 7.5 
18-Aug-2008 11:27,200806,GLASGOW,TUNISIA,MONASTIR,THOMAS COOK AIRLINES LTD (MYT),D,C, 5 , 0 , 20 , 20 , 0 , 40 , 20 , 0 , 89 , 0 , 4 , 75 , 19 
18-Aug-2008 11:27,200806,GLASGOW,TUNISIA,MONASTIR,THOMAS COOK AIRLINES LTD (TCX),A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 7.75 
18-Aug-2008 11:27,200806,GLASGOW,TUNISIA,MONASTIR,THOMAS COOK AIRLINES LTD (TCX),D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 14.5 
18-Aug-2008 11:27,200806,GLASGOW,TUNISIA,MONASTIR,THOMSONFLY AND FIRST CHOICE AIRWAYS,A,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 21.25 , 0 , 0 , 0 , 0 
18-Aug-2008 11:27,200806,GLASGOW,TUNISIA,MONASTIR,THOMSONFLY AND FIRST CHOICE AIRWAYS,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.5 , 0 , 0 , 0 , 0 
18-Aug-2008 11:27,200806,GLASGOW,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD (MYT),A,C, 6 , 0 , 16.6666666666667 , 0 , 83.3333333333333 , 0 , 0 , 0 , 41 , 0 , 0 , 0 , 0 
18-Aug-2008 11:27,200806,GLASGOW,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD (MYT),D,C, 7 , 0 , 14.2857142857143 , 0 , 71.4285714285714 , 14.2857142857143 , 0 , 0 , 44 , 0 , 0 , 0 , 0 
18-Aug-2008 11:27,200806,GLASGOW,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD (TCX),A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 23.5 
18-Aug-2008 11:27,200806,GLASGOW,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD (TCX),D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 60 , 17.2 
18-Aug-2008 11:27,200806,GLASGOW,TURKEY,BODRUM (MILAS),FIRST CHOICE AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 9.5 
18-Aug-2008 11:27,200806,GLASGOW,TURKEY,BODRUM (MILAS),FIRST CHOICE AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 28.75 
18-Aug-2008 11:27,200806,GLASGOW,TURKEY,BODRUM (MILAS),ONUR AIR,A,C, 9 , 0 , 0 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 70.7777777777778 , 0 , 8 , 50 , 31 
18-Aug-2008 11:27,200806,GLASGOW,TURKEY,BODRUM (MILAS),ONUR AIR,D,C, 9 , 0 , 0 , 0 , 22.2222222222222 , 66.6666666666667 , 11.1111111111111 , 0 , 97.3333333333333 , 0 , 9 , 11.1111111111111 , 69.4444444444444 
18-Aug-2008 11:27,200806,GLASGOW,TURKEY,BODRUM (MILAS),SUNEXPRESS,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 9 , 0 , 0 , 0 , 0 
18-Aug-2008 11:27,200806,GLASGOW,TURKEY,BODRUM (MILAS),SUNEXPRESS,D,C, 2 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 37 , 0 , 0 , 0 , 0 
18-Aug-2008 11:27,200806,GLASGOW,TURKEY,BODRUM (MILAS),THOMAS COOK AIRLINES LTD (MYT),A,C, 7 , 0 , 42.8571428571429 , 14.2857142857143 , 14.2857142857143 , 28.5714285714286 , 0 , 0 , 46.7142857142857 , 0 , 2 , 50 , 20.5 
18-Aug-2008 11:27,200806,GLASGOW,TURKEY,BODRUM (MILAS),THOMAS COOK AIRLINES LTD (MYT),D,C, 8 , 0 , 25 , 25 , 12.5 , 25 , 12.5 , 0 , 60.25 , 0 , 3 , 66.6666666666667 , 13 
18-Aug-2008 11:27,200806,GLASGOW,TURKEY,BODRUM (MILAS),THOMSONFLY AND FIRST CHOICE AIRWAYS,A,C, 5 , 0 , 0 , 0 , 60 , 40 , 0 , 0 , 71.2 , 0 , 0 , 0 , 0 
18-Aug-2008 11:27,200806,GLASGOW,TURKEY,BODRUM (MILAS),THOMSONFLY AND FIRST CHOICE AIRWAYS,D,C, 5 , 0 , 0 , 20 , 40 , 40 , 0 , 0 , 63.4 , 0 , 0 , 0 , 0 
18-Aug-2008 11:27,200806,GLASGOW,TURKEY,DALAMAN,BMI BRITISH MIDLAND,A,C, 5 , 0 , 40 , 20 , 40 , 0 , 0 , 0 , 26.4 , 0 , 0 , 0 , 0 
18-Aug-2008 11:27,200806,GLASGOW,TURKEY,DALAMAN,BMI BRITISH MIDLAND,D,C, 4 , 0 , 0 , 50 , 25 , 25 , 0 , 0 , 38.75 , 0 , 0 , 0 , 0 
18-Aug-2008 11:27,200806,GLASGOW,TURKEY,DALAMAN,FIRST CHOICE AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 85.7142857142857 , 7 
18-Aug-2008 11:27,200806,GLASGOW,TURKEY,DALAMAN,FIRST CHOICE AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 , 7.625 
18-Aug-2008 11:27,200806,GLASGOW,TURKEY,DALAMAN,FREEBIRD AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 71.4285714285714 , 17.1428571428571 
18-Aug-2008 11:27,200806,GLASGOW,TURKEY,DALAMAN,FREEBIRD AIRLINES,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 25 , 0 , 11 , 45.4545454545455 , 47.9090909090909 
18-Aug-2008 11:27,200806,GLASGOW,TURKEY,DALAMAN,ONUR AIR,A,C, 15 , 0 , 46.6666666666667 , 20 , 20 , 6.66666666666667 , 6.66666666666667 , 0 , 36.0666666666667 , 0 , 8 , 50 , 28.875 
18-Aug-2008 11:27,200806,GLASGOW,TURKEY,DALAMAN,ONUR AIR,D,C, 15 , 1 , 33.3333333333333 , 13.3333333333333 , 13.3333333333333 , 33.3333333333333 , 6.66666666666667 , 0 , 51.7333333333333 , 0 , 9 , 33.3333333333333 , 55.6666666666667 
18-Aug-2008 11:27,200806,GLASGOW,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD (MYT),A,C, 15 , 0 , 46.6666666666667 , 26.6666666666667 , 20 , 6.66666666666667 , 0 , 0 , 25.9333333333333 , 0 , 5 , 60 , 17.8 
18-Aug-2008 11:27,200806,GLASGOW,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD (MYT),D,C, 17 , 0 , 47.0588235294118 , 17.6470588235294 , 17.6470588235294 , 17.6470588235294 , 0 , 0 , 37 , 0 , 5 , 40 , 30.6 
18-Aug-2008 11:27,200806,GLASGOW,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD (TCX),A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 88.8888888888889 , 6.77777777777778 
18-Aug-2008 11:27,200806,GLASGOW,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD (TCX),D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 55.5555555555556 , 18.1111111111111 
18-Aug-2008 11:27,200806,GLASGOW,TURKEY,DALAMAN,THOMSONFLY AND FIRST CHOICE AIRWAYS,A,C, 6 , 0 , 50 , 16.6666666666667 , 16.6666666666667 , 0 , 0 , 16.6666666666667 , 191 , 0 , 4 , 100 , 0 
18-Aug-2008 11:27,200806,GLASGOW,TURKEY,DALAMAN,THOMSONFLY AND FIRST CHOICE AIRWAYS,D,C, 8 , 0 , 50 , 12.5 , 25 , 0 , 0 , 12.5 , 153 , 0 , 4 , 50 , 16 
18-Aug-2008 11:27,200806,GLASGOW,TURKEY,DALAMAN,XL AIRWAYS UK LTD,A,C, 7 , 0 , 42.8571428571429 , 14.2857142857143 , 14.2857142857143 , 14.2857142857143 , 14.2857142857143 , 0 , 57.7142857142857 , 0 , 0 , 0 , 0 
18-Aug-2008 11:27,200806,GLASGOW,TURKEY,DALAMAN,XL AIRWAYS UK LTD,D,C, 7 , 0 , 28.5714285714286 , 0 , 28.5714285714286 , 14.2857142857143 , 14.2857142857143 , 14.2857142857143 , 277.285714285714 , 0 , 0 , 0 , 0 
18-Aug-2008 11:27,200806,GLASGOW,TURKEY,ISTANBUL,ONUR AIR,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
18-Aug-2008 11:27,200806,GLASGOW,TURKEY,IZMIR (ADNAM MENDERES),THOMAS COOK AIRLINES LTD (TCX),D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 18 
18-Aug-2008 11:27,200806,GLASGOW,UNITED ARAB EMIRATES,DUBAI,EMIRATES,A,S, 30 , 0 , 43.3333333333333 , 20 , 33.3333333333333 , 3.33333333333333 , 0 , 0 , 23.8 , 0 , 30 , 36.6666666666667 , 25.8666666666667 
18-Aug-2008 11:27,200806,GLASGOW,UNITED ARAB EMIRATES,DUBAI,EMIRATES,D,S, 30 , 0 , 33.3333333333333 , 20 , 33.3333333333333 , 10 , 3.33333333333333 , 0 , 39.9 , 0 , 30 , 13.3333333333333 , 39.2666666666667 
18-Aug-2008 11:27,200806,GLASGOW,UNITED KINGDOM,BARRA,LOGANAIR,A,S, 40 , 1 , 92.5 , 7.5 , 0 , 0 , 0 , 0 , 3.025 , 0 , 39 , 92.3076923076923 , 5.28205128205128 
18-Aug-2008 11:27,200806,GLASGOW,UNITED KINGDOM,BARRA,LOGANAIR,D,S, 41 , 0 , 87.8048780487805 , 7.31707317073171 , 4.8780487804878 , 0 , 0 , 0 , 5.92682926829268 , 0 , 40 , 80 , 7.45 
18-Aug-2008 11:27,200806,GLASGOW,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,A,S, 97 , 0 , 90.7216494845361 , 5.15463917525773 , 2.06185567010309 , 2.06185567010309 , 0 , 0 , 4.67010309278351 , 0 , 96 , 75 , 14.4375 
18-Aug-2008 11:27,200806,GLASGOW,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,D,S, 97 , 0 , 88.659793814433 , 3.09278350515464 , 5.15463917525773 , 3.09278350515464 , 0 , 0 , 7.35051546391753 , 0 , 97 , 67.0103092783505 , 19.5773195876289 
18-Aug-2008 11:27,200806,GLASGOW,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,A,S, 85 , 0 , 71.7647058823529 , 11.7647058823529 , 9.41176470588235 , 5.88235294117647 , 1.17647058823529 , 0 , 17.2705882352941 , 0 , 113 , 77.8761061946903 , 12.8938053097345 
18-Aug-2008 11:27,200806,GLASGOW,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,D,S, 85 , 0 , 68.2352941176471 , 12.9411764705882 , 12.9411764705882 , 5.88235294117647 , 0 , 0 , 15.2235294117647 , 0 , 113 , 65.4867256637168 , 18.1769911504425 
18-Aug-2008 11:27,200806,GLASGOW,UNITED KINGDOM,BENBECULA,LOGANAIR,A,S, 54 , 0 , 88.8888888888889 , 1.85185185185185 , 7.40740740740741 , 1.85185185185185 , 0 , 0 , 4.94444444444444 , 0 , 55 , 90.9090909090909 , 5.89090909090909 
18-Aug-2008 11:27,200806,GLASGOW,UNITED KINGDOM,BENBECULA,LOGANAIR,D,S, 54 , 0 , 87.037037037037 , 3.7037037037037 , 5.55555555555556 , 3.7037037037037 , 0 , 0 , 7.35185185185185 , 0 , 56 , 87.5 , 13.1428571428571 
18-Aug-2008 11:27,200806,GLASGOW,UNITED KINGDOM,BIRMINGHAM,BMIBABY LTD,A,S, 66 , 0 , 78.7878787878788 , 7.57575757575758 , 10.6060606060606 , 3.03030303030303 , 0 , 0 , 9.22727272727273 , 2 , 73 , 76.7123287671233 , 13 
