run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
02-Jan-2009 11:25,200810,LUTON,IRISH REPUBLIC,KERRY COUNTY,RYANAIR,A,S, 15 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.666666666666667 , 0 , 0 , 0 , 0 
02-Jan-2009 11:25,200810,LUTON,IRISH REPUBLIC,KERRY COUNTY,RYANAIR,D,S, 15 , 0 , 86.6666666666667 , 13.3333333333333 , 0 , 0 , 0 , 0 , 4.2 , 0 , 0 , 0 , 0 
02-Jan-2009 11:25,200810,LUTON,IRISH REPUBLIC,SHANNON,RYANAIR,A,S, 29 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.448275862068966 , 0 , 0 , 0 , 0 
02-Jan-2009 11:25,200810,LUTON,IRISH REPUBLIC,SHANNON,RYANAIR,D,S, 29 , 0 , 93.1034482758621 , 6.89655172413793 , 0 , 0 , 0 , 0 , 4.06896551724138 , 0 , 0 , 0 , 0 
02-Jan-2009 11:25,200810,LUTON,IRISH REPUBLIC,WATERFORD,AER ARANN,A,S, 62 , 0 , 93.5483870967742 , 0 , 1.61290322580645 , 1.61290322580645 , 3.2258064516129 , 0 , 11.2096774193548 , 0 , 62 , 100 , 0.854838709677419 
02-Jan-2009 11:25,200810,LUTON,IRISH REPUBLIC,WATERFORD,AER ARANN,D,S, 62 , 0 , 87.0967741935484 , 6.45161290322581 , 1.61290322580645 , 1.61290322580645 , 3.2258064516129 , 0 , 15.1612903225806 , 0 , 62 , 95.1612903225806 , 3.03225806451613 
02-Jan-2009 11:25,200810,LUTON,ISRAEL,TEL AVIV,AIR ALSIE,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Jan-2009 11:25,200810,LUTON,ISRAEL,TEL AVIV,ASTRAEUS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 106 
02-Jan-2009 11:25,200810,LUTON,ISRAEL,TEL AVIV,GLOBAL JET AUSTRIA,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Jan-2009 11:25,200810,LUTON,ISRAEL,TEL AVIV,TAG AVIATION (UK) LTD,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Jan-2009 11:25,200810,LUTON,ISRAEL,TEL AVIV,THOMAS COOK AIRLINES LTD (MYT),A,C, 2 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 61.5 , 0 , 0 , 0 , 0 
02-Jan-2009 11:25,200810,LUTON,ISRAEL,TEL AVIV,THOMAS COOK AIRLINES LTD (MYT),D,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 20 , 0 , 0 , 0 , 0 
02-Jan-2009 11:25,200810,LUTON,ISRAEL,TEL AVIV,THOMSON AIRWAYS LTD,A,S, 13 , 0 , 53.8461538461538 , 7.69230769230769 , 30.7692307692308 , 7.69230769230769 , 0 , 0 , 22.6153846153846 , 0 , 0 , 0 , 0 
02-Jan-2009 11:25,200810,LUTON,ISRAEL,TEL AVIV,THOMSON AIRWAYS LTD,D,S, 12 , 0 , 66.6666666666667 , 25 , 0 , 8.33333333333333 , 0 , 0 , 18.6666666666667 , 0 , 0 , 0 , 0 
02-Jan-2009 11:25,200810,LUTON,ITALY,BERGAMO,RYANAIR,A,S, 54 , 0 , 74.0740740740741 , 14.8148148148148 , 7.40740740740741 , 1.85185185185185 , 0 , 1.85185185185185 , 25.3888888888889 , 0 , 61 , 70.4918032786885 , 10.4262295081967 
02-Jan-2009 11:25,200810,LUTON,ITALY,BERGAMO,RYANAIR,D,S, 54 , 0 , 66.6666666666667 , 24.0740740740741 , 7.40740740740741 , 1.85185185185185 , 0 , 0 , 11.9444444444444 , 0 , 61 , 73.7704918032787 , 10.344262295082 
02-Jan-2009 11:25,200810,LUTON,ITALY,BRESCIA/MONTICHIARI,RYANAIR,A,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Jan-2009 11:25,200810,LUTON,ITALY,CAGLIARI (ELMAS),EASYJET AIRLINE COMPANY LTD,A,S, 8 , 0 , 62.5 , 12.5 , 12.5 , 12.5 , 0 , 0 , 17.875 , 0 , 9 , 88.8888888888889 , 8 
02-Jan-2009 11:25,200810,LUTON,ITALY,CAGLIARI (ELMAS),EASYJET AIRLINE COMPANY LTD,D,S, 8 , 0 , 62.5 , 25 , 0 , 12.5 , 0 , 0 , 18.875 , 0 , 9 , 77.7777777777778 , 15.2222222222222 
02-Jan-2009 11:25,200810,LUTON,ITALY,GENOA,EUROFLY SERVICE SPA,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Jan-2009 11:25,200810,LUTON,ITALY,MILAN (LINATE),AIR INDEPENDENCE GMBH,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Jan-2009 11:25,200810,LUTON,ITALY,MILAN (MALPENSA),JET2.COM LTD,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 37 , 0 , 0 , 0 , 0 
02-Jan-2009 11:25,200810,LUTON,ITALY,MILAN (MALPENSA),JET2.COM LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Jan-2009 11:25,200810,LUTON,ITALY,PISA,EASYJET AIRLINE COMPANY LTD,A,S, 30 , 0 , 43.3333333333333 , 26.6666666666667 , 16.6666666666667 , 13.3333333333333 , 0 , 0 , 27.5666666666667 , 0 , 0 , 0 , 0 
02-Jan-2009 11:25,200810,LUTON,ITALY,PISA,EASYJET AIRLINE COMPANY LTD,D,S, 30 , 0 , 70 , 26.6666666666667 , 3.33333333333333 , 0 , 0 , 0 , 9.1 , 0 , 0 , 0 , 0 
02-Jan-2009 11:25,200810,LUTON,ITALY,ROME (CIAMPINO),GAINJET AVIATION,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Jan-2009 11:25,200810,LUTON,ITALY,ROME (CIAMPINO),RYANAIR,A,S, 25 , 0 , 84 , 12 , 0 , 4 , 0 , 0 , 11.16 , 0 , 31 , 54.8387096774194 , 17.4838709677419 
02-Jan-2009 11:25,200810,LUTON,ITALY,ROME (CIAMPINO),RYANAIR,D,S, 25 , 0 , 84 , 12 , 0 , 4 , 0 , 0 , 12.24 , 0 , 31 , 80.6451612903226 , 8 
02-Jan-2009 11:25,200810,LUTON,ITALY,TRANPANI,RYANAIR,A,S, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 , 0 
02-Jan-2009 11:25,200810,LUTON,ITALY,TRANPANI,RYANAIR,D,S, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.5 , 0 , 0 , 0 , 0 
02-Jan-2009 11:25,200810,LUTON,ITALY,TURIN,EASYJET AIRLINE COMPANY LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 28 , 60.7142857142857 , 20 
02-Jan-2009 11:25,200810,LUTON,ITALY,TURIN,EASYJET AIRLINE COMPANY LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 28 , 46.4285714285714 , 22.25 
02-Jan-2009 11:25,200810,LUTON,JORDAN,AMMAN,GAINJET AVIATION,D,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Jan-2009 11:25,200810,LUTON,JORDAN,AQABA,METROPIX UK LLP,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Jan-2009 11:25,200810,LUTON,KAZAKHSTAN,ALMATY,COMLUX AVIATION AG,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Jan-2009 11:25,200810,LUTON,KAZAKHSTAN,ALMATY,COMLUX AVIATION AG,D,C, 0 , 4 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Jan-2009 11:25,200810,LUTON,KENYA,NAIROBI,G5 EXECUTIVE,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Jan-2009 11:25,200810,LUTON,LEBANON,BEIRUT,COMLUX AVIATION AG,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Jan-2009 11:25,200810,LUTON,LIBYA,MITIGA,OCEAN SKY (UK) LTD,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Jan-2009 11:25,200810,LUTON,LITHUANIA,KAUNAS,RYANAIR,A,S, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 
02-Jan-2009 11:25,200810,LUTON,LITHUANIA,KAUNAS,RYANAIR,D,S, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 0 , 0 , 0 
02-Jan-2009 11:25,200810,LUTON,MALTA,MALTA,AIR MALTA,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 17 
02-Jan-2009 11:25,200810,LUTON,MALTA,MALTA,AIR MALTA,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 8 
02-Jan-2009 11:25,200810,LUTON,MALTA,MALTA,RYANAIR,A,S, 31 , 1 , 87.0967741935484 , 3.2258064516129 , 0 , 3.2258064516129 , 3.2258064516129 , 3.2258064516129 , 40.7096774193548 , 0 , 31 , 83.8709677419355 , 9.51612903225806 
02-Jan-2009 11:25,200810,LUTON,MALTA,MALTA,RYANAIR,D,S, 31 , 0 , 77.4193548387097 , 22.5806451612903 , 0 , 0 , 0 , 0 , 9.2258064516129 , 0 , 31 , 70.9677419354839 , 13.8387096774194 
02-Jan-2009 11:25,200810,LUTON,MOROCCO,FEZ,RYANAIR,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 12 , 100 , 3.08333333333333 
02-Jan-2009 11:25,200810,LUTON,MOROCCO,FEZ,RYANAIR,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 12 , 100 , 4.33333333333333 
02-Jan-2009 11:25,200810,LUTON,MOROCCO,MARRAKESH,RYANAIR,A,S, 20 , 0 , 95 , 5 , 0 , 0 , 0 , 0 , 2.25 , 0 , 18 , 88.8888888888889 , 12.2222222222222 
02-Jan-2009 11:25,200810,LUTON,MOROCCO,MARRAKESH,RYANAIR,D,S, 20 , 0 , 90 , 5 , 5 , 0 , 0 , 0 , 6.1 , 0 , 18 , 88.8888888888889 , 6.27777777777778 
02-Jan-2009 11:25,200810,LUTON,MOROCCO,MARRAKESH,THOMSON AIRWAYS LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 44.4444444444444 , 21.8888888888889 
02-Jan-2009 11:25,200810,LUTON,MOROCCO,MARRAKESH,THOMSON AIRWAYS LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 44.4444444444444 , 25 
02-Jan-2009 11:25,200810,LUTON,MOROCCO,RABAT,EUROPEAN AIR CHARTER,D,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 72 , 0 , 0 , 0 , 0 
02-Jan-2009 11:25,200810,LUTON,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,A,S, 84 , 0 , 79.7619047619048 , 13.0952380952381 , 5.95238095238095 , 1.19047619047619 , 0 , 0 , 8.08333333333333 , 0 , 121 , 83.4710743801653 , 10.6528925619835 
02-Jan-2009 11:25,200810,LUTON,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,D,S, 85 , 0 , 82.3529411764706 , 8.23529411764706 , 8.23529411764706 , 1.17647058823529 , 0 , 0 , 9.18823529411765 , 0 , 120 , 79.1666666666667 , 9.4 
02-Jan-2009 11:25,200810,LUTON,NETHERLANDS,EINDHOVEN,RYANAIR,A,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Jan-2009 11:25,200810,LUTON,NETHERLANDS,ROTTERDAM,TRANSAVIA,A,S, 10 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 7 , 0 , 0 , 0 , 0 
02-Jan-2009 11:25,200810,LUTON,NETHERLANDS,ROTTERDAM,TRANSAVIA,D,S, 9 , 0 , 77.7777777777778 , 11.1111111111111 , 0 , 0 , 11.1111111111111 , 0 , 32.8888888888889 , 1 , 0 , 0 , 0 
02-Jan-2009 11:25,200810,LUTON,POLAND,GDANSK,WIZZ AIR,A,S, 57 , 0 , 92.9824561403509 , 7.01754385964912 , 0 , 0 , 0 , 0 , 2.85964912280702 , 0 , 58 , 91.3793103448276 , 3.72413793103448 
02-Jan-2009 11:25,200810,LUTON,POLAND,GDANSK,WIZZ AIR,D,S, 57 , 0 , 45.6140350877193 , 40.3508771929825 , 12.280701754386 , 1.75438596491228 , 0 , 0 , 16.8947368421053 , 0 , 58 , 68.9655172413793 , 13.2241379310345 
02-Jan-2009 11:25,200810,LUTON,POLAND,KATOWICE,WIZZ AIR,A,S, 57 , 0 , 82.4561403508772 , 8.7719298245614 , 1.75438596491228 , 3.50877192982456 , 1.75438596491228 , 1.75438596491228 , 27.1228070175439 , 1 , 57 , 80.7017543859649 , 19.7894736842105 
02-Jan-2009 11:25,200810,LUTON,POLAND,KATOWICE,WIZZ AIR,D,S, 56 , 1 , 55.3571428571429 , 23.2142857142857 , 12.5 , 5.35714285714286 , 1.78571428571429 , 1.78571428571429 , 32.0357142857143 , 2 , 57 , 66.6666666666667 , 28.5964912280702 
02-Jan-2009 11:25,200810,LUTON,POLAND,KRAKOW,EASYJET AIRLINE COMPANY LTD,A,S, 31 , 0 , 83.8709677419355 , 9.67741935483871 , 6.45161290322581 , 0 , 0 , 0 , 6.74193548387097 , 0 , 30 , 96.6666666666667 , 2.83333333333333 
02-Jan-2009 11:25,200810,LUTON,POLAND,KRAKOW,EASYJET AIRLINE COMPANY LTD,D,S, 31 , 0 , 61.2903225806452 , 22.5806451612903 , 16.1290322580645 , 0 , 0 , 0 , 15.5161290322581 , 0 , 31 , 80.6451612903226 , 10.1290322580645 
02-Jan-2009 11:25,200810,LUTON,POLAND,KRAKOW,THOMSON AIRWAYS LTD,A,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.5 , 0 , 1 , 0 , 46 
02-Jan-2009 11:25,200810,LUTON,POLAND,KRAKOW,THOMSON AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 29 
02-Jan-2009 11:25,200810,LUTON,POLAND,POZNAN,WIZZ AIR,A,S, 29 , 0 , 93.1034482758621 , 0 , 3.44827586206897 , 0 , 0 , 3.44827586206897 , 22.1724137931034 , 0 , 31 , 87.0967741935484 , 6.70967741935484 
02-Jan-2009 11:25,200810,LUTON,POLAND,POZNAN,WIZZ AIR,D,S, 30 , 0 , 53.3333333333333 , 20 , 13.3333333333333 , 6.66666666666667 , 6.66666666666667 , 0 , 33.3 , 0 , 31 , 64.5161290322581 , 13.4516129032258 
02-Jan-2009 11:25,200810,LUTON,POLAND,RZESZOW,RYANAIR,A,S, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 75 , 0 , 0 , 0 , 0 
02-Jan-2009 11:25,200810,LUTON,POLAND,RZESZOW,RYANAIR,D,S, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 73 , 0 , 0 , 0 , 0 
02-Jan-2009 11:25,200810,LUTON,POLAND,SZCZECIN (GOLENOW),RYANAIR,A,S, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 1 , 0 , 0 , 0 
02-Jan-2009 11:25,200810,LUTON,POLAND,SZCZECIN (GOLENOW),RYANAIR,D,S, 2 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 33.5 , 0 , 0 , 0 , 0 
02-Jan-2009 11:25,200810,LUTON,POLAND,WARSAW,EASYJET AIRLINE COMPANY LTD,A,S, 54 , 0 , 77.7777777777778 , 12.962962962963 , 7.40740740740741 , 1.85185185185185 , 0 , 0 , 10.2407407407407 , 0 , 54 , 81.4814814814815 , 10.9814814814815 
02-Jan-2009 11:25,200810,LUTON,POLAND,WARSAW,EASYJET AIRLINE COMPANY LTD,D,S, 54 , 0 , 74.0740740740741 , 14.8148148148148 , 11.1111111111111 , 0 , 0 , 0 , 12.6111111111111 , 0 , 54 , 85.1851851851852 , 14.0555555555556 
02-Jan-2009 11:25,200810,LUTON,POLAND,WARSAW,WIZZ AIR,A,S, 64 , 0 , 85.9375 , 9.375 , 4.6875 , 0 , 0 , 0 , 6.875 , 1 , 62 , 88.7096774193548 , 7.83870967741936 
02-Jan-2009 11:25,200810,LUTON,POLAND,WARSAW,WIZZ AIR,D,S, 64 , 0 , 65.625 , 23.4375 , 3.125 , 4.6875 , 1.5625 , 1.5625 , 23.203125 , 1 , 62 , 54.8387096774194 , 22.3225806451613 
02-Jan-2009 11:25,200810,LUTON,POLAND,WROCLAW,WIZZ AIR,A,S, 18 , 0 , 72.2222222222222 , 0 , 16.6666666666667 , 5.55555555555556 , 5.55555555555556 , 0 , 27 , 1 , 0 , 0 , 0 
02-Jan-2009 11:25,200810,LUTON,POLAND,WROCLAW,WIZZ AIR,D,S, 17 , 0 , 41.1764705882353 , 35.2941176470588 , 17.6470588235294 , 5.88235294117647 , 0 , 0 , 19.8823529411765 , 1 , 0 , 0 , 0 
02-Jan-2009 11:25,200810,LUTON,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET AIRLINE COMPANY LTD,A,S, 39 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.33333333333333 , 0 , 39 , 79.4871794871795 , 8.7948717948718 
02-Jan-2009 11:25,200810,LUTON,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET AIRLINE COMPANY LTD,D,S, 39 , 0 , 71.7948717948718 , 25.6410256410256 , 2.56410256410256 , 0 , 0 , 0 , 9.61538461538462 , 0 , 39 , 79.4871794871795 , 10.5897435897436 
02-Jan-2009 11:25,200810,LUTON,PORTUGAL(EXCLUDING MADEIRA),FARO,FIRST CHOICE AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
02-Jan-2009 11:25,200810,LUTON,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,A,S, 27 , 0 , 81.4814814814815 , 18.5185185185185 , 0 , 0 , 0 , 0 , 5.74074074074074 , 0 , 29 , 89.6551724137931 , 7.68965517241379 
02-Jan-2009 11:25,200810,LUTON,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,D,S, 27 , 0 , 77.7777777777778 , 14.8148148148148 , 7.40740740740741 , 0 , 0 , 0 , 10.4074074074074 , 0 , 29 , 86.2068965517241 , 6.72413793103448 
02-Jan-2009 11:25,200810,LUTON,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMSON AIRWAYS LTD,A,C, 9 , 0 , 88.8888888888889 , 0 , 0 , 0 , 11.1111111111111 , 0 , 23 , 0 , 5 , 80 , 13.8 
02-Jan-2009 11:25,200810,LUTON,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMSON AIRWAYS LTD,D,C, 8 , 0 , 62.5 , 25 , 0 , 0 , 12.5 , 0 , 38.5 , 0 , 3 , 66.6666666666667 , 10.3333333333333 
02-Jan-2009 11:25,200810,LUTON,PORTUGAL(EXCLUDING MADEIRA),LISBON,EASYJET AIRLINE COMPANY LTD,A,S, 61 , 0 , 55.7377049180328 , 21.3114754098361 , 9.83606557377049 , 8.19672131147541 , 4.91803278688525 , 0 , 30.8196721311475 , 0 , 62 , 53.2258064516129 , 23.0967741935484 
02-Jan-2009 11:25,200810,LUTON,PORTUGAL(EXCLUDING MADEIRA),LISBON,EASYJET AIRLINE COMPANY LTD,D,S, 63 , 0 , 63.4920634920635 , 20.6349206349206 , 7.93650793650794 , 6.34920634920635 , 1.58730158730159 , 0 , 21.2857142857143 , 0 , 62 , 61.2903225806452 , 16.9354838709677 
02-Jan-2009 11:25,200810,LUTON,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),SATA,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Jan-2009 11:25,200810,LUTON,PORTUGAL(MADEIRA),FUNCHAL,THOMSON AIRWAYS LTD,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 100 , 0 
02-Jan-2009 11:25,200810,LUTON,PORTUGAL(MADEIRA),FUNCHAL,THOMSON AIRWAYS LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6.25 , 0 , 5 , 80 , 4.2 
02-Jan-2009 11:25,200810,LUTON,QATAR,DOHA,EXECUJET CHARTER AG,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Jan-2009 11:25,200810,LUTON,QATAR,DOHA,TAG AVIATION (UK) LTD,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Jan-2009 11:25,200810,LUTON,REPUBLIC OF YEMEN,RIYAN MUKALLA,AIR INDEPENDENCE GMBH,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Jan-2009 11:25,200810,LUTON,ROMANIA,BUCHAREST (BANEASA),EUROPEAN AIR CHARTER,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 21 
02-Jan-2009 11:25,200810,LUTON,ROMANIA,BUCHAREST (BANEASA),TITAN AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 38 
02-Jan-2009 11:25,200810,LUTON,ROMANIA,BUCHAREST (BANEASA),TITAN AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 7 
02-Jan-2009 11:25,200810,LUTON,ROMANIA,BUCHAREST (BANEASA),TRAVEL SERVICE AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 140 
02-Jan-2009 11:25,200810,LUTON,ROMANIA,BUCHAREST (BANEASA),WIZZ AIR,A,S, 31 , 0 , 87.0967741935484 , 6.45161290322581 , 3.2258064516129 , 3.2258064516129 , 0 , 0 , 7.38709677419355 , 0 , 31 , 58.0645161290323 , 25.4193548387097 
02-Jan-2009 11:25,200810,LUTON,ROMANIA,BUCHAREST (BANEASA),WIZZ AIR,D,S, 31 , 0 , 25.8064516129032 , 22.5806451612903 , 41.9354838709677 , 9.67741935483871 , 0 , 0 , 35.6774193548387 , 0 , 31 , 35.4838709677419 , 35.741935483871 
02-Jan-2009 11:25,200810,LUTON,ROMANIA,TIMISOARA,WIZZ AIR,A,S, 2 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 22.5 , 0 , 0 , 0 , 0 
02-Jan-2009 11:25,200810,LUTON,ROMANIA,TIMISOARA,WIZZ AIR,D,S, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 16 , 0 , 0 , 0 , 0 
02-Jan-2009 11:25,200810,LUTON,ROMANIA,TIRGU MURES,GIR JET (GESTION AEREA EXECUTIVA),A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 131 
02-Jan-2009 11:25,200810,LUTON,ROMANIA,TIRGU MURES,GIR JET (GESTION AEREA EXECUTIVA),D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 19 
02-Jan-2009 11:25,200810,LUTON,ROMANIA,TIRGU MURES,WIZZ AIR,A,S, 18 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.666666666666667 , 0 , 1 , 100 , 0 
02-Jan-2009 11:25,200810,LUTON,ROMANIA,TIRGU MURES,WIZZ AIR,D,S, 18 , 0 , 38.8888888888889 , 27.7777777777778 , 22.2222222222222 , 11.1111111111111 , 0 , 0 , 27.6111111111111 , 0 , 1 , 100 , 0 
02-Jan-2009 11:25,200810,LUTON,RUSSIA,EKATERINBURG,CIRRUS LUFTFAHRT,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Jan-2009 11:25,200810,LUTON,RUSSIA,MOSCOW (DOMODEDOVO),JETALLIANCE FLUGBETTRIEBS,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Jan-2009 11:25,200810,LUTON,RUSSIA,MOSCOW (DOMODEDOVO),MAP EXECUTIVE FLIGHTSERVICE,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Jan-2009 11:25,200810,LUTON,RUSSIA,MOSCOW (DOMODEDOVO),NETJETS TRANSPORTES AEREOS,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Jan-2009 11:25,200810,LUTON,RUSSIA,MOSCOW (DOMODEDOVO),THOMSON AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 55 
02-Jan-2009 11:25,200810,LUTON,RUSSIA,MOSCOW (DOMODEDOVO),THOMSON AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 8 
02-Jan-2009 11:25,200810,LUTON,RUSSIA,MOSCOW (DOMODEDOVO),VISTAJET LUFTFAHRTUNTERNEHMEN,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Jan-2009 11:25,200810,LUTON,RUSSIA,MOSCOW (VNUKOVO),CIRRUS LUFTFAHRT,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Jan-2009 11:25,200810,LUTON,RUSSIA,MOSCOW (VNUKOVO),FLIGHTLINE LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 100 
02-Jan-2009 11:25,200810,LUTON,RUSSIA,MOSCOW (VNUKOVO),FLIGHTLINE LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 487 
