run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
24/07/2008 11:30,200805,HEATHROW,CHINA,SHANGHAI (PU DONG),CHINA EASTERN AIRLINES,A,S,17,0,35.29411765,5.882352941,47.05882353,11.76470588,0,0,35.58823529,0,16,6.25,35.875
24/07/2008 11:30,200805,HEATHROW,CHINA,SHANGHAI (PU DONG),CHINA EASTERN AIRLINES,D,S,17,0,82.35294118,5.882352941,11.76470588,0,0,0,7.529411765,0,16,100,1
24/07/2008 11:30,200805,HEATHROW,CHINA,SHANGHAI (PU DONG),VIRGIN ATLANTIC AIRWAYS LTD,A,S,31,0,19.35483871,25.80645161,45.16129032,9.677419355,0,0,35.12903226,0,31,67.74193548,16.70967742
24/07/2008 11:30,200805,HEATHROW,CHINA,SHANGHAI (PU DONG),VIRGIN ATLANTIC AIRWAYS LTD,D,S,31,0,67.74193548,19.35483871,6.451612903,6.451612903,0,0,16.64516129,0,31,61.29032258,24.25806452
24/07/2008 11:30,200805,HEATHROW,CROATIA,SPLIT,CROATIA AIRLINES,A,S,5,0,60,20,20,0,0,0,17.8,0,4,100,5
24/07/2008 11:30,200805,HEATHROW,CROATIA,SPLIT,CROATIA AIRLINES,D,S,5,0,40,0,60,0,0,0,24.8,0,4,100,3.5
24/07/2008 11:30,200805,HEATHROW,CROATIA,ZAGREB,CROATIA AIRLINES,A,S,35,0,71.42857143,17.14285714,5.714285714,5.714285714,0,0,13.97142857,0,36,72.22222222,15.97222222
24/07/2008 11:30,200805,HEATHROW,CROATIA,ZAGREB,CROATIA AIRLINES,D,S,35,0,57.14285714,14.28571429,14.28571429,14.28571429,0,0,26.34285714,0,36,47.22222222,24.91666667
24/07/2008 11:30,200805,HEATHROW,CYPRUS,LARNACA,BRITISH AIRWAYS PLC,A,S,31,0,58.06451613,16.12903226,22.58064516,3.225806452,0,0,17.19354839,0,31,54.83870968,28.61290323
24/07/2008 11:30,200805,HEATHROW,CYPRUS,LARNACA,BRITISH AIRWAYS PLC,D,S,31,0,35.48387097,41.93548387,19.35483871,3.225806452,0,0,22.12903226,0,31,22.58064516,33.58064516
24/07/2008 11:30,200805,HEATHROW,CYPRUS,LARNACA,CYPRUS AIRWAYS,A,S,80,0,61.25,13.75,16.25,8.75,0,0,19.975,0,79,64.55696203,19.75949367
24/07/2008 11:30,200805,HEATHROW,CYPRUS,LARNACA,CYPRUS AIRWAYS,D,S,80,0,50,27.5,12.5,10,0,0,26.0375,0,79,53.16455696,21.72151899
24/07/2008 11:30,200805,HEATHROW,CZECH REPUBLIC,PRAGUE,BRITISH AIRWAYS PLC,A,S,93,0,72.04301075,13.97849462,5.376344086,7.52688172,1.075268817,0,15.01075269,0,92,64.13043478,16.29347826
24/07/2008 11:30,200805,HEATHROW,CZECH REPUBLIC,PRAGUE,BRITISH AIRWAYS PLC,D,S,93,0,62.3655914,16.12903226,11.82795699,8.602150538,1.075268817,0,21.75268817,0,92,39.13043478,30.91304348
24/07/2008 11:30,200805,HEATHROW,CZECH REPUBLIC,PRAGUE,CSA CZECH AIRLINES,A,S,88,0,77.27272727,9.090909091,10.22727273,3.409090909,0,0,12.07954545,0,89,79.7752809,6.617977528
24/07/2008 11:30,200805,HEATHROW,CZECH REPUBLIC,PRAGUE,CSA CZECH AIRLINES,D,S,88,0,76.13636364,11.36363636,9.090909091,3.409090909,0,0,13.09090909,0,89,87.64044944,6.325842697
24/07/2008 11:30,200805,HEATHROW,DENMARK,COPENHAGEN,BRITISH AIRWAYS PLC,A,S,176,0,82.38636364,9.090909091,6.25,2.272727273,0,0,7.414772727,0,178,80.33707865,8.820224719
24/07/2008 11:30,200805,HEATHROW,DENMARK,COPENHAGEN,BRITISH AIRWAYS PLC,D,S,176,0,73.86363636,17.61363636,5.681818182,2.840909091,0,0,11.76136364,0,178,67.41573034,14.34269663
24/07/2008 11:30,200805,HEATHROW,DENMARK,COPENHAGEN,SAS,A,S,199,0,75.37688442,12.56281407,8.040201005,4.020100503,0,0,12.63316583,0,176,71.59090909,12.25568182
24/07/2008 11:30,200805,HEATHROW,DENMARK,COPENHAGEN,SAS,D,S,200,0,76,10.5,8,5.5,0,0,12.65,0,176,70.45454545,12.53977273
24/07/2008 11:30,200805,HEATHROW,EGYPT,CAIRO,BMI BRITISH MIDLAND,A,S,31,0,51.61290323,25.80645161,16.12903226,6.451612903,0,0,22.03225806,0,0,0,0
24/07/2008 11:30,200805,HEATHROW,EGYPT,CAIRO,BMI BRITISH MIDLAND,D,S,31,0,74.19354839,12.90322581,9.677419355,3.225806452,0,0,13.48387097,0,0,0,0
24/07/2008 11:30,200805,HEATHROW,EGYPT,CAIRO,BRITISH AIRWAYS PLC,A,S,31,0,80.64516129,12.90322581,6.451612903,0,0,0,7.483870968,0,31,90.32258065,6.290322581
24/07/2008 11:30,200805,HEATHROW,EGYPT,CAIRO,BRITISH AIRWAYS PLC,D,S,31,0,51.61290323,12.90322581,29.03225806,6.451612903,0,0,25.35483871,0,31,29.03225806,35.67741935
24/07/2008 11:30,200805,HEATHROW,EGYPT,CAIRO,EGYPT AIR,A,S,31,0,64.51612903,16.12903226,16.12903226,3.225806452,0,0,15.90322581,0,36,63.88888889,18.08333333
24/07/2008 11:30,200805,HEATHROW,EGYPT,CAIRO,EGYPT AIR,D,S,31,0,54.83870968,19.35483871,16.12903226,9.677419355,0,0,22.12903226,0,36,55.55555556,19
24/07/2008 11:30,200805,HEATHROW,EGYPT,LUXOR,EGYPT AIR,A,S,4,0,0,25,75,0,0,0,41.75,0,4,50,27.5
24/07/2008 11:30,200805,HEATHROW,EGYPT,LUXOR,EGYPT AIR,D,S,4,0,50,25,25,0,0,0,14,0,4,75,11.25
24/07/2008 11:30,200805,HEATHROW,ETHIOPIA,ADDIS ABABA,BMED,A,S,0,0,0,0,0,0,0,0,0,0,21,66.66666667,18.95238095
24/07/2008 11:30,200805,HEATHROW,ETHIOPIA,ADDIS ABABA,BMED,D,S,0,0,0,0,0,0,0,0,0,0,20,15,49.05
24/07/2008 11:30,200805,HEATHROW,ETHIOPIA,ADDIS ABABA,BMI BRITISH MIDLAND,A,S,22,0,72.72727273,18.18181818,0,9.090909091,0,0,12.40909091,0,0,0,0
24/07/2008 11:30,200805,HEATHROW,ETHIOPIA,ADDIS ABABA,BMI BRITISH MIDLAND,D,S,22,0,9.090909091,18.18181818,50,22.72727273,0,0,46,0,0,0,0
24/07/2008 11:30,200805,HEATHROW,ETHIOPIA,ADDIS ABABA,ETHIOPIAN AIRLINES,A,S,23,0,30.43478261,17.39130435,43.47826087,8.695652174,0,0,26.95652174,0,21,47.61904762,64.38095238
24/07/2008 11:30,200805,HEATHROW,ETHIOPIA,ADDIS ABABA,ETHIOPIAN AIRLINES,D,S,23,0,65.2173913,13.04347826,13.04347826,8.695652174,0,0,18.2173913,1,21,42.85714286,22.28571429
24/07/2008 11:30,200805,HEATHROW,FINLAND,HELSINKI,BLUE 1,A,S,31,0,67.74193548,19.35483871,6.451612903,6.451612903,0,0,14.5483871,0,0,0,0
24/07/2008 11:30,200805,HEATHROW,FINLAND,HELSINKI,BLUE 1,D,S,31,0,87.09677419,9.677419355,3.225806452,0,0,0,5.032258065,0,0,0,0
24/07/2008 11:30,200805,HEATHROW,FINLAND,HELSINKI,BRITISH AIRWAYS PLC,A,S,61,0,77.04918033,8.196721311,9.836065574,4.918032787,0,0,13.68852459,0,62,72.58064516,16.85483871
24/07/2008 11:30,200805,HEATHROW,FINLAND,HELSINKI,BRITISH AIRWAYS PLC,D,S,62,0,66.12903226,24.19354839,6.451612903,3.225806452,0,0,14.32258065,0,62,48.38709677,21.12903226
24/07/2008 11:30,200805,HEATHROW,FINLAND,HELSINKI,FINNAIR,A,S,123,0,73.98373984,18.69918699,4.87804878,2.43902439,0,0,11.04878049,0,123,82.92682927,7.219512195
24/07/2008 11:30,200805,HEATHROW,FINLAND,HELSINKI,FINNAIR,D,S,123,0,61.78861789,17.88617886,17.07317073,3.25203252,0,0,17.20325203,0,122,60.6557377,15.23770492
24/07/2008 11:30,200805,HEATHROW,FRANCE,LYON,BRITISH AIRWAYS PLC,A,S,93,0,77.41935484,11.82795699,3.225806452,6.451612903,1.075268817,0,15.37634409,0,93,67.74193548,19.3655914
24/07/2008 11:30,200805,HEATHROW,FRANCE,LYON,BRITISH AIRWAYS PLC,D,S,93,0,79.56989247,8.602150538,6.451612903,5.376344086,0,0,12.01075269,0,93,59.13978495,22.46236559
24/07/2008 11:30,200805,HEATHROW,FRANCE,NICE,BMI BRITISH MIDLAND,A,C,2,0,50,0,50,0,0,0,29.5,0,0,0,0
24/07/2008 11:30,200805,HEATHROW,FRANCE,NICE,BMI BRITISH MIDLAND,A,S,0,0,0,0,0,0,0,0,0,0,30,86.66666667,8.5
24/07/2008 11:30,200805,HEATHROW,FRANCE,NICE,BMI BRITISH MIDLAND,D,C,2,0,50,0,50,0,0,0,24.5,0,1,0,18
24/07/2008 11:30,200805,HEATHROW,FRANCE,NICE,BMI BRITISH MIDLAND,D,S,0,0,0,0,0,0,0,0,0,0,30,76.66666667,10.86666667
24/07/2008 11:30,200805,HEATHROW,FRANCE,NICE,BRITISH AIRWAYS PLC,A,S,185,0,51.89189189,20.54054054,21.08108108,6.486486486,0,0,22.37297297,1,186,54.83870968,20.6344086
24/07/2008 11:30,200805,HEATHROW,FRANCE,NICE,BRITISH AIRWAYS PLC,D,S,186,0,47.84946237,23.11827957,20.96774194,8.064516129,0,0,23.11290323,0,186,52.68817204,22.43010753
24/07/2008 11:30,200805,HEATHROW,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,A,S,217,0,52.07373272,27.64976959,16.12903226,4.147465438,0,0,18.94470046,0,352,77.84090909,9.806818182
24/07/2008 11:30,200805,HEATHROW,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,D,S,217,0,71.88940092,19.8156682,7.834101382,0.460829493,0,0,11.31336406,0,352,75.28409091,13.35795455
24/07/2008 11:30,200805,HEATHROW,FRANCE,PARIS (CHARLES DE GAULLE),AMERICAN AIRLINES,A,S,0,1,0,0,0,0,0,0,0,0,0,0,0
24/07/2008 11:30,200805,HEATHROW,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,A,S,318,0,73.27044025,11.00628931,9.748427673,5.974842767,0,0,14.11320755,0,323,71.51702786,15.10216718
24/07/2008 11:30,200805,HEATHROW,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,D,S,319,0,62.06896552,19.43573668,12.85266458,5.642633229,0,0,17.89341693,0,324,55.24691358,21.06790123
24/07/2008 11:30,200805,HEATHROW,FRANCE,PARIS (LE BOURGET),AERO SERVICES EXECUTIVE,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
24/07/2008 11:30,200805,HEATHROW,GEORGIA,TBILISI,BMI BRITISH MIDLAND,A,S,14,0,100,0,0,0,0,0,0.571428571,0,0,0,0
24/07/2008 11:30,200805,HEATHROW,GEORGIA,TBILISI,BMI BRITISH MIDLAND,D,S,13,0,61.53846154,23.07692308,7.692307692,7.692307692,0,0,19.07692308,0,0,0,0
24/07/2008 11:30,200805,HEATHROW,GERMANY,BERLIN (SCHONEFELD),TITAN AIRWAYS LTD,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
24/07/2008 11:30,200805,HEATHROW,GERMANY,BERLIN (TEGEL),BRITISH AIRWAYS PLC,A,S,184,0,71.73913043,17.93478261,7.608695652,2.173913043,0.543478261,0,12.19565217,2,154,62.98701299,22.46103896
24/07/2008 11:30,200805,HEATHROW,GERMANY,BERLIN (TEGEL),BRITISH AIRWAYS PLC,D,S,186,0,72.58064516,12.90322581,11.29032258,3.225806452,0,0,12.93548387,0,155,47.74193548,23.18064516
24/07/2008 11:30,200805,HEATHROW,GERMANY,COLOGNE (BONN),LUFTHANSA,A,S,88,0,82.95454545,11.36363636,4.545454545,1.136363636,0,0,9.488636364,0,88,80.68181818,8.693181818
24/07/2008 11:30,200805,HEATHROW,GERMANY,COLOGNE (BONN),LUFTHANSA,D,S,88,0,73.86363636,13.63636364,11.36363636,1.136363636,0,0,12.11363636,0,88,80.68181818,9.102272727
24/07/2008 11:30,200805,HEATHROW,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,A,S,173,0,76.30057803,9.248554913,9.826589595,4.624277457,0,0,11.77456647,1,204,73.03921569,12.25490196
24/07/2008 11:30,200805,HEATHROW,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,D,S,174,0,66.66666667,18.3908046,9.770114943,5.172413793,0,0,14.4137931,0,204,54.41176471,19.21078431
24/07/2008 11:30,200805,HEATHROW,GERMANY,DUSSELDORF,LUFTHANSA,A,S,115,0,70.43478261,20,8.695652174,0.869565217,0,0,12.15652174,0,123,78.86178862,7.447154472
24/07/2008 11:30,200805,HEATHROW,GERMANY,DUSSELDORF,LUFTHANSA,D,S,113,0,68.14159292,15.04424779,13.27433628,3.539823009,0,0,14.32743363,2,123,79.67479675,9.325203252
24/07/2008 11:30,200805,HEATHROW,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,A,S,220,0,71.81818182,12.72727273,10.45454545,4.545454545,0.454545455,0,15.69545455,0,230,66.08695652,15.66086957
24/07/2008 11:30,200805,HEATHROW,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,D,S,220,0,63.18181818,15.90909091,14.54545455,6.363636364,0,0,17.79545455,2,231,52.81385281,19.87878788
24/07/2008 11:30,200805,HEATHROW,GERMANY,FRANKFURT MAIN,LUFTHANSA,A,S,296,0,73.31081081,17.90540541,6.418918919,2.364864865,0,0,11.84121622,0,306,71.56862745,11.80392157
24/07/2008 11:30,200805,HEATHROW,GERMANY,FRANKFURT MAIN,LUFTHANSA,D,S,296,0,73.64864865,16.21621622,8.445945946,1.689189189,0,0,10.61148649,0,307,68.72964169,12.0781759
24/07/2008 11:30,200805,HEATHROW,GERMANY,FRANKFURT MAIN,UNITED AIRLINES,A,S,0,1,0,0,0,0,0,0,0,0,0,0,0
24/07/2008 11:30,200805,HEATHROW,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,A,S,124,0,83.06451613,10.48387097,4.838709677,1.612903226,0,0,8.516129032,0,124,82.25806452,7.362903226
24/07/2008 11:30,200805,HEATHROW,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,D,S,124,0,70.16129032,19.35483871,8.064516129,2.419354839,0,0,12.02419355,0,124,55.64516129,17.2016129
24/07/2008 11:30,200805,HEATHROW,GERMANY,HAMBURG,LUFTHANSA,A,S,88,0,85.22727273,10.22727273,3.409090909,1.136363636,0,0,6.397727273,1,92,84.7826087,6.934782609
24/07/2008 11:30,200805,HEATHROW,GERMANY,HAMBURG,LUFTHANSA,D,S,88,0,88.63636364,6.818181818,3.409090909,1.136363636,0,0,6.897727273,1,92,81.52173913,8.467391304
24/07/2008 11:30,200805,HEATHROW,GERMANY,HANOVER,BMI BRITISH MIDLAND,A,S,83,0,63.85542169,19.27710843,8.43373494,8.43373494,0,0,17.95180723,0,83,77.10843373,9.530120482
24/07/2008 11:30,200805,HEATHROW,GERMANY,HANOVER,BMI BRITISH MIDLAND,D,S,83,0,68.6746988,18.07228916,7.228915663,6.024096386,0,0,16.69879518,0,83,80.72289157,7.86746988
24/07/2008 11:30,200805,HEATHROW,GERMANY,MUNICH,BRITISH AIRWAYS PLC,A,S,215,0,82.3255814,7.441860465,5.581395349,3.720930233,0.930232558,0,11.41395349,0,217,69.58525346,12.16589862
24/07/2008 11:30,200805,HEATHROW,GERMANY,MUNICH,BRITISH AIRWAYS PLC,D,S,215,0,74.41860465,15.34883721,6.046511628,3.720930233,0.465116279,0,13.45581395,0,217,58.98617512,18.00460829
24/07/2008 11:30,200805,HEATHROW,GERMANY,MUNICH,LUFTHANSA,A,S,215,0,73.95348837,13.48837209,11.1627907,1.395348837,0,0,11.45116279,0,214,64.95327103,12.90186916
24/07/2008 11:30,200805,HEATHROW,GERMANY,MUNICH,LUFTHANSA,D,S,215,0,72.55813953,15.81395349,8.372093023,3.255813953,0,0,12.89767442,0,213,74.17840376,13.92018779
24/07/2008 11:30,200805,HEATHROW,GERMANY,STUTTGART,BRITISH AIRWAYS PLC,A,S,93,0,86.02150538,7.52688172,4.301075269,2.150537634,0,0,7.52688172,0,93,66.66666667,15.21505376
24/07/2008 11:30,200805,HEATHROW,GERMANY,STUTTGART,BRITISH AIRWAYS PLC,D,S,93,0,66.66666667,20.43010753,8.602150538,4.301075269,0,0,14.39784946,0,93,48.38709677,21.43010753
24/07/2008 11:30,200805,HEATHROW,GERMANY,STUTTGART,LUFTHANSA,A,S,59,0,83.05084746,5.084745763,8.474576271,3.389830508,0,0,9.13559322,0,0,0,0
24/07/2008 11:30,200805,HEATHROW,GERMANY,STUTTGART,LUFTHANSA,D,S,59,0,77.96610169,8.474576271,11.86440678,1.694915254,0,0,10.06779661,0,0,0,0
24/07/2008 11:30,200805,HEATHROW,GERMANY,STUTTGART,LUFTHANSA CITY LINE,A,S,0,0,0,0,0,0,0,0,0,0,60,86.66666667,6.566666667
24/07/2008 11:30,200805,HEATHROW,GERMANY,STUTTGART,LUFTHANSA CITY LINE,D,S,0,0,0,0,0,0,0,0,0,0,60,91.66666667,4.7
24/07/2008 11:30,200805,HEATHROW,GHANA,ACCRA,BRITISH AIRWAYS PLC,A,S,31,0,70.96774194,6.451612903,3.225806452,19.35483871,0,0,20.90322581,0,31,96.77419355,2.967741935
24/07/2008 11:30,200805,HEATHROW,GHANA,ACCRA,BRITISH AIRWAYS PLC,D,S,31,0,19.35483871,29.03225806,51.61290323,0,0,0,29.51612903,0,31,38.70967742,26.38709677
24/07/2008 11:30,200805,HEATHROW,GREECE,ATHENS,BMI BRITISH MIDLAND,A,C,0,0,0,0,0,0,0,0,0,0,1,0,81
24/07/2008 11:30,200805,HEATHROW,GREECE,ATHENS,BRITISH AIRWAYS PLC,A,S,97,0,82.4742268,8.24742268,7.216494845,1.030927835,1.030927835,0,10.48453608,0,96,61.45833333,22.875
24/07/2008 11:30,200805,HEATHROW,GREECE,ATHENS,BRITISH AIRWAYS PLC,D,S,97,0,70.10309278,11.34020619,13.40206186,5.154639175,0,0,15.37113402,1,97,38.1443299,27.95876289
24/07/2008 11:30,200805,HEATHROW,GREECE,ATHENS,OLYMPIC AIRLINES,A,S,86,0,66.27906977,19.76744186,11.62790698,1.162790698,1.162790698,0,15.20930233,0,88,75,15.42045455
24/07/2008 11:30,200805,HEATHROW,GREECE,ATHENS,OLYMPIC AIRLINES,D,S,86,0,60.46511628,18.60465116,15.11627907,4.651162791,1.162790698,0,19.58139535,0,88,50,21.34090909
24/07/2008 11:30,200805,HEATHROW,GREECE,KALAMATA,BMI BRITISH MIDLAND,A,C,1,0,0,0,100,0,0,0,46,0,0,0,0
24/07/2008 11:30,200805,HEATHROW,GREECE,KALAMATA,BMI BRITISH MIDLAND,D,C,1,0,0,0,100,0,0,0,31,0,0,0,0
24/07/2008 11:30,200805,HEATHROW,GREECE,KEFALLINIA,BMI BRITISH MIDLAND,A,C,4,0,25,50,25,0,0,0,26.25,0,4,0,41
24/07/2008 11:30,200805,HEATHROW,GREECE,KEFALLINIA,BMI BRITISH MIDLAND,D,C,5,0,100,0,0,0,0,0,1.8,0,4,50,15.5
24/07/2008 11:30,200805,HEATHROW,HONG KONG,HONG KONG (CHEP LAP KOK),BRITISH AIRWAYS PLC,A,S,93,0,74.19354839,20.43010753,5.376344086,0,0,0,8.720430108,0,93,61.29032258,12.53763441
24/07/2008 11:30,200805,HEATHROW,HONG KONG,HONG KONG (CHEP LAP KOK),BRITISH AIRWAYS PLC,D,S,93,0,66.66666667,20.43010753,9.677419355,3.225806452,0,0,14.2688172,0,93,53.76344086,17.92473118
24/07/2008 11:30,200805,HEATHROW,HONG KONG,HONG KONG (CHEP LAP KOK),CATHAY PACIFIC AIRWAYS,A,S,123,0,59.3495935,21.13821138,12.19512195,6.504065041,0.81300813,0,18.76422764,1,124,78.22580645,7.314516129
24/07/2008 11:30,200805,HEATHROW,HONG KONG,HONG KONG (CHEP LAP KOK),CATHAY PACIFIC AIRWAYS,D,S,123,0,68.29268293,17.07317073,5.691056911,8.130081301,0.81300813,0,18.89430894,0,124,77.41935484,10.66129032
24/07/2008 11:30,200805,HEATHROW,HUNGARY,BUDAPEST,BRITISH AIRWAYS PLC,A,S,92,0,84.7826087,9.782608696,5.434782609,0,0,0,6.173913043,0,93,78.49462366,8.76344086
24/07/2008 11:30,200805,HEATHROW,HUNGARY,BUDAPEST,BRITISH AIRWAYS PLC,D,S,92,0,69.56521739,15.2173913,11.95652174,3.260869565,0,0,15.20652174,0,93,44.08602151,26.40860215
24/07/2008 11:30,200805,HEATHROW,ICELAND,KEFLAVIK,ICELANDAIR,A,S,62,0,69.35483871,16.12903226,12.90322581,1.612903226,0,0,14.30645161,0,62,75.80645161,9.935483871
24/07/2008 11:30,200805,HEATHROW,ICELAND,KEFLAVIK,ICELANDAIR,D,S,62,0,54.83870968,22.58064516,16.12903226,6.451612903,0,0,18.25806452,0,62,45.16129032,20.77419355
24/07/2008 11:30,200805,HEATHROW,INDIA,AHMEDABAD,AIR INDIA,A,S,14,0,0,14.28571429,50,21.42857143,14.28571429,0,78.14285714,1,4,25,28
24/07/2008 11:30,200805,HEATHROW,INDIA,AHMEDABAD,AIR INDIA,D,S,10,0,70,10,0,20,0,0,22.2,1,4,25,26
24/07/2008 11:30,200805,HEATHROW,INDIA,AHMEDABAD,JET AIRWAYS,A,S,0,0,0,0,0,0,0,0,0,0,14,71.42857143,14.07142857
24/07/2008 11:30,200805,HEATHROW,INDIA,AHMEDABAD,JET AIRWAYS,D,S,0,0,0,0,0,0,0,0,0,0,13,92.30769231,12.15384615
24/07/2008 11:30,200805,HEATHROW,INDIA,AMRITSAR,AIR INDIA,A,S,18,0,55.55555556,16.66666667,16.66666667,11.11111111,0,0,19.88888889,0,0,0,0
24/07/2008 11:30,200805,HEATHROW,INDIA,AMRITSAR,AIR INDIA,D,S,18,0,50,16.66666667,33.33333333,0,0,0,19,0,0,0,0
24/07/2008 11:30,200805,HEATHROW,INDIA,AMRITSAR,JET AIRWAYS,A,S,18,0,100,0,0,0,0,0,0,1,13,100,2
24/07/2008 11:30,200805,HEATHROW,INDIA,AMRITSAR,JET AIRWAYS,D,S,18,0,88.88888889,0,11.11111111,0,0,0,4.777777778,1,14,92.85714286,4.142857143
24/07/2008 11:30,200805,HEATHROW,INDIA,BANGALORE (BENGALURU),BRITISH AIRWAYS PLC,A,S,31,0,58.06451613,9.677419355,19.35483871,12.90322581,0,0,21.83870968,0,31,64.51612903,15.67741935
24/07/2008 11:30,200805,HEATHROW,INDIA,BANGALORE (BENGALURU),BRITISH AIRWAYS PLC,D,S,31,0,45.16129032,35.48387097,12.90322581,6.451612903,0,0,22.90322581,1,31,38.70967742,26.22580645
24/07/2008 11:30,200805,HEATHROW,INDIA,CALCUTTA,AIR INDIA,A,S,0,0,0,0,0,0,0,0,0,3,14,64.28571429,35
24/07/2008 11:30,200805,HEATHROW,INDIA,CALCUTTA,AIR INDIA,D,S,0,0,0,0,0,0,0,0,0,3,14,71.42857143,14.14285714
24/07/2008 11:30,200805,HEATHROW,INDIA,CALCUTTA,BRITISH AIRWAYS PLC,A,S,13,0,100,0,0,0,0,0,1.538461538,0,13,84.61538462,8.307692308
24/07/2008 11:30,200805,HEATHROW,INDIA,CALCUTTA,BRITISH AIRWAYS PLC,D,S,14,0,42.85714286,14.28571429,42.85714286,0,0,0,21.5,0,14,21.42857143,32.07142857
24/07/2008 11:30,200805,HEATHROW,INDIA,CHENNAI,AIR INDIA,D,S,0,0,0,0,0,0,0,0,0,0,4,25,62.75
24/07/2008 11:30,200805,HEATHROW,INDIA,CHENNAI,BRITISH AIRWAYS PLC,A,S,21,0,80.95238095,4.761904762,4.761904762,4.761904762,4.761904762,0,23.23809524,0,22,77.27272727,11.77272727
24/07/2008 11:30,200805,HEATHROW,INDIA,CHENNAI,BRITISH AIRWAYS PLC,D,S,22,0,40.90909091,31.81818182,22.72727273,4.545454545,0,0,25.27272727,0,21,47.61904762,24.80952381
24/07/2008 11:30,200805,HEATHROW,INDIA,DELHI,AIR INDIA,A,S,13,0,69.23076923,0,23.07692308,7.692307692,0,0,21.69230769,0,0,0,0
24/07/2008 11:30,200805,HEATHROW,INDIA,DELHI,AIR INDIA,D,S,13,0,46.15384615,38.46153846,15.38461538,0,0,0,17.07692308,0,0,0,0
24/07/2008 11:30,200805,HEATHROW,INDIA,DELHI,BRITISH AIRWAYS PLC,A,S,62,0,83.87096774,9.677419355,3.225806452,3.225806452,0,0,6.822580645,1,62,83.87096774,6.758064516
24/07/2008 11:30,200805,HEATHROW,INDIA,DELHI,BRITISH AIRWAYS PLC,D,S,62,0,40.32258065,40.32258065,12.90322581,6.451612903,0,0,22.80645161,0,62,43.5483871,28.27419355
24/07/2008 11:30,200805,HEATHROW,INDIA,DELHI,JET AIRWAYS,A,S,31,0,45.16129032,22.58064516,29.03225806,3.225806452,0,0,21.96774194,0,31,48.38709677,25.77419355
24/07/2008 11:30,200805,HEATHROW,INDIA,DELHI,JET AIRWAYS,D,S,31,0,77.41935484,6.451612903,9.677419355,6.451612903,0,0,15.06451613,0,31,61.29032258,14.03225806
24/07/2008 11:30,200805,HEATHROW,INDIA,DELHI,VIRGIN ATLANTIC AIRWAYS LTD,A,S,31,0,58.06451613,22.58064516,6.451612903,12.90322581,0,0,24.4516129,0,31,61.29032258,18.38709677
24/07/2008 11:30,200805,HEATHROW,INDIA,DELHI,VIRGIN ATLANTIC AIRWAYS LTD,D,S,31,0,87.09677419,6.451612903,3.225806452,3.225806452,0,0,6.129032258,0,31,83.87096774,8.290322581
24/07/2008 11:30,200805,HEATHROW,INDIA,HYDERABAD ( RAJIV GHANDI ),AIR INDIA,A,S,5,0,0,60,20,20,0,0,34.4,0,3,33.33333333,14.33333333
24/07/2008 11:30,200805,HEATHROW,INDIA,MUMBAI,AIR INDIA,A,S,37,0,24.32432432,27.02702703,29.72972973,16.21621622,2.702702703,0,41.81081081,3,69,36.23188406,85.42028986
24/07/2008 11:30,200805,HEATHROW,INDIA,MUMBAI,AIR INDIA,D,S,44,1,70.45454545,13.63636364,9.090909091,6.818181818,0,0,13.29545455,5,65,44.61538462,32.76923077
24/07/2008 11:30,200805,HEATHROW,INDIA,MUMBAI,BRITISH AIRWAYS PLC,A,S,62,0,70.96774194,11.29032258,8.064516129,9.677419355,0,0,17.03225806,0,62,67.74193548,14.51612903
24/07/2008 11:30,200805,HEATHROW,INDIA,MUMBAI,BRITISH AIRWAYS PLC,D,S,62,0,54.83870968,25.80645161,11.29032258,8.064516129,0,0,21.5483871,0,62,41.93548387,23.58064516
24/07/2008 11:30,200805,HEATHROW,INDIA,MUMBAI,JET AIRWAYS,A,S,62,0,54.83870968,30.64516129,11.29032258,3.225806452,0,0,17.67741935,0,62,74.19354839,12.19354839
24/07/2008 11:30,200805,HEATHROW,INDIA,MUMBAI,JET AIRWAYS,D,S,62,0,83.87096774,12.90322581,1.612903226,1.612903226,0,0,7.564516129,0,62,58.06451613,17.5483871
