run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
24-Oct-2008 14:34,200808,LONDON CITY,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,S, 144 , 0 , 89.5833333333333 , 6.25 , 2.77777777777778 , 1.38888888888889 , 0 , 0 , 5.78472222222222 , 0 , 131 , 90.0763358778626 , 4.96946564885496 
24-Oct-2008 14:34,200808,LONDON CITY,GERMANY,FRANKFURT MAIN,AUGSBURG AIRWAYS GMBH,S, 200 , 0 , 80 , 13.5 , 5 , 1.5 , 0 , 0 , 8.92 , 0 , 159 , 81.7610062893082 , 8.79245283018868 
24-Oct-2008 14:34,200808,LONDON CITY,GERMANY,FRANKFURT MAIN,BA CITYFLYER LTD,S, 130 , 0 , 63.8461538461538 , 16.1538461538462 , 10.7692307692308 , 9.23076923076923 , 0 , 0 , 19.8846153846154 , 0 , 122 , 70.4918032786885 , 12.7622950819672 
24-Oct-2008 14:34,200808,LONDON CITY,GERMANY,HAMBURG,CIRRUS LUFTFAHRT,S, 90 , 0 , 66.6666666666667 , 24.4444444444444 , 5.55555555555556 , 3.33333333333333 , 0 , 0 , 12.4 , 0 , 87 , 90.8045977011494 , 5.4367816091954 
24-Oct-2008 14:34,200808,LONDON CITY,GERMANY,MUNICH,LUFTHANSA CITY LINE,S, 162 , 0 , 80.2469135802469 , 11.1111111111111 , 6.17283950617284 , 2.46913580246914 , 0 , 0 , 9.69135802469136 , 0 , 88 , 69.3181818181818 , 12.6590909090909 
24-Oct-2008 14:34,200808,LONDON CITY,GERMANY,MUNSTER-OSNABRUCK,OLTOSTFRIESISCHE LUFTTRANSPORT,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 0 , 0 , 0 
24-Oct-2008 14:34,200808,LONDON CITY,GERMANY,NUREMBERG,CONTACTAIR FLUGDIENST,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 46 , 100 , 0.543478260869565 
24-Oct-2008 14:34,200808,LONDON CITY,IRISH REPUBLIC,CORK,CITY JET,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 16 , 0 , 0 , 0 , 0 
24-Oct-2008 14:34,200808,LONDON CITY,IRISH REPUBLIC,DUBLIN,BA CITYFLYER LTD,S, 128 , 0 , 87.5 , 4.6875 , 3.125 , 4.6875 , 0 , 0 , 8.2265625 , 0 , 0 , 0 , 0 
24-Oct-2008 14:34,200808,LONDON CITY,IRISH REPUBLIC,DUBLIN,CITY JET,S, 240 , 0 , 69.5833333333333 , 17.9166666666667 , 10.4166666666667 , 2.08333333333333 , 0 , 0 , 13.2416666666667 , 0 , 259 , 49.4208494208494 , 25.3822393822394 
24-Oct-2008 14:34,200808,LONDON CITY,ITALY,MILAN (LINATE),AIR ONE,S, 22 , 0 , 72.7272727272727 , 9.09090909090909 , 9.09090909090909 , 9.09090909090909 , 0 , 0 , 21.9545454545455 , 2 , 76 , 81.5789473684211 , 9.01315789473684 
24-Oct-2008 14:34,200808,LONDON CITY,ITALY,MILAN (MALPENSA),BA CITYFLYER LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 52 , 51.9230769230769 , 24.8269230769231 
24-Oct-2008 14:34,200808,LONDON CITY,ITALY,ROME (FIUMICINO),AIR ONE,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 70 , 67.1428571428571 , 15.4 
24-Oct-2008 14:34,200808,LONDON CITY,LUXEMBOURG,LUXEMBOURG,LUXAIR,S, 144 , 0 , 88.8888888888889 , 5.55555555555556 , 3.47222222222222 , 2.08333333333333 , 0 , 0 , 6.13888888888889 , 0 , 146 , 83.5616438356164 , 7.39041095890411 
24-Oct-2008 14:34,200808,LONDON CITY,LUXEMBOURG,LUXEMBOURG,VLM (BELGIUM),S, 152 , 0 , 92.7631578947369 , 5.26315789473684 , 1.31578947368421 , 0.657894736842105 , 0 , 0 , 3.80921052631579 , 0 , 141 , 87.2340425531915 , 5.50354609929078 
24-Oct-2008 14:34,200808,LONDON CITY,NETHERLANDS,AMSTERDAM,BA CITYFLYER LTD,S, 157 , 0 , 66.8789808917197 , 12.1019108280255 , 9.55414012738853 , 10.828025477707 , 0.636942675159236 , 0 , 20.1464968152866 , 0 , 0 , 0 , 0 
24-Oct-2008 14:34,200808,LONDON CITY,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,S, 274 , 0 , 69.3430656934307 , 14.2335766423358 , 9.85401459854015 , 6.2043795620438 , 0.364963503649635 , 0 , 16.1605839416058 , 0 , 300 , 73 , 11.0866666666667 
24-Oct-2008 14:34,200808,LONDON CITY,NETHERLANDS,AMSTERDAM,VLM (BELGIUM),S, 302 , 4 , 90.7284768211921 , 5.62913907284768 , 2.31788079470199 , 0.993377483443709 , 0.33112582781457 , 0 , 6.58940397350993 , 7 , 235 , 87.2340425531915 , 7.18297872340426 
24-Oct-2008 14:34,200808,LONDON CITY,NETHERLANDS,EINDHOVEN,CITY JET,S, 90 , 0 , 95.5555555555556 , 1.11111111111111 , 1.11111111111111 , 2.22222222222222 , 0 , 0 , 6.06666666666667 , 0 , 0 , 0 , 0 
24-Oct-2008 14:34,200808,LONDON CITY,NETHERLANDS,GRONINGEN,VLM (BELGIUM),S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 50 , 88 , 7.56 
24-Oct-2008 14:34,200808,LONDON CITY,NETHERLANDS,ROTTERDAM,VLM (BELGIUM),S, 228 , 4 , 88.1578947368421 , 4.3859649122807 , 5.26315789473684 , 2.19298245614035 , 0 , 0 , 6.66228070175439 , 0 , 272 , 83.4558823529412 , 8.91176470588235 
24-Oct-2008 14:34,200808,LONDON CITY,NORWAY,OSLO (GARDERMOEN),SAS,S, 68 , 0 , 70.5882352941177 , 17.6470588235294 , 10.2941176470588 , 1.47058823529412 , 0 , 0 , 12.9705882352941 , 2 , 16 , 50 , 19.875 
24-Oct-2008 14:34,200808,LONDON CITY,POLAND,WARSAW,BA CITYFLYER LTD,S, 52 , 0 , 38.4615384615385 , 25 , 9.61538461538462 , 26.9230769230769 , 0 , 0 , 42.25 , 0 , 0 , 0 , 0 
24-Oct-2008 14:34,200808,LONDON CITY,SPAIN,BARCELONA,BA CITYFLYER LTD,S, 49 , 0 , 26.530612244898 , 26.530612244898 , 22.4489795918367 , 22.4489795918367 , 2.04081632653061 , 0 , 48.6938775510204 , 0 , 0 , 0 , 0 
24-Oct-2008 14:34,200808,LONDON CITY,SPAIN,MADRID,BA CITYFLYER LTD,S, 87 , 0 , 64.367816091954 , 18.3908045977011 , 6.89655172413793 , 9.19540229885057 , 1.14942528735632 , 0 , 22.2068965517241 , 0 , 94 , 65.9574468085106 , 16.3297872340426 
24-Oct-2008 14:34,200808,LONDON CITY,SPAIN,MADRID,CITY JET,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 94 , 68.0851063829787 , 20.0531914893617 
24-Oct-2008 14:34,200808,LONDON CITY,SWEDEN,STOCKHOLM (ARLANDA),SAS,S, 38 , 0 , 42.1052631578947 , 23.6842105263158 , 21.0526315789474 , 13.1578947368421 , 0 , 0 , 28.7894736842105 , 2 , 50 , 44 , 26.94 
24-Oct-2008 14:34,200808,LONDON CITY,SWITZERLAND,BASLE MULHOUSE,SWISS AIRLINES,S, 104 , 0 , 86.5384615384615 , 10.5769230769231 , 2.88461538461538 , 0 , 0 , 0 , 6.07692307692308 , 0 , 108 , 96.2962962962963 , 2.62037037037037 
24-Oct-2008 14:34,200808,LONDON CITY,SWITZERLAND,GENEVA,CITY JET,S, 192 , 0 , 71.875 , 18.75 , 6.77083333333333 , 2.60416666666667 , 0 , 0 , 12 , 0 , 143 , 65.034965034965 , 17.2447552447552 
24-Oct-2008 14:34,200808,LONDON CITY,SWITZERLAND,GENEVA,SWISS AIRLINES,S, 360 , 0 , 85.2777777777778 , 10 , 4.16666666666667 , 0.555555555555556 , 0 , 0 , 6.83055555555556 , 2 , 282 , 75.531914893617 , 10.5531914893617 
24-Oct-2008 14:34,200808,LONDON CITY,SWITZERLAND,ZURICH,BA CITYFLYER LTD,S, 209 , 0 , 58.8516746411483 , 15.311004784689 , 10.5263157894737 , 14.8325358851675 , 0.478468899521531 , 0 , 25.4497607655502 , 0 , 194 , 74.7422680412371 , 14.9432989690722 
24-Oct-2008 14:34,200808,LONDON CITY,SWITZERLAND,ZURICH,CITY JET,S, 187 , 0 , 73.7967914438503 , 15.5080213903743 , 8.02139037433155 , 2.13903743315508 , 0.53475935828877 , 0 , 12.6310160427807 , 0 , 140 , 75 , 14.9928571428571 
24-Oct-2008 14:34,200808,LONDON CITY,SWITZERLAND,ZURICH,SWISS AIRLINES,S, 392 , 0 , 82.1428571428571 , 11.2244897959184 , 4.33673469387755 , 2.29591836734694 , 0 , 0 , 9.34948979591837 , 0 , 411 , 81.9951338199513 , 9.32846715328467 
24-Oct-2008 14:34,200808,LONDON CITY,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),CITY JET,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 142 , 87.3239436619718 , 6.02112676056338 
24-Oct-2008 14:34,200808,LONDON CITY,UNITED KINGDOM,DUNDEE,CITY JET,S, 193 , 0 , 85.4922279792746 , 9.32642487046632 , 4.14507772020725 , 1.03626943005181 , 0 , 0 , 7.32642487046632 , 0 , 0 , 0 , 0 
24-Oct-2008 14:34,200808,LONDON CITY,UNITED KINGDOM,DUNDEE,SCOT AIRWAYS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 203 , 73.3990147783251 , 11.6108374384236 
24-Oct-2008 14:34,200808,LONDON CITY,UNITED KINGDOM,EDINBURGH,BA CITYFLYER LTD,S, 331 , 0 , 68.5800604229607 , 11.7824773413897 , 10.8761329305136 , 8.76132930513595 , 0 , 0 , 17.9728096676737 , 0 , 366 , 68.8524590163935 , 13.6475409836066 
24-Oct-2008 14:34,200808,LONDON CITY,UNITED KINGDOM,EDINBURGH,CITY JET,S, 306 , 0 , 81.3725490196078 , 11.1111111111111 , 7.18954248366013 , 0.326797385620915 , 0 , 0 , 8.18627450980392 , 0 , 0 , 0 , 0 
24-Oct-2008 14:34,200808,LONDON CITY,UNITED KINGDOM,EDINBURGH,SCOT AIRWAYS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 215 , 78.1395348837209 , 11.6418604651163 
24-Oct-2008 14:34,200808,LONDON CITY,UNITED KINGDOM,GLASGOW,BA CITYFLYER LTD,S, 177 , 0 , 67.7966101694915 , 13.5593220338983 , 8.47457627118644 , 10.1694915254237 , 0 , 0 , 18.7683615819209 , 0 , 174 , 68.3908045977011 , 15.2586206896552 
24-Oct-2008 14:34,200808,LONDON CITY,UNITED KINGDOM,ISLE OF MAN,EUROMANX GMBH,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 160 , 83.75 , 7.24375 
24-Oct-2008 14:34,200808,LONDON CITY,UNITED KINGDOM,ISLE OF MAN,VLM (BELGIUM),S, 39 , 1 , 69.2307692307692 , 23.0769230769231 , 2.56410256410256 , 2.56410256410256 , 0 , 2.56410256410256 , 46.2307692307692 , 2 , 52 , 73.0769230769231 , 11.5769230769231 
24-Oct-2008 14:34,200808,LONDON CITY,UNITED KINGDOM,JERSEY,VLM (BELGIUM),S, 52 , 0 , 80.7692307692308 , 7.69230769230769 , 7.69230769230769 , 3.84615384615385 , 0 , 0 , 8.67307692307692 , 0 , 63 , 65.0793650793651 , 23.8888888888889 
24-Oct-2008 14:34,200808,LONDON CITY,UNITED KINGDOM,MANCHESTER,VLM (BELGIUM),S, 248 , 0 , 85.0806451612903 , 7.25806451612903 , 6.45161290322581 , 1.20967741935484 , 0 , 0 , 7.54838709677419 , 2 , 285 , 77.5438596491228 , 12.280701754386 
24-Oct-2008 14:34,200808,LUTON,AUSTRIA,VIENNA,AMIRA AIR GMBH,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Oct-2008 14:34,200808,LUTON,AUSTRIA,VIENNA,EASYJET AIRLINE COMPANY LTD,S, 62 , 0 , 75.8064516129032 , 8.06451612903226 , 11.2903225806452 , 4.83870967741935 , 0 , 0 , 12.5645161290323 , 1 , 0 , 0 , 0 
24-Oct-2008 14:34,200808,LUTON,BULGARIA,BURGAS,THOMSON AIRWAYS LTD,C, 10 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 17.5 , 0 , 8 , 100 , 2.625 
24-Oct-2008 14:34,200808,LUTON,BULGARIA,BURGAS,WIZZ AIR,S, 36 , 1 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 3.88888888888889 , 0 , 26 , 92.3076923076923 , 7.73076923076923 
24-Oct-2008 14:34,200808,LUTON,BULGARIA,SOFIA,WIZZ AIR,S, 62 , 0 , 50 , 24.1935483870968 , 12.9032258064516 , 12.9032258064516 , 0 , 0 , 24.8387096774194 , 0 , 35 , 54.2857142857143 , 17.9428571428571 
24-Oct-2008 14:34,200808,LUTON,CROATIA,DUBROVNIK,THOMSON AIRWAYS LTD,S, 28 , 0 , 89.2857142857143 , 10.7142857142857 , 0 , 0 , 0 , 0 , 3.85714285714286 , 0 , 26 , 76.9230769230769 , 13.1153846153846 
24-Oct-2008 14:34,200808,LUTON,CROATIA,PULA,THOMSON AIRWAYS LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.25 , 0 , 0 , 0 , 0 
24-Oct-2008 14:34,200808,LUTON,CROATIA,RIJEKA,EASYJET AIRLINE COMPANY LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 36 , 88.8888888888889 , 6.25 
24-Oct-2008 14:34,200808,LUTON,CROATIA,SPLIT,BLUE LINE,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 565 
24-Oct-2008 14:34,200808,LUTON,CROATIA,SPLIT,JET2.COM LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 45 
24-Oct-2008 14:34,200808,LUTON,CROATIA,SPLIT,WIZZ AIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 36 , 69.4444444444444 , 18.0277777777778 
24-Oct-2008 14:34,200808,LUTON,CROATIA,ZAGREB,WIZZ AIR,S, 26 , 0 , 88.4615384615385 , 7.69230769230769 , 0 , 3.84615384615385 , 0 , 0 , 8.30769230769231 , 0 , 54 , 38.8888888888889 , 57.4259259259259 
24-Oct-2008 14:34,200808,LUTON,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 17.75 
24-Oct-2008 14:34,200808,LUTON,CYPRUS,LARNACA,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 100 , 1.6 
24-Oct-2008 14:34,200808,LUTON,CYPRUS,LARNACA,MONARCH AIRLINES,C, 8 , 0 , 25 , 37.5 , 12.5 , 25 , 0 , 0 , 49.5 , 0 , 10 , 70 , 9.3 
24-Oct-2008 14:34,200808,LUTON,CYPRUS,LARNACA,MONARCH AIRLINES,S, 44 , 0 , 47.7272727272727 , 22.7272727272727 , 6.81818181818182 , 20.4545454545455 , 2.27272727272727 , 0 , 38.0909090909091 , 0 , 35 , 54.2857142857143 , 19.6285714285714 
24-Oct-2008 14:34,200808,LUTON,CYPRUS,LARNACA,THOMSON AIRWAYS LTD,C, 10 , 0 , 40 , 30 , 0 , 30 , 0 , 0 , 41.5 , 0 , 8 , 87.5 , 7 
24-Oct-2008 14:34,200808,LUTON,CYPRUS,LARNACA,XL AIRWAYS UK LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 36 , 91.6666666666667 , 14.1111111111111 
24-Oct-2008 14:34,200808,LUTON,CYPRUS,LARNACA,XL AIRWAYS UK LTD,S, 44 , 0 , 90.9090909090909 , 6.81818181818182 , 2.27272727272727 , 0 , 0 , 0 , 5.22727272727273 , 0 , 0 , 0 , 0 
24-Oct-2008 14:34,200808,LUTON,CYPRUS,PAPHOS,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 14.875 
24-Oct-2008 14:34,200808,LUTON,CYPRUS,PAPHOS,THOMSON AIRWAYS LTD,C, 18 , 0 , 55.5555555555556 , 16.6666666666667 , 11.1111111111111 , 16.6666666666667 , 0 , 0 , 22.8333333333333 , 0 , 18 , 66.6666666666667 , 11.5555555555556 
24-Oct-2008 14:34,200808,LUTON,CYPRUS,PAPHOS,XL AIRWAYS UK LTD,S, 26 , 0 , 88.4615384615385 , 11.5384615384615 , 0 , 0 , 0 , 0 , 4.07692307692308 , 0 , 0 , 0 , 0 
24-Oct-2008 14:34,200808,LUTON,CZECH REPUBLIC,PRAGUE,SKY EUROPE,S, 124 , 0 , 58.0645161290323 , 28.2258064516129 , 10.4838709677419 , 3.2258064516129 , 0 , 0 , 16.7661290322581 , 0 , 0 , 0 , 0 
24-Oct-2008 14:34,200808,LUTON,CZECH REPUBLIC,PRAGUE,THOMSON AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 36 , 80.5555555555556 , 19.25 
24-Oct-2008 14:34,200808,LUTON,CZECH REPUBLIC,PRAGUE,TITAN AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 24.5 
24-Oct-2008 14:34,200808,LUTON,CZECH REPUBLIC,PRAGUE,TRAVEL SERVICE AIRLINES,C, 4 , 0 , 25 , 25 , 0 , 50 , 0 , 0 , 67.5 , 0 , 2 , 0 , 85 
24-Oct-2008 14:34,200808,LUTON,CZECH REPUBLIC,PRAGUE,TYROLEAN JET SERVICES,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Oct-2008 14:34,200808,LUTON,DENMARK,BILLUND,G5 EXECUTIVE,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Oct-2008 14:34,200808,LUTON,DENMARK,COPENHAGEN,G5 EXECUTIVE,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Oct-2008 14:34,200808,LUTON,DENMARK,SINDAL,EXECUJET CHARTER AG,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Oct-2008 14:34,200808,LUTON,EGYPT,CAIRO,TAG AVIATION SA,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Oct-2008 14:34,200808,LUTON,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 5 
24-Oct-2008 14:34,200808,LUTON,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,S, 8 , 0 , 62.5 , 12.5 , 0 , 25 , 0 , 0 , 37 , 0 , 0 , 0 , 0 
24-Oct-2008 14:34,200808,LUTON,EGYPT,SHARM EL SHEIKH (OPHIRA),XL AIRWAYS UK LTD,S, 18 , 0 , 77.7777777777778 , 16.6666666666667 , 5.55555555555556 , 0 , 0 , 0 , 8.55555555555556 , 0 , 0 , 0 , 0 
24-Oct-2008 14:34,200808,LUTON,FRANCE,AJACCIO,BLUE LINE,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 16 
24-Oct-2008 14:34,200808,LUTON,FRANCE,BASTIA,GAINJET AVIATION,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Oct-2008 14:34,200808,LUTON,FRANCE,BORDEAUX,EASYJET AIRLINE COMPANY LTD,S, 87 , 0 , 41.3793103448276 , 32.183908045977 , 21.8390804597701 , 4.59770114942529 , 0 , 0 , 22.6206896551724 , 0 , 70 , 68.5714285714286 , 11.4142857142857 
24-Oct-2008 14:34,200808,LUTON,FRANCE,BREST,RYANAIR,S, 26 , 0 , 69.2307692307692 , 15.3846153846154 , 15.3846153846154 , 0 , 0 , 0 , 11.7692307692308 , 0 , 26 , 50 , 16.1923076923077 
24-Oct-2008 14:34,200808,LUTON,FRANCE,NICE,ACM AIR CHARTER LUFTFAHT,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Oct-2008 14:34,200808,LUTON,FRANCE,NICE,AIR INDEPENDENCE GMBH,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Oct-2008 14:34,200808,LUTON,FRANCE,NICE,AMIRA AIR GMBH,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Oct-2008 14:34,200808,LUTON,FRANCE,NICE,EASYJET AIRLINE COMPANY LTD,S, 247 , 1 , 43.3198380566802 , 24.6963562753036 , 21.0526315789474 , 8.90688259109312 , 2.02429149797571 , 0 , 29.3684210526316 , 1 , 248 , 50.8064516129032 , 19.7056451612903 
24-Oct-2008 14:34,200808,LUTON,FRANCE,NICE,EXECUJET SCANDINAVIA,C, 0 , 3 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Oct-2008 14:34,200808,LUTON,FRANCE,NICE,G5 EXECUTIVE,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Oct-2008 14:34,200808,LUTON,FRANCE,NICE,JETALLIANCE FLUGBETTRIEBS,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Oct-2008 14:34,200808,LUTON,FRANCE,NICE,METROPIX UK LLP,C, 0 , 3 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Oct-2008 14:34,200808,LUTON,FRANCE,NICE,TAG AVIATION SA,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Oct-2008 14:34,200808,LUTON,FRANCE,NIMES,RYANAIR,S, 62 , 0 , 88.7096774193548 , 4.83870967741935 , 4.83870967741935 , 1.61290322580645 , 0 , 0 , 6.79032258064516 , 0 , 62 , 74.1935483870968 , 13.741935483871 
24-Oct-2008 14:34,200808,LUTON,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET AIRLINE COMPANY LTD,S, 224 , 0 , 72.7678571428572 , 13.8392857142857 , 9.82142857142857 , 3.125 , 0.446428571428571 , 0 , 13.8348214285714 , 3 , 232 , 64.2241379310345 , 16.7801724137931 
24-Oct-2008 14:34,200808,LUTON,FRANCE,PARIS (LE BOURGET),GAINJET AVIATION,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Oct-2008 14:34,200808,LUTON,FRANCE,PARIS (LE BOURGET),UNIJET SA,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Oct-2008 14:34,200808,LUTON,FRANCE,PERPIGNAN,BMI BRITISH MIDLAND,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 21.5 
24-Oct-2008 14:34,200808,LUTON,GERMANY,BERLIN (SCHONEFELD),EASYJET AIRLINE COMPANY LTD,S, 166 , 0 , 69.8795180722892 , 15.0602409638554 , 7.83132530120482 , 6.02409638554217 , 1.20481927710843 , 0 , 18.933734939759 , 0 , 170 , 75.8823529411765 , 14.4411764705882 
24-Oct-2008 14:34,200808,LUTON,GERMANY,BERLIN (TEMPLEHOF),WINDROSE AIR FLUGCHARTER,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Oct-2008 14:34,200808,LUTON,GERMANY,BREMEN,EASYJET AIRLINE COMPANY LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 54 , 75.9259259259259 , 9.57407407407407 
24-Oct-2008 14:34,200808,LUTON,GERMANY,BREMEN,TWINJET AIRCRAFT,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Oct-2008 14:34,200808,LUTON,GERMANY,DORTMUND,EASYJET AIRLINE COMPANY LTD,S, 114 , 0 , 58.7719298245614 , 22.8070175438596 , 8.7719298245614 , 7.01754385964912 , 1.75438596491228 , 0.87719298245614 , 27.1929824561403 , 0 , 170 , 86.4705882352941 , 7.11176470588235 
24-Oct-2008 14:34,200808,LUTON,GERMANY,DUSSELDORF,CHALLENGE AIR LUFTVERKEHRS,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Oct-2008 14:34,200808,LUTON,GERMANY,FRANKFURT MAIN,LUFTHANSA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 7 
24-Oct-2008 14:34,200808,LUTON,GERMANY,HAMBURG,EASYJET AIRLINE COMPANY LTD,S, 52 , 0 , 71.1538461538462 , 9.61538461538462 , 9.61538461538462 , 9.61538461538462 , 0 , 0 , 15.5192307692308 , 0 , 0 , 0 , 0 
24-Oct-2008 14:34,200808,LUTON,GERMANY,HAMBURG,OLTOSTFRIESISCHE LUFTTRANSPORT,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 97 , 0 , 0 , 0 , 0 
24-Oct-2008 14:34,200808,LUTON,GERMANY,LAHR,EUROPE AIRPOST,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 77.7777777777778 , 17.1111111111111 
24-Oct-2008 14:34,200808,LUTON,GERMANY,LAHR,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 5.75 
24-Oct-2008 14:34,200808,LUTON,GERMANY,LAHR,PRIVATAIR SA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 2.75 
24-Oct-2008 14:34,200808,LUTON,GERMANY,LEIPZIG,EUROPEAN AIR CHARTER,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 17 , 0 , 0 , 0 , 0 
24-Oct-2008 14:34,200808,LUTON,GIBRALTAR,GIBRALTAR,MONARCH AIRLINES,S, 62 , 0 , 80.6451612903226 , 11.2903225806452 , 6.45161290322581 , 1.61290322580645 , 0 , 0 , 8.54838709677419 , 0 , 61 , 80.327868852459 , 9.88524590163934 
