run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
26-Nov-2008 08:04,200809,LUTON,SPAIN,MALAGA,EASYJET AIRLINE COMPANY LTD,D,S, 101 , 0 , 59.4059405940594 , 22.7722772277228 , 9.9009900990099 , 7.92079207920792 , 0 , 0 , 20.5940594059406 , 0 , 101 , 60.3960396039604 , 19.970297029703 
26-Nov-2008 08:04,200809,LUTON,SPAIN,MALAGA,EXECUTIVE AIRLINES,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Nov-2008 08:04,200809,LUTON,SPAIN,MALAGA,MONARCH AIRLINES,A,S, 43 , 0 , 69.7674418604651 , 13.953488372093 , 2.32558139534884 , 11.6279069767442 , 2.32558139534884 , 0 , 24.7906976744186 , 0 , 47 , 78.7234042553192 , 32.7234042553191 
26-Nov-2008 08:04,200809,LUTON,SPAIN,MALAGA,MONARCH AIRLINES,D,S, 42 , 0 , 71.4285714285714 , 7.14285714285714 , 4.76190476190476 , 14.2857142857143 , 2.38095238095238 , 0 , 26.5 , 0 , 45 , 71.1111111111111 , 26.1333333333333 
26-Nov-2008 08:04,200809,LUTON,SPAIN,MALAGA,THOMSON AIRWAYS LTD,A,C, 17 , 1 , 76.4705882352941 , 5.88235294117647 , 11.7647058823529 , 0 , 0 , 5.88235294117647 , 71.1176470588235 , 0 , 18 , 88.8888888888889 , 8.66666666666667 
26-Nov-2008 08:04,200809,LUTON,SPAIN,MALAGA,THOMSON AIRWAYS LTD,D,C, 17 , 0 , 70.5882352941177 , 0 , 17.6470588235294 , 5.88235294117647 , 0 , 5.88235294117647 , 80.4117647058823 , 0 , 18 , 94.4444444444444 , 11.5555555555556 
26-Nov-2008 08:04,200809,LUTON,SPAIN,MURCIA SAN JAVIER,RYANAIR,A,S, 30 , 0 , 90 , 0 , 3.33333333333333 , 3.33333333333333 , 3.33333333333333 , 0 , 12.1666666666667 , 0 , 30 , 70 , 19.1666666666667 
26-Nov-2008 08:04,200809,LUTON,SPAIN,MURCIA SAN JAVIER,RYANAIR,D,S, 30 , 0 , 86.6666666666667 , 6.66666666666667 , 3.33333333333333 , 3.33333333333333 , 0 , 0 , 8 , 0 , 30 , 73.3333333333333 , 14.0333333333333 
26-Nov-2008 08:04,200809,LUTON,SPAIN,PALMA DE MALLORCA,AIR EUROPA,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.75 , 0 , 0 , 0 , 0 
26-Nov-2008 08:04,200809,LUTON,SPAIN,PALMA DE MALLORCA,AIR EUROPA,D,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 13.75 , 0 , 0 , 0 , 0 
26-Nov-2008 08:04,200809,LUTON,SPAIN,PALMA DE MALLORCA,EASYJET AIRLINE COMPANY LTD,A,S, 67 , 2 , 58.2089552238806 , 19.4029850746269 , 8.95522388059702 , 10.4477611940299 , 2.98507462686567 , 0 , 28.3731343283582 , 3 , 63 , 69.8412698412698 , 14.1904761904762 
26-Nov-2008 08:04,200809,LUTON,SPAIN,PALMA DE MALLORCA,EASYJET AIRLINE COMPANY LTD,D,S, 65 , 0 , 50.7692307692308 , 18.4615384615385 , 16.9230769230769 , 10.7692307692308 , 3.07692307692308 , 0 , 34.3076923076923 , 2 , 66 , 51.5151515151515 , 21.0454545454545 
26-Nov-2008 08:04,200809,LUTON,SPAIN,PALMA DE MALLORCA,FIRST CHOICE AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 55.5555555555556 , 18.2222222222222 
26-Nov-2008 08:04,200809,LUTON,SPAIN,PALMA DE MALLORCA,FIRST CHOICE AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 22.375 
26-Nov-2008 08:04,200809,LUTON,SPAIN,PALMA DE MALLORCA,MONARCH AIRLINES,A,S, 29 , 0 , 48.2758620689655 , 10.3448275862069 , 27.5862068965517 , 10.3448275862069 , 3.44827586206897 , 0 , 42.5862068965517 , 0 , 32 , 78.125 , 15.625 
26-Nov-2008 08:04,200809,LUTON,SPAIN,PALMA DE MALLORCA,MONARCH AIRLINES,D,S, 29 , 0 , 51.7241379310345 , 17.2413793103448 , 20.6896551724138 , 6.89655172413793 , 3.44827586206897 , 0 , 35.448275862069 , 0 , 32 , 78.125 , 21.625 
26-Nov-2008 08:04,200809,LUTON,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD (MYT),A,C, 5 , 0 , 60 , 20 , 20 , 0 , 0 , 0 , 18.2 , 0 , 0 , 0 , 0 
26-Nov-2008 08:04,200809,LUTON,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD (MYT),D,C, 4 , 0 , 25 , 25 , 50 , 0 , 0 , 0 , 31.75 , 0 , 0 , 0 , 0 
26-Nov-2008 08:04,200809,LUTON,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD (TCX),A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 10.75 
26-Nov-2008 08:04,200809,LUTON,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD (TCX),D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 32.3333333333333 
26-Nov-2008 08:04,200809,LUTON,SPAIN,PALMA DE MALLORCA,THOMSON AIRWAYS LTD,A,C, 38 , 0 , 63.1578947368421 , 15.7894736842105 , 7.89473684210526 , 13.1578947368421 , 0 , 0 , 21.5 , 0 , 29 , 72.4137931034483 , 38.3103448275862 
26-Nov-2008 08:04,200809,LUTON,SPAIN,PALMA DE MALLORCA,THOMSON AIRWAYS LTD,D,C, 37 , 0 , 67.5675675675676 , 18.9189189189189 , 8.10810810810811 , 5.40540540540541 , 0 , 0 , 15.2162162162162 , 0 , 24 , 83.3333333333333 , 22.125 
26-Nov-2008 08:04,200809,LUTON,SPAIN,REUS,RYANAIR,A,S, 30 , 0 , 86.6666666666667 , 6.66666666666667 , 3.33333333333333 , 3.33333333333333 , 0 , 0 , 7.4 , 0 , 30 , 96.6666666666667 , 3.36666666666667 
26-Nov-2008 08:04,200809,LUTON,SPAIN,REUS,RYANAIR,D,S, 30 , 0 , 80 , 13.3333333333333 , 6.66666666666667 , 0 , 0 , 0 , 11.4333333333333 , 0 , 30 , 93.3333333333333 , 5.76666666666667 
26-Nov-2008 08:04,200809,LUTON,SPAIN,REUS,THOMSON AIRWAYS LTD,A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 0.25 
26-Nov-2008 08:04,200809,LUTON,SPAIN,REUS,THOMSON AIRWAYS LTD,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.2 , 0 , 4 , 100 , 2.5 
26-Nov-2008 08:04,200809,LUTON,SPAIN,SEVILLE,GIR JET (GESTION AEREA EXECUTIVA),A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 11 
26-Nov-2008 08:04,200809,LUTON,SPAIN,SEVILLE,GIR JET (GESTION AEREA EXECUTIVA),D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 68 
26-Nov-2008 08:04,200809,LUTON,SPAIN,SEVILLE,RYANAIR,A,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 
26-Nov-2008 08:04,200809,LUTON,SPAIN,VITORIA,ICEJET,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Nov-2008 08:04,200809,LUTON,SPAIN,ZARAGOZA,BMI REGIONAL,D,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 36 , 0 , 0 , 0 , 0 
26-Nov-2008 08:04,200809,LUTON,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,A,S, 9 , 0 , 44.4444444444444 , 11.1111111111111 , 33.3333333333333 , 0 , 11.1111111111111 , 0 , 45.5555555555556 , 0 , 4 , 75 , 9.25 
26-Nov-2008 08:04,200809,LUTON,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,D,S, 9 , 0 , 55.5555555555556 , 0 , 0 , 33.3333333333333 , 11.1111111111111 , 0 , 58.3333333333333 , 0 , 4 , 50 , 17.25 
26-Nov-2008 08:04,200809,LUTON,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 81 
26-Nov-2008 08:04,200809,LUTON,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 12 , 0 , 4 , 75 , 89.75 
26-Nov-2008 08:04,200809,LUTON,SPAIN(CANARY ISLANDS),FUERTEVENTURA,FIRST CHOICE AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 3.25 
26-Nov-2008 08:04,200809,LUTON,SPAIN(CANARY ISLANDS),FUERTEVENTURA,FIRST CHOICE AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 8 
26-Nov-2008 08:04,200809,LUTON,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMSON AIRWAYS LTD,A,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 29.75 , 0 , 0 , 0 , 0 
26-Nov-2008 08:04,200809,LUTON,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMSON AIRWAYS LTD,D,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 29.75 , 0 , 0 , 0 , 0 
26-Nov-2008 08:04,200809,LUTON,SPAIN(CANARY ISLANDS),LAS PALMAS,MONARCH AIRLINES,A,C, 3 , 0 , 33.3333333333333 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 0 , 29.6666666666667 , 0 , 0 , 0 , 0 
26-Nov-2008 08:04,200809,LUTON,SPAIN(CANARY ISLANDS),LAS PALMAS,MONARCH AIRLINES,A,S, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.2 , 0 , 4 , 75 , 16.5 
26-Nov-2008 08:04,200809,LUTON,SPAIN(CANARY ISLANDS),LAS PALMAS,MONARCH AIRLINES,D,C, 3 , 0 , 66.6666666666667 , 0 , 0 , 33.3333333333333 , 0 , 0 , 22.6666666666667 , 0 , 0 , 0 , 0 
26-Nov-2008 08:04,200809,LUTON,SPAIN(CANARY ISLANDS),LAS PALMAS,MONARCH AIRLINES,D,S, 5 , 0 , 60 , 40 , 0 , 0 , 0 , 0 , 15.2 , 0 , 4 , 75 , 13.5 
26-Nov-2008 08:04,200809,LUTON,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSON AIRWAYS LTD,A,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 8.4 , 0 , 4 , 100 , 1 
26-Nov-2008 08:04,200809,LUTON,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSON AIRWAYS LTD,D,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 7.2 , 0 , 4 , 100 , 5.5 
26-Nov-2008 08:04,200809,LUTON,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),FIRST CHOICE AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 4 
26-Nov-2008 08:04,200809,LUTON,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),FIRST CHOICE AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 9.5 
26-Nov-2008 08:04,200809,LUTON,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,A,S, 21 , 0 , 61.9047619047619 , 9.52380952380952 , 23.8095238095238 , 4.76190476190476 , 0 , 0 , 20.2857142857143 , 0 , 22 , 90.9090909090909 , 5.86363636363636 
26-Nov-2008 08:04,200809,LUTON,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,D,S, 21 , 0 , 52.3809523809524 , 23.8095238095238 , 9.52380952380952 , 9.52380952380952 , 4.76190476190476 , 0 , 29.3809523809524 , 0 , 22 , 54.5454545454545 , 16.9545454545455 
26-Nov-2008 08:04,200809,LUTON,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,A,C, 3 , 0 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 0 , 15.3333333333333 , 0 , 5 , 80 , 30.6 
26-Nov-2008 08:04,200809,LUTON,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,D,C, 4 , 0 , 25 , 25 , 25 , 25 , 0 , 0 , 48.25 , 0 , 4 , 75 , 47.5 
26-Nov-2008 08:04,200809,LUTON,SWITZERLAND,BASLE MULHOUSE,EASYJET AIRLINE COMPANY LTD,A,S, 30 , 0 , 46.6666666666667 , 23.3333333333333 , 13.3333333333333 , 10 , 6.66666666666667 , 0 , 39.2 , 1 , 47 , 61.7021276595745 , 23.1702127659574 
26-Nov-2008 08:04,200809,LUTON,SWITZERLAND,BASLE MULHOUSE,EASYJET AIRLINE COMPANY LTD,D,S, 30 , 0 , 43.3333333333333 , 16.6666666666667 , 26.6666666666667 , 10 , 3.33333333333333 , 0 , 37.1 , 0 , 47 , 38.2978723404255 , 23.6595744680851 
26-Nov-2008 08:04,200809,LUTON,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,A,S, 89 , 0 , 69.6629213483146 , 10.1123595505618 , 8.98876404494382 , 10.1123595505618 , 1.12359550561798 , 0 , 21.1348314606742 , 1 , 87 , 79.3103448275862 , 10.4712643678161 
26-Nov-2008 08:04,200809,LUTON,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,D,S, 89 , 0 , 60.6741573033708 , 21.3483146067416 , 13.4831460674157 , 4.49438202247191 , 0 , 0 , 17.3820224719101 , 1 , 87 , 43.6781609195402 , 21.9310344827586 
26-Nov-2008 08:04,200809,LUTON,SWITZERLAND,GENEVA,JETALLIANCE FLUGBETTRIEBS,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Nov-2008 08:04,200809,LUTON,SWITZERLAND,GENEVA,TAG AVIATION SA,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Nov-2008 08:04,200809,LUTON,SWITZERLAND,ZURICH,AIR ALSIE,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Nov-2008 08:04,200809,LUTON,SWITZERLAND,ZURICH,COMLUX AVIATION AG,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Nov-2008 08:04,200809,LUTON,SWITZERLAND,ZURICH,EASYJET AIRLINE COMPANY LTD,A,S, 51 , 0 , 62.7450980392157 , 17.6470588235294 , 13.7254901960784 , 5.88235294117647 , 0 , 0 , 16.4901960784314 , 1 , 22 , 54.5454545454545 , 17 
26-Nov-2008 08:04,200809,LUTON,SWITZERLAND,ZURICH,EASYJET AIRLINE COMPANY LTD,D,S, 51 , 0 , 37.2549019607843 , 23.5294117647059 , 27.4509803921569 , 11.7647058823529 , 0 , 0 , 30.0588235294118 , 1 , 22 , 40.9090909090909 , 19.5909090909091 
26-Nov-2008 08:04,200809,LUTON,TUNISIA,MONASTIR,FIRST CHOICE AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 100 , 2 
26-Nov-2008 08:04,200809,LUTON,TUNISIA,MONASTIR,FIRST CHOICE AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 4.6 
26-Nov-2008 08:04,200809,LUTON,TUNISIA,MONASTIR,THOMSON AIRWAYS LTD,A,C, 4 , 0 , 75 , 0 , 0 , 0 , 25 , 0 , 72.25 , 0 , 4 , 100 , 0 
26-Nov-2008 08:04,200809,LUTON,TUNISIA,MONASTIR,THOMSON AIRWAYS LTD,D,C, 4 , 0 , 75 , 0 , 0 , 0 , 25 , 0 , 81.5 , 0 , 4 , 75 , 10.5 
26-Nov-2008 08:04,200809,LUTON,TURKEY,ANTALYA,SUNEXPRESS,A,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 7.6 , 0 , 4 , 100 , 0 
26-Nov-2008 08:04,200809,LUTON,TURKEY,ANTALYA,SUNEXPRESS,D,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 14.5 , 0 , 3 , 66.6666666666667 , 19.6666666666667 
26-Nov-2008 08:04,200809,LUTON,TURKEY,ANTALYA,THOMSON AIRWAYS LTD,A,C, 4 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 32 , 0 , 0 , 0 , 0 
26-Nov-2008 08:04,200809,LUTON,TURKEY,ANTALYA,THOMSON AIRWAYS LTD,D,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 21.5 , 0 , 0 , 0 , 0 
26-Nov-2008 08:04,200809,LUTON,TURKEY,BODRUM (MILAS),FIRST CHOICE AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 60 , 7.6 
26-Nov-2008 08:04,200809,LUTON,TURKEY,BODRUM (MILAS),FIRST CHOICE AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 40 , 29.6 
26-Nov-2008 08:04,200809,LUTON,TURKEY,BODRUM (MILAS),ONUR AIR,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 75 , 0 , 5 , 80 , 22.2 
26-Nov-2008 08:04,200809,LUTON,TURKEY,BODRUM (MILAS),ONUR AIR,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 62.3333333333333 
26-Nov-2008 08:04,200809,LUTON,TURKEY,BODRUM (MILAS),THOMSON AIRWAYS LTD,A,C, 4 , 0 , 50 , 25 , 0 , 0 , 25 , 0 , 80.5 , 0 , 1 , 0 , 33 
26-Nov-2008 08:04,200809,LUTON,TURKEY,BODRUM (MILAS),THOMSON AIRWAYS LTD,D,C, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 11 , 0 , 0 , 0 , 0 
26-Nov-2008 08:04,200809,LUTON,TURKEY,DALAMAN,FIRST CHOICE AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 23.5 
26-Nov-2008 08:04,200809,LUTON,TURKEY,DALAMAN,FIRST CHOICE AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 32.25 
26-Nov-2008 08:04,200809,LUTON,TURKEY,DALAMAN,ONUR AIR,A,C, 3 , 0 , 33.3333333333333 , 33.3333333333333 , 0 , 33.3333333333333 , 0 , 0 , 32.3333333333333 , 0 , 4 , 100 , 4 
26-Nov-2008 08:04,200809,LUTON,TURKEY,DALAMAN,ONUR AIR,D,C, 4 , 0 , 0 , 25 , 25 , 50 , 0 , 0 , 80 , 0 , 3 , 0 , 26 
26-Nov-2008 08:04,200809,LUTON,TURKEY,DALAMAN,SUNEXPRESS,A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.8 , 0 , 3 , 100 , 0.666666666666667 
26-Nov-2008 08:04,200809,LUTON,TURKEY,DALAMAN,SUNEXPRESS,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.8 , 0 , 4 , 25 , 30.75 
26-Nov-2008 08:04,200809,LUTON,TURKEY,DALAMAN,THOMSON AIRWAYS LTD,A,C, 5 , 0 , 60 , 40 , 0 , 0 , 0 , 0 , 12.2 , 0 , 0 , 0 , 0 
26-Nov-2008 08:04,200809,LUTON,TURKEY,DALAMAN,THOMSON AIRWAYS LTD,D,C, 5 , 0 , 40 , 40 , 20 , 0 , 0 , 0 , 18.2 , 0 , 0 , 0 , 0 
26-Nov-2008 08:04,200809,LUTON,TURKEY,ISTANBUL,ARKAS AIR HAVACILIK VE TICARET,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Nov-2008 08:04,200809,LUTON,TURKEY,ISTANBUL,ARKAS AIR HAVACILIK VE TICARET,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Nov-2008 08:04,200809,LUTON,TURKEY,ISTANBUL,OCEAN SKY (UK) LTD,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Nov-2008 08:04,200809,LUTON,TURKEY,ISTANBUL,TAG AVIATION SA,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Nov-2008 08:04,200809,LUTON,TURKEY,ISTANBUL (SABIHA GOKCEN),EASYJET AIRLINE COMPANY LTD,A,S, 30 , 0 , 70 , 23.3333333333333 , 6.66666666666667 , 0 , 0 , 0 , 11.2666666666667 , 0 , 30 , 73.3333333333333 , 14.7666666666667 
26-Nov-2008 08:04,200809,LUTON,TURKEY,ISTANBUL (SABIHA GOKCEN),EASYJET AIRLINE COMPANY LTD,D,S, 30 , 0 , 50 , 40 , 6.66666666666667 , 3.33333333333333 , 0 , 0 , 16.6666666666667 , 0 , 30 , 76.6666666666667 , 14.2 
26-Nov-2008 08:04,200809,LUTON,TURKEY,ISTANBUL (SABIHA GOKCEN),SUNEXPRESS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 62 
26-Nov-2008 08:04,200809,LUTON,TURKEY,TRABZON,MTM AVIATION GMBH,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Nov-2008 08:04,200809,LUTON,UKRAINE,KIEV (BORISPOL),JETALLIANCE FLUGBETTRIEBS,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Nov-2008 08:04,200809,LUTON,UKRAINE,KIEV (BORISPOL),PRIVATAIR SA,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 33 , 0 , 0 , 0 , 0 
26-Nov-2008 08:04,200809,LUTON,UKRAINE,KIEV (BORISPOL),PRIVATAIR SA,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 15 , 0 , 0 , 0 , 0 
26-Nov-2008 08:04,200809,LUTON,UKRAINE,SIMFEROPOL,EXECUJET SCANDINAVIA,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Nov-2008 08:04,200809,LUTON,UNITED KINGDOM,ABERDEEN,EASYJET AIRLINE COMPANY LTD,A,S, 52 , 0 , 71.1538461538462 , 7.69230769230769 , 11.5384615384615 , 9.61538461538462 , 0 , 0 , 16.0192307692308 , 0 , 50 , 56 , 22.08 
26-Nov-2008 08:04,200809,LUTON,UNITED KINGDOM,ABERDEEN,EASYJET AIRLINE COMPANY LTD,D,S, 52 , 0 , 51.9230769230769 , 26.9230769230769 , 11.5384615384615 , 9.61538461538462 , 0 , 0 , 24.5384615384615 , 0 , 50 , 48 , 27 
26-Nov-2008 08:04,200809,LUTON,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),BMI REGIONAL,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 59 , 0 , 0 , 0 , 0 
26-Nov-2008 08:04,200809,LUTON,UNITED KINGDOM,BELFAST INTERNATIONAL,AER LINGUS,A,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Nov-2008 08:04,200809,LUTON,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,A,S, 117 , 0 , 79.4871794871795 , 9.4017094017094 , 6.83760683760684 , 2.56410256410256 , 1.70940170940171 , 0 , 13.034188034188 , 1 , 134 , 89.5522388059701 , 5.93283582089552 
26-Nov-2008 08:04,200809,LUTON,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,D,S, 118 , 0 , 64.4067796610169 , 16.9491525423729 , 8.47457627118644 , 9.32203389830508 , 0.847457627118644 , 0 , 20.7203389830508 , 0 , 134 , 76.8656716417911 , 12.3059701492537 
26-Nov-2008 08:04,200809,LUTON,UNITED KINGDOM,BLACKPOOL,BMI REGIONAL,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 28 , 0 , 0 , 0 , 0 
26-Nov-2008 08:04,200809,LUTON,UNITED KINGDOM,BLACKPOOL,BMI REGIONAL,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 19 , 0 , 0 , 0 , 0 
26-Nov-2008 08:04,200809,LUTON,UNITED KINGDOM,CARDIFF WALES,THOMSON AIRWAYS LTD,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Nov-2008 08:04,200809,LUTON,UNITED KINGDOM,CARDIFF WALES,THOMSON AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 31 
26-Nov-2008 08:04,200809,LUTON,UNITED KINGDOM,CITY OF DERRY (EGLINTON),RYANAIR,A,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Nov-2008 08:04,200809,LUTON,UNITED KINGDOM,EDINBURGH,EASYJET AIRLINE COMPANY LTD,A,S, 131 , 0 , 77.0992366412214 , 9.9236641221374 , 7.63358778625954 , 5.34351145038168 , 0 , 0 , 13.2824427480916 , 2 , 140 , 80 , 9.25714285714286 
26-Nov-2008 08:04,200809,LUTON,UNITED KINGDOM,EDINBURGH,EASYJET AIRLINE COMPANY LTD,D,S, 131 , 0 , 68.7022900763359 , 14.5038167938931 , 12.2137404580153 , 4.58015267175573 , 0 , 0 , 16.969465648855 , 2 , 140 , 64.2857142857143 , 14.3857142857143 
26-Nov-2008 08:04,200809,LUTON,UNITED KINGDOM,GLASGOW,EASYJET AIRLINE COMPANY LTD,A,S, 138 , 0 , 83.3333333333333 , 11.5942028985507 , 4.34782608695652 , 0.72463768115942 , 0 , 0 , 6.3768115942029 , 0 , 152 , 88.8157894736842 , 5.84210526315789 
