run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
26-Sep-2008 13:56,200807,LUTON,SPAIN,IBIZA,THOMSON AIRWAYS LTD,D,C, 13 , 0 , 61.5384615384615 , 30.7692307692308 , 7.69230769230769 , 0 , 0 , 0 , 11.6923076923077 , 0 , 16 , 68.75 , 24.9375 
26-Sep-2008 13:56,200807,LUTON,SPAIN,MADRID,EASTERN AIRWAYS,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 74 , 0 , 0 , 0 , 0 
26-Sep-2008 13:56,200807,LUTON,SPAIN,MADRID,EASTERN AIRWAYS,D,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 37 , 0 , 0 , 0 , 0 
26-Sep-2008 13:56,200807,LUTON,SPAIN,MADRID,EASYJET AIRLINE COMPANY LTD,A,S, 61 , 0 , 59.016393442623 , 9.83606557377049 , 14.7540983606557 , 14.7540983606557 , 1.63934426229508 , 0 , 26.9508196721311 , 1 , 62 , 58.0645161290323 , 21.9193548387097 
26-Sep-2008 13:56,200807,LUTON,SPAIN,MADRID,EASYJET AIRLINE COMPANY LTD,D,S, 62 , 0 , 48.3870967741935 , 16.1290322580645 , 11.2903225806452 , 24.1935483870968 , 0 , 0 , 31.8387096774194 , 0 , 62 , 41.9354838709677 , 26.2903225806452 
26-Sep-2008 13:56,200807,LUTON,SPAIN,MAHON,FIRST CHOICE AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 100 , 0 
26-Sep-2008 13:56,200807,LUTON,SPAIN,MAHON,FIRST CHOICE AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 40 , 24.8 
26-Sep-2008 13:56,200807,LUTON,SPAIN,MAHON,FUTURA AIRLINES,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 11 , 0 , 0 , 0 , 0 
26-Sep-2008 13:56,200807,LUTON,SPAIN,MAHON,MONARCH AIRLINES,A,S, 17 , 0 , 94.1176470588235 , 0 , 0 , 5.88235294117647 , 0 , 0 , 11.4117647058824 , 0 , 17 , 76.4705882352941 , 16.1764705882353 
26-Sep-2008 13:56,200807,LUTON,SPAIN,MAHON,MONARCH AIRLINES,D,S, 17 , 0 , 70.5882352941177 , 17.6470588235294 , 5.88235294117647 , 0 , 5.88235294117647 , 0 , 23.2941176470588 , 0 , 17 , 58.8235294117647 , 24.4705882352941 
26-Sep-2008 13:56,200807,LUTON,SPAIN,MAHON,THOMSON AIRWAYS LTD,A,C, 7 , 1 , 85.7142857142857 , 0 , 0 , 0 , 0 , 14.2857142857143 , 63 , 0 , 5 , 100 , 2 
26-Sep-2008 13:56,200807,LUTON,SPAIN,MAHON,THOMSON AIRWAYS LTD,D,C, 9 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 14.8888888888889 , 0 , 6 , 16.6666666666667 , 60 
26-Sep-2008 13:56,200807,LUTON,SPAIN,MALAGA,EASYJET AIRLINE COMPANY LTD,A,S, 105 , 0 , 56.1904761904762 , 18.0952380952381 , 13.3333333333333 , 11.4285714285714 , 0.952380952380952 , 0 , 23.952380952381 , 0 , 105 , 74.2857142857143 , 16.3809523809524 
26-Sep-2008 13:56,200807,LUTON,SPAIN,MALAGA,EASYJET AIRLINE COMPANY LTD,D,S, 106 , 0 , 57.5471698113208 , 14.1509433962264 , 12.2641509433962 , 15.0943396226415 , 0.943396226415094 , 0 , 27.311320754717 , 0 , 106 , 54.7169811320755 , 26.6603773584906 
26-Sep-2008 13:56,200807,LUTON,SPAIN,MALAGA,EXECUTIVE AIRLINES,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Sep-2008 13:56,200807,LUTON,SPAIN,MALAGA,METROPIX UK LLP,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Sep-2008 13:56,200807,LUTON,SPAIN,MALAGA,MONARCH AIRLINES,A,S, 49 , 0 , 69.3877551020408 , 14.2857142857143 , 8.16326530612245 , 8.16326530612245 , 0 , 0 , 15.2857142857143 , 0 , 52 , 65.3846153846154 , 20.6153846153846 
26-Sep-2008 13:56,200807,LUTON,SPAIN,MALAGA,MONARCH AIRLINES,D,S, 50 , 0 , 72 , 16 , 4 , 8 , 0 , 0 , 14.94 , 0 , 51 , 66.6666666666667 , 17.5882352941176 
26-Sep-2008 13:56,200807,LUTON,SPAIN,MALAGA,THOMSON AIRWAYS LTD,A,C, 18 , 0 , 83.3333333333333 , 5.55555555555556 , 5.55555555555556 , 0 , 5.55555555555556 , 0 , 17.5555555555556 , 0 , 18 , 77.7777777777778 , 10.2222222222222 
26-Sep-2008 13:56,200807,LUTON,SPAIN,MALAGA,THOMSON AIRWAYS LTD,D,C, 17 , 1 , 76.4705882352941 , 11.7647058823529 , 5.88235294117647 , 0 , 5.88235294117647 , 0 , 22.4117647058824 , 0 , 18 , 77.7777777777778 , 13.2222222222222 
26-Sep-2008 13:56,200807,LUTON,SPAIN,MURCIA SAN JAVIER,RYANAIR,A,S, 31 , 0 , 87.0967741935484 , 0 , 9.67741935483871 , 0 , 3.2258064516129 , 0 , 14.5161290322581 , 0 , 31 , 96.7741935483871 , 5.03225806451613 
26-Sep-2008 13:56,200807,LUTON,SPAIN,MURCIA SAN JAVIER,RYANAIR,D,S, 31 , 0 , 83.8709677419355 , 9.67741935483871 , 0 , 3.2258064516129 , 3.2258064516129 , 0 , 15.2258064516129 , 0 , 31 , 90.3225806451613 , 7.58064516129032 
26-Sep-2008 13:56,200807,LUTON,SPAIN,PALMA DE MALLORCA,AIR EUROPA,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.25 , 0 , 0 , 0 , 0 
26-Sep-2008 13:56,200807,LUTON,SPAIN,PALMA DE MALLORCA,AIR EUROPA,D,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 14.25 , 0 , 0 , 0 , 0 
26-Sep-2008 13:56,200807,LUTON,SPAIN,PALMA DE MALLORCA,EASYJET AIRLINE COMPANY LTD,A,S, 70 , 0 , 60 , 18.5714285714286 , 12.8571428571429 , 8.57142857142857 , 0 , 0 , 21.6142857142857 , 0 , 66 , 60.6060606060606 , 19.0757575757576 
26-Sep-2008 13:56,200807,LUTON,SPAIN,PALMA DE MALLORCA,EASYJET AIRLINE COMPANY LTD,D,S, 70 , 0 , 51.4285714285714 , 22.8571428571429 , 12.8571428571429 , 12.8571428571429 , 0 , 0 , 29.4714285714286 , 0 , 71 , 46.4788732394366 , 28.3943661971831 
26-Sep-2008 13:56,200807,LUTON,SPAIN,PALMA DE MALLORCA,FIRST CHOICE AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 66.6666666666667 , 14.3333333333333 
26-Sep-2008 13:56,200807,LUTON,SPAIN,PALMA DE MALLORCA,FIRST CHOICE AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 66.6666666666667 , 6.77777777777778 
26-Sep-2008 13:56,200807,LUTON,SPAIN,PALMA DE MALLORCA,MONARCH AIRLINES,A,S, 31 , 0 , 64.5161290322581 , 12.9032258064516 , 6.45161290322581 , 12.9032258064516 , 3.2258064516129 , 0 , 29.1935483870968 , 0 , 34 , 67.6470588235294 , 21 
26-Sep-2008 13:56,200807,LUTON,SPAIN,PALMA DE MALLORCA,MONARCH AIRLINES,D,S, 31 , 0 , 70.9677419354839 , 12.9032258064516 , 3.2258064516129 , 9.67741935483871 , 3.2258064516129 , 0 , 24.3548387096774 , 0 , 34 , 82.3529411764706 , 17.3529411764706 
26-Sep-2008 13:56,200807,LUTON,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD (MYT),A,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 9.5 , 0 , 0 , 0 , 0 
26-Sep-2008 13:56,200807,LUTON,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD (MYT),D,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 86 , 0 , 0 , 0 , 0 
26-Sep-2008 13:56,200807,LUTON,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD (TCX),A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 8.33333333333333 
26-Sep-2008 13:56,200807,LUTON,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD (TCX),D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 33.3333333333333 , 25.6666666666667 
26-Sep-2008 13:56,200807,LUTON,SPAIN,PALMA DE MALLORCA,THOMSON AIRWAYS LTD,A,C, 40 , 0 , 77.5 , 12.5 , 10 , 0 , 0 , 0 , 9.75 , 0 , 30 , 70 , 12.7333333333333 
26-Sep-2008 13:56,200807,LUTON,SPAIN,PALMA DE MALLORCA,THOMSON AIRWAYS LTD,D,C, 40 , 0 , 75 , 15 , 7.5 , 2.5 , 0 , 0 , 10.95 , 0 , 34 , 64.7058823529412 , 21.1176470588235 
26-Sep-2008 13:56,200807,LUTON,SPAIN,PALMA DE MALLORCA,TWINJET AIRCRAFT,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Sep-2008 13:56,200807,LUTON,SPAIN,REUS,RYANAIR,A,S, 31 , 0 , 93.5483870967742 , 3.2258064516129 , 3.2258064516129 , 0 , 0 , 0 , 2.96774193548387 , 0 , 31 , 90.3225806451613 , 8.80645161290323 
26-Sep-2008 13:56,200807,LUTON,SPAIN,REUS,RYANAIR,D,S, 31 , 0 , 80.6451612903226 , 16.1290322580645 , 3.2258064516129 , 0 , 0 , 0 , 8.09677419354839 , 0 , 31 , 77.4193548387097 , 11.9354838709677 
26-Sep-2008 13:56,200807,LUTON,SPAIN,REUS,THOMSON AIRWAYS LTD,A,C, 5 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 9.4 , 0 , 5 , 100 , 0 
26-Sep-2008 13:56,200807,LUTON,SPAIN,REUS,THOMSON AIRWAYS LTD,D,C, 5 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 10 , 0 , 5 , 100 , 2.6 
26-Sep-2008 13:56,200807,LUTON,SPAIN,TORREJON DE ARDOZ,GESTAIR EXECUTIVE JET,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Sep-2008 13:56,200807,LUTON,SPAIN,TORREJON DE ARDOZ,GESTAIR EXECUTIVE JET,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Sep-2008 13:56,200807,LUTON,SPAIN,VALENCIA,SWIFTAIR,A,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 14.5 , 0 , 0 , 0 , 0 
26-Sep-2008 13:56,200807,LUTON,SPAIN,VALENCIA,SWIFTAIR,D,C, 2 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 41 , 0 , 0 , 0 , 0 
26-Sep-2008 13:56,200807,LUTON,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,A,S, 9 , 0 , 44.4444444444444 , 11.1111111111111 , 11.1111111111111 , 33.3333333333333 , 0 , 0 , 32.1111111111111 , 0 , 4 , 50 , 14.75 
26-Sep-2008 13:56,200807,LUTON,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,D,S, 9 , 0 , 33.3333333333333 , 22.2222222222222 , 22.2222222222222 , 22.2222222222222 , 0 , 0 , 39.7777777777778 , 0 , 4 , 25 , 17.75 
26-Sep-2008 13:56,200807,LUTON,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,A,C, 5 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 7.4 , 0 , 4 , 100 , 5.75 
26-Sep-2008 13:56,200807,LUTON,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,D,C, 5 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 15 , 0 , 4 , 50 , 15.25 
26-Sep-2008 13:56,200807,LUTON,SPAIN(CANARY ISLANDS),FUERTEVENTURA,FIRST CHOICE AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 31.25 
26-Sep-2008 13:56,200807,LUTON,SPAIN(CANARY ISLANDS),FUERTEVENTURA,FIRST CHOICE AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 46.5 
26-Sep-2008 13:56,200807,LUTON,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD (MYT),D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 92 
26-Sep-2008 13:56,200807,LUTON,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMSON AIRWAYS LTD,A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.6 , 0 , 0 , 0 , 0 
26-Sep-2008 13:56,200807,LUTON,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMSON AIRWAYS LTD,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.6 , 0 , 0 , 0 , 0 
26-Sep-2008 13:56,200807,LUTON,SPAIN(CANARY ISLANDS),LAS PALMAS,MONARCH AIRLINES,A,S, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 15 , 0 , 5 , 80 , 7.8 
26-Sep-2008 13:56,200807,LUTON,SPAIN(CANARY ISLANDS),LAS PALMAS,MONARCH AIRLINES,D,S, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 14.5 , 0 , 5 , 40 , 21 
26-Sep-2008 13:56,200807,LUTON,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSON AIRWAYS LTD,A,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 14.75 , 0 , 4 , 75 , 16.25 
26-Sep-2008 13:56,200807,LUTON,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSON AIRWAYS LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.75 , 0 , 4 , 75 , 28.75 
26-Sep-2008 13:56,200807,LUTON,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),FIRST CHOICE AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 64.75 
26-Sep-2008 13:56,200807,LUTON,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),FIRST CHOICE AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 66.25 
26-Sep-2008 13:56,200807,LUTON,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,A,S, 21 , 0 , 76.1904761904762 , 0 , 9.52380952380952 , 9.52380952380952 , 4.76190476190476 , 0 , 24.7142857142857 , 0 , 22 , 68.1818181818182 , 15 
26-Sep-2008 13:56,200807,LUTON,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,D,S, 21 , 0 , 47.6190476190476 , 38.0952380952381 , 4.76190476190476 , 4.76190476190476 , 4.76190476190476 , 0 , 30.2380952380952 , 0 , 22 , 31.8181818181818 , 28.8636363636364 
26-Sep-2008 13:56,200807,LUTON,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,A,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 17.25 , 0 , 4 , 75 , 73.5 
26-Sep-2008 13:56,200807,LUTON,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,D,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 19.25 , 0 , 4 , 50 , 88.25 
26-Sep-2008 13:56,200807,LUTON,SWEDEN,STOCKHOLM (ARLANDA),BLUE LINE,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0 
26-Sep-2008 13:56,200807,LUTON,SWEDEN,STOCKHOLM (ARLANDA),BLUE LINE,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 17 
26-Sep-2008 13:56,200807,LUTON,SWEDEN,STOCKHOLM (ARLANDA),NOY AVIATION,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Sep-2008 13:56,200807,LUTON,SWEDEN,STOCKHOLM (BROMMA),TYROLEAN JET SERVICES,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Sep-2008 13:56,200807,LUTON,SWITZERLAND,BASLE MULHOUSE,EASYJET AIRLINE COMPANY LTD,A,S, 31 , 0 , 54.8387096774194 , 25.8064516129032 , 6.45161290322581 , 12.9032258064516 , 0 , 0 , 21.6774193548387 , 0 , 62 , 41.9354838709677 , 26.0967741935484 
26-Sep-2008 13:56,200807,LUTON,SWITZERLAND,BASLE MULHOUSE,EASYJET AIRLINE COMPANY LTD,D,S, 31 , 0 , 51.6129032258064 , 29.0322580645161 , 12.9032258064516 , 6.45161290322581 , 0 , 0 , 20.1612903225806 , 0 , 62 , 19.3548387096774 , 34 
26-Sep-2008 13:56,200807,LUTON,SWITZERLAND,GENEVA,AIR INDEPENDENCE GMBH,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Sep-2008 13:56,200807,LUTON,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,A,S, 93 , 0 , 60.2150537634409 , 16.1290322580645 , 16.1290322580645 , 7.52688172043011 , 0 , 0 , 19.494623655914 , 1 , 93 , 67.741935483871 , 17.7956989247312 
26-Sep-2008 13:56,200807,LUTON,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,D,S, 93 , 0 , 56.989247311828 , 16.1290322580645 , 17.2043010752688 , 9.67741935483871 , 0 , 0 , 23.3440860215054 , 0 , 93 , 33.3333333333333 , 30.258064516129 
26-Sep-2008 13:56,200807,LUTON,SWITZERLAND,GENEVA,EXECUJET MIDDLE EAST,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Sep-2008 13:56,200807,LUTON,SWITZERLAND,GENEVA,TAG AVIATION (UK) LTD,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Sep-2008 13:56,200807,LUTON,SWITZERLAND,GENEVA,TAG AVIATION SA,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Sep-2008 13:56,200807,LUTON,SWITZERLAND,GENEVA,TWINJET AIRCRAFT,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Sep-2008 13:56,200807,LUTON,SWITZERLAND,ZURICH,AMIRA AIR GMBH,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Sep-2008 13:56,200807,LUTON,SWITZERLAND,ZURICH,EASYJET AIRLINE COMPANY LTD,A,S, 54 , 0 , 57.4074074074074 , 12.962962962963 , 16.6666666666667 , 11.1111111111111 , 0 , 1.85185185185185 , 32.962962962963 , 0 , 0 , 0 , 0 
26-Sep-2008 13:56,200807,LUTON,SWITZERLAND,ZURICH,EASYJET AIRLINE COMPANY LTD,D,S, 54 , 0 , 46.2962962962963 , 18.5185185185185 , 20.3703703703704 , 14.8148148148148 , 0 , 0 , 30.6296296296296 , 0 , 0 , 0 , 0 
26-Sep-2008 13:56,200807,LUTON,SWITZERLAND,ZURICH,JETALLIANCE FLUGBETTRIEBS,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Sep-2008 13:56,200807,LUTON,TAJIKISTAN,DUSHANBE,TRIPLE ALPHA LUFTFAHRTGESELLSCHAFT,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Sep-2008 13:56,200807,LUTON,TUNISIA,MONASTIR,FIRST CHOICE AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 5.4 
26-Sep-2008 13:56,200807,LUTON,TUNISIA,MONASTIR,FIRST CHOICE AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 60 , 9.2 
26-Sep-2008 13:56,200807,LUTON,TUNISIA,MONASTIR,THOMSON AIRWAYS LTD,A,C, 5 , 0 , 40 , 40 , 20 , 0 , 0 , 0 , 14.4 , 0 , 4 , 75 , 6.75 
26-Sep-2008 13:56,200807,LUTON,TUNISIA,MONASTIR,THOMSON AIRWAYS LTD,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.4 , 0 , 4 , 50 , 19.5 
26-Sep-2008 13:56,200807,LUTON,TURKEY,ANTALYA,SUNEXPRESS,A,C, 5 , 0 , 60 , 40 , 0 , 0 , 0 , 0 , 12.4 , 0 , 5 , 80 , 9.2 
26-Sep-2008 13:56,200807,LUTON,TURKEY,ANTALYA,SUNEXPRESS,D,C, 5 , 0 , 40 , 40 , 20 , 0 , 0 , 0 , 17 , 0 , 4 , 50 , 24 
26-Sep-2008 13:56,200807,LUTON,TURKEY,ANTALYA,THOMSON AIRWAYS LTD,A,C, 3 , 0 , 0 , 66.6666666666667 , 0 , 0 , 33.3333333333333 , 0 , 107.666666666667 , 0 , 0 , 0 , 0 
26-Sep-2008 13:56,200807,LUTON,TURKEY,ANTALYA,THOMSON AIRWAYS LTD,D,C, 4 , 0 , 25 , 50 , 0 , 0 , 25 , 0 , 92 , 0 , 0 , 0 , 0 
26-Sep-2008 13:56,200807,LUTON,TURKEY,BODRUM (MILAS),FIRST CHOICE AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 13.75 
26-Sep-2008 13:56,200807,LUTON,TURKEY,BODRUM (MILAS),FIRST CHOICE AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 33.25 
26-Sep-2008 13:56,200807,LUTON,TURKEY,BODRUM (MILAS),MONARCH AIRLINES,A,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.66666666666667 , 0 , 0 , 0 , 0 
26-Sep-2008 13:56,200807,LUTON,TURKEY,BODRUM (MILAS),MONARCH AIRLINES,D,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 9.5 , 0 , 0 , 0 , 0 
26-Sep-2008 13:56,200807,LUTON,TURKEY,BODRUM (MILAS),ONUR AIR,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 23.5 
26-Sep-2008 13:56,200807,LUTON,TURKEY,BODRUM (MILAS),THOMSON AIRWAYS LTD,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 1 , 0 , 16 
26-Sep-2008 13:56,200807,LUTON,TURKEY,BODRUM (MILAS),THOMSON AIRWAYS LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.75 , 0 , 2 , 0 , 64 
26-Sep-2008 13:56,200807,LUTON,TURKEY,DALAMAN,FIRST CHOICE AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 100 , 0 
26-Sep-2008 13:56,200807,LUTON,TURKEY,DALAMAN,FIRST CHOICE AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 100 , 6 
26-Sep-2008 13:56,200807,LUTON,TURKEY,DALAMAN,ONUR AIR,A,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 73 , 0 , 1 , 0 , 22 
26-Sep-2008 13:56,200807,LUTON,TURKEY,DALAMAN,ONUR AIR,D,C, 3 , 0 , 0 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 70.3333333333333 , 0 , 2 , 0 , 47.5 
26-Sep-2008 13:56,200807,LUTON,TURKEY,DALAMAN,SUNEXPRESS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
26-Sep-2008 13:56,200807,LUTON,TURKEY,DALAMAN,SUNEXPRESS,D,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 41 , 0 , 1 , 100 , 0 
26-Sep-2008 13:56,200807,LUTON,TURKEY,DALAMAN,THOMSON AIRWAYS LTD,A,C, 5 , 0 , 60 , 0 , 20 , 20 , 0 , 0 , 23.6 , 0 , 0 , 0 , 0 
26-Sep-2008 13:56,200807,LUTON,TURKEY,DALAMAN,THOMSON AIRWAYS LTD,D,C, 4 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 22.25 , 0 , 1 , 100 , 0 
26-Sep-2008 13:56,200807,LUTON,TURKEY,ISTANBUL (SABIHA GOKCEN),EASYJET AIRLINE COMPANY LTD,A,S, 31 , 0 , 29.0322580645161 , 51.6129032258064 , 12.9032258064516 , 6.45161290322581 , 0 , 0 , 27.5806451612903 , 0 , 30 , 83.3333333333333 , 8.03333333333333 
26-Sep-2008 13:56,200807,LUTON,TURKEY,ISTANBUL (SABIHA GOKCEN),EASYJET AIRLINE COMPANY LTD,D,S, 32 , 0 , 40.625 , 31.25 , 25 , 3.125 , 0 , 0 , 22.9375 , 0 , 31 , 67.741935483871 , 14.0967741935484 
26-Sep-2008 13:56,200807,LUTON,UKRAINE,KIEV (BORISPOL),INTERNATIONAL JET MANAGEMENT,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Sep-2008 13:56,200807,LUTON,UNITED ARAB EMIRATES,DUBAI,CIRRUS LUFTFAHRT,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Sep-2008 13:56,200807,LUTON,UNITED ARAB EMIRATES,DUBAI,FLYING SERVICE,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Sep-2008 13:56,200807,LUTON,UNITED KINGDOM,ABERDEEN,BRITISH AIRWAYS PLC,A,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
