run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
27-May-2008 15:47,200803,HEATHROW,UNITED KINGDOM,EDINBURGH,BMI BRITISH MIDLAND,S, 477 , 0 , 75.2620545073375 , 13.6268343815514 , 7.75681341719078 , 3.35429769392034 , 0 , 0 , 11.3333333333333 , 2 , 476 , 85.5042016806723 , 6.33403361344538 
27-May-2008 15:47,200803,HEATHROW,UNITED KINGDOM,EDINBURGH,BRITISH AIRWAYS PLC,S, 586 , 1 , 50 , 16.8941979522184 , 17.2354948805461 , 15.0170648464164 , 0.853242320819113 , 0 , 28.8976109215017 , 1 , 668 , 67.2155688622754 , 16.0374251497006 
27-May-2008 15:47,200803,HEATHROW,UNITED KINGDOM,GLASGOW,BMI BRITISH MIDLAND,S, 439 , 0 , 72.8929384965831 , 14.3507972665148 , 10.0227790432802 , 2.73348519362187 , 0 , 0 , 10.9362186788155 , 3 , 458 , 84.9344978165939 , 6.83842794759825 
27-May-2008 15:47,200803,HEATHROW,UNITED KINGDOM,GLASGOW,BRITISH AIRWAYS PLC,S, 501 , 1 , 49.3013972055888 , 18.562874251497 , 20.5588822355289 , 11.1776447105788 , 0.399201596806387 , 0 , 26.7045908183633 , 3 , 554 , 65.5234657039711 , 16.6660649819495 
27-May-2008 15:47,200803,HEATHROW,UNITED KINGDOM,INVERNESS,BMI BRITISH MIDLAND,S, 24 , 0 , 70.8333333333333 , 16.6666666666667 , 4.16666666666667 , 8.33333333333333 , 0 , 0 , 21.625 , 0 , 62 , 88.7096774193548 , 6.14516129032258 
27-May-2008 15:47,200803,HEATHROW,UNITED KINGDOM,JERSEY,BMI BRITISH MIDLAND,S, 122 , 0 , 78.6885245901639 , 16.3934426229508 , 2.45901639344262 , 2.45901639344262 , 0 , 0 , 8.90163934426229 , 0 , 28 , 64.2857142857143 , 13.6785714285714 
27-May-2008 15:47,200803,HEATHROW,UNITED KINGDOM,LEEDS BRADFORD,BMI BRITISH MIDLAND,S, 246 , 0 , 82.1138211382114 , 8.94308943089431 , 6.91056910569106 , 1.21951219512195 , 0.813008130081301 , 0 , 10.2886178861789 , 2 , 271 , 90.0369003690037 , 5.62730627306273 
27-May-2008 15:47,200803,HEATHROW,UNITED KINGDOM,LIVERPOOL,BMI BRITISH MIDLAND,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 11 , 0 , 0 , 0 , 0 
27-May-2008 15:47,200803,HEATHROW,UNITED KINGDOM,MANCHESTER,BMI BRITISH MIDLAND,S, 392 , 0 , 70.6632653061225 , 13.7755102040816 , 10.7142857142857 , 4.8469387755102 , 0 , 0 , 13.9413265306122 , 9 , 423 , 81.7966903073286 , 7.97872340425532 
27-May-2008 15:47,200803,HEATHROW,UNITED KINGDOM,MANCHESTER,BRITISH AIRWAYS PLC,S, 462 , 1 , 49.3506493506493 , 17.5324675324675 , 21.2121212121212 , 11.4718614718615 , 0.432900432900433 , 0 , 27.0367965367965 , 1 , 482 , 59.3360995850622 , 18.9771784232365 
27-May-2008 15:47,200803,HEATHROW,UNITED KINGDOM,MANCHESTER,SINGAPORE AIRLINES,S, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
27-May-2008 15:47,200803,HEATHROW,UNITED KINGDOM,NEWCASTLE,BRITISH AIRWAYS PLC,S, 328 , 1 , 54.8780487804878 , 14.0243902439024 , 17.0731707317073 , 13.719512195122 , 0.304878048780488 , 0 , 26.0396341463415 , 0 , 359 , 70.7520891364903 , 15.4902506963788 
27-May-2008 15:47,200803,HEATHROW,USA,ATLANTA,DELTA AIRLINES,S, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.5 , 0 , 0 , 0 , 0 
27-May-2008 15:47,200803,HEATHROW,USA,BALTIMORE,BRITISH AIRWAYS PLC,S, 62 , 0 , 61.2903225806452 , 14.5161290322581 , 16.1290322580645 , 8.06451612903226 , 0 , 0 , 21.1451612903226 , 0 , 61 , 63.9344262295082 , 23.4426229508197 
27-May-2008 15:47,200803,HEATHROW,USA,BOSTON,AMERICAN AIRLINES,S, 100 , 0 , 79 , 15 , 4 , 2 , 0 , 0 , 8.71 , 0 , 114 , 86.8421052631579 , 6.90350877192982 
27-May-2008 15:47,200803,HEATHROW,USA,BOSTON,BRITISH AIRWAYS PLC,S, 166 , 2 , 53.6144578313253 , 26.5060240963855 , 14.4578313253012 , 5.42168674698795 , 0 , 0 , 18.2469879518072 , 0 , 182 , 67.032967032967 , 20.4395604395604 
27-May-2008 15:47,200803,HEATHROW,USA,BOSTON,VIRGIN ATLANTIC AIRWAYS LTD,S, 62 , 0 , 53.2258064516129 , 11.2903225806452 , 4.83870967741935 , 17.741935483871 , 12.9032258064516 , 0 , 59.3225806451613 , 0 , 62 , 54.8387096774194 , 40.6612903225806 
27-May-2008 15:47,200803,HEATHROW,USA,CHICAGO (O'HARE),AIR INDIA,S, 26 , 0 , 50 , 15.3846153846154 , 19.2307692307692 , 11.5384615384615 , 0 , 3.84615384615385 , 66.0769230769231 , 1 , 26 , 46.1538461538462 , 38.6538461538462 
27-May-2008 15:47,200803,HEATHROW,USA,CHICAGO (O'HARE),AMERICAN AIRLINES,S, 273 , 0 , 67.3992673992674 , 14.6520146520147 , 10.2564102564103 , 7.32600732600733 , 0.366300366300366 , 0 , 18.8351648351648 , 1 , 258 , 67.8294573643411 , 18.3759689922481 
27-May-2008 15:47,200803,HEATHROW,USA,CHICAGO (O'HARE),BRITISH AIRWAYS PLC,S, 182 , 0 , 51.0989010989011 , 14.8351648351648 , 25.2747252747253 , 8.79120879120879 , 0 , 0 , 25.7802197802198 , 0 , 186 , 50 , 31.1236559139785 
27-May-2008 15:47,200803,HEATHROW,USA,CHICAGO (O'HARE),UNITED AIRLINES,S, 183 , 0 , 67.2131147540984 , 16.9398907103825 , 9.83606557377049 , 6.01092896174863 , 0 , 0 , 17.1311475409836 , 0 , 183 , 75.4098360655738 , 16.3715846994536 
27-May-2008 15:47,200803,HEATHROW,USA,CHICAGO (O'HARE),VIRGIN ATLANTIC AIRWAYS LTD,S, 58 , 0 , 68.9655172413793 , 8.62068965517241 , 10.3448275862069 , 6.89655172413793 , 3.44827586206897 , 1.72413793103448 , 28.6379310344828 , 0 , 0 , 0 , 0 
27-May-2008 15:47,200803,HEATHROW,USA,DALLAS/FORT WORTH,AMERICAN AIRLINES,S, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 19.5 , 0 , 0 , 0 , 0 
27-May-2008 15:47,200803,HEATHROW,USA,DALLAS/FORT WORTH,BRITISH AIRWAYS PLC,S, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 14.75 , 0 , 0 , 0 , 0 
27-May-2008 15:47,200803,HEATHROW,USA,DENVER INTERNATIONAL,BRITISH AIRWAYS PLC,S, 58 , 0 , 41.3793103448276 , 24.1379310344828 , 24.1379310344828 , 10.3448275862069 , 0 , 0 , 26.2068965517241 , 1 , 62 , 66.1290322580645 , 16.9516129032258 
27-May-2008 15:47,200803,HEATHROW,USA,DENVER INTERNATIONAL,UNITED AIRLINES,S, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 
27-May-2008 15:47,200803,HEATHROW,USA,HOUSTON,BRITISH AIRWAYS PLC,S, 66 , 0 , 69.6969696969697 , 13.6363636363636 , 7.57575757575758 , 6.06060606060606 , 3.03030303030303 , 0 , 21.1818181818182 , 0 , 62 , 51.6129032258064 , 32.0322580645161 
27-May-2008 15:47,200803,HEATHROW,USA,HOUSTON,CONTINENTAL AIRLINES,S, 7 , 0 , 57.1428571428571 , 14.2857142857143 , 28.5714285714286 , 0 , 0 , 0 , 17.7142857142857 , 0 , 0 , 0 , 0 
27-May-2008 15:47,200803,HEATHROW,USA,LOS ANGELES INTERNATIONAL,AIR FRANCE,S, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
27-May-2008 15:47,200803,HEATHROW,USA,LOS ANGELES INTERNATIONAL,AMERICAN AIRLINES,S, 61 , 0 , 68.8524590163934 , 16.3934426229508 , 8.19672131147541 , 6.55737704918033 , 0 , 0 , 15.8032786885246 , 0 , 74 , 64.8648648648649 , 14.5135135135135 
27-May-2008 15:47,200803,HEATHROW,USA,LOS ANGELES INTERNATIONAL,BRITISH AIRWAYS PLC,S, 180 , 4 , 27.2222222222222 , 24.4444444444444 , 25 , 18.8888888888889 , 3.88888888888889 , 0.555555555555556 , 48.3 , 2 , 137 , 40.8759124087591 , 29.3503649635037 
27-May-2008 15:47,200803,HEATHROW,USA,LOS ANGELES INTERNATIONAL,UNITED AIRLINES,S, 62 , 0 , 83.8709677419355 , 9.67741935483871 , 1.61290322580645 , 4.83870967741935 , 0 , 0 , 10.5967741935484 , 1 , 59 , 79.6610169491525 , 12.2542372881356 
27-May-2008 15:47,200803,HEATHROW,USA,LOS ANGELES INTERNATIONAL,VIRGIN ATLANTIC AIRWAYS LTD,S, 124 , 0 , 48.3870967741935 , 16.1290322580645 , 13.7096774193548 , 17.741935483871 , 4.03225806451613 , 0 , 39.25 , 0 , 124 , 47.5806451612903 , 28.6129032258065 
27-May-2008 15:47,200803,HEATHROW,USA,MIAMI INTERNATIONAL,AMERICAN AIRLINES,S, 80 , 0 , 60 , 13.75 , 21.25 , 5 , 0 , 0 , 18.9375 , 0 , 75 , 68 , 20.8 
27-May-2008 15:47,200803,HEATHROW,USA,MIAMI INTERNATIONAL,BRITISH AIRWAYS PLC,S, 124 , 0 , 41.1290322580645 , 19.3548387096774 , 19.3548387096774 , 18.5483870967742 , 1.61290322580645 , 0 , 33.6693548387097 , 0 , 124 , 39.5161290322581 , 33.7096774193548 
27-May-2008 15:47,200803,HEATHROW,USA,MIAMI INTERNATIONAL,VIRGIN ATLANTIC AIRWAYS LTD,S, 62 , 0 , 53.2258064516129 , 22.5806451612903 , 19.3548387096774 , 4.83870967741935 , 0 , 0 , 18.6290322580645 , 0 , 61 , 54.0983606557377 , 28.9672131147541 
27-May-2008 15:47,200803,HEATHROW,USA,MINNEAPOLIS-ST PAUL,NORTHWEST AIRLINES,S, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
27-May-2008 15:47,200803,HEATHROW,USA,NEW YORK (JF KENNEDY),AIR INDIA,S, 62 , 0 , 37.0967741935484 , 11.2903225806452 , 25.8064516129032 , 24.1935483870968 , 1.61290322580645 , 0 , 44.8709677419355 , 0 , 62 , 38.7096774193548 , 68.0645161290323 
27-May-2008 15:47,200803,HEATHROW,USA,NEW YORK (JF KENNEDY),AMERICAN AIRLINES,S, 347 , 0 , 72.6224783861671 , 13.5446685878963 , 10.0864553314121 , 3.7463976945245 , 0 , 0 , 12.2968299711816 , 0 , 344 , 69.7674418604651 , 14.3459302325581 
27-May-2008 15:47,200803,HEATHROW,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS PLC,S, 416 , 3 , 55.2884615384615 , 17.3076923076923 , 18.0288461538462 , 9.375 , 0 , 0 , 22.5649038461538 , 1 , 470 , 50.2127659574468 , 25.1659574468085 
27-May-2008 15:47,200803,HEATHROW,USA,NEW YORK (JF KENNEDY),DELTA AIRLINES,S, 6 , 0 , 83.3333333333333 , 0 , 0 , 16.6666666666667 , 0 , 0 , 21.1666666666667 , 1 , 0 , 0 , 0 
27-May-2008 15:47,200803,HEATHROW,USA,NEW YORK (JF KENNEDY),KUWAIT AIRWAYS,S, 26 , 0 , 42.3076923076923 , 19.2307692307692 , 30.7692307692308 , 7.69230769230769 , 0 , 0 , 26.3461538461538 , 0 , 25 , 36 , 28.68 
27-May-2008 15:47,200803,HEATHROW,USA,NEW YORK (JF KENNEDY),VIRGIN ATLANTIC AIRWAYS LTD,S, 235 , 0 , 64.2553191489362 , 15.7446808510638 , 10.6382978723404 , 7.23404255319149 , 2.12765957446809 , 0 , 22.8127659574468 , 1 , 243 , 57.201646090535 , 23.7695473251029 
27-May-2008 15:47,200803,HEATHROW,USA,NEW YORK (NEWARK),BRITISH AIRWAYS PLC,S, 175 , 2 , 66.2857142857143 , 20.5714285714286 , 8 , 4 , 1.14285714285714 , 0 , 16.9771428571429 , 1 , 179 , 68.1564245810056 , 19.1340782122905 
27-May-2008 15:47,200803,HEATHROW,USA,NEW YORK (NEWARK),CONTINENTAL AIRLINES,S, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 6 , 0 , 0 , 0 , 0 
27-May-2008 15:47,200803,HEATHROW,USA,NEW YORK (NEWARK),VIRGIN ATLANTIC AIRWAYS LTD,S, 120 , 0 , 60 , 16.6666666666667 , 15.8333333333333 , 5 , 1.66666666666667 , 0.833333333333333 , 25.975 , 0 , 124 , 38.7096774193548 , 27.9032258064516 
27-May-2008 15:47,200803,HEATHROW,USA,PHILADELPHIA INTERNATIONAL,BRITISH AIRWAYS PLC,S, 124 , 0 , 50.8064516129032 , 24.1935483870968 , 16.9354838709677 , 6.45161290322581 , 1.61290322580645 , 0 , 23.3870967741935 , 0 , 123 , 66.6666666666667 , 16.9024390243902 
27-May-2008 15:47,200803,HEATHROW,USA,PHILADELPHIA INTERNATIONAL,US AIRWAYS,S, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 7.75 , 0 , 0 , 0 , 0 
27-May-2008 15:47,200803,HEATHROW,USA,PHOENIX,BRITISH AIRWAYS PLC,S, 54 , 0 , 48.1481481481481 , 22.2222222222222 , 22.2222222222222 , 7.40740740740741 , 0 , 0 , 22.0185185185185 , 0 , 53 , 41.5094339622642 , 26.3584905660377 
27-May-2008 15:47,200803,HEATHROW,USA,RALEIGH,AMERICAN AIRLINES,S, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 4 , 0 , 0 , 0 , 0 
27-May-2008 15:47,200803,HEATHROW,USA,SAN FRANCISCO,BRITISH AIRWAYS PLC,S, 121 , 1 , 52.0661157024793 , 19.8347107438017 , 10.7438016528926 , 17.3553719008264 , 0 , 0 , 28.4214876033058 , 0 , 123 , 72.3577235772358 , 11.4878048780488 
27-May-2008 15:47,200803,HEATHROW,USA,SAN FRANCISCO,UNITED AIRLINES,S, 124 , 0 , 83.0645161290323 , 4.83870967741935 , 8.87096774193548 , 2.41935483870968 , 0.806451612903226 , 0 , 11.25 , 0 , 124 , 83.0645161290323 , 12.3306451612903 
27-May-2008 15:47,200803,HEATHROW,USA,SAN FRANCISCO,VIRGIN ATLANTIC AIRWAYS LTD,S, 62 , 0 , 69.3548387096774 , 9.67741935483871 , 8.06451612903226 , 12.9032258064516 , 0 , 0 , 18.5645161290323 , 0 , 62 , 66.1290322580645 , 14.9354838709677 
27-May-2008 15:47,200803,HEATHROW,USA,SEATTLE (TACOMA),BRITISH AIRWAYS PLC,S, 89 , 0 , 49.438202247191 , 20.2247191011236 , 19.1011235955056 , 7.86516853932584 , 3.37078651685393 , 0 , 28.752808988764 , 0 , 89 , 52.8089887640449 , 20.6404494382022 
27-May-2008 15:47,200803,HEATHROW,USA,WASHINGTON (DULLES),BRITISH AIRWAYS PLC,S, 124 , 3 , 46.7741935483871 , 20.9677419354839 , 23.3870967741935 , 8.87096774193548 , 0 , 0 , 24.9677419354839 , 0 , 124 , 48.3870967741935 , 20.0322580645161 
27-May-2008 15:47,200803,HEATHROW,USA,WASHINGTON (DULLES),UNITED AIRLINES,S, 185 , 0 , 81.0810810810811 , 10.8108108108108 , 5.94594594594595 , 2.16216216216216 , 0 , 0 , 8.68648648648649 , 1 , 198 , 77.2727272727273 , 23.9292929292929 
27-May-2008 15:47,200803,HEATHROW,USA,WASHINGTON (DULLES),VIRGIN ATLANTIC AIRWAYS LTD,S, 62 , 0 , 58.0645161290323 , 17.741935483871 , 14.5161290322581 , 6.45161290322581 , 3.2258064516129 , 0 , 26.1129032258065 , 0 , 62 , 59.6774193548387 , 24.0806451612903 
27-May-2008 15:47,200803,HEATHROW,UZBEKISTAN,TASHKENT,BMED,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 53.6666666666667 
27-May-2008 15:47,200803,HEATHROW,UZBEKISTAN,TASHKENT,UZBEKISTAN AIRLINES,S, 17 , 0 , 23.5294117647059 , 5.88235294117647 , 29.4117647058824 , 41.1764705882353 , 0 , 0 , 43.5294117647059 , 1 , 26 , 53.8461538461538 , 18.7692307692308 
27-May-2008 15:47,200803,HEATHROW,ZAMBIA,LUSAKA,BRITISH AIRWAYS PLC,S, 26 , 0 , 61.5384615384615 , 19.2307692307692 , 3.84615384615385 , 15.3846153846154 , 0 , 0 , 23.1153846153846 , 0 , 27 , 48.1481481481481 , 33.6296296296296 
27-May-2008 15:47,200803,HEATHROW,ZIMBABWE,HARARE,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 27 , 51.8518518518519 , 20.0740740740741 
27-May-2008 15:47,200803,LONDON CITY,AUSTRIA,VIENNA,AUSTRIAN ARROWS,S, 82 , 0 , 51.219512195122 , 14.6341463414634 , 18.2926829268293 , 15.8536585365854 , 0 , 0 , 27.6341463414634 , 0 , 0 , 0 , 0 
27-May-2008 15:47,200803,LONDON CITY,BELGIUM,ANTWERP,VLM (BELGIUM),S, 217 , 0 , 64.5161290322581 , 16.5898617511521 , 12.4423963133641 , 5.99078341013825 , 0.460829493087558 , 0 , 17.8709677419355 , 9 , 290 , 90.6896551724138 , 6.03793103448276 
27-May-2008 15:47,200803,LONDON CITY,BELGIUM,BRUSSELS,VLM (BELGIUM),S, 126 , 0 , 76.1904761904762 , 11.9047619047619 , 5.55555555555556 , 6.34920634920635 , 0 , 0 , 13.4126984126984 , 4 , 222 , 76.1261261261261 , 11.3738738738739 
27-May-2008 15:47,200803,LONDON CITY,DENMARK,COPENHAGEN,SAS,S, 86 , 0 , 43.0232558139535 , 24.4186046511628 , 20.9302325581395 , 9.30232558139535 , 2.32558139534884 , 0 , 30 , 0 , 101 , 64.3564356435644 , 14.2673267326733 
27-May-2008 15:47,200803,LONDON CITY,FRANCE,NICE,BA CITYFLYER LTD,S, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 18 , 0 , 0 , 0 , 0 
27-May-2008 15:47,200803,LONDON CITY,FRANCE,NICE,CITY JET,S, 52 , 0 , 80.7692307692308 , 15.3846153846154 , 1.92307692307692 , 1.92307692307692 , 0 , 0 , 8.28846153846154 , 0 , 0 , 0 , 0 
27-May-2008 15:47,200803,LONDON CITY,FRANCE,PARIS (CHARLES DE GAULLE),CITY JET,S, 45 , 1 , 51.1111111111111 , 22.2222222222222 , 20 , 6.66666666666667 , 0 , 0 , 19.8 , 0 , 37 , 48.6486486486486 , 21.8918918918919 
27-May-2008 15:47,200803,LONDON CITY,FRANCE,PARIS (LE BOURGET),AERO SERVICES EXECUTIVE,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
27-May-2008 15:47,200803,LONDON CITY,FRANCE,PARIS (ORLY),CITY JET,S, 227 , 0 , 64.7577092511013 , 15.4185022026432 , 14.5374449339207 , 5.2863436123348 , 0 , 0 , 16.4581497797357 , 0 , 265 , 62.2641509433962 , 20.0679245283019 
27-May-2008 15:47,200803,LONDON CITY,FRANCE,STRASBOURG,CITY JET,S, 137 , 0 , 59.8540145985401 , 11.6788321167883 , 12.4087591240876 , 15.3284671532847 , 0.72992700729927 , 0 , 29.1751824817518 , 0 , 0 , 0 , 0 
27-May-2008 15:47,200803,LONDON CITY,GERMANY,BERLIN (TEGEL),EUROWINGS LUFTVERKEHRS,S, 91 , 0 , 68.1318681318681 , 18.6813186813187 , 10.989010989011 , 2.1978021978022 , 0 , 0 , 14.9230769230769 , 0 , 0 , 0 , 0 
27-May-2008 15:47,200803,LONDON CITY,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,S, 101 , 1 , 58.4158415841584 , 26.7326732673267 , 11.8811881188119 , 2.97029702970297 , 0 , 0 , 15.5742574257426 , 0 , 135 , 82.962962962963 , 6.51851851851852 
27-May-2008 15:47,200803,LONDON CITY,GERMANY,FRANKFURT MAIN,AUGSBURG AIRWAYS GMBH,S, 186 , 0 , 53.2258064516129 , 23.1182795698925 , 14.5161290322581 , 9.13978494623656 , 0 , 0 , 22.3817204301075 , 0 , 152 , 64.4736842105263 , 16.5592105263158 
27-May-2008 15:47,200803,LONDON CITY,GERMANY,FRANKFURT MAIN,BA CITYFLYER LTD,S, 122 , 0 , 36.8852459016393 , 25.4098360655738 , 22.9508196721311 , 14.7540983606557 , 0 , 0 , 31.9016393442623 , 0 , 136 , 61.7647058823529 , 16.6323529411765 
27-May-2008 15:47,200803,LONDON CITY,GERMANY,HAMBURG,CIRRUS LUFTFAHRT,S, 73 , 0 , 42.4657534246575 , 30.1369863013699 , 15.0684931506849 , 12.3287671232877 , 0 , 0 , 25.7260273972603 , 0 , 96 , 79.1666666666667 , 13.0208333333333 
27-May-2008 15:47,200803,LONDON CITY,GERMANY,MUNICH,LUFTHANSA CITY LINE,S, 74 , 0 , 40.5405405405405 , 32.4324324324324 , 14.8648648648649 , 12.1621621621622 , 0 , 0 , 25.4324324324324 , 0 , 97 , 65.979381443299 , 13.1855670103093 
27-May-2008 15:47,200803,LONDON CITY,GERMANY,NUREMBERG,CONTACTAIR FLUGDIENST,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 44 , 95.4545454545455 , 3 
27-May-2008 15:47,200803,LONDON CITY,GERMANY,STUTTGART,CONTACTAIR FLUGDIENST,S, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 8.5 , 0 , 52 , 96.1538461538462 , 3.84615384615385 
27-May-2008 15:47,200803,LONDON CITY,IRISH REPUBLIC,DUBLIN,CITY JET,S, 278 , 0 , 62.589928057554 , 17.2661870503597 , 13.3093525179856 , 6.83453237410072 , 0 , 0 , 17.8453237410072 , 0 , 242 , 57.4380165289256 , 18 
27-May-2008 15:47,200803,LONDON CITY,ITALY,MILAN (LINATE),AIR ONE,S, 98 , 0 , 56.1224489795918 , 22.4489795918367 , 17.3469387755102 , 4.08163265306122 , 0 , 0 , 18.6122448979592 , 4 , 106 , 69.811320754717 , 10.5 
27-May-2008 15:47,200803,LONDON CITY,ITALY,MILAN (LINATE),SKYNET AIRLINES IRELAND,C, 0 , 3 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
27-May-2008 15:47,200803,LONDON CITY,ITALY,MILAN (MALPENSA),BA CITYFLYER LTD,S, 15 , 0 , 46.6666666666667 , 13.3333333333333 , 33.3333333333333 , 0 , 6.66666666666667 , 0 , 32.6666666666667 , 0 , 52 , 55.7692307692308 , 20.9807692307692 
27-May-2008 15:47,200803,LONDON CITY,ITALY,ROME (CIAMPINO),EUROFLY SERVICE SPA,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
27-May-2008 15:47,200803,LONDON CITY,ITALY,ROME (CIAMPINO),SKYNET AIRLINES IRELAND,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
27-May-2008 15:47,200803,LONDON CITY,ITALY,ROME (FIUMICINO),AIR ONE,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 104 , 40.3846153846154 , 24.9423076923077 
27-May-2008 15:47,200803,LONDON CITY,LUXEMBOURG,LUXEMBOURG,LUXAIR,S, 170 , 0 , 58.8235294117647 , 16.4705882352941 , 17.6470588235294 , 7.05882352941176 , 0 , 0 , 18.8823529411765 , 8 , 200 , 74 , 11.795 
27-May-2008 15:47,200803,LONDON CITY,LUXEMBOURG,LUXEMBOURG,VLM (BELGIUM),S, 170 , 0 , 60.5882352941177 , 21.7647058823529 , 12.3529411764706 , 4.11764705882353 , 1.17647058823529 , 0 , 18.4117647058824 , 6 , 156 , 74.3589743589744 , 11.4807692307692 
27-May-2008 15:47,200803,LONDON CITY,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,S, 297 , 0 , 54.5454545454545 , 22.2222222222222 , 15.4882154882155 , 7.74410774410774 , 0 , 0 , 19.962962962963 , 0 , 381 , 71.9160104986877 , 13.755905511811 
27-May-2008 15:47,200803,LONDON CITY,NETHERLANDS,AMSTERDAM,VLM (BELGIUM),S, 400 , 0 , 73.5 , 11.75 , 9.75 , 5 , 0 , 0 , 14.11 , 25 , 510 , 83.3333333333333 , 7.98627450980392 
27-May-2008 15:47,200803,LONDON CITY,NETHERLANDS,EINDHOVEN,CITY JET,S, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.25 , 0 , 0 , 0 , 0 
27-May-2008 15:47,200803,LONDON CITY,NETHERLANDS,GRONINGEN,VLM (BELGIUM),S, 40 , 0 , 55 , 17.5 , 17.5 , 10 , 0 , 0 , 24.825 , 3 , 52 , 71.1538461538462 , 12.7692307692308 
27-May-2008 15:47,200803,LONDON CITY,NETHERLANDS,ROTTERDAM,VLM (BELGIUM),S, 379 , 0 , 73.3509234828496 , 13.1926121372032 , 8.44327176781003 , 5.0131926121372 , 0 , 0 , 12.8891820580475 , 21 , 361 , 79.2243767313019 , 10.3296398891967 
27-May-2008 15:47,200803,LONDON CITY,NORWAY,OSLO (GARDERMOEN),SAS,S, 84 , 0 , 50 , 22.6190476190476 , 17.8571428571429 , 9.52380952380952 , 0 , 0 , 26.7380952380952 , 0 , 0 , 0 , 0 
27-May-2008 15:47,200803,LONDON CITY,SPAIN,MADRID,BA CITYFLYER LTD,S, 86 , 0 , 53.4883720930233 , 16.2790697674419 , 19.7674418604651 , 10.4651162790698 , 0 , 0 , 21.6744186046512 , 0 , 91 , 41.7582417582418 , 26.5274725274725 
27-May-2008 15:47,200803,LONDON CITY,SWEDEN,STOCKHOLM (ARLANDA),SAS,S, 80 , 0 , 12.5 , 25 , 40 , 21.25 , 1.25 , 0 , 45.7875 , 0 , 89 , 67.4157303370787 , 13.5168539325843 
27-May-2008 15:47,200803,LONDON CITY,SWITZERLAND,BASLE MULHOUSE,SWISS AIRLINES,S, 105 , 0 , 61.9047619047619 , 15.2380952380952 , 18.0952380952381 , 4.76190476190476 , 0 , 0 , 18.2571428571429 , 0 , 106 , 83.0188679245283 , 7 
27-May-2008 15:47,200803,LONDON CITY,SWITZERLAND,BERNE,DARWIN AIRLINE,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 46 , 65.2173913043478 , 13.6304347826087 
27-May-2008 15:47,200803,LONDON CITY,SWITZERLAND,GENEVA,CITY JET,S, 138 , 0 , 49.2753623188406 , 20.2898550724638 , 20.2898550724638 , 10.1449275362319 , 0 , 0 , 22.6884057971014 , 0 , 0 , 0 , 0 
27-May-2008 15:47,200803,LONDON CITY,SWITZERLAND,GENEVA,SWISS AIRLINES,S, 304 , 2 , 42.7631578947368 , 23.3552631578947 , 25.9868421052632 , 7.23684210526316 , 0.657894736842105 , 0 , 27.2631578947368 , 1 , 299 , 51.8394648829431 , 20.3377926421405 
27-May-2008 15:47,200803,LONDON CITY,SWITZERLAND,LUGANO,DARWIN AIRLINE,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 56 , 57.1428571428571 , 19.7857142857143 
