rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,FRANCE,GATWICK,NANTES, 11174 , 11174 , 0 , 9253 , 9253 , 0 , 20.760834324003 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,FRANCE,GATWICK,NICE, 30740 , 30740 , 0 , 32114 , 32114 , 0 ,-4.27850781590584 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,FRANCE,GATWICK,PARIS (CHARLES DE GAULLE), 19492 , 19492 , 0 , 14022 , 14022 , 0 , 39.0101269433747 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,FRANCE,GATWICK,STRASBOURG, 4403 , 4403 , 0 , 4028 , 4028 , 0 , 9.3098311817279 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,FRANCE,GATWICK,TOULOUSE (BLAGNAC), 17228 , 16347 , 881 , 18323 , 17335 , 988 ,-5.97609561752988 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,FRANCE,GLASGOW,CHAMBERY, 136 , 0 , 136 , 218 , 0 , 218 ,-37.6146788990826 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,FRANCE,GLASGOW,PARIS (CHARLES DE GAULLE), 9584 , 9584 , 0 , 7039 , 7039 , 0 , 36.1557039352181 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,FRANCE,GLASGOW,TOULOUSE (BLAGNAC), 0 , 0 , 0 , 244 , 0 , 244 , 0 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,FRANCE,GUERNSEY,DINARD, 270 , 270 , 0 , 285 , 285 , 0 ,-5.26315789473684 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,FRANCE,GUERNSEY,GRENOBLE, 113 , 113 , 0 , 173 , 173 , 0 ,-34.6820809248555 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,FRANCE,HEATHROW,GRENOBLE, 922 , 0 , 922 , 825 , 0 , 825 , 11.7575757575758 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,FRANCE,HEATHROW,LYON, 18963 , 18963 , 0 , 17083 , 17083 , 0 , 11.0050927822982 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,FRANCE,HEATHROW,MARSEILLE, 18153 , 18153 , 0 , 12599 , 12599 , 0 , 44.0828637193428 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,FRANCE,HEATHROW,NICE, 27063 , 27063 , 0 , 27997 , 27991 , 6 ,-3.33607172197021 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,FRANCE,HEATHROW,PARIS (CHARLES DE GAULLE), 95294 , 95294 , 0 , 104677 , 104677 , 0 ,-8.96376472386484 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,FRANCE,HEATHROW,PARIS (LE BOURGET), 7 , 0 , 7 , 0 , 0 , 0 , 0 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,FRANCE,HEATHROW,PARIS (ORLY), 20892 , 20892 , 0 , 22539 , 22539 , 0 ,-7.3073339544789 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,FRANCE,HEATHROW,TOULOUSE (BLAGNAC), 18396 , 18396 , 0 , 16582 , 16582 , 0 , 10.9395730309975 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,FRANCE,ISLE OF MAN,TOULOUSE (BLAGNAC), 0 , 0 , 0 , 62 , 0 , 62 , 0 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,FRANCE,JERSEY,CHAMBERY, 0 , 0 , 0 , 83 , 83 , 0 , 0 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,FRANCE,JERSEY,PARIS (CHARLES DE GAULLE), 0 , 0 , 0 , 711 , 711 , 0 , 0 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,FRANCE,LEEDS BRADFORD,CHAMBERY, 729 , 729 , 0 , 608 , 608 , 0 , 19.9013157894737 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,FRANCE,LEEDS BRADFORD,GRENOBLE, 0 , 0 , 0 , 647 , 647 , 0 , 0 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,FRANCE,LEEDS BRADFORD,PARIS (CHARLES DE GAULLE), 3496 , 3496 , 0 , 4068 , 4068 , 0 ,-14.0609636184857 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,FRANCE,LIVERPOOL (JOHN LENNON),CARCASSONNE, 3723 , 3723 , 0 , 3050 , 3050 , 0 , 22.0655737704918 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,FRANCE,LIVERPOOL (JOHN LENNON),GRENOBLE, 568 , 568 , 0 , 590 , 590 , 0 ,-3.72881355932203 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,FRANCE,LIVERPOOL (JOHN LENNON),LIMOGES, 3104 , 3104 , 0 , 3043 , 3043 , 0 , 2.00460072297075 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,FRANCE,LIVERPOOL (JOHN LENNON),NICE, 2942 , 2942 , 0 , 3998 , 3998 , 0 ,-26.4132066033017 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,FRANCE,LIVERPOOL (JOHN LENNON),PARIS (CHARLES DE GAULLE), 5950 , 5950 , 0 , 7475 , 7475 , 0 ,-20.4013377926421 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,FRANCE,LONDON CITY,BRIVE-LA-GAILLARDE, 0 , 0 , 0 , 328 , 328 , 0 , 0 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,FRANCE,LONDON CITY,CHAMBERY, 1676 , 1676 , 0 , 823 , 823 , 0 , 103.645200486027 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,FRANCE,LONDON CITY,NANTES, 1739 , 1739 , 0 , 1165 , 1165 , 0 , 49.2703862660944 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,FRANCE,LONDON CITY,PARIS (ORLY), 9082 , 9082 , 0 , 8286 , 8286 , 0 , 9.60656529085204 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,FRANCE,LUTON,BEZIERS, 2821 , 2821 , 0 , 2051 , 2051 , 0 , 37.542662116041 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,FRANCE,LUTON,BORDEAUX, 6418 , 6418 , 0 , 4207 , 4207 , 0 , 52.5552650344664 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,FRANCE,LUTON,CHAMBERY, 5 , 0 , 5 , 0 , 0 , 0 , 0 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,FRANCE,LUTON,GRENOBLE, 924 , 924 , 0 , 1085 , 1085 , 0 ,-14.8387096774194 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,FRANCE,LUTON,LYON, 8930 , 8930 , 0 , 6984 , 6984 , 0 , 27.8636884306987 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,FRANCE,LUTON,LYON(BRON), 96 , 0 , 96 , 0 , 0 , 0 , 0 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,FRANCE,LUTON,NICE, 6805 , 6805 , 0 , 7260 , 7203 , 57 ,-6.26721763085399 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,FRANCE,LUTON,NIMES, 2217 , 2217 , 0 , 3256 , 3256 , 0 ,-31.9103194103194 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,FRANCE,LUTON,PARIS (CHARLES DE GAULLE), 24014 , 24014 , 0 , 24942 , 24942 , 0 ,-3.72063186592895 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,FRANCE,LUTON,PARIS (LE BOURGET), 27 , 0 , 27 , 0 , 0 , 0 , 0 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,FRANCE,LUTON,STRASBOURG, 9 , 0 , 9 , 0 , 0 , 0 , 0 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,FRANCE,LUTON,TOULOUSE (BLAGNAC), 0 , 0 , 0 , 44 , 0 , 44 , 0 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,FRANCE,LYDD,CHAMBERY, 12 , 0 , 12 , 9 , 0 , 9 , 33.3333333333333 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,FRANCE,MANCHESTER,CHAMBERY, 3104 , 1761 , 1343 , 3354 , 1861 , 1493 ,-7.45378652355397 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,FRANCE,MANCHESTER,GRENOBLE, 3783 , 3379 , 404 , 4849 , 1669 , 3180 ,-21.9839142091153 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,FRANCE,MANCHESTER,LYON, 1567 , 1567 , 0 , 1784 , 997 , 787 ,-12.1636771300448 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,FRANCE,MANCHESTER,MARSEILLE, 1845 , 1845 , 0 , 0 , 0 , 0 , 0 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,FRANCE,MANCHESTER,NANTES, 707 , 627 , 80 , 574 , 574 , 0 , 23.1707317073171 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,FRANCE,MANCHESTER,PARIS (CHARLES DE GAULLE), 42372 , 42372 , 0 , 45790 , 45790 , 0 ,-7.46451190216204 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,FRANCE,MANCHESTER,TARBES-LOURDES INTERNATIONAL, 0 , 0 , 0 , 124 , 0 , 124 , 0 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,FRANCE,MANCHESTER,TOULOUSE (BLAGNAC), 506 , 0 , 506 , 548 , 0 , 548 ,-7.66423357664234 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,FRANCE,NEWCASTLE,CHAMBERY, 371 , 371 , 0 , 373 , 373 , 0 ,-0.536193029490617 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,FRANCE,NEWCASTLE,PARIS (CHARLES DE GAULLE), 13131 , 13131 , 0 , 13913 , 13880 , 33 ,-5.62064256450801 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,FRANCE,NEWCASTLE,PARIS (ORLY), 0 , 0 , 0 , 33 , 0 , 33 , 0 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,FRANCE,SOUTHAMPTON,BERGERAC, 1547 , 1547 , 0 , 1747 , 1747 , 0 ,-11.4481969089868 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,FRANCE,SOUTHAMPTON,CHAMBERY, 1397 , 701 , 696 , 708 , 708 , 0 , 97.316384180791 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,FRANCE,SOUTHAMPTON,GRENOBLE, 0 , 0 , 0 , 199 , 199 , 0 , 0 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,FRANCE,SOUTHAMPTON,LA ROCHELLE, 432 , 432 , 0 , 450 , 450 , 0 ,-4 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,FRANCE,SOUTHAMPTON,LIMOGES, 862 , 862 , 0 , 1221 , 1221 , 0 ,-29.4021294021294 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,FRANCE,SOUTHAMPTON,NANTES, 1577 , 1577 , 0 , 1811 , 1811 , 0 ,-12.921038100497 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,FRANCE,SOUTHAMPTON,PARIS (ORLY), 5105 , 5105 , 0 , 6361 , 6361 , 0 ,-19.7453230624116 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,FRANCE,SOUTHAMPTON,RENNES, 770 , 770 , 0 , 1127 , 1127 , 0 ,-31.6770186335404 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,FRANCE,SOUTHEND,CAEN, 742 , 742 , 0 , 736 , 736 , 0 , 0.815217391304348 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,FRANCE,SOUTHEND,LYON, 498 , 498 , 0 , 0 , 0 , 0 , 0 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,FRANCE,SOUTHEND,RENNES, 3021 , 3021 , 0 , 4222 , 4222 , 0 ,-28.4462340123164 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,FRANCE,STANSTED,BERGERAC, 5345 , 5345 , 0 , 4516 , 4516 , 0 , 18.3569530558016 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,FRANCE,STANSTED,BIARRITZ, 3880 , 3880 , 0 , 3943 , 3943 , 0 ,-1.59776819680446 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,FRANCE,STANSTED,BORDEAUX, 4235 , 4235 , 0 , 3582 , 3582 , 0 , 18.2300390843104 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,FRANCE,STANSTED,CARCASSONNE, 5719 , 5719 , 0 , 4450 , 4450 , 0 , 28.5168539325843 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,FRANCE,STANSTED,CHAMBERY, 1917 , 0 , 1917 , 2494 , 0 , 2494 ,-23.1355252606255 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,FRANCE,STANSTED,DINARD, 4892 , 4892 , 0 , 5005 , 5005 , 0 ,-2.25774225774226 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,FRANCE,STANSTED,GRENOBLE, 3583 , 3185 , 398 , 3668 , 3120 , 548 ,-2.31733914940022 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,FRANCE,STANSTED,LA ROCHELLE, 3491 , 3491 , 0 , 3322 , 3322 , 0 , 5.08729680915111 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,FRANCE,STANSTED,LIMOGES, 5581 , 5581 , 0 , 5864 , 5864 , 0 ,-4.82605729877217 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,FRANCE,STANSTED,LYON, 0 , 0 , 0 , 221 , 0 , 221 , 0 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,FRANCE,STANSTED,MARSEILLE, 9156 , 9156 , 0 , 8699 , 8699 , 0 , 5.25347741119669 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,FRANCE,STANSTED,NICE, 4570 , 4474 , 96 , 4537 , 4537 , 0 , 0.727352876350011 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,FRANCE,STANSTED,PERPIGNAN, 0 , 0 , 0 , 3218 , 3218 , 0 , 0 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,FRANCE,STANSTED,POITIERS, 3568 , 3568 , 0 , 2365 , 2365 , 0 , 50.8668076109937 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,FRANCE,STANSTED,TARBES-LOURDES INTERNATIONAL, 2727 , 2727 , 0 , 2572 , 2572 , 0 , 6.02643856920684 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,FRANCE,STANSTED,TOURS, 2246 , 2246 , 0 , 2992 , 2992 , 0 ,-24.9331550802139 
24-Feb-2016 15:31,201512,WEST AFRICA,GAMBIA,BIRMINGHAM,BANJUL, 2021 , 2021 , 0 , 1829 , 0 , 1829 , 10.4975396391471 
24-Feb-2016 15:31,201512,WEST AFRICA,GAMBIA,GATWICK,BANJUL, 6797 , 4429 , 2368 , 5508 , 733 , 4775 , 23.40232389252 
24-Feb-2016 15:31,201512,WEST AFRICA,GAMBIA,MANCHESTER,BANJUL, 3851 , 3851 , 0 , 3435 , 0 , 3435 , 12.1106259097525 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,GERMANY,ABERDEEN,FRANKFURT MAIN, 8365 , 8365 , 0 , 8739 , 8739 , 0 ,-4.27966586565969 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,GERMANY,BIRMINGHAM,BERLIN (TEGEL), 5646 , 5646 , 0 , 3627 , 3627 , 0 , 55.6658395368073 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,GERMANY,BIRMINGHAM,COLOGNE BONN, 188 , 0 , 188 , 3662 , 3662 , 0 ,-94.8661933369743 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,GERMANY,BIRMINGHAM,DUSSELDORF, 17809 , 17809 , 0 , 14983 , 14983 , 0 , 18.8613762263899 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,GERMANY,BIRMINGHAM,FRANKFURT MAIN, 23356 , 23356 , 0 , 22140 , 22140 , 0 , 5.49232158988257 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,GERMANY,BIRMINGHAM,HAMBURG, 1914 , 1914 , 0 , 5314 , 5314 , 0 ,-63.9819345126082 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,GERMANY,BIRMINGHAM,HANOVER, 4114 , 4114 , 0 , 5020 , 4653 , 367 ,-18.0478087649402 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,GERMANY,BIRMINGHAM,MUNICH, 14403 , 14403 , 0 , 14079 , 14079 , 0 , 2.30129980822502 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,GERMANY,BIRMINGHAM,PADERBORN, 571 , 0 , 571 , 0 , 0 , 0 , 0 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,GERMANY,BIRMINGHAM,STUTTGART, 4967 , 4967 , 0 , 5423 , 5423 , 0 ,-8.40862990964411 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,GERMANY,BRISTOL,BERLIN (SCHONEFELD), 9171 , 9171 , 0 , 8935 , 8935 , 0 , 2.64129826524902 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,GERMANY,BRISTOL,DUSSELDORF, 769 , 769 , 0 , 0 , 0 , 0 , 0 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,GERMANY,BRISTOL,FRANKFURT MAIN, 2820 , 2820 , 0 , 2394 , 2394 , 0 , 17.7944862155388 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,GERMANY,BRISTOL,HAMBURG, 968 , 968 , 0 , 1459 , 1459 , 0 ,-33.653187114462 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,GERMANY,BRISTOL,MUNICH, 1981 , 1981 , 0 , 1452 , 1452 , 0 , 36.4325068870523 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,GERMANY,CARDIFF WALES,DUSSELDORF, 1125 , 1125 , 0 , 0 , 0 , 0 , 0 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,GERMANY,CARDIFF WALES,MUNICH, 1626 , 1626 , 0 , 0 , 0 , 0 , 0 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,GERMANY,EAST MIDLANDS INTERNATIONAL,BERLIN (SCHONEFELD), 4723 , 4723 , 0 , 4476 , 4476 , 0 , 5.5183199285076 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,GERMANY,EDINBURGH,BERLIN (SCHONEFELD), 4223 , 4223 , 0 , 3358 , 3358 , 0 , 25.7593805836808 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,GERMANY,EDINBURGH,COLOGNE BONN, 1612 , 1612 , 0 , 1743 , 1743 , 0 ,-7.51577739529547 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,GERMANY,EDINBURGH,FRANKFURT MAIN, 10464 , 10464 , 0 , 11564 , 11564 , 0 ,-9.51227948806641 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,GERMANY,EDINBURGH,HAHN, 2263 , 2263 , 0 , 0 , 0 , 0 , 0 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,GERMANY,EDINBURGH,HAMBURG, 4879 , 4879 , 0 , 4583 , 4583 , 0 , 6.45865153829369 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,GERMANY,EDINBURGH,MUNICH, 8524 , 8524 , 0 , 7175 , 7175 , 0 , 18.801393728223 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,GERMANY,EDINBURGH,NIEDERRHEIN, 4192 , 4192 , 0 , 3904 , 3904 , 0 , 7.37704918032787 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,GERMANY,EDINBURGH,STUTTGART, 3347 , 3347 , 0 , 0 , 0 , 0 , 0 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,GERMANY,GATWICK,BERLIN (SCHONEFELD), 39755 , 39263 , 492 , 47962 , 47962 , 0 ,-17.111463241733 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,GERMANY,GATWICK,COLOGNE BONN, 6989 , 6989 , 0 , 12604 , 12604 , 0 ,-44.5493494128848 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,GERMANY,GATWICK,DUSSELDORF, 7579 , 7579 , 0 , 11195 , 11195 , 0 ,-32.3001339883877 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,GERMANY,GATWICK,ERFURT, 0 , 0 , 0 , 946 , 946 , 0 , 0 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,GERMANY,GATWICK,FRIEDRICHSHAFEN, 3453 , 2649 , 804 , 2639 , 1723 , 916 , 30.8450170519136 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,GERMANY,GATWICK,HAMBURG, 14751 , 14751 , 0 , 15342 , 15342 , 0 ,-3.85217051231912 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,GERMANY,GATWICK,MUNICH, 18785 , 18785 , 0 , 15193 , 15193 , 0 , 23.6424669255578 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,GERMANY,GATWICK,STUTTGART, 11455 , 11455 , 0 , 0 , 0 , 0 , 0 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,GERMANY,GLASGOW,BERLIN (SCHONEFELD), 13506 , 13506 , 0 , 6184 , 6184 , 0 , 118.402328589909 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,GERMANY,GLASGOW,DUSSELDORF, 1985 , 1985 , 0 , 2075 , 2075 , 0 ,-4.33734939759036 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,GERMANY,HEATHROW,BERLIN (TEGEL), 69873 , 69873 , 0 , 66692 , 66692 , 0 , 4.76968751874288 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,GERMANY,HEATHROW,COLOGNE BONN, 17131 , 17131 , 0 , 15126 , 15126 , 0 , 13.2553219621843 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,GERMANY,HEATHROW,DUSSELDORF, 55913 , 55913 , 0 , 48608 , 48608 , 0 , 15.0283903884134 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,GERMANY,HEATHROW,FRANKFURT MAIN, 114018 , 114018 , 0 , 115866 , 115866 , 0 ,-1.59494588576459 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,GERMANY,HEATHROW,HAMBURG, 44405 , 44405 , 0 , 44880 , 44880 , 0 ,-1.05837789661319 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,GERMANY,HEATHROW,HANOVER, 15345 , 15345 , 0 , 14144 , 14144 , 0 , 8.49123303167421 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,GERMANY,HEATHROW,MUNICH, 94419 , 94419 , 0 , 101670 , 101670 , 0 ,-7.13189731484214 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,GERMANY,HEATHROW,STUTTGART, 26966 , 26966 , 0 , 29893 , 29893 , 0 ,-9.79159000434884 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,GERMANY,ISLE OF MAN,BREMEN, 280 , 0 , 280 , 0 , 0 , 0 , 0 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,GERMANY,LEEDS BRADFORD,BERLIN (SCHONEFELD), 285 , 0 , 285 , 0 , 0 , 0 , 0 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,GERMANY,LEEDS BRADFORD,DUSSELDORF, 5437 , 5279 , 158 , 5391 , 5391 , 0 , 0.853273975143758 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,GERMANY,LEEDS BRADFORD,MUNICH, 0 , 0 , 0 , 249 , 0 , 249 , 0 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,GERMANY,LIVERPOOL (JOHN LENNON),BERLIN (SCHONEFELD), 7319 , 7319 , 0 , 7085 , 7085 , 0 , 3.30275229357798 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,GERMANY,LONDON CITY,DRESDEN, 0 , 0 , 0 , 1276 , 1276 , 0 , 0 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,GERMANY,LONDON CITY,DUSSELDORF, 4134 , 4134 , 0 , 6234 , 6234 , 0 ,-33.6862367661213 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,GERMANY,LONDON CITY,FRANKFURT MAIN, 17256 , 17256 , 0 , 16429 , 16429 , 0 , 5.0337817274332 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,GERMANY,LONDON CITY,HAMBURG, 731 , 731 , 0 , 954 , 954 , 0 ,-23.3752620545073 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,GERMANY,LUTON,BERLIN (SCHONEFELD), 15795 , 15739 , 56 , 15324 , 15307 , 17 , 3.07361002349256 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,GERMANY,LUTON,BERLIN (TEGEL), 52 , 0 , 52 , 0 , 0 , 0 , 0 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,GERMANY,LUTON,COLOGNE BONN, 186 , 0 , 186 , 0 , 0 , 0 , 0 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,GERMANY,LUTON,DORTMUND, 8092 , 8092 , 0 , 13024 , 13024 , 0 ,-37.8685503685504 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,GERMANY,LUTON,FRANKFURT MAIN, 13 , 0 , 13 , 0 , 0 , 0 , 0 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,GERMANY,LUTON,HAMBURG, 7296 , 7296 , 0 , 6933 , 6933 , 0 , 5.23582864560796 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,GERMANY,LUTON,MUNICH, 5800 , 5800 , 0 , 5127 , 5110 , 17 , 13.1265847474156 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,GERMANY,MANCHESTER,BERLIN (SCHONEFELD), 12555 , 12555 , 0 , 11165 , 11165 , 0 , 12.4496193461711 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,GERMANY,MANCHESTER,BRAUNSCHWEIG, 288 , 0 , 288 , 0 , 0 , 0 , 0 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,GERMANY,MANCHESTER,BREMEN, 2677 , 2677 , 0 , 4229 , 4229 , 0 ,-36.698983211161 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,GERMANY,MANCHESTER,COLOGNE BONN, 6199 , 6199 , 0 , 6317 , 6317 , 0 ,-1.86797530473326 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,GERMANY,MANCHESTER,DUSSELDORF, 18324 , 17183 , 1141 , 14011 , 14011 , 0 , 30.7829562486618 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,GERMANY,MANCHESTER,FRANKFURT MAIN, 30337 , 30337 , 0 , 31487 , 31487 , 0 ,-3.65230094959825 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,GERMANY,MANCHESTER,FRIEDRICHSHAFEN, 0 , 0 , 0 , 647 , 647 , 0 , 0 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,GERMANY,MANCHESTER,HAMBURG, 10765 , 10765 , 0 , 11780 , 11780 , 0 ,-8.61629881154499 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,GERMANY,MANCHESTER,HANOVER, 5721 , 4261 , 1460 , 3156 , 3156 , 0 , 81.2737642585551 
