run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
30/01/2013 14:21,201211,HEATHROW,SAUDI ARABIA,RIYADH,SAUDI ARABIAN AIRLINES,S,58,0,74.13793103,13.79310345,6.896551724,5.172413793,0,0,11.63793103,0,38,65.78947368,13.34210526
30/01/2013 14:21,201211,HEATHROW,SEYCHELLES,SEYCHELLES,AIR SEYCHELLES,S,0,0,0,0,0,0,0,0,0,0,15,60,178.6
30/01/2013 14:21,201211,HEATHROW,SIERRA LEONE,FREETOWN,BMI BRITISH MIDLAND,S,0,0,0,0,0,0,0,0,0,0,25,72,34.88
30/01/2013 14:21,201211,HEATHROW,SINGAPORE,SINGAPORE,BRITISH AIRWAYS PLC,S,60,0,81.66666667,8.333333333,3.333333333,6.666666667,0,0,12.03333333,0,60,86.66666667,10.73333333
30/01/2013 14:21,201211,HEATHROW,SINGAPORE,SINGAPORE,SINGAPORE AIRLINES,S,240,0,87.08333333,9.583333333,2.5,0.833333333,0,0,5.795833333,0,178,86.51685393,10.98876404
30/01/2013 14:21,201211,HEATHROW,SPAIN,ALICANTE,BRITISH AIRWAYS PLC,S,26,0,57.69230769,23.07692308,15.38461538,3.846153846,0,0,16.5,0,0,0,0
30/01/2013 14:21,201211,HEATHROW,SPAIN,BARCELONA,BRITISH AIRWAYS PLC,S,446,0,90.58295964,4.484304933,3.3632287,1.569506726,0,0,5.085201794,0,476,82.98319328,8.602941176
30/01/2013 14:21,201211,HEATHROW,SPAIN,BILBAO,VUELING AIRLINES,S,114,0,94.73684211,1.754385965,1.754385965,1.754385965,0,0,3.447368421,0,118,86.44067797,11.97457627
30/01/2013 14:21,201211,HEATHROW,SPAIN,LA CORUNA,VUELING AIRLINES,S,58,0,93.10344828,5.172413793,1.724137931,0,0,0,2.586206897,0,60,86.66666667,13.93333333
30/01/2013 14:21,201211,HEATHROW,SPAIN,MADRID,BRITISH AIRWAYS PLC,S,518,0,79.15057915,11.003861,6.756756757,3.088803089,0,0,9.915057915,0,294,73.80952381,14.04081633
30/01/2013 14:21,201211,HEATHROW,SPAIN,MADRID,IBERIA,C,0,0,0,0,0,0,0,0,0,0,1,100,0
30/01/2013 14:21,201211,HEATHROW,SPAIN,MADRID,IBERIA,S,230,0,86.95652174,6.52173913,5.652173913,0.869565217,0,0,5.230434783,0,470,67.23404255,20.47021277
30/01/2013 14:21,201211,HEATHROW,SPAIN,SEVILLE,VUELING AIRLINES,S,0,0,0,0,0,0,0,0,0,0,2,50,17.5
30/01/2013 14:21,201211,HEATHROW,SRI LANKA,COLOMBO,SRILANKAN AIRLINES,C,0,0,0,0,0,0,0,0,0,0,1,0,52
30/01/2013 14:21,201211,HEATHROW,SRI LANKA,COLOMBO,SRILANKAN AIRLINES,S,60,0,83.33333333,5,8.333333333,1.666666667,0,1.666666667,22.96666667,1,78,70.51282051,17.33333333
30/01/2013 14:21,201211,HEATHROW,SUDAN,KHARTOUM,BMI BRITISH MIDLAND,S,0,0,0,0,0,0,0,0,0,0,25,72,8.6
30/01/2013 14:21,201211,HEATHROW,SWEDEN,GOTEBORG,BRITISH AIRWAYS PLC,S,120,0,90.83333333,2.5,5,1.666666667,0,0,5.808333333,0,118,90.6779661,3.915254237
30/01/2013 14:21,201211,HEATHROW,SWEDEN,GOTEBORG,SAS,S,104,0,90.38461538,2.884615385,2.884615385,3.846153846,0,0,6.192307692,4,112,85.71428571,9.669642857
30/01/2013 14:21,201211,HEATHROW,SWEDEN,STOCKHOLM (ARLANDA),BRITISH AIRWAYS PLC,S,312,0,85.8974359,5.128205128,5.769230769,3.205128205,0,0,8.762820513,0,286,83.91608392,9.258741259
30/01/2013 14:21,201211,HEATHROW,SWEDEN,STOCKHOLM (ARLANDA),SAS,S,327,0,91.13149847,3.975535168,3.975535168,0.917431193,0,0,4.529051988,0,320,83.125,11.259375
30/01/2013 14:21,201211,HEATHROW,SWITZERLAND,BASLE MULHOUSE,BMI BRITISH MIDLAND,S,0,0,0,0,0,0,0,0,0,0,162,86.41975309,7.5
30/01/2013 14:21,201211,HEATHROW,SWITZERLAND,BASLE MULHOUSE,BRITISH AIRWAYS PLC,S,180,0,88.88888889,3.888888889,3.333333333,3.888888889,0,0,5.888888889,0,172,94.18604651,5.058139535
30/01/2013 14:21,201211,HEATHROW,SWITZERLAND,GENEVA,BRITISH AIRWAYS PLC,S,478,0,87.86610879,5.648535565,5.439330544,1.046025105,0,0,6.228033473,0,428,80.14018692,11.21962617
30/01/2013 14:21,201211,HEATHROW,SWITZERLAND,GENEVA,SWISS AIRLINES,S,307,0,85.34201954,6.840390879,5.211726384,2.605863192,0,0,6.798045603,1,356,86.23595506,7.867977528
30/01/2013 14:21,201211,HEATHROW,SWITZERLAND,ZURICH,BRITISH AIRWAYS PLC,S,330,0,84.54545455,7.878787879,6.96969697,0.606060606,0,0,6.766666667,0,318,84.59119497,9.757861635
30/01/2013 14:21,201211,HEATHROW,SWITZERLAND,ZURICH,SWISS AIRLINES,S,416,0,88.46153846,6.25,3.846153846,1.442307692,0,0,5.572115385,0,410,79.51219512,10.62926829
30/01/2013 14:21,201211,HEATHROW,SYRIA,DAMASCUS,BMI BRITISH MIDLAND,S,0,0,0,0,0,0,0,0,0,0,20,90,9.4
30/01/2013 14:21,201211,HEATHROW,SYRIA,DAMASCUS,SYRIANAIR,S,0,0,0,0,0,0,0,0,0,2,8,50,18.375
30/01/2013 14:21,201211,HEATHROW,TAIWAN,TAIPEI,CHINA AIRLINES,S,0,0,0,0,0,0,0,0,0,0,16,81.25,18.6875
30/01/2013 14:21,201211,HEATHROW,TAIWAN,TAIPEI,EVA AIR,S,44,0,72.72727273,18.18181818,9.090909091,0,0,0,10.04545455,0,58,81.03448276,8.120689655
30/01/2013 14:21,201211,HEATHROW,TANZANIA,DAR-ES-SALAAM,BRITISH AIRWAYS PLC,S,26,0,76.92307692,7.692307692,3.846153846,7.692307692,3.846153846,0,24,0,25,84,10.16
30/01/2013 14:21,201211,HEATHROW,THAILAND,BANGKOK SUVARNABHUMI ,BRITISH AIRWAYS PLC,S,60,0,70,13.33333333,5,5,0,6.666666667,75.08333333,0,0,0,0
30/01/2013 14:21,201211,HEATHROW,THAILAND,BANGKOK SUVARNABHUMI ,THAI AIRWAYS INTERNATIONAL,S,120,0,80,14.16666667,4.166666667,1.666666667,0,0,8.925,0,108,88.88888889,5.333333333
30/01/2013 14:21,201211,HEATHROW,TUNISIA,TUNIS,TUNISAIR,S,42,0,38.0952381,14.28571429,21.42857143,26.19047619,0,0,37.66666667,0,42,7.142857143,54.85714286
30/01/2013 14:21,201211,HEATHROW,TURKEY,BODRUM (MILAS),BRITISH AIRWAYS PLC,C,1,0,100,0,0,0,0,0,0,0,0,0,0
30/01/2013 14:21,201211,HEATHROW,TURKEY,ISTANBUL,BRITISH AIRWAYS PLC,S,176,0,84.65909091,7.954545455,3.977272727,3.409090909,0,0,7.863636364,0,140,77.14285714,13.77857143
30/01/2013 14:21,201211,HEATHROW,TURKEY,ISTANBUL,THY TURK HAVA YOLLARI TURKISH,S,256,0,80.46875,10.9375,5.859375,2.734375,0,0,8.70703125,0,256,81.25,11.1953125
30/01/2013 14:21,201211,HEATHROW,TURKMENISTAN,ASHKHABAD,TURKMENISTAN AIRLINES,S,16,0,75,18.75,6.25,0,0,0,11.75,0,18,55.55555556,159.9444444
30/01/2013 14:21,201211,HEATHROW,TURKS AND CAICOS ISLANDS,PROVIDENCIALES,BRITISH AIRWAYS PLC,S,8,0,50,12.5,12.5,25,0,0,27.875,0,8,12.5,34.625
30/01/2013 14:21,201211,HEATHROW,UGANDA,ENTEBBE,BRITISH AIRWAYS PLC,S,26,0,69.23076923,15.38461538,15.38461538,0,0,0,13.38461538,0,42,71.42857143,14.35714286
30/01/2013 14:21,201211,HEATHROW,UKRAINE,KIEV (BORISPOL),BRITISH AIRWAYS PLC,S,60,0,90,6.666666667,1.666666667,1.666666667,0,0,5.116666667,0,58,84.48275862,8.586206897
30/01/2013 14:21,201211,HEATHROW,UNITED ARAB EMIRATES,ABU DHABI INTERNATIONAL,BRITISH AIRWAYS PLC,S,0,0,0,0,0,0,0,0,0,0,30,73.33333333,14.36666667
30/01/2013 14:21,201211,HEATHROW,UNITED ARAB EMIRATES,ABU DHABI INTERNATIONAL,ETIHAD AIRWAYS,S,180,0,87.77777778,6.111111111,3.333333333,2.777777778,0,0,7.777777778,0,177,85.31073446,6.423728814
30/01/2013 14:21,201211,HEATHROW,UNITED ARAB EMIRATES,DUBAI,BRITISH AIRWAYS PLC,S,179,0,81.56424581,10.05586592,6.703910615,1.675977654,0,0,8.30726257,0,178,87.07865169,6.853932584
30/01/2013 14:21,201211,HEATHROW,UNITED ARAB EMIRATES,DUBAI,EMIRATES,S,300,0,78,11,7.333333333,3.666666667,0,0,10.56,0,298,85.90604027,7.453020134
30/01/2013 14:21,201211,HEATHROW,UNITED ARAB EMIRATES,DUBAI,VIRGIN ATLANTIC AIRWAYS LTD,S,58,0,87.93103448,6.896551724,1.724137931,3.448275862,0,0,6.655172414,0,58,82.75862069,7.620689655
30/01/2013 14:21,201211,HEATHROW,UNITED KINGDOM,ABERDEEN,BMI BRITISH MIDLAND,S,0,0,0,0,0,0,0,0,0,0,326,85.58282209,8.190184049
30/01/2013 14:21,201211,HEATHROW,UNITED KINGDOM,ABERDEEN,BRITISH AIRWAYS PLC,S,475,0,86.52631579,6.526315789,4.421052632,2.526315789,0,0,7.473684211,2,344,86.62790698,7.889534884
30/01/2013 14:21,201211,HEATHROW,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),AER LINGUS,S,180,0,95.55555556,2.222222222,1.111111111,1.111111111,0,0,2.322222222,0,0,0,0
30/01/2013 14:21,201211,HEATHROW,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),BMI BRITISH MIDLAND,S,0,0,0,0,0,0,0,0,0,0,334,80.23952096,10.86826347
30/01/2013 14:21,201211,HEATHROW,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),BRITISH AIRWAYS PLC,S,326,0,80.06134969,8.588957055,8.282208589,2.760736196,0.306748466,0,10.34969325,0,0,0,0
30/01/2013 14:21,201211,HEATHROW,UNITED KINGDOM,BELFAST INTERNATIONAL,AER LINGUS,S,0,0,0,0,0,0,0,0,0,0,178,91.57303371,8.651685393
30/01/2013 14:21,201211,HEATHROW,UNITED KINGDOM,EDINBURGH,BMI BRITISH MIDLAND,S,0,0,0,0,0,0,0,0,0,0,336,86.30952381,8.99702381
30/01/2013 14:21,201211,HEATHROW,UNITED KINGDOM,EDINBURGH,BRITISH AIRWAYS PLC,S,651,0,85.40706605,6.758832565,4.761904762,3.072196621,0,0,7.967741935,0,496,84.27419355,9.502016129
30/01/2013 14:21,201211,HEATHROW,UNITED KINGDOM,GLASGOW,BRITISH AIRWAYS PLC,S,599,0,84.30717863,8.347245409,3.505843072,3.67278798,0.166944908,0,8.372287145,0,510,88.03921569,9.233333333
30/01/2013 14:21,201211,HEATHROW,UNITED KINGDOM,MANCHESTER,BMI BRITISH MIDLAND,S,0,0,0,0,0,0,0,0,0,0,343,84.25655977,10.99708455
30/01/2013 14:21,201211,HEATHROW,UNITED KINGDOM,MANCHESTER,BMI REGIONAL,C,0,3,0,0,0,0,0,0,0,0,0,0,0
30/01/2013 14:21,201211,HEATHROW,UNITED KINGDOM,MANCHESTER,BRITISH AIRWAYS PLC,S,532,0,82.33082707,8.458646617,6.954887218,2.255639098,0,0,8.686090226,0,450,83.55555556,9.057777778
30/01/2013 14:21,201211,HEATHROW,UNITED KINGDOM,NEWCASTLE,BRITISH AIRWAYS PLC,S,330,0,86.36363636,6.363636364,3.939393939,3.333333333,0,0,8.121212121,0,344,86.91860465,9.968023256
30/01/2013 14:21,201211,HEATHROW,UNITED KINGDOM,NEWCASTLE,EASTERN AIRWAYS,C,0,2,0,0,0,0,0,0,0,0,0,0,0
30/01/2013 14:21,201211,HEATHROW,USA,ATLANTA,BRITISH AIRWAYS PLC,S,56,0,67.85714286,19.64285714,5.357142857,7.142857143,0,0,15.23214286,0,56,75,10.51785714
30/01/2013 14:21,201211,HEATHROW,USA,ATLANTA,DELTA AIRLINES,S,114,0,94.73684211,1.754385965,0.877192982,1.754385965,0.877192982,0,5.394736842,0,60,75,16.26666667
30/01/2013 14:21,201211,HEATHROW,USA,BALTIMORE,BRITISH AIRWAYS PLC,S,58,0,87.93103448,8.620689655,1.724137931,1.724137931,0,0,6.879310345,0,60,91.66666667,4.666666667
30/01/2013 14:21,201211,HEATHROW,USA,BOSTON,AMERICAN AIRLINES,S,60,0,86.66666667,6.666666667,3.333333333,3.333333333,0,0,8.483333333,0,106,89.62264151,8.08490566
30/01/2013 14:21,201211,HEATHROW,USA,BOSTON,BRITISH AIRWAYS PLC,S,168,0,81.54761905,7.738095238,5.357142857,5.357142857,0,0,11.13690476,1,172,89.53488372,7.372093023
30/01/2013 14:21,201211,HEATHROW,USA,BOSTON,DELTA AIRLINES,S,54,0,88.88888889,5.555555556,1.851851852,1.851851852,1.851851852,0,10.16666667,0,58,77.5862069,9.034482759
30/01/2013 14:21,201211,HEATHROW,USA,BOSTON,VIRGIN ATLANTIC AIRWAYS LTD,S,56,0,92.85714286,5.357142857,1.785714286,0,0,0,3.732142857,0,60,91.66666667,3.2
30/01/2013 14:21,201211,HEATHROW,USA,CHICAGO (O'HARE),AMERICAN AIRLINES,S,174,0,72.98850575,11.49425287,9.770114943,2.873563218,0.574712644,2.298850575,24.60344828,0,175,77.71428571,10.56
30/01/2013 14:21,201211,HEATHROW,USA,CHICAGO (O'HARE),BRITISH AIRWAYS PLC,S,117,0,78.63247863,12.82051282,4.273504274,3.418803419,0.854700855,0,12.23931624,0,116,81.03448276,9.637931034
30/01/2013 14:21,201211,HEATHROW,USA,CHICAGO (O'HARE),UNITED AIRLINES,S,161,0,87.57763975,5.590062112,2.48447205,4.347826087,0,0,8.583850932,1,164,85.97560976,5.658536585
30/01/2013 14:21,201211,HEATHROW,USA,DALLAS/FORT WORTH,AMERICAN AIRLINES,S,118,1,58.47457627,16.10169492,13.55932203,9.322033898,2.542372881,0,25.75423729,0,118,72.88135593,19.42372881
30/01/2013 14:21,201211,HEATHROW,USA,DALLAS/FORT WORTH,BRITISH AIRWAYS PLC,S,57,0,56.14035088,29.8245614,10.52631579,3.50877193,0,0,18.70175439,1,58,60.34482759,16.72413793
30/01/2013 14:21,201211,HEATHROW,USA,DENVER INTERNATIONAL,BRITISH AIRWAYS PLC,S,51,0,56.8627451,17.64705882,11.76470588,11.76470588,1.960784314,0,25.07843137,0,58,87.93103448,6.672413793
30/01/2013 14:21,201211,HEATHROW,USA,DETROIT,DELTA AIRLINES,S,56,0,91.07142857,5.357142857,0,1.785714286,0,1.785714286,13.42857143,0,60,95,2.65
30/01/2013 14:21,201211,HEATHROW,USA,HOUSTON,BRITISH AIRWAYS PLC,S,108,0,69.44444444,13.88888889,12.03703704,3.703703704,0.925925926,0,17.61111111,0,102,76.47058824,11.73529412
30/01/2013 14:21,201211,HEATHROW,USA,HOUSTON,CONTINENTAL AIRLINES,S,0,0,0,0,0,0,0,0,0,0,110,73.63636364,17.02727273
30/01/2013 14:21,201211,HEATHROW,USA,HOUSTON,UNITED AIRLINES,S,112,0,80.35714286,9.821428571,5.357142857,4.464285714,0,0,9.598214286,0,0,0,0
30/01/2013 14:21,201211,HEATHROW,USA,LAS VEGAS,BRITISH AIRWAYS PLC,S,54,0,74.07407407,9.259259259,11.11111111,1.851851852,3.703703704,0,16.74074074,0,60,60,20.33333333
30/01/2013 14:21,201211,HEATHROW,USA,LOS ANGELES INTERNATIONAL,AMERICAN AIRLINES,S,60,0,75,18.33333333,5,1.666666667,0,0,9.533333333,0,60,75,9.283333333
30/01/2013 14:21,201211,HEATHROW,USA,LOS ANGELES INTERNATIONAL,BRITISH AIRWAYS PLC,S,112,0,64.28571429,18.75,9.821428571,7.142857143,0,0,17.77678571,0,114,71.05263158,13.77192982
30/01/2013 14:21,201211,HEATHROW,USA,LOS ANGELES INTERNATIONAL,UNITED AIRLINES,S,50,0,92,4,0,4,0,0,6.08,0,48,77.08333333,10.9375
30/01/2013 14:21,201211,HEATHROW,USA,LOS ANGELES INTERNATIONAL,VIRGIN ATLANTIC AIRWAYS LTD,S,90,0,80,6.666666667,8.888888889,4.444444444,0,0,11.2,0,102,81.37254902,12.33333333
30/01/2013 14:21,201211,HEATHROW,USA,MIAMI INTERNATIONAL,AMERICAN AIRLINES,S,86,0,75.58139535,9.302325581,2.325581395,9.302325581,1.162790698,2.325581395,50.06976744,0,144,60.41666667,23.09027778
30/01/2013 14:21,201211,HEATHROW,USA,MIAMI INTERNATIONAL,BRITISH AIRWAYS PLC,S,174,0,71.83908046,18.96551724,4.022988506,4.597701149,0.574712644,0,15.24712644,1,120,71.66666667,18.15
30/01/2013 14:21,201211,HEATHROW,USA,MIAMI INTERNATIONAL,DELTA AIRLINES,S,0,0,0,0,0,0,0,0,0,0,58,74.13793103,18.62068966
30/01/2013 14:21,201211,HEATHROW,USA,MIAMI INTERNATIONAL,VIRGIN ATLANTIC AIRWAYS LTD,S,60,0,83.33333333,6.666666667,5,5,0,0,9.85,0,60,76.66666667,12.53333333
30/01/2013 14:21,201211,HEATHROW,USA,MINNEAPOLIS-ST PAUL,DELTA AIRLINES,S,54,0,88.88888889,5.555555556,1.851851852,3.703703704,0,0,5.87037037,0,58,91.37931034,3.120689655
30/01/2013 14:21,201211,HEATHROW,USA,NEW YORK (JF KENNEDY),AMERICAN AIRLINES,S,276,0,81.88405797,7.246376812,6.15942029,4.710144928,0,0,9.355072464,0,214,80.37383178,10.46261682
30/01/2013 14:21,201211,HEATHROW,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS PLC,S,386,0,75.38860104,11.13989637,9.067357513,2.07253886,1.813471503,0.518134715,17.65803109,1,400,78.25,11.565
30/01/2013 14:21,201211,HEATHROW,USA,NEW YORK (JF KENNEDY),DELTA AIRLINES,S,172,0,83.72093023,5.23255814,6.395348837,3.488372093,1.162790698,0,11.27325581,4,175,90.85714286,5.325714286
30/01/2013 14:21,201211,HEATHROW,USA,NEW YORK (JF KENNEDY),KUWAIT AIRWAYS,S,26,0,76.92307692,15.38461538,3.846153846,3.846153846,0,0,10.88461538,0,22,72.72727273,12.63636364
30/01/2013 14:21,201211,HEATHROW,USA,NEW YORK (JF KENNEDY),VIRGIN ATLANTIC AIRWAYS LTD,S,218,0,81.19266055,7.798165138,4.587155963,4.587155963,0.917431193,0.917431193,14.72477064,2,174,79.88505747,9.011494253
30/01/2013 14:21,201211,HEATHROW,USA,NEW YORK (NEWARK),BRITISH AIRWAYS PLC,S,156,0,78.20512821,11.53846154,5.769230769,2.564102564,1.923076923,0,14.77564103,0,172,72.09302326,10.86046512
30/01/2013 14:21,201211,HEATHROW,USA,NEW YORK (NEWARK),CONTINENTAL AIRLINES,S,0,0,0,0,0,0,0,0,0,0,266,74.43609023,15.42105263
30/01/2013 14:21,201211,HEATHROW,USA,NEW YORK (NEWARK),UNITED AIRLINES,S,262,1,87.02290076,7.251908397,1.908396947,3.435114504,0.381679389,0,8.129770992,1,0,0,0
30/01/2013 14:21,201211,HEATHROW,USA,NEW YORK (NEWARK),VIRGIN ATLANTIC AIRWAYS LTD,S,114,0,85.0877193,7.01754386,3.50877193,2.631578947,0,1.754385965,14.54385965,0,118,84.74576271,9.042372881
30/01/2013 14:21,201211,HEATHROW,USA,PHILADELPHIA INTERNATIONAL,BRITISH AIRWAYS PLC,S,118,0,84.74576271,10.16949153,3.389830508,1.694915254,0,0,7.101694915,0,114,84.21052632,16.99122807
30/01/2013 14:21,201211,HEATHROW,USA,PHILADELPHIA INTERNATIONAL,US AIRWAYS,S,57,0,96.49122807,0,1.754385965,1.754385965,0,0,4.49122807,1,56,69.64285714,35.64285714
30/01/2013 14:21,201211,HEATHROW,USA,PHOENIX,BRITISH AIRWAYS PLC,S,42,0,35.71428571,30.95238095,26.19047619,4.761904762,2.380952381,0,34.4047619,0,49,69.3877551,10.18367347
30/01/2013 14:21,201211,HEATHROW,USA,RALEIGH,AMERICAN AIRLINES,S,57,0,82.45614035,8.771929825,7.01754386,1.754385965,0,0,9.649122807,0,55,74.54545455,18.34545455
30/01/2013 14:21,201211,HEATHROW,USA,SAN DIEGO,BRITISH AIRWAYS PLC,S,54,0,61.11111111,22.22222222,11.11111111,3.703703704,0,1.851851852,39.64814815,0,58,84.48275862,6.5
30/01/2013 14:21,201211,HEATHROW,USA,SAN FRANCISCO,BRITISH AIRWAYS PLC,S,106,0,63.20754717,12.26415094,10.37735849,9.433962264,3.773584906,0.943396226,32.83962264,0,116,66.37931034,14.39655172
30/01/2013 14:21,201211,HEATHROW,USA,SAN FRANCISCO,UNITED AIRLINES,S,60,0,73.33333333,8.333333333,8.333333333,8.333333333,1.666666667,0,19.3,0,60,68.33333333,17.91666667
30/01/2013 14:21,201211,HEATHROW,USA,SAN FRANCISCO,VIRGIN ATLANTIC AIRWAYS LTD,S,58,0,63.79310345,12.06896552,13.79310345,10.34482759,0,0,18.77586207,0,58,75.86206897,11.84482759
30/01/2013 14:21,201211,HEATHROW,USA,SEATTLE (TACOMA),BRITISH AIRWAYS PLC,S,54,0,68.51851852,16.66666667,9.259259259,5.555555556,0,0,13.66666667,0,60,68.33333333,18.28333333
30/01/2013 14:21,201211,HEATHROW,USA,WASHINGTON (DULLES),BRITISH AIRWAYS PLC,S,164,0,72.56097561,18.29268293,5.487804878,2.43902439,0.609756098,0.609756098,20.84146341,0,176,72.15909091,14.125
30/01/2013 14:21,201211,HEATHROW,USA,WASHINGTON (DULLES),UNITED AIRLINES,S,172,0,86.62790698,5.813953488,4.069767442,2.906976744,0.581395349,0,9.005813953,0,168,75.5952381,12.68452381
30/01/2013 14:21,201211,HEATHROW,USA,WASHINGTON (DULLES),VIRGIN ATLANTIC AIRWAYS LTD,S,58,0,89.65517241,8.620689655,1.724137931,0,0,0,4.465517241,0,60,88.33333333,6.666666667
30/01/2013 14:21,201211,HEATHROW,UZBEKISTAN,TASHKENT,UZBEKISTAN AIRLINES,S,18,0,66.66666667,27.77777778,5.555555556,0,0,0,9.166666667,0,18,83.33333333,11.44444444
30/01/2013 14:21,201211,HEATHROW,VENEZUELA,CARACAS,LUFTHANSA,S,0,1,0,0,0,0,0,0,0,0,0,0,0
30/01/2013 14:21,201211,HEATHROW,ZAMBIA,LUSAKA,BRITISH AIRWAYS PLC,S,25,0,72,12,0,16,0,0,23.36,0,24,79.16666667,11.83333333
30/01/2013 14:21,201211,LONDON CITY,BELGIUM,ANTWERP,VLM (BELGIUM),S,223,1,95.96412556,0.448430493,1.793721973,1.793721973,0,0,3.739910314,0,209,82.29665072,15.51674641
30/01/2013 14:21,201211,LONDON CITY,DENMARK,BILLUND,SUN AIR OF SCANDINAVIA,S,86,0,76.74418605,12.79069767,5.813953488,4.651162791,0,0,14.12790698,0,68,61.76470588,16.95588235
30/01/2013 14:21,201211,LONDON CITY,DENMARK,COPENHAGEN,BA CITYFLYER LTD,S,0,0,0,0,0,0,0,0,0,0,85,85.88235294,11.11764706
30/01/2013 14:21,201211,LONDON CITY,FRANCE,BRIVE-LA-GAILLARDE,CITY JET,S,18,0,100,0,0,0,0,0,1.222222222,0,0,0,0
30/01/2013 14:21,201211,LONDON CITY,FRANCE,DEAUVILLE,VLM (BELGIUM),S,18,0,100,0,0,0,0,0,0,0,0,0,0
30/01/2013 14:21,201211,LONDON CITY,FRANCE,NANTES,VLM (BELGIUM),S,59,0,89.83050847,3.389830508,1.694915254,5.084745763,0,0,8.457627119,0,91,83.51648352,12
30/01/2013 14:21,201211,LONDON CITY,FRANCE,NICE,BA CITYFLYER LTD,S,6,0,83.33333333,0,16.66666667,0,0,0,10,0,27,92.59259259,5.777777778
30/01/2013 14:21,201211,LONDON CITY,FRANCE,PARIS (ORLY),VLM (BELGIUM),S,273,0,85.71428571,8.791208791,2.93040293,2.197802198,0.366300366,0,7.142857143,0,246,80.89430894,12.17886179
30/01/2013 14:21,201211,LONDON CITY,FRANCE,PAU,CITY JET,S,16,0,87.5,12.5,0,0,0,0,4.6875,0,22,77.27272727,19.77272727
30/01/2013 14:21,201211,LONDON CITY,GERMANY,FRANKFURT MAIN,BA CITYFLYER LTD,S,162,0,87.65432099,3.086419753,4.938271605,4.320987654,0,0,6.234567901,0,110,86.36363636,5.945454545
30/01/2013 14:21,201211,LONDON CITY,GERMANY,FRANKFURT MAIN,LUFTHANSA CITY LINE,S,168,0,91.66666667,4.761904762,2.380952381,1.19047619,0,0,4.178571429,0,144,78.47222222,8.881944444
30/01/2013 14:21,201211,LONDON CITY,GERMANY,MUNICH,LUFTHANSA CITY LINE,S,0,0,0,0,0,0,0,0,0,0,82,71.95121951,16.6097561
30/01/2013 14:21,201211,LONDON CITY,GERMANY,MUNSTER-OSNABRUCK,VLM (BELGIUM),S,57,0,96.49122807,0,0,1.754385965,1.754385965,0,5.385964912,0,0,0,0
30/01/2013 14:21,201211,LONDON CITY,IRISH REPUBLIC,DUBLIN,CITY JET,S,268,0,89.55223881,4.47761194,2.985074627,2.611940299,0.373134328,0,6.373134328,0,218,83.94495413,12.78899083
30/01/2013 14:21,201211,LONDON CITY,ITALY,FLORENCE,CITY JET,S,51,0,80.39215686,5.882352941,9.803921569,3.921568627,0,0,12.43137255,0,46,76.08695652,27.2173913
30/01/2013 14:21,201211,LONDON CITY,ITALY,MILAN (LINATE),ALITALIA (CAI),S,88,0,96.59090909,0,2.272727273,1.136363636,0,0,2.943181818,0,0,0,0
30/01/2013 14:21,201211,LONDON CITY,ITALY,MILAN (LINATE),CITY JET,S,0,0,0,0,0,0,0,0,0,0,93,67.74193548,22.10752688
30/01/2013 14:21,201211,LONDON CITY,ITALY,PISA,CITY JET,S,0,1,0,0,0,0,0,0,0,0,0,0,0
30/01/2013 14:21,201211,LONDON CITY,ITALY,VENICE,BA CITYFLYER LTD,S,51,0,96.07843137,1.960784314,0,1.960784314,0,0,2.137254902,0,0,0,0
30/01/2013 14:21,201211,LONDON CITY,LUXEMBOURG,LUXEMBOURG,CITY JET,S,44,0,95.45454545,0,4.545454545,0,0,0,3.340909091,0,10,70,60.2
30/01/2013 14:21,201211,LONDON CITY,LUXEMBOURG,LUXEMBOURG,LUXAIR,S,198,0,92.92929293,3.03030303,2.02020202,2.02020202,0,0,4.848484848,0,186,80.10752688,8.672043011
30/01/2013 14:21,201211,LONDON CITY,LUXEMBOURG,LUXEMBOURG,VLM (BELGIUM),S,109,0,89.90825688,1.834862385,3.669724771,4.587155963,0,0,6.073394495,0,125,81.6,12.32
30/01/2013 14:21,201211,LONDON CITY,NETHERLANDS,AMSTERDAM,BA CITYFLYER LTD,S,256,1,89.0625,4.296875,4.296875,1.953125,0.390625,0,6.34375,0,244,80.73770492,10.50819672
30/01/2013 14:21,201211,LONDON CITY,NETHERLANDS,AMSTERDAM,CITY JET,S,359,1,85.79387187,5.849582173,5.571030641,2.506963788,0.278551532,0,7.852367688,0,358,74.58100559,20.12290503
30/01/2013 14:21,201211,LONDON CITY,NETHERLANDS,EINDHOVEN,VLM (BELGIUM),S,84,0,89.28571429,3.571428571,3.571428571,3.571428571,0,0,7.654761905,0,77,76.62337662,22.06493506
