run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
01/03/2013 17:44,201212,HEATHROW,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),BMI BRITISH MIDLAND,S,0,0,0,0,0,0,0,0,0,0,308,76.2987013,10.72402597
01/03/2013 17:44,201212,HEATHROW,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),BRITISH AIRWAYS PLC,S,341,0,66.56891496,15.83577713,12.90322581,4.692082111,0,0,14.84164223,0,0,0,0
01/03/2013 17:44,201212,HEATHROW,UNITED KINGDOM,BELFAST INTERNATIONAL,AER LINGUS,S,0,0,0,0,0,0,0,0,0,0,176,92.61363636,3.715909091
01/03/2013 17:44,201212,HEATHROW,UNITED KINGDOM,EDINBURGH,BMI BRITISH MIDLAND,S,0,0,0,0,0,0,0,0,0,0,302,72.18543046,14.10264901
01/03/2013 17:44,201212,HEATHROW,UNITED KINGDOM,EDINBURGH,BRITISH AIRWAYS PLC,S,615,0,69.75609756,14.14634146,10.08130081,5.853658537,0.162601626,0,15.61463415,0,492,77.43902439,12.16260163
01/03/2013 17:44,201212,HEATHROW,UNITED KINGDOM,GATWICK,THOMSON AIRWAYS LTD,S,0,1,0,0,0,0,0,0,0,0,0,0,0
01/03/2013 17:44,201212,HEATHROW,UNITED KINGDOM,GLASGOW,BRITISH AIRWAYS PLC,S,589,0,74.36332767,10.3565365,6.281833616,8.319185059,0.509337861,0.169779287,17.89473684,0,473,78.01268499,11.64904863
01/03/2013 17:44,201212,HEATHROW,UNITED KINGDOM,LEEDS BRADFORD,BRITISH AIRWAYS PLC,S,158,0,78.48101266,13.29113924,5.696202532,2.53164557,0,0,9.32278481,1,0,0,0
01/03/2013 17:44,201212,HEATHROW,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),BMI BRITISH MIDLAND,C,0,0,0,0,0,0,0,0,0,0,1,0,23
01/03/2013 17:44,201212,HEATHROW,UNITED KINGDOM,MANCHESTER,BMI BRITISH MIDLAND,C,0,0,0,0,0,0,0,0,0,0,1,100,9
01/03/2013 17:44,201212,HEATHROW,UNITED KINGDOM,MANCHESTER,BMI BRITISH MIDLAND,S,0,0,0,0,0,0,0,0,0,0,275,82.54545455,14.84
01/03/2013 17:44,201212,HEATHROW,UNITED KINGDOM,MANCHESTER,BMI REGIONAL,C,0,2,0,0,0,0,0,0,0,0,0,0,0
01/03/2013 17:44,201212,HEATHROW,UNITED KINGDOM,MANCHESTER,BRITISH AIRWAYS PLC,S,582,0,71.30584192,12.88659794,9.965635739,5.498281787,0.343642612,0,15.24226804,0,533,81.05065666,9.641651032
01/03/2013 17:44,201212,HEATHROW,UNITED KINGDOM,NEWCASTLE,BMI REGIONAL,C,0,3,0,0,0,0,0,0,0,0,0,0,0
01/03/2013 17:44,201212,HEATHROW,UNITED KINGDOM,NEWCASTLE,BRITISH AIRWAYS PLC,S,334,0,67.06586826,17.66467066,8.083832335,5.988023952,0.898203593,0.299401198,19.74850299,0,340,77.05882353,10.36470588
01/03/2013 17:44,201212,HEATHROW,USA,ATLANTA,BRITISH AIRWAYS PLC,S,57,0,54.38596491,10.52631579,21.05263158,12.28070175,1.754385965,0,28.87719298,0,60,78.33333333,9.3
01/03/2013 17:44,201212,HEATHROW,USA,ATLANTA,DELTA AIRLINES,S,118,0,89.83050847,3.389830508,3.389830508,2.542372881,0.847457627,0,7.754237288,0,62,83.87096774,9.967741935
01/03/2013 17:44,201212,HEATHROW,USA,BALTIMORE,BRITISH AIRWAYS PLC,S,59,0,79.66101695,6.779661017,6.779661017,6.779661017,0,0,14.54237288,0,62,93.5483871,4.451612903
01/03/2013 17:44,201212,HEATHROW,USA,BOSTON,AMERICAN AIRLINES,S,62,0,87.09677419,4.838709677,1.612903226,4.838709677,1.612903226,0,14.08064516,0,98,83.67346939,11.16326531
01/03/2013 17:44,201212,HEATHROW,USA,BOSTON,BRITISH AIRWAYS PLC,S,167,0,76.04790419,12.5748503,4.191616766,5.988023952,1.19760479,0,14.67065868,0,167,79.04191617,8.125748503
01/03/2013 17:44,201212,HEATHROW,USA,BOSTON,DELTA AIRLINES,S,58,0,86.20689655,5.172413793,6.896551724,1.724137931,0,0,7.017241379,0,62,83.87096774,5.677419355
01/03/2013 17:44,201212,HEATHROW,USA,BOSTON,VIRGIN ATLANTIC AIRWAYS LTD,S,60,0,80,16.66666667,0,3.333333333,0,0,7.516666667,0,60,83.33333333,4.616666667
01/03/2013 17:44,201212,HEATHROW,USA,CHICAGO (O'HARE),AMERICAN AIRLINES,S,172,0,71.51162791,16.27906977,6.395348837,4.069767442,1.162790698,0.581395349,20.11627907,0,182,87.91208791,5.104395604
01/03/2013 17:44,201212,HEATHROW,USA,CHICAGO (O'HARE),BRITISH AIRWAYS PLC,S,116,0,69.82758621,18.10344828,6.034482759,6.034482759,0,0,16.22413793,0,115,67.82608696,20.45217391
01/03/2013 17:44,201212,HEATHROW,USA,CHICAGO (O'HARE),UNITED AIRLINES,S,176,0,83.52272727,7.954545455,2.840909091,4.545454545,1.136363636,0,11.07954545,0,176,92.61363636,4.857954545
01/03/2013 17:44,201212,HEATHROW,USA,DALLAS/FORT WORTH,AMERICAN AIRLINES,S,122,0,72.95081967,14.75409836,4.918032787,5.737704918,1.639344262,0,17.85245902,0,122,81.96721311,9.639344262
01/03/2013 17:44,201212,HEATHROW,USA,DALLAS/FORT WORTH,BRITISH AIRWAYS PLC,S,58,0,25.86206897,37.93103448,29.31034483,5.172413793,1.724137931,0,32.4137931,0,60,51.66666667,19.56666667
01/03/2013 17:44,201212,HEATHROW,USA,DENVER INTERNATIONAL,BRITISH AIRWAYS PLC,S,55,0,47.27272727,30.90909091,10.90909091,7.272727273,3.636363636,0,29.16363636,0,62,67.74193548,14.20967742
01/03/2013 17:44,201212,HEATHROW,USA,DETROIT,DELTA AIRLINES,S,57,0,78.94736842,7.01754386,5.263157895,8.771929825,0,0,14.98245614,0,62,93.5483871,1.887096774
01/03/2013 17:44,201212,HEATHROW,USA,HOUSTON,BRITISH AIRWAYS PLC,S,103,0,49.51456311,20.38834951,14.5631068,11.65048544,3.883495146,0,31.82524272,0,105,71.42857143,19.19047619
01/03/2013 17:44,201212,HEATHROW,USA,HOUSTON,CONTINENTAL AIRLINES,S,0,0,0,0,0,0,0,0,0,0,120,77.5,10.54166667
01/03/2013 17:44,201212,HEATHROW,USA,HOUSTON,UNITED AIRLINES,S,117,1,77.77777778,10.25641026,5.128205128,6.837606838,0,0,14.11111111,0,0,0,0
01/03/2013 17:44,201212,HEATHROW,USA,LAS VEGAS,BRITISH AIRWAYS PLC,S,47,0,48.93617021,23.40425532,17.0212766,6.382978723,4.255319149,0,30.70212766,0,62,74.19354839,12.24193548
01/03/2013 17:44,201212,HEATHROW,USA,LOS ANGELES INTERNATIONAL,AMERICAN AIRLINES,S,62,0,70.96774194,19.35483871,8.064516129,1.612903226,0,0,11.01612903,0,62,79.03225806,7.322580645
01/03/2013 17:44,201212,HEATHROW,USA,LOS ANGELES INTERNATIONAL,BRITISH AIRWAYS PLC,S,113,0,49.55752212,23.00884956,20.3539823,6.194690265,0.884955752,0,24.36283186,0,124,70.16129032,14.07258065
01/03/2013 17:44,201212,HEATHROW,USA,LOS ANGELES INTERNATIONAL,UNITED AIRLINES,S,57,1,84.21052632,5.263157895,7.01754386,3.50877193,0,0,9.315789474,1,58,93.10344828,7.913793103
01/03/2013 17:44,201212,HEATHROW,USA,LOS ANGELES INTERNATIONAL,VIRGIN ATLANTIC AIRWAYS LTD,S,116,0,75.86206897,10.34482759,6.896551724,6.034482759,0.862068966,0,16.01724138,0,112,76.78571429,11.71428571
01/03/2013 17:44,201212,HEATHROW,USA,MIAMI INTERNATIONAL,AMERICAN AIRLINES,S,90,0,61.11111111,22.22222222,10,6.666666667,0,0,18.08888889,0,152,76.97368421,14.36184211
01/03/2013 17:44,201212,HEATHROW,USA,MIAMI INTERNATIONAL,BRITISH AIRWAYS PLC,S,182,0,61.53846154,20.87912088,12.63736264,4.395604396,0.549450549,0,18.74175824,0,124,73.38709677,10.66129032
01/03/2013 17:44,201212,HEATHROW,USA,MIAMI INTERNATIONAL,DELTA AIRLINES,S,0,0,0,0,0,0,0,0,0,0,62,88.70967742,7.774193548
01/03/2013 17:44,201212,HEATHROW,USA,MIAMI INTERNATIONAL,VIRGIN ATLANTIC AIRWAYS LTD,S,62,0,85.48387097,6.451612903,4.838709677,3.225806452,0,0,7.306451613,0,62,83.87096774,7.548387097
01/03/2013 17:44,201212,HEATHROW,USA,MINNEAPOLIS-ST PAUL,DELTA AIRLINES,S,58,0,91.37931034,6.896551724,0,0,0,1.724137931,13.65517241,0,62,98.38709677,1.096774194
01/03/2013 17:44,201212,HEATHROW,USA,NEW YORK (JF KENNEDY),AMERICAN AIRLINES,S,296,2,78.37837838,10.47297297,6.418918919,4.054054054,0.675675676,0,11.9222973,0,214,83.64485981,5.990654206
01/03/2013 17:44,201212,HEATHROW,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS PLC,S,396,0,65.90909091,17.67676768,8.333333333,7.070707071,1.01010101,0,20.38888889,0,409,82.88508557,8.464547677
01/03/2013 17:44,201212,HEATHROW,USA,NEW YORK (JF KENNEDY),DELTA AIRLINES,S,185,0,79.45945946,9.189189189,8.108108108,2.702702703,0.540540541,0,11.73513514,1,186,90.32258065,14.64516129
01/03/2013 17:44,201212,HEATHROW,USA,NEW YORK (JF KENNEDY),KUWAIT AIRWAYS,S,26,0,57.69230769,15.38461538,11.53846154,7.692307692,0,7.692307692,48.07692308,0,27,66.66666667,15.40740741
01/03/2013 17:44,201212,HEATHROW,USA,NEW YORK (JF KENNEDY),LUFTHANSA,S,0,1,0,0,0,0,0,0,0,0,0,0,0
01/03/2013 17:44,201212,HEATHROW,USA,NEW YORK (JF KENNEDY),VIRGIN ATLANTIC AIRWAYS LTD,S,235,0,77.44680851,8.936170213,9.361702128,4.255319149,0,0,11.94893617,0,176,76.70454545,11.51704545
01/03/2013 17:44,201212,HEATHROW,USA,NEW YORK (NEWARK),BRITISH AIRWAYS PLC,S,140,0,71.42857143,13.57142857,10,4.285714286,0.714285714,0,16.14285714,0,179,80.44692737,10.45810056
01/03/2013 17:44,201212,HEATHROW,USA,NEW YORK (NEWARK),CONTINENTAL AIRLINES,S,0,0,0,0,0,0,0,0,0,0,265,80.75471698,16.78490566
01/03/2013 17:44,201212,HEATHROW,USA,NEW YORK (NEWARK),UNITED AIRLINES,S,252,0,82.53968254,7.53968254,4.761904762,4.761904762,0.396825397,0,9.880952381,0,0,0,0
01/03/2013 17:44,201212,HEATHROW,USA,NEW YORK (NEWARK),VIRGIN ATLANTIC AIRWAYS LTD,S,119,0,67.22689076,17.64705882,6.722689076,6.722689076,0.840336134,0.840336134,25.96638655,1,120,77.5,9.716666667
01/03/2013 17:44,201212,HEATHROW,USA,PHILADELPHIA INTERNATIONAL,BRITISH AIRWAYS PLC,S,105,0,77.14285714,12.38095238,9.523809524,0,0,0.952380952,14.56190476,0,107,74.76635514,8.336448598
01/03/2013 17:44,201212,HEATHROW,USA,PHILADELPHIA INTERNATIONAL,US AIRWAYS,S,62,0,88.70967742,6.451612903,1.612903226,0,3.225806452,0,12.30645161,0,62,85.48387097,6.419354839
01/03/2013 17:44,201212,HEATHROW,USA,PHOENIX,BRITISH AIRWAYS PLC,S,50,0,36,36,18,6,0,4,38.32,0,51,76.47058824,12.66666667
01/03/2013 17:44,201212,HEATHROW,USA,RALEIGH,AMERICAN AIRLINES,S,58,0,79.31034483,13.79310345,1.724137931,5.172413793,0,0,11.10344828,0,57,80.70175439,7.894736842
01/03/2013 17:44,201212,HEATHROW,USA,SAN DIEGO,BRITISH AIRWAYS PLC,S,57,0,54.38596491,14.03508772,19.29824561,12.28070175,0,0,22.98245614,0,60,71.66666667,15.26666667
01/03/2013 17:44,201212,HEATHROW,USA,SAN FRANCISCO,BRITISH AIRWAYS PLC,S,93,0,37.6344086,26.88172043,20.43010753,10.75268817,2.150537634,2.150537634,41.01075269,0,120,77.5,8.75
01/03/2013 17:44,201212,HEATHROW,USA,SAN FRANCISCO,UNITED AIRLINES,S,60,0,65,15,10,10,0,0,20.5,0,59,71.18644068,19.88135593
01/03/2013 17:44,201212,HEATHROW,USA,SAN FRANCISCO,VIRGIN ATLANTIC AIRWAYS LTD,S,58,0,55.17241379,27.5862069,6.896551724,6.896551724,3.448275862,0,27.10344828,0,60,80,8.966666667
01/03/2013 17:44,201212,HEATHROW,USA,SEATTLE (TACOMA),BRITISH AIRWAYS PLC,S,58,0,51.72413793,15.51724138,15.51724138,17.24137931,0,0,31.63793103,0,62,56.4516129,28.88709677
01/03/2013 17:44,201212,HEATHROW,USA,WASHINGTON (DULLES),BRITISH AIRWAYS PLC,S,144,0,65.97222222,20.83333333,6.944444444,5.555555556,0.694444444,0,18,0,169,71.59763314,21.78106509
01/03/2013 17:44,201212,HEATHROW,USA,WASHINGTON (DULLES),UNITED AIRLINES,S,181,0,75.13812155,12.70718232,4.419889503,6.077348066,1.657458564,0,16.68508287,3,163,80.36809816,11.8404908
01/03/2013 17:44,201212,HEATHROW,USA,WASHINGTON (DULLES),VIRGIN ATLANTIC AIRWAYS LTD,S,60,0,86.66666667,8.333333333,1.666666667,3.333333333,0,0,8.133333333,0,60,86.66666667,5.316666667
01/03/2013 17:44,201212,HEATHROW,UZBEKISTAN,TASHKENT,UZBEKISTAN AIRLINES,S,16,0,31.25,37.5,18.75,12.5,0,0,33.125,0,18,27.77777778,29.72222222
01/03/2013 17:44,201212,HEATHROW,ZAMBIA,LUSAKA,BRITISH AIRWAYS PLC,S,25,0,56,4,20,16,4,0,35.68,0,25,40,37.56
01/03/2013 17:44,201212,LONDON CITY,BELGIUM,ANTWERP,VLM (BELGIUM),S,155,0,90.32258065,3.225806452,3.870967742,2.580645161,0,0,5.780645161,0,209,88.03827751,6.894736842
01/03/2013 17:44,201212,LONDON CITY,DENMARK,BILLUND,SUN AIR OF SCANDINAVIA,S,64,0,65.625,14.0625,12.5,3.125,4.6875,0,22.984375,0,28,46.42857143,20.10714286
01/03/2013 17:44,201212,LONDON CITY,DENMARK,COPENHAGEN,BA CITYFLYER LTD,S,0,0,0,0,0,0,0,0,0,0,83,78.31325301,7.710843373
01/03/2013 17:44,201212,LONDON CITY,FRANCE,BRIVE-LA-GAILLARDE,CITY JET,S,16,0,75,18.75,6.25,0,0,0,8.5,0,4,100,2.25
01/03/2013 17:44,201212,LONDON CITY,FRANCE,CHAMBERY,BA CITYFLYER LTD,S,20,0,85,10,0,5,0,0,6.85,0,16,56.25,15.5625
01/03/2013 17:44,201212,LONDON CITY,FRANCE,DEAUVILLE,VLM (BELGIUM),S,18,0,100,0,0,0,0,0,0,0,4,100,0
01/03/2013 17:44,201212,LONDON CITY,FRANCE,NANTES,VLM (BELGIUM),S,61,0,93.44262295,3.278688525,1.639344262,1.639344262,0,0,5.68852459,0,94,87.23404255,7.212765957
01/03/2013 17:44,201212,LONDON CITY,FRANCE,NICE,BA CITYFLYER LTD,S,0,0,0,0,0,0,0,0,0,0,33,81.81818182,9.757575758
01/03/2013 17:44,201212,LONDON CITY,FRANCE,PARIS (ORLY),VLM (BELGIUM),S,190,0,84.73684211,8.421052632,3.684210526,2.631578947,0.526315789,0,8.710526316,0,256,85.15625,8.44140625
01/03/2013 17:44,201212,LONDON CITY,FRANCE,PAU,CITY JET,S,19,0,84.21052632,10.52631579,5.263157895,0,0,0,6.052631579,0,27,85.18518519,13.92592593
01/03/2013 17:44,201212,LONDON CITY,GERMANY,FRANKFURT MAIN,BA CITYFLYER LTD,S,126,0,81.74603175,9.523809524,4.761904762,3.968253968,0,0,8.738095238,0,107,86.91588785,7.775700935
01/03/2013 17:44,201212,LONDON CITY,GERMANY,FRANKFURT MAIN,LUFTHANSA CITY LINE,S,108,0,78.7037037,11.11111111,6.481481481,3.703703704,0,0,11.01851852,0,126,55.55555556,20.49206349
01/03/2013 17:44,201212,LONDON CITY,GERMANY,MUNICH,LUFTHANSA CITY LINE,S,0,0,0,0,0,0,0,0,0,0,58,60.34482759,21.96551724
01/03/2013 17:44,201212,LONDON CITY,GERMANY,MUNSTER-OSNABRUCK,VLM (BELGIUM),S,59,0,88.13559322,3.389830508,3.389830508,5.084745763,0,0,7.983050847,0,0,0,0
01/03/2013 17:44,201212,LONDON CITY,IRISH REPUBLIC,DUBLIN,CITY JET,S,183,0,90.16393443,7.650273224,1.639344262,0.546448087,0,0,4.306010929,0,204,87.25490196,6.147058824
01/03/2013 17:44,201212,LONDON CITY,ITALY,FLORENCE,CITY JET,S,38,0,68.42105263,18.42105263,10.52631579,2.631578947,0,0,12.97368421,0,49,77.55102041,12
01/03/2013 17:44,201212,LONDON CITY,ITALY,MILAN (LINATE),ALITALIA (CAI),S,62,0,80.64516129,8.064516129,8.064516129,3.225806452,0,0,9.016129032,0,0,0,0
01/03/2013 17:44,201212,LONDON CITY,ITALY,MILAN (LINATE),CITY JET,S,0,0,0,0,0,0,0,0,0,0,67,61.19402985,13.25373134
01/03/2013 17:44,201212,LONDON CITY,ITALY,VENICE,BA CITYFLYER LTD,S,50,0,90,2,6,2,0,0,4.96,0,0,0,0
01/03/2013 17:44,201212,LONDON CITY,LUXEMBOURG,LUXEMBOURG,CITY JET,S,18,0,88.88888889,11.11111111,0,0,0,0,3.166666667,0,0,0,0
01/03/2013 17:44,201212,LONDON CITY,LUXEMBOURG,LUXEMBOURG,LUXAIR,S,176,0,81.81818182,14.77272727,2.272727273,1.136363636,0,0,7.840909091,0,178,82.02247191,10.42134831
01/03/2013 17:44,201212,LONDON CITY,LUXEMBOURG,LUXEMBOURG,VLM (BELGIUM),S,98,0,81.63265306,6.12244898,7.142857143,3.06122449,2.040816327,0,13.94897959,0,146,86.30136986,6.835616438
01/03/2013 17:44,201212,LONDON CITY,NETHERLANDS,AMSTERDAM,BA CITYFLYER LTD,S,200,0,83.5,3.5,6,7,0,0,10.105,0,226,92.03539823,4.561946903
01/03/2013 17:44,201212,LONDON CITY,NETHERLANDS,AMSTERDAM,CITY JET,S,255,0,73.7254902,10.58823529,7.843137255,6.274509804,1.568627451,0,17.47843137,0,331,88.82175227,6.214501511
01/03/2013 17:44,201212,LONDON CITY,NETHERLANDS,EINDHOVEN,VLM (BELGIUM),S,54,0,85.18518519,3.703703704,3.703703704,3.703703704,3.703703704,0,18.48148148,0,64,92.1875,4.234375
01/03/2013 17:44,201212,LONDON CITY,NETHERLANDS,ROTTERDAM,VLM (BELGIUM),S,241,0,86.30705394,8.298755187,2.489626556,2.489626556,0.414937759,0,8.912863071,0,310,91.61290323,4.758064516
01/03/2013 17:44,201212,LONDON CITY,PORTUGAL(EXCLUDING MADEIRA),FARO,BA CITYFLYER LTD,S,0,0,0,0,0,0,0,0,0,0,23,73.91304348,11.86956522
01/03/2013 17:44,201212,LONDON CITY,SPAIN,BARCELONA,BA CITYFLYER LTD,S,28,0,89.28571429,3.571428571,7.142857143,0,0,0,4.321428571,0,28,82.14285714,11.57142857
01/03/2013 17:44,201212,LONDON CITY,SPAIN,IBIZA,BA CITYFLYER LTD,S,30,0,80,13.33333333,3.333333333,3.333333333,0,0,9.166666667,0,0,0,0
01/03/2013 17:44,201212,LONDON CITY,SPAIN,MADRID,BA CITYFLYER LTD,S,80,0,77.5,11.25,7.5,3.75,0,0,10.9375,0,83,74.69879518,12
01/03/2013 17:44,201212,LONDON CITY,SPAIN,MALAGA,BA CITYFLYER LTD,S,34,0,76.47058824,14.70588235,8.823529412,0,0,0,11.55882353,0,31,58.06451613,25.77419355
01/03/2013 17:44,201212,LONDON CITY,SPAIN,PALMA DE MALLORCA,BA CITYFLYER LTD,S,18,0,88.88888889,0,5.555555556,5.555555556,0,0,7.833333333,0,0,0,0
01/03/2013 17:44,201212,LONDON CITY,SWEDEN,STOCKHOLM (ARLANDA),BA CITYFLYER LTD,S,75,0,77.33333333,9.333333333,8,5.333333333,0,0,12.77333333,0,83,75.90361446,9.734939759
01/03/2013 17:44,201212,LONDON CITY,SWITZERLAND,BASLE MULHOUSE,SWISS AIRLINES,S,80,0,81.25,8.75,8.75,1.25,0,0,8.6625,0,0,0,0
01/03/2013 17:44,201212,LONDON CITY,SWITZERLAND,BERNE,SKY WORK AG,S,110,0,68.18181818,14.54545455,13.63636364,3.636363636,0,0,14.38181818,4,96,60.41666667,16.42708333
01/03/2013 17:44,201212,LONDON CITY,SWITZERLAND,GENEVA,BA CITYFLYER LTD,S,30,0,93.33333333,6.666666667,0,0,0,0,3,0,24,41.66666667,26.70833333
01/03/2013 17:44,201212,LONDON CITY,SWITZERLAND,GENEVA,SWISS AIRLINES,S,219,0,73.51598174,10.95890411,10.50228311,5.02283105,0,0,13.52054795,2,281,73.30960854,11.70818505
01/03/2013 17:44,201212,LONDON CITY,SWITZERLAND,ZURICH,BA CITYFLYER LTD,S,147,0,85.71428571,6.802721088,3.401360544,4.081632653,0,0,8.156462585,0,167,88.0239521,4.718562874
01/03/2013 17:44,201212,LONDON CITY,SWITZERLAND,ZURICH,SWISS AIRLINES,S,314,0,70.06369427,16.24203822,11.78343949,1.910828025,0,0,12.60191083,1,338,72.18934911,11.20414201
01/03/2013 17:44,201212,LONDON CITY,UNITED KINGDOM,ABERDEEN,BA CITYFLYER LTD,S,112,0,87.5,6.25,5.357142857,0.892857143,0,0,5.910714286,0,0,0,0
01/03/2013 17:44,201212,LONDON CITY,UNITED KINGDOM,DUNDEE,CITY JET,S,94,0,95.74468085,2.127659574,2.127659574,0,0,0,2.35106383,0,96,96.875,2.40625
01/03/2013 17:44,201212,LONDON CITY,UNITED KINGDOM,EDINBURGH,BA CITYFLYER LTD,S,314,0,92.3566879,3.821656051,1.592356688,1.27388535,0.955414013,0,6.952229299,0,324,90.12345679,6.25
01/03/2013 17:44,201212,LONDON CITY,UNITED KINGDOM,EDINBURGH,CITY JET,S,105,0,87.61904762,7.619047619,2.857142857,0.952380952,0.952380952,0,7.8,0,109,88.0733945,5.422018349
01/03/2013 17:44,201212,LONDON CITY,UNITED KINGDOM,GLASGOW,BA CITYFLYER LTD,S,194,0,87.62886598,6.701030928,3.092783505,1.030927835,1.546391753,0,8.005154639,0,192,86.45833333,7.708333333
01/03/2013 17:44,201212,LONDON CITY,UNITED KINGDOM,ISLE OF MAN,AER ARANN,S,0,0,0,0,0,0,0,0,0,0,150,88.66666667,5.653333333
01/03/2013 17:44,201212,LONDON CITY,UNITED KINGDOM,ISLE OF MAN,BA CITYFLYER LTD,S,140,0,90.71428571,5.714285714,2.857142857,0.714285714,0,0,4.414285714,0,0,0,0
01/03/2013 17:44,201212,LONDON CITY,UNITED KINGDOM,JERSEY,BLUE ISLANDS LIMITED,S,76,0,75,1.315789474,11.84210526,11.84210526,0,0,17.30263158,0,76,84.21052632,12.36842105
01/03/2013 17:44,201212,LONDON CITY,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS (BA) LTD,S,69,0,91.30434783,4.347826087,2.898550725,1.449275362,0,0,3.753623188,0,0,0,0
01/03/2013 17:44,201212,LONDON CITY,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS PLC,S,0,0,0,0,0,0,0,0,0,2,76,100,0.184210526
01/03/2013 17:44,201212,LUTON,AUSTRIA,SALZBURG,EASYJET AIRLINE COMPANY LTD,S,12,0,75,25,0,0,0,0,6.583333333,0,8,87.5,3.375
01/03/2013 17:44,201212,LUTON,AUSTRIA,SALZBURG,THOMSON AIRWAYS LTD,C,3,0,100,0,0,0,0,0,1.333333333,0,3,66.66666667,14.33333333
01/03/2013 17:44,201212,LUTON,AUSTRIA,VIENNA,VISTAJET LUFTFAHRTUNTERNEHMEN,C,0,1,0,0,0,0,0,0,0,0,0,0,0
01/03/2013 17:44,201212,LUTON,BELGIUM,BRUSSELS,SIRIO,C,0,1,0,0,0,0,0,0,0,0,0,0,0
01/03/2013 17:44,201212,LUTON,BULGARIA,BURGAS,WIZZ AIR,S,18,0,55.55555556,11.11111111,16.66666667,16.66666667,0,0,25,0,24,4.166666667,49.45833333
01/03/2013 17:44,201212,LUTON,BULGARIA,SOFIA,WIZZ AIR,S,60,0,68.33333333,8.333333333,6.666666667,13.33333333,3.333333333,0,25.36666667,0,68,51.47058824,26.63235294
01/03/2013 17:44,201212,LUTON,BULGARIA,VARNA,WIZZ AIR,S,18,0,50,16.66666667,11.11111111,11.11111111,11.11111111,0,54.05555556,0,0,0,0
01/03/2013 17:44,201212,LUTON,CANADA,TORONTO,VISTAJET LUFTFAHRTUNTERNEHMEN,C,0,1,0,0,0,0,0,0,0,0,0,0,0
01/03/2013 17:44,201212,LUTON,CYPRUS,LARNACA,EUROJET ITALIA,C,0,2,0,0,0,0,0,0,0,0,0,0,0
01/03/2013 17:44,201212,LUTON,CYPRUS,LARNACA,MONARCH AIRLINES,S,8,0,25,0,37.5,37.5,0,0,53.5,0,8,25,27.625
01/03/2013 17:44,201212,LUTON,CYPRUS,PAPHOS,EASYJET AIRLINE COMPANY LTD,S,25,0,80,8,0,8,4,0,20.12,0,20,65,15
01/03/2013 17:44,201212,LUTON,CYPRUS,PAPHOS,THOMSON AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,8,75,10.625
01/03/2013 17:44,201212,LUTON,CZECH REPUBLIC,BRNO (TURANY),WIZZ AIR,S,27,0,77.77777778,11.11111111,3.703703704,7.407407407,0,0,10.33333333,1,30,80,14.43333333
01/03/2013 17:44,201212,LUTON,CZECH REPUBLIC,PRAGUE,WIZZ AIR,S,98,0,67.34693878,11.2244898,10.20408163,8.163265306,3.06122449,0,24.67346939,0,104,75,16.25961538
01/03/2013 17:44,201212,LUTON,EGYPT,SHARM EL SHEIKH (OPHIRA),EASYJET AIRLINE COMPANY LTD,S,42,0,78.57142857,9.523809524,7.142857143,4.761904762,0,0,13.33333333,0,46,78.26086957,16.23913043
01/03/2013 17:44,201212,LUTON,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,C,18,0,83.33333333,11.11111111,5.555555556,0,0,0,5.555555556,0,10,90,4.2
01/03/2013 17:44,201212,LUTON,ESTONIA,TALLIN,RYANAIR,S,33,0,75.75757576,12.12121212,3.03030303,9.090909091,0,0,14.18181818,0,32,65.625,15.21875
01/03/2013 17:44,201212,LUTON,FINLAND,ENONTEKIO,ENTER AIR,C,4,0,75,0,25,0,0,0,11.5,0,0,0,0
01/03/2013 17:44,201212,LUTON,FINLAND,ENONTEKIO,THOMSON AIRWAYS LTD,C,2,0,0,50,50,0,0,0,30.5,0,2,50,45
01/03/2013 17:44,201212,LUTON,FINLAND,KITTILA,THOMAS COOK AIRLINES LTD,C,2,0,50,0,50,0,0,0,20,0,0,0,0
01/03/2013 17:44,201212,LUTON,FRANCE,BEZIERS,RYANAIR,S,16,0,75,0,12.5,12.5,0,0,23.6875,0,14,71.42857143,8.214285714
01/03/2013 17:44,201212,LUTON,FRANCE,BIARRITZ,SIRIO,C,0,1,0,0,0,0,0,0,0,0,0,0,0
01/03/2013 17:44,201212,LUTON,FRANCE,BORDEAUX,EASYJET AIRLINE COMPANY LTD,S,44,0,90.90909091,4.545454545,2.272727273,2.272727273,0,0,5.727272727,0,44,72.72727273,11.65909091
