run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
21/12/2012 17:04,201210,HEATHROW,USA,BOSTON,AMERICAN AIRLINES,S,163,0,76.68711656,12.26993865,8.588957055,2.45398773,0,0,10.32515337,2,174,89.08045977,4.827586207
21/12/2012 17:04,201210,HEATHROW,USA,BOSTON,BRITISH AIRWAYS PLC,S,178,1,70.2247191,15.16853933,11.79775281,1.685393258,1.123595506,0,14.26404494,0,185,83.78378378,8.2
21/12/2012 17:04,201210,HEATHROW,USA,BOSTON,DELTA AIRLINES,S,60,0,83.33333333,13.33333333,1.666666667,0,1.666666667,0,9.283333333,0,110,87.27272727,7.154545455
21/12/2012 17:04,201210,HEATHROW,USA,BOSTON,VIRGIN ATLANTIC AIRWAYS LTD,C,2,0,100,0,0,0,0,0,9,0,0,0,0
21/12/2012 17:04,201210,HEATHROW,USA,BOSTON,VIRGIN ATLANTIC AIRWAYS LTD,S,61,0,78.68852459,11.47540984,6.557377049,0,1.639344262,1.639344262,35.50819672,0,62,95.16129032,3.548387097
21/12/2012 17:04,201210,HEATHROW,USA,CHICAGO (O'HARE),AMERICAN AIRLINES,S,235,1,68.5106383,9.361702128,12.76595745,5.531914894,2.978723404,0.85106383,31.87659574,3,237,81.85654008,10.21940928
21/12/2012 17:04,201210,HEATHROW,USA,CHICAGO (O'HARE),BRITISH AIRWAYS PLC,S,124,0,70.16129032,16.12903226,10.48387097,2.419354839,0,0.806451613,24.09677419,0,124,87.09677419,16.7983871
21/12/2012 17:04,201210,HEATHROW,USA,CHICAGO (O'HARE),UNITED AIRLINES,S,185,1,78.37837838,11.89189189,5.405405405,3.783783784,0.540540541,0,11.16756757,0,178,84.83146067,14.23033708
21/12/2012 17:04,201210,HEATHROW,USA,CHICAGO (O'HARE),VIRGIN ATLANTIC AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,2,0,73.5
21/12/2012 17:04,201210,HEATHROW,USA,CHICAGO (O'HARE),VIRGIN ATLANTIC AIRWAYS LTD,S,28,0,92.85714286,7.142857143,0,0,0,0,1.892857143,0,27,92.59259259,3
21/12/2012 17:04,201210,HEATHROW,USA,DALLAS/FORT WORTH,AMERICAN AIRLINES,S,206,0,63.10679612,16.99029126,11.65048544,8.252427184,0,0,19.36893204,0,170,71.17647059,14.62941176
21/12/2012 17:04,201210,HEATHROW,USA,DALLAS/FORT WORTH,BRITISH AIRWAYS PLC,S,62,0,66.12903226,17.74193548,8.064516129,8.064516129,0,0,18.98387097,0,62,69.35483871,15.91935484
21/12/2012 17:04,201210,HEATHROW,USA,DENVER INTERNATIONAL,BRITISH AIRWAYS PLC,S,59,0,57.62711864,18.6440678,13.55932203,10.16949153,0,0,20.83050847,0,62,82.25806452,6.806451613
21/12/2012 17:04,201210,HEATHROW,USA,DETROIT,DELTA AIRLINES,S,83,0,91.56626506,4.819277108,3.614457831,0,0,0,3.78313253,0,87,89.65517241,9.459770115
21/12/2012 17:04,201210,HEATHROW,USA,HOUSTON,BRITISH AIRWAYS PLC,S,124,0,68.5483871,16.93548387,9.677419355,2.419354839,2.419354839,0,17.33870968,0,124,80.64516129,7.580645161
21/12/2012 17:04,201210,HEATHROW,USA,HOUSTON,CONTINENTAL AIRLINES,S,0,0,0,0,0,0,0,0,0,0,124,79.03225806,9.524193548
21/12/2012 17:04,201210,HEATHROW,USA,HOUSTON,UNITED AIRLINES,S,123,0,76.42276423,10.56910569,7.317073171,5.691056911,0,0,11.97560976,0,0,0,0
21/12/2012 17:04,201210,HEATHROW,USA,LAS VEGAS,BRITISH AIRWAYS PLC,S,62,0,51.61290323,17.74193548,27.41935484,3.225806452,0,0,21.37096774,0,62,72.58064516,15.53225806
21/12/2012 17:04,201210,HEATHROW,USA,LOS ANGELES INTERNATIONAL,AMERICAN AIRLINES,S,62,0,79.03225806,16.12903226,3.225806452,1.612903226,0,0,9.677419355,0,62,85.48387097,7.629032258
21/12/2012 17:04,201210,HEATHROW,USA,LOS ANGELES INTERNATIONAL,BRITISH AIRWAYS PLC,S,179,0,58.10055866,18.99441341,13.96648045,8.379888268,0.558659218,0,22.41899441,0,183,67.21311475,22.25136612
21/12/2012 17:04,201210,HEATHROW,USA,LOS ANGELES INTERNATIONAL,UNITED AIRLINES,S,58,0,63.79310345,20.68965517,6.896551724,6.896551724,1.724137931,0,21.53448276,0,59,84.74576271,8.237288136
21/12/2012 17:04,201210,HEATHROW,USA,LOS ANGELES INTERNATIONAL,VIRGIN ATLANTIC AIRWAYS LTD,S,98,0,72.44897959,13.26530612,7.142857143,7.142857143,0,0,15.56122449,0,124,82.25806452,9.580645161
21/12/2012 17:04,201210,HEATHROW,USA,MIAMI INTERNATIONAL,AMERICAN AIRLINES,S,63,0,61.9047619,14.28571429,12.6984127,11.11111111,0,0,21.22222222,0,64,68.75,15.59375
21/12/2012 17:04,201210,HEATHROW,USA,MIAMI INTERNATIONAL,BRITISH AIRWAYS PLC,S,186,0,57.52688172,23.65591398,12.90322581,4.301075269,1.612903226,0,19.60752688,0,124,62.09677419,25.5483871
21/12/2012 17:04,201210,HEATHROW,USA,MIAMI INTERNATIONAL,DELTA AIRLINES,S,0,0,0,0,0,0,0,0,0,0,58,81.03448276,8.482758621
21/12/2012 17:04,201210,HEATHROW,USA,MIAMI INTERNATIONAL,VIRGIN ATLANTIC AIRWAYS LTD,S,62,0,69.35483871,9.677419355,11.29032258,9.677419355,0,0,15.59677419,0,62,79.03225806,9.467741935
21/12/2012 17:04,201210,HEATHROW,USA,MINNEAPOLIS-ST PAUL,DELTA AIRLINES,S,62,0,88.70967742,9.677419355,1.612903226,0,0,0,4.693548387,0,62,91.93548387,7.193548387
21/12/2012 17:04,201210,HEATHROW,USA,NEW YORK (JF KENNEDY),AMERICAN AIRLINES,S,280,0,65,13.21428571,13.57142857,7.857142857,0.357142857,0,19.48214286,1,237,84.81012658,7.974683544
21/12/2012 17:04,201210,HEATHROW,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS PLC,S,439,0,67.19817768,14.80637813,12.75626424,5.239179954,0,0,16.07744875,0,433,81.52424942,11.53579677
21/12/2012 17:04,201210,HEATHROW,USA,NEW YORK (JF KENNEDY),DELTA AIRLINES,S,172,0,81.39534884,6.395348837,11.04651163,1.162790698,0,0,8.860465116,4,184,83.69565217,8.14673913
21/12/2012 17:04,201210,HEATHROW,USA,NEW YORK (JF KENNEDY),KUWAIT AIRWAYS,S,22,0,54.54545455,9.090909091,31.81818182,4.545454545,0,0,20.54545455,1,26,80.76923077,10.84615385
21/12/2012 17:04,201210,HEATHROW,USA,NEW YORK (JF KENNEDY),VIRGIN ATLANTIC AIRWAYS LTD,S,178,0,85.95505618,5.617977528,2.247191011,6.179775281,0,0,9.550561798,0,186,82.79569892,19.19354839
21/12/2012 17:04,201210,HEATHROW,USA,NEW YORK (NEWARK),ACROPOLIS AVIATION LTD,C,0,1,0,0,0,0,0,0,0,0,0,0,0
21/12/2012 17:04,201210,HEATHROW,USA,NEW YORK (NEWARK),BRITISH AIRWAYS PLC,S,158,0,75.94936709,13.92405063,6.962025316,3.164556962,0,0,10.97468354,0,183,81.96721311,10.84153005
21/12/2012 17:04,201210,HEATHROW,USA,NEW YORK (NEWARK),CONTINENTAL AIRLINES,S,0,0,0,0,0,0,0,0,0,0,304,79.60526316,11.67763158
21/12/2012 17:04,201210,HEATHROW,USA,NEW YORK (NEWARK),UNITED AIRLINES,S,281,0,78.29181495,11.03202847,5.693950178,4.270462633,0.711743772,0,13.02135231,1,0,0,0
21/12/2012 17:04,201210,HEATHROW,USA,NEW YORK (NEWARK),VIRGIN ATLANTIC AIRWAYS LTD,S,114,0,81.57894737,10.52631579,7.01754386,0,0.877192982,0,8.833333333,0,123,82.11382114,10.36585366
21/12/2012 17:04,201210,HEATHROW,USA,ORLANDO,BRITISH AIRWAYS PLC,C,2,0,50,0,0,50,0,0,57,0,2,50,20
21/12/2012 17:04,201210,HEATHROW,USA,PHILADELPHIA INTERNATIONAL,BRITISH AIRWAYS PLC,S,116,0,74.13793103,14.65517241,6.034482759,4.310344828,0,0.862068966,23.36206897,0,124,86.29032258,8.846774194
21/12/2012 17:04,201210,HEATHROW,USA,PHILADELPHIA INTERNATIONAL,US AIRWAYS,S,58,0,77.5862069,12.06896552,6.896551724,3.448275862,0,0,10.18965517,0,58,86.20689655,8.75862069
21/12/2012 17:04,201210,HEATHROW,USA,PHOENIX,BRITISH AIRWAYS PLC,S,53,0,58.49056604,22.64150943,11.32075472,7.547169811,0,0,16.9245283,0,54,72.22222222,13.05555556
21/12/2012 17:04,201210,HEATHROW,USA,RALEIGH,AMERICAN AIRLINES,S,62,0,61.29032258,9.677419355,12.90322581,12.90322581,3.225806452,0,25.20967742,0,61,83.60655738,7.049180328
21/12/2012 17:04,201210,HEATHROW,USA,ROCKFORD,VIRGIN ATLANTIC AIRWAYS LTD,C,1,0,100,0,0,0,0,0,0,0,0,0,0
21/12/2012 17:04,201210,HEATHROW,USA,SAN DIEGO,BRITISH AIRWAYS PLC,S,62,0,58.06451613,25.80645161,11.29032258,1.612903226,0,3.225806452,55.56451613,0,62,74.19354839,10.80645161
21/12/2012 17:04,201210,HEATHROW,USA,SAN FRANCISCO,BRITISH AIRWAYS PLC,S,124,0,58.06451613,26.61290323,6.451612903,7.258064516,1.612903226,0,22.55645161,0,124,69.35483871,11.41129032
21/12/2012 17:04,201210,HEATHROW,USA,SAN FRANCISCO,UNITED AIRLINES,S,111,0,68.46846847,13.51351351,7.207207207,9.90990991,0.900900901,0,20.86486486,0,114,81.57894737,10.36842105
21/12/2012 17:04,201210,HEATHROW,USA,SAN FRANCISCO,VIRGIN ATLANTIC AIRWAYS LTD,S,80,0,73.75,17.5,5,2.5,1.25,0,13.5125,0,62,80.64516129,9.403225806
21/12/2012 17:04,201210,HEATHROW,USA,SEATTLE (TACOMA),BRITISH AIRWAYS PLC,S,62,0,50,30.64516129,14.51612903,4.838709677,0,0,21.17741935,0,62,88.70967742,6.85483871
21/12/2012 17:04,201210,HEATHROW,USA,ST LOUIS (LAMBERT),VIRGIN ATLANTIC AIRWAYS LTD,C,4,0,75,25,0,0,0,0,8.75,0,0,0,0
21/12/2012 17:04,201210,HEATHROW,USA,TAMPA,VIRGIN ATLANTIC AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,2,50,10.5
21/12/2012 17:04,201210,HEATHROW,USA,TETERBORO,RABBIT AIR,C,0,1,0,0,0,0,0,0,0,0,0,0,0
21/12/2012 17:04,201210,HEATHROW,USA,WASHINGTON (DULLES),BRITISH AIRWAYS PLC,S,174,0,73.56321839,10.91954023,9.770114943,4.597701149,1.149425287,0,16.34482759,0,186,84.94623656,7.870967742
21/12/2012 17:04,201210,HEATHROW,USA,WASHINGTON (DULLES),UNITED AIRLINES,S,220,0,73.63636364,11.81818182,6.818181818,6.363636364,1.363636364,0,15.85909091,1,230,87.39130435,8.108695652
21/12/2012 17:04,201210,HEATHROW,USA,WASHINGTON (DULLES),VIRGIN ATLANTIC AIRWAYS LTD,S,60,0,85,8.333333333,3.333333333,3.333333333,0,0,7.583333333,0,62,87.09677419,7.032258065
21/12/2012 17:04,201210,HEATHROW,UZBEKISTAN,TASHKENT,UZBEKISTAN AIRLINES,S,18,0,44.44444444,22.22222222,27.77777778,5.555555556,0,0,21.72222222,0,16,12.5,28.0625
21/12/2012 17:04,201210,HEATHROW,ZAMBIA,LUSAKA,BRITISH AIRWAYS PLC,S,27,0,55.55555556,22.22222222,7.407407407,11.11111111,3.703703704,0,31.55555556,0,27,66.66666667,13.66666667
21/12/2012 17:04,201210,LONDON CITY,BELGIUM,ANTWERP,VLM (BELGIUM),S,220,1,92.72727273,4.090909091,2.272727273,0.454545455,0.454545455,0,4.913636364,0,236,96.18644068,2.275423729
21/12/2012 17:04,201210,LONDON CITY,DENMARK,BILLUND,SUN AIR OF SCANDINAVIA,S,84,0,73.80952381,17.85714286,4.761904762,1.19047619,2.380952381,0,14.28571429,0,60,83.33333333,9.133333333
21/12/2012 17:04,201210,LONDON CITY,DENMARK,COPENHAGEN,BA CITYFLYER LTD,S,0,0,0,0,0,0,0,0,0,0,94,85.10638298,10.17021277
21/12/2012 17:04,201210,LONDON CITY,FRANCE,ANGERS- MARCE,BA CITYFLYER LTD,S,6,0,100,0,0,0,0,0,0,0,0,0,0
21/12/2012 17:04,201210,LONDON CITY,FRANCE,BREST,VLM (BELGIUM),S,14,0,92.85714286,0,7.142857143,0,0,0,3.142857143,0,0,0,0
21/12/2012 17:04,201210,LONDON CITY,FRANCE,BRIVE-LA-GAILLARDE,CITY JET,S,16,0,100,0,0,0,0,0,1.9375,0,26,92.30769231,2.576923077
21/12/2012 17:04,201210,LONDON CITY,FRANCE,DEAUVILLE,VLM (BELGIUM),S,16,0,100,0,0,0,0,0,0.625,0,0,0,0
21/12/2012 17:04,201210,LONDON CITY,FRANCE,DINARD,BA CITYFLYER LTD,C,0,0,0,0,0,0,0,0,0,0,2,100,0
21/12/2012 17:04,201210,LONDON CITY,FRANCE,NANTES,VLM (BELGIUM),S,60,0,91.66666667,0,1.666666667,6.666666667,0,0,9.183333333,0,104,92.30769231,3.403846154
21/12/2012 17:04,201210,LONDON CITY,FRANCE,NICE,BA CITYFLYER LTD,S,50,0,80,6,8,6,0,0,12.34,0,58,91.37931034,4.655172414
21/12/2012 17:04,201210,LONDON CITY,FRANCE,PARIS (ORLY),VLM (BELGIUM),S,270,0,89.25925926,5.925925926,2.962962963,1.481481481,0.37037037,0,7.025925926,0,278,97.12230216,1.625899281
21/12/2012 17:04,201210,LONDON CITY,FRANCE,PAU,CITY JET,S,26,0,92.30769231,0,0,7.692307692,0,0,11.84615385,0,27,92.59259259,1.888888889
21/12/2012 17:04,201210,LONDON CITY,FRANCE,TOULON / HYERES,CITY JET,S,14,0,78.57142857,21.42857143,0,0,0,0,5.857142857,0,0,0,0
21/12/2012 17:04,201210,LONDON CITY,GERMANY,FRANKFURT MAIN,BA CITYFLYER LTD,S,184,0,89.13043478,3.804347826,6.52173913,0.543478261,0,0,5.065217391,0,134,77.6119403,12.26119403
21/12/2012 17:04,201210,LONDON CITY,GERMANY,FRANKFURT MAIN,LUFTHANSA CITY LINE,S,160,0,86.875,5,6.875,1.25,0,0,7.7375,0,154,69.48051948,17.92857143
21/12/2012 17:04,201210,LONDON CITY,GERMANY,MUNICH,LUFTHANSA CITY LINE,S,64,0,75,14.0625,10.9375,0,0,0,11.21875,0,76,69.73684211,13.85526316
21/12/2012 17:04,201210,LONDON CITY,GERMANY,MUNSTER-OSNABRUCK,VLM (BELGIUM),S,6,0,100,0,0,0,0,0,0,0,0,0,0
21/12/2012 17:04,201210,LONDON CITY,IRISH REPUBLIC,DUBLIN,CITY JET,S,277,0,80.14440433,7.942238267,6.137184116,4.332129964,1.444043321,0,15.06137184,0,229,96.94323144,2.676855895
21/12/2012 17:04,201210,LONDON CITY,ITALY,FLORENCE,CITY JET,S,52,0,61.53846154,13.46153846,15.38461538,9.615384615,0,0,19.86538462,0,51,90.19607843,4.843137255
21/12/2012 17:04,201210,LONDON CITY,ITALY,MILAN (LINATE),CITY JET,S,88,0,94.31818182,3.409090909,0,2.272727273,0,0,3.829545455,0,92,93.47826087,2.369565217
21/12/2012 17:04,201210,LONDON CITY,ITALY,VENICE,BA CITYFLYER LTD,S,48,0,93.75,0,6.25,0,0,0,3.125,0,0,0,0
21/12/2012 17:04,201210,LONDON CITY,LUXEMBOURG,LUXEMBOURG,CITY JET,S,45,1,95.55555556,4.444444444,0,0,0,0,1.177777778,0,0,0,0
21/12/2012 17:04,201210,LONDON CITY,LUXEMBOURG,LUXEMBOURG,LUXAIR,S,200,0,84,8,5.5,2,0.5,0,9.03,2,213,87.79342723,5.755868545
21/12/2012 17:04,201210,LONDON CITY,LUXEMBOURG,LUXEMBOURG,VLM (BELGIUM),S,110,0,82.72727273,7.272727273,4.545454545,2.727272727,2.727272727,0,13.69090909,0,154,95.45454545,3.266233766
21/12/2012 17:04,201210,LONDON CITY,NETHERLANDS,AMSTERDAM,BA CITYFLYER LTD,S,236,0,87.28813559,5.93220339,4.661016949,2.118644068,0,0,5.987288136,0,230,89.56521739,5.513043478
21/12/2012 17:04,201210,LONDON CITY,NETHERLANDS,AMSTERDAM,CITY JET,S,364,0,84.61538462,5.769230769,4.67032967,4.395604396,0.274725275,0.274725275,11.98076923,0,364,93.40659341,3.733516484
21/12/2012 17:04,201210,LONDON CITY,NETHERLANDS,EINDHOVEN,VLM (BELGIUM),S,86,0,94.18604651,1.162790698,2.325581395,0,2.325581395,0,7.139534884,0,86,97.6744186,4.093023256
21/12/2012 17:04,201210,LONDON CITY,NETHERLANDS,ROTTERDAM,CITY JET,C,2,0,100,0,0,0,0,0,10.5,0,0,0,0
21/12/2012 17:04,201210,LONDON CITY,NETHERLANDS,ROTTERDAM,VLM (BELGIUM),S,342,0,89.18128655,4.678362573,3.50877193,1.754385965,0.877192982,0,7.994152047,0,362,95.85635359,2.767955801
21/12/2012 17:04,201210,LONDON CITY,PORTUGAL(EXCLUDING MADEIRA),FARO,BA CITYFLYER LTD,S,24,0,58.33333333,16.66666667,16.66666667,8.333333333,0,0,20.08333333,0,26,76.92307692,12.46153846
21/12/2012 17:04,201210,LONDON CITY,SPAIN,BARCELONA,BA CITYFLYER LTD,S,54,0,74.07407407,9.259259259,12.96296296,3.703703704,0,0,10.55555556,0,61,90.16393443,4.901639344
21/12/2012 17:04,201210,LONDON CITY,SPAIN,IBIZA,BA CITYFLYER LTD,S,38,0,89.47368421,5.263157895,5.263157895,0,0,0,3.631578947,0,34,91.17647059,5.235294118
21/12/2012 17:04,201210,LONDON CITY,SPAIN,MADRID,BA CITYFLYER LTD,S,92,0,93.47826087,3.260869565,0,3.260869565,0,0,6.565217391,0,94,86.17021277,6.595744681
21/12/2012 17:04,201210,LONDON CITY,SPAIN,MALAGA,BA CITYFLYER LTD,S,32,0,84.375,12.5,3.125,0,0,0,9.03125,0,36,52.77777778,21.69444444
21/12/2012 17:04,201210,LONDON CITY,SPAIN,PALMA DE MALLORCA,BA CITYFLYER LTD,S,22,0,72.72727273,13.63636364,13.63636364,0,0,0,9.5,0,24,91.66666667,4.041666667
21/12/2012 17:04,201210,LONDON CITY,SWEDEN,STOCKHOLM (ARLANDA),BA CITYFLYER LTD,S,90,0,83.33333333,5.555555556,4.444444444,6.666666667,0,0,12.28888889,0,93,86.02150538,10.16129032
21/12/2012 17:04,201210,LONDON CITY,SWITZERLAND,BASLE MULHOUSE,SWISS AIRLINES,S,94,0,81.91489362,8.510638298,8.510638298,1.063829787,0,0,8.212765957,0,0,0,0
21/12/2012 17:04,201210,LONDON CITY,SWITZERLAND,BERNE,SKY WORK AG,S,102,0,85.29411765,12.74509804,0,1.960784314,0,0,6.539215686,10,104,93.26923077,3.519230769
21/12/2012 17:04,201210,LONDON CITY,SWITZERLAND,GENEVA,SWISS AIRLINES,S,200,0,87.5,3.5,6.5,2.5,0,0,6.71,0,219,92.69406393,4.99086758
21/12/2012 17:04,201210,LONDON CITY,SWITZERLAND,ZURICH,BA CITYFLYER LTD,S,178,0,92.69662921,3.370786517,1.685393258,2.247191011,0,0,4.786516854,0,177,94.35028249,3.655367232
21/12/2012 17:04,201210,LONDON CITY,SWITZERLAND,ZURICH,SWISS AIRLINES,S,344,0,87.20930233,6.104651163,4.941860465,1.453488372,0.290697674,0,7.86627907,2,361,84.76454294,8.002770083
21/12/2012 17:04,201210,LONDON CITY,UNITED KINGDOM,ABERDEEN,BA CITYFLYER LTD,S,134,0,79.85074627,7.462686567,10.44776119,2.23880597,0,0,8.992537313,0,0,0,0
21/12/2012 17:04,201210,LONDON CITY,UNITED KINGDOM,DUNDEE,CITY JET,S,121,0,90.90909091,4.958677686,0,2.479338843,0.826446281,0.826446281,11.34710744,0,112,91.96428571,3.633928571
21/12/2012 17:04,201210,LONDON CITY,UNITED KINGDOM,EDINBURGH,BA CITYFLYER LTD,S,367,0,86.92098093,7.901907357,3.269754768,1.089918256,0.817438692,0,8.010899183,0,368,94.02173913,3.627717391
21/12/2012 17:04,201210,LONDON CITY,UNITED KINGDOM,EDINBURGH,CITY JET,S,172,0,89.53488372,1.744186047,5.813953488,2.906976744,0,0,7.261627907,0,127,90.5511811,3.834645669
21/12/2012 17:04,201210,LONDON CITY,UNITED KINGDOM,EDINBURGH,VLM (BELGIUM),S,2,0,0,0,0,100,0,0,161.5,0,0,0,0
21/12/2012 17:04,201210,LONDON CITY,UNITED KINGDOM,GLASGOW,BA CITYFLYER LTD,S,263,1,91.63498099,1.901140684,2.661596958,3.422053232,0.380228137,0,6.699619772,0,225,94.66666667,3.466666667
21/12/2012 17:04,201210,LONDON CITY,UNITED KINGDOM,ISLE OF MAN,AER ARANN,S,0,0,0,0,0,0,0,0,0,0,156,85.8974359,10.23717949
21/12/2012 17:04,201210,LONDON CITY,UNITED KINGDOM,ISLE OF MAN,BA CITYFLYER LTD,S,152,0,92.10526316,1.315789474,3.947368421,1.315789474,1.315789474,0,7.789473684,0,0,0,0
21/12/2012 17:04,201210,LONDON CITY,UNITED KINGDOM,JERSEY,BLUE ISLANDS LIMITED,S,92,0,73.91304348,10.86956522,7.608695652,7.608695652,0,0,15.95652174,0,94,95.74468085,4.914893617
21/12/2012 17:04,201210,LONDON CITY,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS (BA) LTD,S,79,0,89.87341772,6.329113924,2.53164557,1.265822785,0,0,3.658227848,0,0,0,0
21/12/2012 17:04,201210,LONDON CITY,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS PLC,S,0,0,0,0,0,0,0,0,0,4,94,94.68085106,3.063829787
21/12/2012 17:04,201210,LUTON,ALGERIA,ALGIERS,TWINJET AIRCRAFT,C,0,1,0,0,0,0,0,0,0,0,0,0,0
21/12/2012 17:04,201210,LUTON,ALGERIA,HASSI MESSAOUD,TWINJET AIRCRAFT,C,0,1,0,0,0,0,0,0,0,0,0,0,0
21/12/2012 17:04,201210,LUTON,AUSTRIA,INNSBRUCK,LUXAVIATION,C,0,1,0,0,0,0,0,0,0,0,0,0,0
21/12/2012 17:04,201210,LUTON,BELGIUM,BRUSSELS,JETAIRFLY,C,0,0,0,0,0,0,0,0,0,0,2,50,18
21/12/2012 17:04,201210,LUTON,BELGIUM,LIEGE,TOR AIR,C,0,0,0,0,0,0,0,0,0,0,2,50,14
21/12/2012 17:04,201210,LUTON,BULGARIA,BURGAS,THOMSON AIRWAYS LTD,C,1,0,100,0,0,0,0,0,0,0,1,100,0
21/12/2012 17:04,201210,LUTON,BULGARIA,BURGAS,WIZZ AIR,S,26,0,23.07692308,34.61538462,34.61538462,7.692307692,0,0,29.92307692,0,26,34.61538462,27.73076923
21/12/2012 17:04,201210,LUTON,BULGARIA,SOFIA,WIZZ AIR,S,62,0,66.12903226,11.29032258,14.51612903,6.451612903,1.612903226,0,22.01612903,0,62,61.29032258,17.58064516
21/12/2012 17:04,201210,LUTON,BULGARIA,VARNA,WIZZ AIR,S,20,0,75,5,20,0,0,0,15.15,0,8,50,16
21/12/2012 17:04,201210,LUTON,CYPRUS,LARNACA,MONARCH AIRLINES,S,38,0,52.63157895,34.21052632,13.15789474,0,0,0,15.07894737,0,58,68.96551724,13.18965517
21/12/2012 17:04,201210,LUTON,CYPRUS,LARNACA,THOMSON AIRWAYS LTD,C,9,0,77.77777778,0,22.22222222,0,0,0,12.55555556,0,7,85.71428571,42.71428571
21/12/2012 17:04,201210,LUTON,CYPRUS,PAPHOS,EASYJET AIRLINE COMPANY LTD,S,26,0,69.23076923,7.692307692,15.38461538,7.692307692,0,0,16.23076923,0,18,77.77777778,13.38888889
21/12/2012 17:04,201210,LUTON,CYPRUS,PAPHOS,THOMSON AIRWAYS LTD,C,17,0,58.82352941,35.29411765,0,5.882352941,0,0,15.05882353,0,18,55.55555556,32.94444444
21/12/2012 17:04,201210,LUTON,CZECH REPUBLIC,BRNO (TURANY),WIZZ AIR,S,26,0,96.15384615,3.846153846,0,0,0,0,3.269230769,0,36,97.22222222,1.916666667
21/12/2012 17:04,201210,LUTON,CZECH REPUBLIC,PRAGUE,BRITISH AIRWAYS PLC,S,0,1,0,0,0,0,0,0,0,0,0,0,0
21/12/2012 17:04,201210,LUTON,CZECH REPUBLIC,PRAGUE,WIZZ AIR,S,96,0,82.29166667,6.25,6.25,5.208333333,0,0,9.635416667,0,106,87.73584906,8.594339623
21/12/2012 17:04,201210,LUTON,EGYPT,SHARM EL SHEIKH (OPHIRA),EASYJET AIRLINE COMPANY LTD,S,44,0,88.63636364,6.818181818,4.545454545,0,0,0,5,0,44,75,18.13636364
21/12/2012 17:04,201210,LUTON,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,C,16,0,81.25,18.75,0,0,0,0,7.875,0,0,0,0
21/12/2012 17:04,201210,LUTON,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,S,0,0,0,0,0,0,0,0,0,0,18,88.88888889,5.777777778
21/12/2012 17:04,201210,LUTON,ESTONIA,TALLIN,RYANAIR,S,26,0,57.69230769,23.07692308,19.23076923,0,0,0,13.73076923,0,36,75,8.583333333
21/12/2012 17:04,201210,LUTON,FRANCE,BEZIERS,RYANAIR,S,34,0,79.41176471,8.823529412,11.76470588,0,0,0,7.911764706,0,34,91.17647059,3.676470588
21/12/2012 17:04,201210,LUTON,FRANCE,BORDEAUX,EASYJET AIRLINE COMPANY LTD,S,54,0,90.74074074,1.851851852,3.703703704,3.703703704,0,0,8.759259259,0,58,93.10344828,3.982758621
21/12/2012 17:04,201210,LUTON,FRANCE,MARSEILLE,BMI BRITISH MIDLAND,C,0,0,0,0,0,0,0,0,0,0,2,100,6
21/12/2012 17:04,201210,LUTON,FRANCE,MONTPELLIER,EASYJET AIRLINE COMPANY LTD,S,16,0,75,6.25,6.25,12.5,0,0,20.9375,0,26,92.30769231,6.615384615
21/12/2012 17:04,201210,LUTON,FRANCE,MONTPELLIER,VISTAJET LUFTFAHRTUNTERNEHMEN,C,0,2,0,0,0,0,0,0,0,0,0,0,0
21/12/2012 17:04,201210,LUTON,FRANCE,NICE,EASYJET AIRLINE COMPANY LTD,S,104,0,78.84615385,8.653846154,7.692307692,3.846153846,0.961538462,0,12.45192308,0,92,66.30434783,14.38043478
21/12/2012 17:04,201210,LUTON,FRANCE,NICE,EXECUJET SCANDINAVIA,C,0,1,0,0,0,0,0,0,0,0,0,0,0
21/12/2012 17:04,201210,LUTON,FRANCE,NICE,LUXAVIATION,C,0,1,0,0,0,0,0,0,0,0,0,0,0
21/12/2012 17:04,201210,LUTON,FRANCE,NICE,NETJETS TRANSPORTES AEREOS,C,0,1,0,0,0,0,0,0,0,0,0,0,0
21/12/2012 17:04,201210,LUTON,FRANCE,NIMES,RYANAIR,S,62,0,91.93548387,1.612903226,0,3.225806452,3.225806452,0,11.77419355,0,62,90.32258065,4.774193548
21/12/2012 17:04,201210,LUTON,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET AIRLINE COMPANY LTD,S,170,0,82.94117647,6.470588235,4.705882353,5.882352941,0,0,11.10588235,0,162,91.97530864,4.907407407
21/12/2012 17:04,201210,LUTON,FRANCE,PARIS (LE BOURGET),EXECUTIVE AIRLINES,C,0,1,0,0,0,0,0,0,0,0,0,0,0
