rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,ITALY,GATWICK,OLBIA, 20644 , 20644 , 0 , 19212 , 19212 , 0 , 7.45367478659171 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,ITALY,GATWICK,PALERMO, 10180 , 10180 , 0 , 13693 , 13693 , 0 ,-25.6554443876433 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,ITALY,GATWICK,PISA, 31799 , 31799 , 0 , 37602 , 37602 , 0 ,-15.4326897505452 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,ITALY,GATWICK,ROME (FIUMICINO), 76866 , 76866 , 0 , 62725 , 61568 , 1157 , 22.5444400159426 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,ITALY,GATWICK,TURIN, 7133 , 7133 , 0 , 7038 , 7038 , 0 , 1.34981528843421 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,ITALY,GATWICK,VENICE, 73865 , 71624 , 2241 , 64603 , 60914 , 3689 , 14.3367955048527 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,ITALY,GATWICK,VERONA VILLAFRANCA, 38411 , 35147 , 3264 , 39882 , 36391 , 3491 ,-3.68838072313324 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,ITALY,GLASGOW,MILAN (MALPENSA), 856 , 0 , 856 , 0 , 0 , 0 , 0 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,ITALY,GLASGOW,NAPLES, 1735 , 0 , 1735 , 2167 , 0 , 2167 ,-19.9353945546839 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,ITALY,GLASGOW,ROME (FIUMICINO), 2683 , 2683 , 0 , 3287 , 3287 , 0 ,-18.3754183145726 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,ITALY,GLASGOW,VENICE, 836 , 0 , 836 , 1800 , 0 , 1800 ,-53.5555555555556 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,ITALY,GLASGOW,VERONA VILLAFRANCA, 3131 , 0 , 3131 , 3563 , 0 , 3563 ,-12.1246140892506 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,ITALY,HEATHROW,BOLOGNA, 24506 , 24506 , 0 , 22470 , 22470 , 0 , 9.06097018246551 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,ITALY,HEATHROW,CAGLIARI (ELMAS), 4131 , 0 , 4131 , 3912 , 0 , 3912 , 5.59815950920245 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,ITALY,HEATHROW,MILAN (LINATE), 61736 , 61736 , 0 , 59560 , 59560 , 0 , 3.65345869711216 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,ITALY,HEATHROW,MILAN (MALPENSA), 25157 , 25157 , 0 , 19325 , 19325 , 0 , 30.1785252263907 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,ITALY,HEATHROW,OLBIA, 3877 , 2460 , 1417 , 1355 , 0 , 1355 , 186.125461254613 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,ITALY,HEATHROW,PISA, 12035 , 12035 , 0 , 10454 , 10454 , 0 , 15.1233977424909 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,ITALY,HEATHROW,ROME (FIUMICINO), 105838 , 105346 , 492 , 107774 , 107774 , 0 ,-1.79635162469612 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,ITALY,HEATHROW,VENICE, 13293 , 12779 , 514 , 11559 , 11559 , 0 , 15.0012976901116 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,ITALY,HUMBERSIDE,VENICE, 98 , 0 , 98 , 98 , 0 , 98 , 0 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,ITALY,LEEDS BRADFORD,BERGAMO, 0 , 0 , 0 , 3211 , 3211 , 0 , 0 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,ITALY,LEEDS BRADFORD,NAPLES, 2811 , 2811 , 0 , 0 , 0 , 0 , 0 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,ITALY,LEEDS BRADFORD,OLBIA, 0 , 0 , 0 , 1366 , 1366 , 0 , 0 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,ITALY,LEEDS BRADFORD,PISA, 4557 , 4557 , 0 , 5497 , 5497 , 0 ,-17.1002364926323 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,ITALY,LEEDS BRADFORD,ROME (FIUMICINO), 3997 , 3745 , 252 , 5577 , 5169 , 408 ,-28.3306437152591 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,ITALY,LEEDS BRADFORD,TREVISO, 3269 , 3269 , 0 , 3120 , 3120 , 0 , 4.77564102564103 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,ITALY,LEEDS BRADFORD,VENICE, 2535 , 2535 , 0 , 2514 , 2514 , 0 , 0.835322195704057 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,ITALY,LEEDS BRADFORD,VERONA VILLAFRANCA, 1102 , 1102 , 0 , 1128 , 1128 , 0 ,-2.30496453900709 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,ITALY,LIVERPOOL (JOHN LENNON),NAPLES, 5587 , 5587 , 0 , 5334 , 5334 , 0 , 4.74315710536183 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,ITALY,LIVERPOOL (JOHN LENNON),PISA, 3161 , 3161 , 0 , 4349 , 4349 , 0 ,-27.3166245113819 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,ITALY,LONDON CITY,FLORENCE, 10688 , 10688 , 0 , 8688 , 8688 , 0 , 23.0202578268877 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,ITALY,LONDON CITY,MILAN (LINATE), 14935 , 14935 , 0 , 14442 , 14442 , 0 , 3.4136546184739 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,ITALY,LONDON CITY,ROME (FIUMICINO), 4005 , 4005 , 0 , 7916 , 7916 , 0 ,-49.4062657908034 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,ITALY,LONDON CITY,VENICE, 3144 , 3144 , 0 , 2860 , 2860 , 0 , 9.93006993006993 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,ITALY,LUTON,ALGHERO (FERTILIA), 0 , 0 , 0 , 4598 , 4598 , 0 , 0 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,ITALY,LUTON,CATANIA (FONTANAROSSA), 4069 , 4069 , 0 , 4357 , 4357 , 0 ,-6.61005278861602 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,ITALY,LUTON,MILAN (MALPENSA), 13555 , 13045 , 510 , 9206 , 9206 , 0 , 47.2409298283728 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,ITALY,LUTON,NAPLES, 9660 , 8185 , 1475 , 3219 , 3219 , 0 , 200.093196644921 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,ITALY,LUTON,OLBIA, 2921 , 2903 , 18 , 2802 , 2794 , 8 , 4.2469664525339 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,ITALY,LUTON,PISA, 10533 , 10533 , 0 , 9341 , 9341 , 0 , 12.7609463654855 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,ITALY,LUTON,ROME (FIUMICINO), 13191 , 13191 , 0 , 4283 , 4136 , 147 , 207.985057202895 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,ITALY,LUTON,TRIESTE (RONCHI DEI LEGIONARI), 0 , 0 , 0 , 102 , 0 , 102 , 0 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,ITALY,LUTON,VENICE, 5287 , 5287 , 0 , 5330 , 5330 , 0 ,-0.806754221388368 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,ITALY,MANCHESTER,ALGHERO (FERTILIA), 1867 , 0 , 1867 , 0 , 0 , 0 , 0 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,ITALY,MANCHESTER,BERGAMO, 14587 , 14587 , 0 , 12759 , 12759 , 0 , 14.3271416255192 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,ITALY,MANCHESTER,BOLOGNA, 4684 , 4684 , 0 , 4512 , 4512 , 0 , 3.81205673758865 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,ITALY,MANCHESTER,CATANIA (FONTANAROSSA), 5024 , 2850 , 2174 , 5018 , 2863 , 2155 , 0.119569549621363 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,ITALY,MANCHESTER,GENOA, 2370 , 0 , 2370 , 3127 , 0 , 3127 ,-24.2085065558043 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,ITALY,MANCHESTER,MILAN (MALPENSA), 5936 , 5936 , 0 , 5777 , 5777 , 0 , 2.75229357798165 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,ITALY,MANCHESTER,NAPLES, 14104 , 4998 , 9106 , 12299 , 3136 , 9163 , 14.6759899178795 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,ITALY,MANCHESTER,PISA, 10576 , 10576 , 0 , 7875 , 7875 , 0 , 34.2984126984127 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,ITALY,MANCHESTER,ROME (CIAMPINO), 11357 , 11357 , 0 , 10961 , 10961 , 0 , 3.61280905026914 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,ITALY,MANCHESTER,ROME (FIUMICINO), 9379 , 8894 , 485 , 10044 , 9602 , 442 ,-6.62086818000796 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,ITALY,MANCHESTER,TRAPANI, 0 , 0 , 0 , 3052 , 3052 , 0 , 0 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,ITALY,MANCHESTER,VENICE, 23520 , 19408 , 4112 , 21614 , 16429 , 5185 , 8.81835847136116 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,ITALY,MANCHESTER,VERONA VILLAFRANCA, 10761 , 4934 , 5827 , 11188 , 4940 , 6248 ,-3.8165892027172 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,ITALY,NEWCASTLE,GENOA, 129 , 0 , 129 , 0 , 0 , 0 , 0 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,ITALY,NEWCASTLE,NAPLES, 1467 , 0 , 1467 , 1845 , 0 , 1845 ,-20.4878048780488 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,ITALY,NEWCASTLE,PISA, 2447 , 2447 , 0 , 2332 , 2332 , 0 , 4.93138936535163 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,ITALY,NEWCASTLE,ROME (FIUMICINO), 2590 , 2590 , 0 , 2582 , 2582 , 0 , 0.309837335398916 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,ITALY,NEWCASTLE,VENICE, 246 , 0 , 246 , 2460 , 2460 , 0 ,-90 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,ITALY,NEWCASTLE,VERONA VILLAFRANCA, 2864 , 0 , 2864 , 3199 , 0 , 3199 ,-10.4720225070334 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,ITALY,PRESTWICK,PISA, 3216 , 3216 , 0 , 3036 , 3036 , 0 , 5.92885375494071 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,ITALY,PRESTWICK,ROME (CIAMPINO), 3283 , 3283 , 0 , 3266 , 3266 , 0 , 0.520514390691978 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,ITALY,SOUTHAMPTON,MILAN (MALPENSA), 1104 , 1104 , 0 , 0 , 0 , 0 , 0 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,ITALY,SOUTHAMPTON,VERONA VILLAFRANCA, 1889 , 1889 , 0 , 1906 , 1906 , 0 ,-0.891920251836306 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,ITALY,SOUTHEND,VENICE, 5321 , 5321 , 0 , 5405 , 5405 , 0 ,-1.55411655874191 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,ITALY,STANSTED,ALGHERO (FERTILIA), 11346 , 11346 , 0 , 9222 , 9222 , 0 , 23.031880286272 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,ITALY,STANSTED,ANCONA, 14481 , 14481 , 0 , 14616 , 14616 , 0 ,-0.923645320197044 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,ITALY,STANSTED,BARI (PALESE), 11300 , 11300 , 0 , 9466 , 9466 , 0 , 19.3746038453412 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,ITALY,STANSTED,BERGAMO, 32222 , 32222 , 0 , 33627 , 33627 , 0 ,-4.1781901448241 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,ITALY,STANSTED,BOLOGNA, 11222 , 11222 , 0 , 12958 , 12958 , 0 ,-13.3971291866029 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,ITALY,STANSTED,BRINDISI, 11247 , 11247 , 0 , 11309 , 11309 , 0 ,-0.548235918295163 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,ITALY,STANSTED,CAGLIARI (ELMAS), 9151 , 9151 , 0 , 9277 , 9277 , 0 ,-1.35819769321979 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,ITALY,STANSTED,COMISO, 3223 , 3223 , 0 , 3217 , 3217 , 0 , 0.186509170034193 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,ITALY,STANSTED,GENOA, 9503 , 9503 , 0 , 11601 , 11261 , 340 ,-18.0846478751832 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,ITALY,STANSTED,LAMETIA-TERME, 7938 , 7938 , 0 , 8059 , 8059 , 0 ,-1.50142697605162 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,ITALY,STANSTED,NAPLES, 18251 , 18251 , 0 , 18975 , 18975 , 0 ,-3.81554677206851 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,ITALY,STANSTED,PALERMO, 13029 , 13029 , 0 , 12848 , 12848 , 0 , 1.4087795765878 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,ITALY,STANSTED,PARMA, 4645 , 4645 , 0 , 4716 , 4716 , 0 ,-1.50551314673452 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,ITALY,STANSTED,PERUGIA, 12657 , 12657 , 0 , 13164 , 13164 , 0 ,-3.8514129443938 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,ITALY,STANSTED,PESCARA, 12962 , 12962 , 0 , 13133 , 13133 , 0 ,-1.30206350414985 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,ITALY,STANSTED,PISA, 38761 , 38612 , 149 , 47079 , 47079 , 0 ,-17.6681747700673 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,ITALY,STANSTED,ROME (CIAMPINO), 34109 , 34109 , 0 , 35515 , 35515 , 0 ,-3.95889060960158 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,ITALY,STANSTED,ROME (FIUMICINO), 472 , 0 , 472 , 0 , 0 , 0 , 0 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,ITALY,STANSTED,TREVISO, 22382 , 22382 , 0 , 17525 , 17525 , 0 , 27.7146932952924 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,ITALY,STANSTED,TRIESTE (RONCHI DEI LEGIONARI), 11254 , 11254 , 0 , 11239 , 11239 , 0 , 0.133463831301717 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,ITALY,STANSTED,TURIN, 11208 , 11208 , 0 , 11148 , 11148 , 0 , 0.538213132400431 
19-Oct-2015 10:50,201508,CARIBBEAN AREA,JAMAICA,BIRMINGHAM,MONTEGO BAY, 2619 , 0 , 2619 , 2866 , 0 , 2866 ,-8.61828332170272 
19-Oct-2015 10:50,201508,CARIBBEAN AREA,JAMAICA,GATWICK,KINGSTON, 8686 , 8686 , 0 , 8399 , 8399 , 0 , 3.41707346112632 
19-Oct-2015 10:50,201508,CARIBBEAN AREA,JAMAICA,GATWICK,MONTEGO BAY, 18172 , 10876 , 7296 , 15646 , 10707 , 4939 , 16.1447015211556 
19-Oct-2015 10:50,201508,CARIBBEAN AREA,JAMAICA,MANCHESTER,MONTEGO BAY, 7910 , 2700 , 5210 , 7370 , 2483 , 4887 , 7.3270013568521 
19-Oct-2015 10:50,201508,FAR EAST,JAPAN,HEATHROW,TOKYO (HANEDA), 40386 , 40386 , 0 , 39120 , 39120 , 0 , 3.23619631901841 
19-Oct-2015 10:50,201508,FAR EAST,JAPAN,HEATHROW,TOKYO (NARITA), 17450 , 17450 , 0 , 33811 , 33811 , 0 ,-48.3895773564816 
19-Oct-2015 10:50,201508,NEAR EAST,JORDAN,HEATHROW,AMMAN, 22799 , 22799 , 0 , 25908 , 25908 , 0 ,-12.0001543924656 
19-Oct-2015 10:50,201508,EASTERN EUROPE -OTHER,KAZAKHSTAN,HEATHROW,ALMATY, 3551 , 3551 , 0 , 4516 , 4516 , 0 ,-21.3684676705049 
19-Oct-2015 10:50,201508,EASTERN EUROPE -OTHER,KAZAKHSTAN,HEATHROW,ASTANA, 3029 , 3029 , 0 , 2792 , 2792 , 0 , 8.48853868194842 
19-Oct-2015 10:50,201508,EAST AFRICA,KENYA,HEATHROW,NAIROBI, 29401 , 29401 , 0 , 35645 , 35645 , 0 ,-17.5171833356712 
19-Oct-2015 10:50,201508,WESTERN EUROPE-OTHER,KOSOVO,GATWICK,PRISTINA, 2027 , 2027 , 0 , 2139 , 2139 , 0 ,-5.23609163160355 
19-Oct-2015 10:50,201508,MIDDLE EAST,KUWAIT,HEATHROW,KUWAIT, 29987 , 29987 , 0 , 28530 , 28530 , 0 , 5.10690501226779 
19-Oct-2015 10:50,201508,EASTERN EUROPE-EU,LATVIA,ABERDEEN,RIGA, 0 , 0 , 0 , 3175 , 3175 , 0 , 0 
19-Oct-2015 10:50,201508,EASTERN EUROPE-EU,LATVIA,DONCASTER SHEFFIELD,RIGA, 2974 , 2974 , 0 , 2968 , 2968 , 0 , 0.202156334231806 
19-Oct-2015 10:50,201508,EASTERN EUROPE-EU,LATVIA,EAST MIDLANDS INTERNATIONAL,RIGA, 4638 , 4638 , 0 , 4611 , 4611 , 0 , 0.585556278464541 
19-Oct-2015 10:50,201508,EASTERN EUROPE-EU,LATVIA,GATWICK,RIGA, 10298 , 10298 , 0 , 9262 , 9262 , 0 , 11.1854890952278 
19-Oct-2015 10:50,201508,EASTERN EUROPE-EU,LATVIA,GLASGOW,RIGA, 1833 , 1833 , 0 , 0 , 0 , 0 , 0 
19-Oct-2015 10:50,201508,EASTERN EUROPE-EU,LATVIA,LEEDS BRADFORD,RIGA, 3161 , 3161 , 0 , 0 , 0 , 0 , 0 
19-Oct-2015 10:50,201508,EASTERN EUROPE-EU,LATVIA,LIVERPOOL (JOHN LENNON),RIGA, 2861 , 2861 , 0 , 0 , 0 , 0 , 0 
19-Oct-2015 10:50,201508,EASTERN EUROPE-EU,LATVIA,LUTON,RIGA, 17646 , 17646 , 0 , 11850 , 11850 , 0 , 48.9113924050633 
19-Oct-2015 10:50,201508,EASTERN EUROPE-EU,LATVIA,MANCHESTER,RIGA, 4614 , 4614 , 0 , 4578 , 4578 , 0 , 0.786369593709043 
19-Oct-2015 10:50,201508,EASTERN EUROPE-EU,LATVIA,PRESTWICK,RIGA, 0 , 0 , 0 , 4229 , 4229 , 0 , 0 
19-Oct-2015 10:50,201508,EASTERN EUROPE-EU,LATVIA,STANSTED,RIGA, 22673 , 22673 , 0 , 22180 , 22180 , 0 , 2.22272317403066 
19-Oct-2015 10:50,201508,NEAR EAST,LEBANON,HEATHROW,BEIRUT, 27734 , 27734 , 0 , 31323 , 31323 , 0 ,-11.4580340325001 
19-Oct-2015 10:50,201508,WEST AFRICA,LIBERIA,HEATHROW,MONROVIA (ROBERTS), 0 , 0 , 0 , 262 , 262 , 0 , 0 
19-Oct-2015 10:50,201508,EASTERN EUROPE-EU,LITHUANIA,BELFAST INTERNATIONAL,VILNIUS, 3009 , 3009 , 0 , 0 , 0 , 0 , 0 
19-Oct-2015 10:50,201508,EASTERN EUROPE-EU,LITHUANIA,BIRMINGHAM,KAUNAS, 3218 , 3218 , 0 , 3228 , 3228 , 0 ,-0.309789343246592 
19-Oct-2015 10:50,201508,EASTERN EUROPE-EU,LITHUANIA,BRISTOL,KAUNAS, 3396 , 3396 , 0 , 3366 , 3366 , 0 , 0.89126559714795 
19-Oct-2015 10:50,201508,EASTERN EUROPE-EU,LITHUANIA,DONCASTER SHEFFIELD,VILNIUS, 4273 , 4273 , 0 , 2917 , 2917 , 0 , 46.4861158724717 
19-Oct-2015 10:50,201508,EASTERN EUROPE-EU,LITHUANIA,EDINBURGH,KAUNAS, 3278 , 3278 , 0 , 3207 , 3207 , 0 , 2.21390707826629 
19-Oct-2015 10:50,201508,EASTERN EUROPE-EU,LITHUANIA,GATWICK,KAUNAS, 4791 , 4791 , 0 , 7993 , 7993 , 0 ,-40.0600525459777 
19-Oct-2015 10:50,201508,EASTERN EUROPE-EU,LITHUANIA,LIVERPOOL (JOHN LENNON),VILNIUS, 4651 , 4651 , 0 , 3209 , 3209 , 0 , 44.9361171704581 
19-Oct-2015 10:50,201508,EASTERN EUROPE-EU,LITHUANIA,LUTON,KAUNAS, 11115 , 11115 , 0 , 10853 , 10853 , 0 , 2.41407905648208 
19-Oct-2015 10:50,201508,EASTERN EUROPE-EU,LITHUANIA,LUTON,VILNIUS, 24524 , 24524 , 0 , 18562 , 18562 , 0 , 32.1193836871027 
19-Oct-2015 10:50,201508,EASTERN EUROPE-EU,LITHUANIA,STANSTED,KAUNAS, 11509 , 11509 , 0 , 11422 , 11422 , 0 , 0.761687970583085 
19-Oct-2015 10:50,201508,EASTERN EUROPE-EU,LITHUANIA,STANSTED,VILNIUS, 11296 , 11296 , 0 , 11101 , 11101 , 0 , 1.75659850463922 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,LUXEMBOURG,GATWICK,LUXEMBOURG, 5185 , 5185 , 0 , 7291 , 7291 , 0 ,-28.8849266218626 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,LUXEMBOURG,HEATHROW,LUXEMBOURG, 13889 , 13889 , 0 , 11829 , 11829 , 0 , 17.4148279651703 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,LUXEMBOURG,LONDON CITY,LUXEMBOURG, 14509 , 14509 , 0 , 12041 , 12041 , 0 , 20.4966364919857 
19-Oct-2015 10:50,201508,WESTERN EUROPE-OTHER,MACEDONIA,LUTON,OHRID, 2712 , 2712 , 0 , 0 , 0 , 0 , 0 
19-Oct-2015 10:50,201508,WESTERN EUROPE-OTHER,MACEDONIA,LUTON,SKOPJE, 7130 , 7130 , 0 , 7083 , 7083 , 0 , 0.663560638147678 
19-Oct-2015 10:50,201508,FAR EAST,MALAYSIA,HEATHROW,KUALA LUMPUR (SEPANG), 64312 , 64312 , 0 , 51693 , 51693 , 0 , 24.4114290135995 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,MALTA,BELFAST INTERNATIONAL,MALTA, 2632 , 2632 , 0 , 2670 , 2670 , 0 ,-1.42322097378277 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,MALTA,BIRMINGHAM,MALTA, 5690 , 3305 , 2385 , 5709 , 5709 , 0 ,-0.332807847258714 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,MALTA,BOURNEMOUTH,MALTA, 3237 , 3237 , 0 , 2762 , 2762 , 0 , 17.1976828385228 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,MALTA,BRISTOL,MALTA, 6101 , 4809 , 1292 , 6005 , 4737 , 1268 , 1.59866777685262 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,MALTA,CARDIFF WALES,MALTA, 1223 , 0 , 1223 , 1138 , 0 , 1138 , 7.46924428822496 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,MALTA,EAST MIDLANDS INTERNATIONAL,MALTA, 4449 , 4449 , 0 , 3107 , 3107 , 0 , 43.1927904731252 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,MALTA,EDINBURGH,MALTA, 4766 , 4766 , 0 , 5041 , 5041 , 0 ,-5.45526681214045 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,MALTA,EXETER,MALTA, 1117 , 0 , 1117 , 1066 , 0 , 1066 , 4.78424015009381 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,MALTA,GATWICK,MALTA, 33890 , 30995 , 2895 , 36444 , 30689 , 5755 ,-7.00801229283284 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,MALTA,GLASGOW,MALTA, 2438 , 1444 , 994 , 1089 , 0 , 1089 , 123.875114784206 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,MALTA,HEATHROW,MALTA, 19028 , 19028 , 0 , 18097 , 18097 , 0 , 5.14449908824667 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,MALTA,LEEDS BRADFORD,MALTA, 5079 , 5079 , 0 , 3246 , 3246 , 0 , 56.4695009242144 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,MALTA,LIVERPOOL (JOHN LENNON),MALTA, 4658 , 4658 , 0 , 4761 , 4761 , 0 ,-2.16341104809914 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,MALTA,LUTON,MALTA, 12836 , 12836 , 0 , 12611 , 12611 , 0 , 1.78415668860519 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,MALTA,MANCHESTER,MALTA, 18096 , 16263 , 1833 , 16399 , 13800 , 2599 , 10.3481919629246 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,MALTA,NEWCASTLE,MALTA, 5414 , 4387 , 1027 , 3908 , 2851 , 1057 , 38.5363357215967 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,MALTA,NORWICH,MALTA, 1033 , 0 , 1033 , 970 , 0 , 970 , 6.49484536082474 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,MALTA,PRESTWICK,MALTA, 1402 , 1402 , 0 , 1396 , 1396 , 0 , 0.429799426934097 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,MALTA,STANSTED,MALTA, 9907 , 9907 , 0 , 8311 , 8311 , 0 , 19.2034652869691 
19-Oct-2015 10:50,201508,INDIAN OCEAN ISLANDS,MAURITIUS,GATWICK,MAURITIUS, 10013 , 10013 , 0 , 9685 , 9685 , 0 , 3.3866804336603 
19-Oct-2015 10:50,201508,INDIAN OCEAN ISLANDS,MAURITIUS,HEATHROW,MAURITIUS, 9841 , 9841 , 0 , 10036 , 10036 , 0 ,-1.94300518134715 
19-Oct-2015 10:50,201508,CENTRAL AMERICA,MEXICO,BIRMINGHAM,CANCUN, 4916 , 0 , 4916 , 2881 , 0 , 2881 , 70.6351961124609 
19-Oct-2015 10:50,201508,CENTRAL AMERICA,MEXICO,EAST MIDLANDS INTERNATIONAL,CANCUN, 2306 , 0 , 2306 , 2002 , 0 , 2002 , 15.1848151848152 
19-Oct-2015 10:50,201508,CENTRAL AMERICA,MEXICO,EDINBURGH,CANCUN, 591 , 0 , 591 , 290 , 0 , 290 , 103.793103448276 
19-Oct-2015 10:50,201508,CENTRAL AMERICA,MEXICO,GATWICK,CANCUN, 38897 , 23773 , 15124 , 39028 , 23639 , 15389 ,-0.335656451778211 
