﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
15/05/2024 09:47,202403,GATWICK,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),HI FLY MALTA,C,2,0,0,0.000000,0.000000,50.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,35.000000,0,0.000000,0.000000
15/05/2024 09:47,202403,GATWICK,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),PRIVILEGE STYLE,C,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
15/05/2024 09:47,202403,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,EASYJET UK LTD,S,88,0,0,7.954545,25.000000,38.636364,10.227273,11.363636,2.272727,2.272727,1.136364,1.136364,0.000000,0.000000,25.215909,110,66.363636,23.854545
15/05/2024 09:47,202403,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0.000000,50.000000
15/05/2024 09:47,202403,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,WIZZ AIR UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20,30.000000,31.800000
15/05/2024 09:47,202403,GATWICK,REPUBLIC OF MONTENEGRO,PODGORICA,WIZZ AIR UK LTD,S,2,0,0,0.000000,0.000000,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,70.000000,4,50.000000,28.250000
15/05/2024 09:47,202403,GATWICK,REPUBLIC OF MONTENEGRO,TIVAT,EASYJET UK LTD,S,2,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.500000,4,0.000000,38.500000
15/05/2024 09:47,202403,GATWICK,SLOVENIA,LJUBLJANA,EASYJET UK LTD,S,46,0,0,15.217391,34.782609,28.260870,4.347826,15.217391,2.173913,0.000000,0.000000,0.000000,0.000000,0.000000,11.500000,40,65.000000,24.850000
15/05/2024 09:47,202403,GATWICK,SPAIN,ALICANTE,BA EUROFLYER LTD DBA BRITISH AIRWAYS,S,72,0,0,1.388889,23.611111,29.166667,30.555556,15.277778,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.888889,28,60.714286,29.642857
15/05/2024 09:47,202403,GATWICK,SPAIN,ALICANTE,BRITISH AIRWAYS PLC,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,34,32.352941,51.029412
15/05/2024 09:47,202403,GATWICK,SPAIN,ALICANTE,EASYJET UK LTD,S,190,0,0,7.368421,20.526316,39.473684,17.368421,11.052632,4.210526,0.000000,0.000000,0.000000,0.000000,0.000000,14.242105,198,59.595960,24.878788
15/05/2024 09:47,202403,GATWICK,SPAIN,ALICANTE,RYANAIR,S,80,0,0,3.750000,33.750000,37.500000,16.250000,7.500000,1.250000,0.000000,0.000000,0.000000,0.000000,0.000000,10.625000,44,52.272727,22.636364
15/05/2024 09:47,202403,GATWICK,SPAIN,ALICANTE,TUI AIRWAYS LTD,C,7,0,0,0.000000,0.000000,14.285714,0.000000,28.571429,28.571429,28.571429,0.000000,0.000000,0.000000,0.000000,78.571429,5,40.000000,26.200000
15/05/2024 09:47,202403,GATWICK,SPAIN,ALICANTE,VUELING AIRLINES,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,75.000000,20.500000
15/05/2024 09:47,202403,GATWICK,SPAIN,ALMERIA,EASYJET UK LTD,S,34,0,0,8.823529,41.176471,29.411765,5.882353,14.705882,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.617647,41,61.904762,20.414634
15/05/2024 09:47,202403,GATWICK,SPAIN,ASTURIAS,VUELING AIRLINES,S,36,0,0,22.222222,38.888889,25.000000,2.777778,0.000000,2.777778,8.333333,0.000000,0.000000,0.000000,0.000000,18.194444,34,52.941176,28.970588
15/05/2024 09:47,202403,GATWICK,SPAIN,BARCELONA,BRITISH AIRWAYS PLC,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
15/05/2024 09:47,202403,GATWICK,SPAIN,BARCELONA,EASYJET EUROPE,S,0,0,2,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
15/05/2024 09:47,202403,GATWICK,SPAIN,BARCELONA,EASYJET UK LTD,S,224,0,0,10.267857,30.357143,31.250000,11.160714,11.607143,4.464286,0.446429,0.446429,0.000000,0.000000,0.000000,15.446429,243,54.320988,26.769547
15/05/2024 09:47,202403,GATWICK,SPAIN,BARCELONA,VUELING AIRLINES,S,444,0,2,10.538117,34.977578,32.511211,10.762332,8.744395,1.793722,0.224215,0.000000,0.000000,0.000000,0.448430,9.707207,430,46.046512,33.979070
15/05/2024 09:47,202403,GATWICK,SPAIN,BILBAO,EASYJET UK LTD,S,20,0,0,15.000000,40.000000,40.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.650000,18,94.444444,3.666667
15/05/2024 09:47,202403,GATWICK,SPAIN,BILBAO,VUELING AIRLINES,S,178,0,0,11.797753,45.505618,32.022472,6.179775,2.808989,1.685393,0.000000,0.000000,0.000000,0.000000,0.000000,5.589888,182,78.571429,10.565934
15/05/2024 09:47,202403,GATWICK,SPAIN,MURCIA INTERNATIONAL,EASYJET UK LTD,S,46,0,0,8.695652,30.434783,41.304348,15.217391,2.173913,2.173913,0.000000,0.000000,0.000000,0.000000,0.000000,8.304348,60,63.333333,24.166667
15/05/2024 09:47,202403,GATWICK,SPAIN,GRANADA,VUELING AIRLINES,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14,71.428571,32.071429
15/05/2024 09:47,202403,GATWICK,SPAIN,IBIZA,BA EUROFLYER LTD DBA BRITISH AIRWAYS,S,2,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.500000,4,100.000000,6.500000
15/05/2024 09:47,202403,GATWICK,SPAIN,IBIZA,BRITISH AIRWAYS PLC,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,3.500000
15/05/2024 09:47,202403,GATWICK,SPAIN,IBIZA,EASYJET UK LTD,S,2,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.500000,11,63.636364,13.636364
15/05/2024 09:47,202403,GATWICK,SPAIN,A CORUNA,VUELING AIRLINES,S,35,0,0,14.285714,51.428571,22.857143,2.857143,2.857143,2.857143,2.857143,0.000000,0.000000,0.000000,0.000000,9.800000,36,66.666667,16.194444
15/05/2024 09:47,202403,GATWICK,SPAIN,MADRID,AIR EUROPA,S,124,0,0,5.645161,39.516129,34.677419,10.483871,8.064516,1.612903,0.000000,0.000000,0.000000,0.000000,0.000000,8.653226,124,52.419355,31.322581
15/05/2024 09:47,202403,GATWICK,SPAIN,MADRID,EASYJET UK LTD,S,98,0,0,14.285714,35.714286,26.530612,9.183673,10.204082,1.020408,2.040816,1.020408,0.000000,0.000000,0.000000,14.428571,177,71.348315,19.983051
15/05/2024 09:47,202403,GATWICK,SPAIN,MADRID,IBERIA EXPRESS,S,124,0,0,12.096774,29.838710,37.903226,12.096774,7.258065,0.806452,0.000000,0.000000,0.000000,0.000000,0.000000,8.588710,122,67.213115,15.663934
15/05/2024 09:47,202403,GATWICK,SPAIN,MADRID,JET2.COM LTD,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.000000,0,0.000000,0.000000
15/05/2024 09:47,202403,GATWICK,SPAIN,MADRID,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,20.000000
15/05/2024 09:47,202403,GATWICK,SPAIN,MAHON,BRITISH AIRWAYS PLC,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,20.000000
15/05/2024 09:47,202403,GATWICK,SPAIN,MAHON,EASYJET UK LTD,S,4,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.500000,12,33.333333,31.500000
15/05/2024 09:47,202403,GATWICK,SPAIN,MAHON,VUELING AIRLINES,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,50.000000,22.083333
15/05/2024 09:47,202403,GATWICK,SPAIN,MALAGA,BA EUROFLYER LTD DBA BRITISH AIRWAYS,S,98,0,0,1.020408,20.408163,41.836735,16.326531,8.163265,8.163265,2.040816,2.040816,0.000000,0.000000,0.000000,25.877551,58,51.724138,26.068966
15/05/2024 09:47,202403,GATWICK,SPAIN,MALAGA,BRITISH AIRWAYS PLC,S,2,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,32,59.375000,22.625000
15/05/2024 09:47,202403,GATWICK,SPAIN,MALAGA,EASYJET UK LTD,S,192,0,1,4.663212,23.316062,43.523316,16.062176,7.772021,3.108808,0.518135,0.000000,0.518135,0.000000,0.518135,15.218750,195,62.244898,24.907692
15/05/2024 09:47,202403,GATWICK,SPAIN,MALAGA,JET2.COM LTD,C,2,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.000000,0,0.000000,0.000000
15/05/2024 09:47,202403,GATWICK,SPAIN,MALAGA,TUI AIRWAYS LTD,C,11,0,0,0.000000,9.090909,54.545455,27.272727,9.090909,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.454545,1,100.000000,3.000000
15/05/2024 09:47,202403,GATWICK,SPAIN,MALAGA,VUELING AIRLINES,S,140,0,0,9.285714,30.714286,33.571429,19.285714,5.714286,1.428571,0.000000,0.000000,0.000000,0.000000,0.000000,9.514286,110,52.727273,24.600000
15/05/2024 09:47,202403,GATWICK,SPAIN,MALAGA,WIZZ AIR UK LTD,S,44,0,0,6.818182,40.909091,43.181818,4.545455,4.545455,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.954545,46,43.478261,34.913043
15/05/2024 09:47,202403,GATWICK,SPAIN,PALMA DE MALLORCA,BA EUROFLYER LTD DBA BRITISH AIRWAYS,S,28,0,0,3.571429,14.285714,50.000000,25.000000,0.000000,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,13.714286,18,22.222222,38.000000
15/05/2024 09:47,202403,GATWICK,SPAIN,PALMA DE MALLORCA,BRITISH AIRWAYS PLC,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14,78.571429,15.214286
15/05/2024 09:47,202403,GATWICK,SPAIN,PALMA DE MALLORCA,EASYJET UK LTD,S,130,0,0,9.230769,26.153846,38.461538,10.769231,11.538462,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,12.876923,148,54.729730,25.885135
15/05/2024 09:47,202403,GATWICK,SPAIN,PALMA DE MALLORCA,TUI AIRWAYS LTD,C,15,0,0,0.000000,13.333333,53.333333,20.000000,13.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.333333,4,0.000000,47.500000
15/05/2024 09:47,202403,GATWICK,SPAIN,PALMA DE MALLORCA,WIZZ AIR UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,28,50.000000,50.035714
15/05/2024 09:47,202403,GATWICK,SPAIN,SANTIAGO DE COMPOSTELA (SPAIN),VUELING AIRLINES,S,39,0,0,5.128205,61.538462,17.948718,12.820513,2.564103,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.333333,44,79.545455,16.159091
15/05/2024 09:47,202403,GATWICK,SPAIN,SEVILLE,BA EUROFLYER LTD DBA BRITISH AIRWAYS,S,62,0,0,8.064516,19.354839,38.709677,9.677419,8.064516,9.677419,3.225806,3.225806,0.000000,0.000000,0.000000,30.516129,33,51.515152,46.939394
15/05/2024 09:47,202403,GATWICK,SPAIN,SEVILLE,BRITISH AIRWAYS PLC,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,24,65.384615,20.333333
15/05/2024 09:47,202403,GATWICK,SPAIN,SEVILLE,EASYJET UK LTD,S,114,0,0,9.649123,38.596491,40.350877,6.140351,3.508772,0.877193,0.000000,0.877193,0.000000,0.000000,0.000000,8.192982,100,71.000000,22.390000
15/05/2024 09:47,202403,GATWICK,SPAIN,SEVILLE,VUELING AIRLINES,S,48,0,0,16.666667,50.000000,22.916667,4.166667,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.312500,38,55.263158,27.921053
15/05/2024 09:47,202403,GATWICK,SPAIN,VALENCIA,BRITISH AIRWAYS PLC,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,50.000000,17.666667
15/05/2024 09:47,202403,GATWICK,SPAIN,VALENCIA,EASYJET UK LTD,S,108,0,0,8.333333,25.000000,46.296296,4.629630,5.555556,8.333333,1.851852,0.000000,0.000000,0.000000,0.000000,16.120370,144,62.162162,17.645833
15/05/2024 09:47,202403,GATWICK,SPAIN,VALENCIA,VUELING AIRLINES,S,56,0,0,25.000000,46.428571,21.428571,1.785714,5.357143,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.464286,40,47.500000,33.850000
15/05/2024 09:47,202403,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,BA EUROFLYER LTD DBA BRITISH AIRWAYS,S,63,0,0,3.174603,11.111111,31.746032,17.460317,19.047619,17.460317,0.000000,0.000000,0.000000,0.000000,0.000000,28.301587,44,61.363636,47.818182
15/05/2024 09:47,202403,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,BRITISH AIRWAYS PLC,S,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,18,38.888889,34.166667
15/05/2024 09:47,202403,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,EASYJET UK LTD,S,134,0,0,2.985075,8.955224,32.089552,28.358209,14.179104,11.940299,1.492537,0.000000,0.000000,0.000000,0.000000,26.373134,140,50.000000,38.300000
15/05/2024 09:47,202403,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,TUI AIRWAYS LTD,C,26,0,0,3.846154,15.384615,26.923077,15.384615,11.538462,23.076923,3.846154,0.000000,0.000000,0.000000,0.000000,32.230769,27,66.666667,68.296296
15/05/2024 09:47,202403,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,VUELING AIRLINES,S,4,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.500000,8,62.500000,15.500000
15/05/2024 09:47,202403,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,BA EUROFLYER LTD DBA BRITISH AIRWAYS,S,24,0,0,25.000000,25.000000,29.166667,12.500000,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.250000,0,0.000000,0.000000
15/05/2024 09:47,202403,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,EASYJET UK LTD,S,80,0,0,1.250000,12.500000,50.000000,17.500000,11.250000,5.000000,0.000000,2.500000,0.000000,0.000000,0.000000,21.387500,84,57.647059,26.071429
15/05/2024 09:47,202403,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,TUI AIRWAYS LTD,C,26,0,0,0.000000,23.076923,38.461538,15.384615,7.692308,15.384615,0.000000,0.000000,0.000000,0.000000,0.000000,23.192308,26,65.384615,29.115385
15/05/2024 09:47,202403,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,BA EUROFLYER LTD DBA BRITISH AIRWAYS,S,52,0,0,3.846154,21.153846,36.538462,11.538462,15.384615,3.846154,7.692308,0.000000,0.000000,0.000000,0.000000,26.769231,22,54.545455,24.590909
15/05/2024 09:47,202403,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,BRITISH AIRWAYS PLC,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,50.000000,32.375000
15/05/2024 09:47,202403,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,EASYJET UK LTD,S,81,0,0,3.703704,18.518519,37.037037,23.456790,9.876543,7.407407,0.000000,0.000000,0.000000,0.000000,0.000000,17.493827,85,56.470588,38.188235
15/05/2024 09:47,202403,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,TUI AIRWAYS LTD,C,36,0,0,0.000000,5.555556,36.111111,30.555556,19.444444,5.555556,2.777778,0.000000,0.000000,0.000000,0.000000,26.611111,26,50.000000,28.423077
15/05/2024 09:47,202403,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,VUELING AIRLINES,S,28,0,0,14.285714,35.714286,42.857143,3.571429,3.571429,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.535714,12,58.333333,40.333333
15/05/2024 09:47,202403,GATWICK,SPAIN(CANARY ISLANDS),SANTA CRUZ DE LA PALMA,TUI AIRWAYS LTD,C,8,0,0,12.500000,12.500000,37.500000,12.500000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,17.750000,10,40.000000,33.300000
15/05/2024 09:47,202403,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR X CHARTER,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,38.000000
15/05/2024 09:47,202403,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),BA EUROFLYER LTD DBA BRITISH AIRWAYS,S,108,0,0,5.555556,22.222222,35.185185,17.592593,12.962963,6.481481,0.000000,0.000000,0.000000,0.000000,0.000000,17.407407,79,51.898734,34.949367
15/05/2024 09:47,202403,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),BRITISH AIRWAYS PLC,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,24,50.000000,45.083333
15/05/2024 09:47,202403,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EASYJET UK LTD,S,210,0,0,13.333333,19.047619,33.809524,16.666667,12.380952,3.333333,1.428571,0.000000,0.000000,0.000000,0.000000,15.438095,185,54.301075,29.616216
15/05/2024 09:47,202403,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,C,18,0,0,5.555556,33.333333,22.222222,16.666667,5.555556,11.111111,5.555556,0.000000,0.000000,0.000000,0.000000,25.777778,12,83.333333,13.083333
15/05/2024 09:47,202403,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TUI AIRWAYS LTD,C,64,0,0,1.562500,9.375000,40.625000,25.000000,15.625000,6.250000,1.562500,0.000000,0.000000,0.000000,0.000000,24.296875,51,60.784314,27.705882
15/05/2024 09:47,202403,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),VUELING AIRLINES,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14,50.000000,40.500000
15/05/2024 09:47,202403,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),WIZZ AIR UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,36,50.000000,28.250000
15/05/2024 09:47,202403,GATWICK,SWEDEN,SCANDINAVIAN MOUNTAINS AIRPORT,SMARTWINGS,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
15/05/2024 09:47,202403,GATWICK,SWEDEN,STOCKHOLM (ARLANDA),NORWEGIAN AIR INTERNATIONAL,S,190,0,2,6.250000,41.145833,28.125000,14.583333,4.687500,3.125000,1.041667,0.000000,0.000000,0.000000,1.041667,11.568421,221,80.803571,9.846154
15/05/2024 09:47,202403,GATWICK,SWITZERLAND,BALE MULHOUSE,EASYJET UK LTD,S,116,0,0,10.344828,39.655172,28.448276,8.620690,12.068966,0.862069,0.000000,0.000000,0.000000,0.000000,0.000000,9.129310,134,65.185185,21.985075
15/05/2024 09:47,202403,GATWICK,SWITZERLAND,GENEVA,BA EUROFLYER LTD DBA BRITISH AIRWAYS,S,246,0,0,6.910569,36.991870,31.300813,11.382114,7.317073,4.878049,0.406504,0.813008,0.000000,0.000000,0.000000,14.439024,62,56.451613,29.483871
15/05/2024 09:47,202403,GATWICK,SWITZERLAND,GENEVA,BRITISH AIRWAYS PLC,S,12,0,4,12.500000,12.500000,43.750000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,25.000000,6.333333,110,52.500000,31.672727
15/05/2024 09:47,202403,GATWICK,SWITZERLAND,GENEVA,EASYJET SWITZERLAND,S,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
15/05/2024 09:47,202403,GATWICK,SWITZERLAND,GENEVA,EASYJET UK LTD,S,485,0,0,3.505155,26.185567,34.226804,22.680412,9.690722,3.505155,0.206186,0.000000,0.000000,0.000000,0.000000,14.676289,448,50.444444,30.457589
15/05/2024 09:47,202403,GATWICK,SWITZERLAND,GENEVA,SWISS AIRLINES,S,34,0,1,5.714286,34.285714,45.714286,8.571429,2.857143,0.000000,0.000000,0.000000,0.000000,0.000000,2.857143,5.676471,28,71.428571,14.535714
15/05/2024 09:47,202403,GATWICK,SWITZERLAND,GENEVA,TUI AIRWAYS LTD,C,10,0,0,0.000000,0.000000,20.000000,40.000000,30.000000,0.000000,10.000000,0.000000,0.000000,0.000000,0.000000,42.400000,8,50.000000,31.875000
15/05/2024 09:47,202403,GATWICK,SWITZERLAND,ZURICH,BA CITYFLYER LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,15.000000
15/05/2024 09:47,202403,GATWICK,SWITZERLAND,ZURICH,EASYJET UK LTD,S,108,0,1,5.504587,42.201835,33.944954,11.009174,6.422018,0.000000,0.000000,0.000000,0.000000,0.000000,0.917431,7.379630,104,69.230769,19.144231
15/05/2024 09:47,202403,GATWICK,TURKEY,ANTALYA,BA EUROFLYER LTD DBA BRITISH AIRWAYS,S,2,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,6,33.333333,19.333333
15/05/2024 09:47,202403,GATWICK,TURKEY,ANTALYA,CORENDON AIRLINES,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,12.500000
15/05/2024 09:47,202403,GATWICK,TURKEY,ANTALYA,CORENDON AIRLINES,S,9,0,0,0.000000,0.000000,22.222222,33.333333,44.444444,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,30.777778,3,33.333333,29.666667
15/05/2024 09:47,202403,GATWICK,TURKEY,ANTALYA,EASYJET UK LTD,S,64,0,0,7.812500,32.812500,39.062500,10.937500,6.250000,1.562500,1.562500,0.000000,0.000000,0.000000,0.000000,11.343750,54,25.925926,42.092593
15/05/2024 09:47,202403,GATWICK,TURKEY,ANTALYA,FREEBIRD AIRLINES,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,33.333333,26.333333
15/05/2024 09:47,202403,GATWICK,TURKEY,ANTALYA,SUNEXPRESS,S,46,0,0,10.869565,43.478261,23.913043,15.217391,6.521739,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.586957,34,82.352941,10.294118
15/05/2024 09:47,202403,GATWICK,TURKEY,ANTALYA,TUI AIRWAYS LTD,C,7,0,0,14.285714,14.285714,57.142857,0.000000,0.000000,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,12.000000,1,0.000000,45.000000
15/05/2024 09:47,202403,GATWICK,TURKEY,ANTALYA,WIZZ AIR UK LTD,S,39,0,2,17.073171,17.073171,29.268293,12.195122,14.634146,2.439024,0.000000,0.000000,2.439024,0.000000,4.878049,54.102564,10,20.000000,63.600000
15/05/2024 09:47,202403,GATWICK,TURKEY,BODRUM (MILAS),EASYJET UK LTD,S,2,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20.000000,12,25.000000,32.583333
15/05/2024 09:47,202403,GATWICK,TURKEY,DALAMAN,BA EUROFLYER LTD DBA BRITISH AIRWAYS,S,2,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,11.000000
15/05/2024 09:47,202403,GATWICK,TURKEY,DALAMAN,EASYJET UK LTD,S,22,0,0,0.000000,27.272727,59.090909,13.636364,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.590909,27,44.444444,24.925926
15/05/2024 09:47,202403,GATWICK,TURKEY,DALAMAN,SUNEXPRESS,S,4,0,0,0.000000,25.000000,50.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17.250000,0,0.000000,0.000000
15/05/2024 09:47,202403,GATWICK,TURKEY,DALAMAN,TUI AIRWAYS LTD,C,3,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,3,33.333333,11.333333
15/05/2024 09:47,202403,GATWICK,TURKEY,DALAMAN,WIZZ AIR UK LTD,S,2,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,0,0.000000,0.000000
