﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
14/06/2024 10:53,202404,GATWICK,ITALY,CATANIA (FONTANAROSSA),BA EUROFLYER LTD DBA BRITISH AIRWAYS,D,S,25,0,0,0.000000,28.000000,64.000000,4.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,20,35.000000,53
14/06/2024 10:53,202404,GATWICK,ITALY,CATANIA (FONTANAROSSA),BRITISH AIRWAYS PLC,A,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,8,66.666667,12
14/06/2024 10:53,202404,GATWICK,ITALY,CATANIA (FONTANAROSSA),BRITISH AIRWAYS PLC,D,S,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,29,8,87.500000,8
14/06/2024 10:53,202404,GATWICK,ITALY,CATANIA (FONTANAROSSA),EASYJET UK LTD,A,S,38,0,0,5.263158,44.736842,10.526316,23.684211,5.263158,2.631579,2.631579,2.631579,2.631579,0.000000,0.000000,32,22,45.454545,35
14/06/2024 10:53,202404,GATWICK,ITALY,CATANIA (FONTANAROSSA),EASYJET UK LTD,D,S,38,0,0,0.000000,44.736842,36.842105,10.526316,7.894737,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,22,50.000000,28
14/06/2024 10:53,202404,GATWICK,ITALY,CATANIA (FONTANAROSSA),WIZZ AIR UK LTD,A,S,8,0,0,25.000000,50.000000,0.000000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,12,25.000000,30
14/06/2024 10:53,202404,GATWICK,ITALY,CATANIA (FONTANAROSSA),WIZZ AIR UK LTD,D,S,8,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,12,58.333333,14
14/06/2024 10:53,202404,GATWICK,ITALY,FLORENCE,BA CITYFLYER LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
14/06/2024 10:53,202404,GATWICK,ITALY,FLORENCE,VUELING AIRLINES,A,S,64,0,0,35.937500,35.937500,14.062500,7.812500,1.562500,4.687500,0.000000,0.000000,0.000000,0.000000,0.000000,7,64,75.384615,14
14/06/2024 10:53,202404,GATWICK,ITALY,FLORENCE,VUELING AIRLINES,D,S,64,0,0,1.562500,39.062500,35.937500,12.500000,7.812500,1.562500,1.562500,0.000000,0.000000,0.000000,0.000000,12,64,69.230769,19
14/06/2024 10:53,202404,GATWICK,ITALY,GENOA,VUELING AIRLINES,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,9,88.888889,22
14/06/2024 10:53,202404,GATWICK,ITALY,GENOA,VUELING AIRLINES,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,9,88.888889,25
14/06/2024 10:53,202404,GATWICK,ITALY,BERGAMO,EASYJET UK LTD,A,S,21,0,0,4.761905,28.571429,33.333333,23.809524,0.000000,4.761905,0.000000,4.761905,0.000000,0.000000,0.000000,22,13,61.538462,20
14/06/2024 10:53,202404,GATWICK,ITALY,BERGAMO,EASYJET UK LTD,D,S,21,0,0,0.000000,42.857143,38.095238,14.285714,4.761905,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,13,76.923077,10
14/06/2024 10:53,202404,GATWICK,ITALY,MILAN (LINATE),BRITISH AIRWAYS PLC,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,24
14/06/2024 10:53,202404,GATWICK,ITALY,MILAN (LINATE),EASYJET UK LTD,A,S,30,0,0,6.666667,46.666667,16.666667,23.333333,6.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,30,63.333333,27
14/06/2024 10:53,202404,GATWICK,ITALY,MILAN (LINATE),EASYJET UK LTD,D,S,30,0,0,0.000000,50.000000,26.666667,16.666667,6.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,30,80.000000,20
14/06/2024 10:53,202404,GATWICK,ITALY,MILAN (MALPENSA),ALBA STAR,A,C,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,23,0,0.000000,
14/06/2024 10:53,202404,GATWICK,ITALY,MILAN (MALPENSA),EASYJET EUROPE,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,65,61.538462,22
14/06/2024 10:53,202404,GATWICK,ITALY,MILAN (MALPENSA),EASYJET EUROPE,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,64,43.750000,28
14/06/2024 10:53,202404,GATWICK,ITALY,MILAN (MALPENSA),EASYJET UK LTD,A,S,133,0,0,12.781955,42.105263,30.827068,4.511278,9.022556,0.751880,0.000000,0.000000,0.000000,0.000000,0.000000,7,43,40.000000,39
14/06/2024 10:53,202404,GATWICK,ITALY,MILAN (MALPENSA),EASYJET UK LTD,D,S,133,0,0,0.000000,46.616541,39.849624,7.518797,5.263158,0.751880,0.000000,0.000000,0.000000,0.000000,0.000000,7,42,60.465116,19
14/06/2024 10:53,202404,GATWICK,ITALY,MILAN (MALPENSA),WIZZ AIR,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,46,28.301887,53
14/06/2024 10:53,202404,GATWICK,ITALY,MILAN (MALPENSA),WIZZ AIR,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,47,20.370370,62
14/06/2024 10:53,202404,GATWICK,ITALY,MILAN (MALPENSA),WIZZ AIR MALTA,A,S,51,0,0,13.725490,25.490196,17.647059,7.843137,15.686275,17.647059,0.000000,1.960784,0.000000,0.000000,0.000000,29,0,0.000000,
14/06/2024 10:53,202404,GATWICK,ITALY,MILAN (MALPENSA),WIZZ AIR MALTA,D,S,51,0,0,0.000000,15.686275,35.294118,11.764706,15.686275,17.647059,1.960784,1.960784,0.000000,0.000000,0.000000,34,0,0.000000,
14/06/2024 10:53,202404,GATWICK,ITALY,NAPLES,EASYJET EUROPE,A,S,0,0,2,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,,17,64.705882,21
14/06/2024 10:53,202404,GATWICK,ITALY,NAPLES,EASYJET EUROPE,D,S,0,0,2,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,,17,47.058824,30
14/06/2024 10:53,202404,GATWICK,ITALY,NAPLES,EASYJET UK LTD,A,S,85,0,0,31.764706,31.764706,17.647059,5.882353,4.705882,5.882353,0.000000,0.000000,2.352941,0.000000,0.000000,19,35,40.000000,31
14/06/2024 10:53,202404,GATWICK,ITALY,NAPLES,EASYJET UK LTD,D,S,85,0,0,0.000000,55.294118,36.470588,1.176471,3.529412,2.352941,1.176471,0.000000,0.000000,0.000000,0.000000,6,35,68.571429,10
14/06/2024 10:53,202404,GATWICK,ITALY,NAPLES,TUI AIRWAYS LTD,A,C,9,0,0,0.000000,11.111111,33.333333,44.444444,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,8,37.500000,30
14/06/2024 10:53,202404,GATWICK,ITALY,NAPLES,TUI AIRWAYS LTD,D,C,9,0,0,0.000000,11.111111,88.888889,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,8,87.500000,6
14/06/2024 10:53,202404,GATWICK,ITALY,NAPLES,WIZZ AIR,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,18,44.444444,38
14/06/2024 10:53,202404,GATWICK,ITALY,NAPLES,WIZZ AIR,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,18,11.111111,52
14/06/2024 10:53,202404,GATWICK,ITALY,NAPLES,WIZZ AIR MALTA,A,S,30,0,0,30.000000,23.333333,20.000000,3.333333,16.666667,6.666667,0.000000,0.000000,0.000000,0.000000,0.000000,14,0,0.000000,
14/06/2024 10:53,202404,GATWICK,ITALY,NAPLES,WIZZ AIR MALTA,D,S,30,0,1,0.000000,45.161290,25.806452,9.677419,6.451613,9.677419,0.000000,0.000000,0.000000,0.000000,3.225806,15,0,0.000000,
14/06/2024 10:53,202404,GATWICK,ITALY,OLBIA,EASYJET UK LTD,A,S,17,0,0,11.764706,47.058824,29.411765,5.882353,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,9,22.222222,41
14/06/2024 10:53,202404,GATWICK,ITALY,OLBIA,EASYJET UK LTD,D,S,17,0,0,0.000000,58.823529,35.294118,0.000000,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,9,55.555556,24
14/06/2024 10:53,202404,GATWICK,ITALY,PALERMO,EASYJET UK LTD,A,S,17,0,0,11.764706,11.764706,47.058824,23.529412,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,13,7.692308,41
14/06/2024 10:53,202404,GATWICK,ITALY,PALERMO,EASYJET UK LTD,D,S,17,0,0,0.000000,23.529412,70.588235,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,13,69.230769,18
14/06/2024 10:53,202404,GATWICK,ITALY,PISA,BRITISH AIRWAYS PLC,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,20,90.000000,5
14/06/2024 10:53,202404,GATWICK,ITALY,PISA,BRITISH AIRWAYS PLC,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,20,85.000000,8
14/06/2024 10:53,202404,GATWICK,ITALY,PISA,EASYJET UK LTD,A,S,51,0,0,9.803922,33.333333,35.294118,7.843137,9.803922,3.921569,0.000000,0.000000,0.000000,0.000000,0.000000,11,60,58.333333,23
14/06/2024 10:53,202404,GATWICK,ITALY,PISA,EASYJET UK LTD,D,S,51,0,0,0.000000,43.137255,45.098039,7.843137,1.960784,1.960784,0.000000,0.000000,0.000000,0.000000,0.000000,7,60,78.333333,14
14/06/2024 10:53,202404,GATWICK,ITALY,ROME (FIUMICINO),EASYJET UK LTD,A,S,90,0,0,11.111111,27.777778,33.333333,13.333333,11.111111,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,13,97,59.793814,25
14/06/2024 10:53,202404,GATWICK,ITALY,ROME (FIUMICINO),EASYJET UK LTD,D,S,90,0,0,0.000000,32.222222,53.333333,5.555556,7.777778,1.111111,0.000000,0.000000,0.000000,0.000000,0.000000,8,97,70.103093,19
14/06/2024 10:53,202404,GATWICK,ITALY,ROME (FIUMICINO),VUELING AIRLINES,A,S,84,0,0,34.523810,40.476190,16.666667,4.761905,1.190476,1.190476,0.000000,0.000000,1.190476,0.000000,0.000000,8,85,81.176471,13
14/06/2024 10:53,202404,GATWICK,ITALY,ROME (FIUMICINO),VUELING AIRLINES,D,S,84,0,0,0.000000,41.666667,44.047619,5.952381,4.761905,2.380952,0.000000,1.190476,0.000000,0.000000,0.000000,12,85,64.705882,25
14/06/2024 10:53,202404,GATWICK,ITALY,ROME (FIUMICINO),WIZZ AIR,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,38,60.526316,23
14/06/2024 10:53,202404,GATWICK,ITALY,ROME (FIUMICINO),WIZZ AIR,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,38,46.153846,28
14/06/2024 10:53,202404,GATWICK,ITALY,ROME (FIUMICINO),WIZZ AIR MALTA,A,S,60,0,0,13.333333,21.666667,36.666667,18.333333,5.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13,0,0.000000,
14/06/2024 10:53,202404,GATWICK,ITALY,ROME (FIUMICINO),WIZZ AIR MALTA,D,S,60,0,0,0.000000,21.666667,38.333333,20.000000,6.666667,10.000000,1.666667,1.666667,0.000000,0.000000,0.000000,26,0,0.000000,
14/06/2024 10:53,202404,GATWICK,ITALY,TURIN,BA EUROFLYER LTD DBA BRITISH AIRWAYS,A,S,28,0,0,17.857143,39.285714,25.000000,7.142857,10.714286,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,14,35.714286,24
14/06/2024 10:53,202404,GATWICK,ITALY,TURIN,BA EUROFLYER LTD DBA BRITISH AIRWAYS,D,S,28,0,0,0.000000,28.571429,42.857143,17.857143,7.142857,3.571429,0.000000,0.000000,0.000000,0.000000,0.000000,12,14,64.285714,15
14/06/2024 10:53,202404,GATWICK,ITALY,TURIN,BRITISH AIRWAYS PLC,A,S,2,0,0,0.000000,50.000000,0.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,44,5,0.000000,81
14/06/2024 10:53,202404,GATWICK,ITALY,TURIN,BRITISH AIRWAYS PLC,D,S,2,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,23,5,40.000000,34
14/06/2024 10:53,202404,GATWICK,ITALY,TURIN,EASYJET UK LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,25,56.000000,30
14/06/2024 10:53,202404,GATWICK,ITALY,TURIN,EASYJET UK LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,25,68.000000,26
14/06/2024 10:53,202404,GATWICK,ITALY,TURIN,JET2.COM LTD,A,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,2,50.000000,21
14/06/2024 10:53,202404,GATWICK,ITALY,TURIN,JET2.COM LTD,D,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,2,50.000000,16
14/06/2024 10:53,202404,GATWICK,ITALY,TURIN,TUI AIRWAYS LTD,A,C,1,0,0,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,2,100.000000,0
14/06/2024 10:53,202404,GATWICK,ITALY,TURIN,TUI AIRWAYS LTD,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,9
14/06/2024 10:53,202404,GATWICK,ITALY,VENICE,BA EUROFLYER LTD DBA BRITISH AIRWAYS,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,16,62.500000,87
14/06/2024 10:53,202404,GATWICK,ITALY,VENICE,BA EUROFLYER LTD DBA BRITISH AIRWAYS,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,16,62.500000,28
14/06/2024 10:53,202404,GATWICK,ITALY,VENICE,BRITISH AIRWAYS PLC,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,5,66.666667,10
14/06/2024 10:53,202404,GATWICK,ITALY,VENICE,BRITISH AIRWAYS PLC,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,5,40.000000,19
14/06/2024 10:53,202404,GATWICK,ITALY,VENICE,EASYJET UK LTD,A,S,65,0,0,20.000000,29.230769,26.153846,12.307692,9.230769,3.076923,0.000000,0.000000,0.000000,0.000000,0.000000,11,63,57.142857,20
14/06/2024 10:53,202404,GATWICK,ITALY,VENICE,EASYJET UK LTD,D,S,65,0,0,0.000000,44.615385,38.461538,6.153846,6.153846,4.615385,0.000000,0.000000,0.000000,0.000000,0.000000,10,63,67.187500,18
14/06/2024 10:53,202404,GATWICK,ITALY,VENICE,WIZZ AIR,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,20,71.428571,12
14/06/2024 10:53,202404,GATWICK,ITALY,VENICE,WIZZ AIR,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,20,57.142857,19
14/06/2024 10:53,202404,GATWICK,ITALY,VENICE,WIZZ AIR MALTA,A,S,21,0,2,13.043478,21.739130,30.434783,8.695652,13.043478,4.347826,0.000000,0.000000,0.000000,0.000000,8.695652,17,0,0.000000,
14/06/2024 10:53,202404,GATWICK,ITALY,VENICE,WIZZ AIR MALTA,D,S,21,0,2,0.000000,30.434783,34.782609,8.695652,13.043478,4.347826,0.000000,0.000000,0.000000,0.000000,8.695652,18,0,0.000000,
14/06/2024 10:53,202404,GATWICK,ITALY,VERONA VILLAFRANCA,BA EUROFLYER LTD DBA BRITISH AIRWAYS,A,S,30,0,0,30.000000,36.666667,20.000000,6.666667,3.333333,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,7,14,78.571429,12
14/06/2024 10:53,202404,GATWICK,ITALY,VERONA VILLAFRANCA,BA EUROFLYER LTD DBA BRITISH AIRWAYS,D,S,30,0,0,0.000000,33.333333,50.000000,13.333333,0.000000,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,8,14,64.285714,15
14/06/2024 10:53,202404,GATWICK,ITALY,VERONA VILLAFRANCA,BRITISH AIRWAYS PLC,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,5,66.666667,5
14/06/2024 10:53,202404,GATWICK,ITALY,VERONA VILLAFRANCA,BRITISH AIRWAYS PLC,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,5,80.000000,10
14/06/2024 10:53,202404,GATWICK,ITALY,VERONA VILLAFRANCA,EASYJET UK LTD,A,S,37,0,0,8.108108,37.837838,21.621622,18.918919,10.810811,2.702703,0.000000,0.000000,0.000000,0.000000,0.000000,13,37,67.567568,25
14/06/2024 10:53,202404,GATWICK,ITALY,VERONA VILLAFRANCA,EASYJET UK LTD,D,S,37,0,0,0.000000,45.945946,43.243243,2.702703,5.405405,2.702703,0.000000,0.000000,0.000000,0.000000,0.000000,7,37,71.052632,20
14/06/2024 10:53,202404,GATWICK,ITALY,VERONA VILLAFRANCA,TUI AIRWAYS LTD,A,C,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,60,2,100.000000,14
14/06/2024 10:53,202404,GATWICK,ITALY,VERONA VILLAFRANCA,TUI AIRWAYS LTD,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,2,100.000000,3
14/06/2024 10:53,202404,GATWICK,MALTA,MALTA,AIR MALTA,A,S,30,0,0,50.000000,30.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,31,32.258065,40
14/06/2024 10:53,202404,GATWICK,MALTA,MALTA,AIR MALTA,D,S,30,0,0,3.333333,53.333333,36.666667,3.333333,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,31,16.129032,51
14/06/2024 10:53,202404,GATWICK,MALTA,MALTA,BA EUROFLYER LTD DBA BRITISH AIRWAYS,A,C,4,0,0,25.000000,25.000000,25.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,0,0.000000,
14/06/2024 10:53,202404,GATWICK,MALTA,MALTA,BA EUROFLYER LTD DBA BRITISH AIRWAYS,A,S,38,0,0,31.578947,26.315789,18.421053,10.526316,5.263158,5.263158,2.631579,0.000000,0.000000,0.000000,0.000000,14,21,47.619048,30
14/06/2024 10:53,202404,GATWICK,MALTA,MALTA,BA EUROFLYER LTD DBA BRITISH AIRWAYS,D,C,4,0,0,0.000000,25.000000,75.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,0,0.000000,
14/06/2024 10:53,202404,GATWICK,MALTA,MALTA,BA EUROFLYER LTD DBA BRITISH AIRWAYS,D,S,38,0,0,0.000000,28.947368,47.368421,5.263158,10.526316,5.263158,2.631579,0.000000,0.000000,0.000000,0.000000,17,20,40.000000,28
14/06/2024 10:53,202404,GATWICK,MALTA,MALTA,BRITISH AIRWAYS PLC,A,S,1,0,0,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,8,37.500000,32
14/06/2024 10:53,202404,GATWICK,MALTA,MALTA,BRITISH AIRWAYS PLC,D,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,8,62.500000,12
14/06/2024 10:53,202404,GATWICK,MALTA,MALTA,EASYJET UK LTD,A,S,52,0,0,3.846154,40.384615,28.846154,15.384615,9.615385,1.923077,0.000000,0.000000,0.000000,0.000000,0.000000,10,60,41.666667,30
14/06/2024 10:53,202404,GATWICK,MALTA,MALTA,EASYJET UK LTD,D,S,52,0,0,0.000000,38.461538,36.538462,19.230769,5.769231,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,60,63.333333,17
14/06/2024 10:53,202404,GATWICK,MALTA,MALTA,ENTER AIR,A,S,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,48,0,0.000000,
14/06/2024 10:53,202404,GATWICK,MALTA,MALTA,ENTER AIR,D,S,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,23,0,0.000000,
14/06/2024 10:53,202404,GATWICK,MALTA,MALTA,JET2.COM LTD,A,C,3,0,0,33.333333,0.000000,0.000000,33.333333,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,22,0,0.000000,
14/06/2024 10:53,202404,GATWICK,MALTA,MALTA,JET2.COM LTD,D,C,3,0,0,0.000000,0.000000,66.666667,0.000000,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,23,0,0.000000,
14/06/2024 10:53,202404,GATWICK,MALTA,MALTA,TUI AIRWAYS LTD,A,C,8,0,0,0.000000,0.000000,12.500000,25.000000,50.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,46,8,12.500000,42
14/06/2024 10:53,202404,GATWICK,MALTA,MALTA,TUI AIRWAYS LTD,D,C,8,0,0,0.000000,12.500000,75.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,8,75.000000,9
14/06/2024 10:53,202404,GATWICK,NETHERLANDS,AMSTERDAM,BA EUROFLYER LTD DBA BRITISH AIRWAYS,A,S,44,0,0,11.363636,36.363636,25.000000,15.909091,4.545455,6.818182,0.000000,0.000000,0.000000,0.000000,0.000000,14,53,67.924528,25
14/06/2024 10:53,202404,GATWICK,NETHERLANDS,AMSTERDAM,BA EUROFLYER LTD DBA BRITISH AIRWAYS,D,S,45,0,0,0.000000,31.111111,46.666667,11.111111,4.444444,4.444444,0.000000,2.222222,0.000000,0.000000,0.000000,15,53,69.811321,27
14/06/2024 10:53,202404,GATWICK,NETHERLANDS,AMSTERDAM,BRITISH AIRWAYS PLC,A,S,3,0,1,0.000000,25.000000,25.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,25.000000,12,19,57.142857,35
14/06/2024 10:53,202404,GATWICK,NETHERLANDS,AMSTERDAM,BRITISH AIRWAYS PLC,D,S,3,0,0,0.000000,33.333333,66.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,19,61.904762,34
14/06/2024 10:53,202404,GATWICK,NETHERLANDS,AMSTERDAM,EASYJET EUROPE,A,S,0,0,2,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,,74,71.428571,9
14/06/2024 10:53,202404,GATWICK,NETHERLANDS,AMSTERDAM,EASYJET EUROPE,D,S,0,0,2,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,,74,65.789474,16
14/06/2024 10:53,202404,GATWICK,NETHERLANDS,AMSTERDAM,EASYJET UK LTD,A,C,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,,0,0.000000,
14/06/2024 10:53,202404,GATWICK,NETHERLANDS,AMSTERDAM,EASYJET UK LTD,A,S,173,0,1,8.620690,39.655172,28.160920,9.195402,6.896552,5.747126,0.574713,0.574713,0.000000,0.000000,0.574713,14,113,73.043478,18
14/06/2024 10:53,202404,GATWICK,NETHERLANDS,AMSTERDAM,EASYJET UK LTD,D,S,173,0,2,0.000000,30.857143,45.142857,10.857143,7.428571,4.000000,0.000000,0.571429,0.000000,0.000000,1.142857,13,113,70.175439,15
14/06/2024 10:53,202404,GATWICK,NORWAY,BERGEN,NORWEGIAN AIR SHUTTLE,A,S,56,0,0,28.571429,35.714286,23.214286,3.571429,3.571429,5.357143,0.000000,0.000000,0.000000,0.000000,0.000000,8,55,94.545455,3
14/06/2024 10:53,202404,GATWICK,NORWAY,BERGEN,NORWEGIAN AIR SHUTTLE,D,S,56,0,0,0.000000,48.214286,32.142857,5.357143,7.142857,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,13,55,85.454545,5
14/06/2024 10:53,202404,GATWICK,NORWAY,KRISTIANSAND (KJEVIK),ENTER AIR,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,13
14/06/2024 10:53,202404,GATWICK,NORWAY,KRISTIANSAND (KJEVIK),ENTER AIR,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,19
14/06/2024 10:53,202404,GATWICK,NORWAY,OSLO (GARDERMOEN),BRITISH AIRWAYS PLC,A,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14,0,0.000000,
