﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
14/03/2024 13:42,202401,LIVERPOOL (JOHN LENNON),UNITED KINGDOM,HUMBERSIDE,EASTERN AIRWAYS,S,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
14/03/2024 13:42,202401,LIVERPOOL (JOHN LENNON),UNITED KINGDOM,ISLE OF MAN,EASYJET UK LTD,S,52,0,0,0.000000,57.692308,34.615385,5.769231,0.000000,1.923077,0.000000,0.000000,0.000000,0.000000,0.000000,4.519231,58,86.206897,4.568966
14/03/2024 13:42,202401,LIVERPOOL (JOHN LENNON),UNITED KINGDOM,ISLE OF MAN,LOGANAIR LTD,S,97,0,4,0.000000,15.841584,50.495050,13.861386,11.881188,1.980198,1.980198,0.000000,0.000000,0.000000,3.960396,16.030928,101,75.247525,19.574257
14/03/2024 13:42,202401,LIVERPOOL (JOHN LENNON),UNITED KINGDOM,JERSEY,EASYJET UK LTD,S,52,0,0,7.692308,59.615385,17.307692,7.692308,3.846154,0.000000,0.000000,0.000000,3.846154,0.000000,0.000000,19.019231,30,80.000000,6.400000
14/03/2024 13:42,202401,LIVERPOOL (JOHN LENNON),UNITED KINGDOM,GATWICK,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,25.000000,20.750000
14/03/2024 13:42,202401,LIVERPOOL (JOHN LENNON),UNITED KINGDOM,GATWICK,BRITISH AIRWAYS PLC,C,2,0,0,0.000000,0.000000,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,23.000000,0,0.000000,0.000000
14/03/2024 13:42,202401,LIVERPOOL (JOHN LENNON),UNITED KINGDOM,GATWICK,EASTERN AIRWAYS,C,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,25.000000,0,0.000000,0.000000
14/03/2024 13:42,202401,LIVERPOOL (JOHN LENNON),UNITED KINGDOM,GATWICK,LOGANAIR LTD,C,2,0,0,0.000000,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.500000,2,0.000000,78.500000
14/03/2024 13:42,202401,LIVERPOOL (JOHN LENNON),UNITED KINGDOM,HEATHROW,SAS,S,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,170.000000,0,0.000000,0.000000
14/03/2024 13:42,202401,LIVERPOOL (JOHN LENNON),UNITED KINGDOM,LONDON CITY,LOGANAIR LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
14/03/2024 13:42,202401,LIVERPOOL (JOHN LENNON),UNITED KINGDOM,LUTON,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,23.500000
14/03/2024 13:42,202401,LIVERPOOL (JOHN LENNON),UNITED KINGDOM,LUTON,EASTERN AIRWAYS,C,2,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,46.500000,0,0.000000,0.000000
14/03/2024 13:42,202401,LIVERPOOL (JOHN LENNON),UNITED KINGDOM,LUTON,LOGANAIR LTD,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0,0.000000,0.000000
14/03/2024 13:42,202401,LIVERPOOL (JOHN LENNON),UNITED KINGDOM,STANSTED,LOGANAIR LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0.000000,58.500000
14/03/2024 13:42,202401,LIVERPOOL (JOHN LENNON),UNITED KINGDOM,STANSTED,RYANAIR,S,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,140.000000,0,0.000000,0.000000
14/03/2024 13:42,202401,LIVERPOOL (JOHN LENNON),UNITED KINGDOM,CITY OF DERRY (EGLINTON),LOGANAIR LTD,S,8,0,0,0.000000,37.500000,37.500000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.375000,40,80.000000,8.975000
14/03/2024 13:42,202401,LIVERPOOL (JOHN LENNON),UNITED KINGDOM,MANCHESTER,EMERALD AIRLINES UK LTD,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
14/03/2024 13:42,202401,LIVERPOOL (JOHN LENNON),UNITED KINGDOM,MANCHESTER,RYANAIR,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.000000,0,0.000000,0.000000
14/03/2024 13:42,202401,LIVERPOOL (JOHN LENNON),UNITED KINGDOM,NEWCASTLE,EASTERN AIRWAYS,C,2,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,24.000000,0,0.000000,0.000000
14/03/2024 13:42,202401,LIVERPOOL (JOHN LENNON),UNITED KINGDOM,NORWICH,LOGANAIR LTD,C,2,0,0,50.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.500000,2,50.000000,12.000000
14/03/2024 13:42,202401,LIVERPOOL (JOHN LENNON),UNITED KINGDOM,SOUTHAMPTON,BLUE ISLANDS LIMITED,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,14.500000
14/03/2024 13:42,202401,LIVERPOOL (JOHN LENNON),AUSTRIA,SALZBURG,EASYJET UK LTD,S,8,0,0,0.000000,62.500000,25.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.625000,8,75.000000,8.250000
14/03/2024 13:42,202401,LIVERPOOL (JOHN LENNON),AUSTRIA,VIENNA,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,50.000000,16.055556
14/03/2024 13:42,202401,LIVERPOOL (JOHN LENNON),BELGIUM,CHARLEROI,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,50.000000,32.777778
14/03/2024 13:42,202401,LIVERPOOL (JOHN LENNON),CYPRUS,LARNACA,EASYJET UK LTD,S,10,0,0,0.000000,30.000000,50.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.400000,17,82.352941,5.058824
14/03/2024 13:42,202401,LIVERPOOL (JOHN LENNON),DENMARK,COPENHAGEN,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17,88.235294,9.117647
14/03/2024 13:42,202401,LIVERPOOL (JOHN LENNON),FINLAND,ROVANIEMI,RYANAIR,S,18,0,0,11.111111,5.555556,55.555556,11.111111,11.111111,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,14.944444,0,0.000000,0.000000
14/03/2024 13:42,202401,LIVERPOOL (JOHN LENNON),FRANCE,GRENOBLE,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,90.000000,6.100000
14/03/2024 13:42,202401,LIVERPOOL (JOHN LENNON),FRANCE,LYON,EASYJET UK LTD,S,8,0,0,0.000000,75.000000,0.000000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.750000,0,0.000000,0.000000
14/03/2024 13:42,202401,LIVERPOOL (JOHN LENNON),FRANCE,BEAUVAIS,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,93.750000,2.937500
14/03/2024 13:42,202401,LIVERPOOL (JOHN LENNON),FRANCE,PARIS (CHARLES DE GAULLE),EASYJET EUROPE,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,100.000000,0.000000
14/03/2024 13:42,202401,LIVERPOOL (JOHN LENNON),FRANCE,PARIS (CHARLES DE GAULLE),EASYJET UK LTD,S,44,0,1,0.000000,28.888889,33.333333,17.777778,13.333333,4.444444,0.000000,0.000000,0.000000,0.000000,2.222222,15.386364,20,100.000000,0.850000
14/03/2024 13:42,202401,LIVERPOOL (JOHN LENNON),GERMANY,FRANKFURT MAIN,LUFTHANSA,S,12,0,0,0.000000,41.666667,25.000000,25.000000,0.000000,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,11.750000,22,90.909091,5.909091
14/03/2024 13:42,202401,LIVERPOOL (JOHN LENNON),ICELAND,KEFLAVIK,FLY PLAY HF,S,4,0,0,50.000000,25.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,16,75.000000,27.625000
14/03/2024 13:42,202401,LIVERPOOL (JOHN LENNON),IRISH REPUBLIC,IRELAND WEST(KNOCK),RYANAIR,S,61,0,1,0.000000,51.612903,25.806452,4.838710,12.903226,3.225806,0.000000,0.000000,0.000000,0.000000,1.612903,10.934426,38,86.842105,5.605263
14/03/2024 13:42,202401,LIVERPOOL (JOHN LENNON),IRISH REPUBLIC,CORK,RYANAIR,S,22,0,0,0.000000,36.363636,9.090909,4.545455,31.818182,18.181818,0.000000,0.000000,0.000000,0.000000,0.000000,28.772727,50,84.000000,15.520000
14/03/2024 13:42,202401,LIVERPOOL (JOHN LENNON),IRISH REPUBLIC,DUBLIN,AER LINGUS,S,93,0,3,2.083333,59.375000,26.041667,1.041667,0.000000,6.250000,2.083333,0.000000,0.000000,0.000000,3.125000,10.021505,0,0.000000,0.000000
14/03/2024 13:42,202401,LIVERPOOL (JOHN LENNON),IRISH REPUBLIC,DUBLIN,EMERALD AIRLINES (IRELAND) LIMITED,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
14/03/2024 13:42,202401,LIVERPOOL (JOHN LENNON),IRISH REPUBLIC,DUBLIN,RYANAIR,S,205,0,3,3.846154,51.923077,26.923077,7.692308,5.288462,0.961538,1.923077,0.000000,0.000000,0.000000,1.442308,9.273171,225,86.222222,6.124444
14/03/2024 13:42,202401,LIVERPOOL (JOHN LENNON),IRISH REPUBLIC,SHANNON,RYANAIR,S,16,0,0,0.000000,43.750000,18.750000,6.250000,18.750000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,23.875000,0,0.000000,0.000000
14/03/2024 13:42,202401,LIVERPOOL (JOHN LENNON),ITALY,BERGAMO,RYANAIR,S,18,0,0,0.000000,27.777778,44.444444,11.111111,11.111111,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,14.000000,18,100.000000,2.666667
14/03/2024 13:42,202401,LIVERPOOL (JOHN LENNON),ITALY,ROME (CIAMPINO),RYANAIR,S,18,0,0,0.000000,22.222222,72.222222,0.000000,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.166667,30,83.333333,5.766667
14/03/2024 13:42,202401,LIVERPOOL (JOHN LENNON),MALTA,MALTA,RYANAIR,S,22,0,0,0.000000,18.181818,36.363636,22.727273,13.636364,9.090909,0.000000,0.000000,0.000000,0.000000,0.000000,21.090909,18,77.777778,7.666667
14/03/2024 13:42,202401,LIVERPOOL (JOHN LENNON),NETHERLANDS,AMSTERDAM,EASYJET UK LTD,S,80,0,0,3.750000,35.000000,33.750000,11.250000,8.750000,3.750000,2.500000,1.250000,0.000000,0.000000,0.000000,18.412500,42,76.190476,11.666667
14/03/2024 13:42,202401,LIVERPOOL (JOHN LENNON),NORWAY,BERGEN,WIDEROE FLYVESELSKAP A/S,S,2,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0,0.000000,0.000000
14/03/2024 13:42,202401,LIVERPOOL (JOHN LENNON),NORWAY,OSLO (GARDERMOEN),ENTER AIR,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,0.000000
14/03/2024 13:42,202401,LIVERPOOL (JOHN LENNON),PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET UK LTD,S,18,0,0,22.222222,33.333333,22.222222,5.555556,5.555556,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,17.666667,18,88.888889,4.444444
14/03/2024 13:42,202401,LIVERPOOL (JOHN LENNON),PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,S,16,0,0,0.000000,50.000000,25.000000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,18,77.777778,7.166667
14/03/2024 13:42,202401,LIVERPOOL (JOHN LENNON),SPAIN,ALICANTE,EASYJET UK LTD,S,38,0,0,2.631579,42.105263,36.842105,7.894737,7.894737,0.000000,0.000000,2.631579,0.000000,0.000000,0.000000,13.157895,32,90.625000,2.062500
14/03/2024 13:42,202401,LIVERPOOL (JOHN LENNON),SPAIN,ALICANTE,RYANAIR,S,65,0,0,0.000000,50.769231,30.769231,9.230769,6.153846,0.000000,3.076923,0.000000,0.000000,0.000000,0.000000,10.307692,64,93.750000,3.078125
14/03/2024 13:42,202401,LIVERPOOL (JOHN LENNON),SPAIN,BARCELONA,EASYJET UK LTD,S,18,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.277778,0,0.000000,0.000000
14/03/2024 13:42,202401,LIVERPOOL (JOHN LENNON),SPAIN,BARCELONA,RYANAIR,S,24,0,0,0.000000,25.000000,62.500000,8.333333,4.166667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.625000,18,83.333333,6.722222
14/03/2024 13:42,202401,LIVERPOOL (JOHN LENNON),SPAIN,MADRID,RYANAIR,S,16,0,0,6.250000,31.250000,31.250000,12.500000,18.750000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.125000,0,0.000000,0.000000
14/03/2024 13:42,202401,LIVERPOOL (JOHN LENNON),SPAIN,MALAGA,EASYJET UK LTD,S,38,0,0,5.263158,47.368421,42.105263,5.263158,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.026316,30,96.666667,2.766667
14/03/2024 13:42,202401,LIVERPOOL (JOHN LENNON),SPAIN,MALAGA,RYANAIR,S,40,0,0,0.000000,35.000000,52.500000,5.000000,7.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.250000,32,87.500000,8.250000
14/03/2024 13:42,202401,LIVERPOOL (JOHN LENNON),SPAIN,PALMA DE MALLORCA,EASYJET UK LTD,S,18,0,0,16.666667,44.444444,22.222222,5.555556,5.555556,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,7.277778,22,86.363636,3.454545
14/03/2024 13:42,202401,LIVERPOOL (JOHN LENNON),SPAIN(CANARY ISLANDS),ARRECIFE,EASYJET UK LTD,S,30,0,0,13.333333,53.333333,10.000000,10.000000,6.666667,3.333333,3.333333,0.000000,0.000000,0.000000,0.000000,13.533333,24,87.500000,6.250000
14/03/2024 13:42,202401,LIVERPOOL (JOHN LENNON),SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,S,36,0,0,13.888889,44.444444,30.555556,2.777778,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.805556,26,92.307692,3.000000
14/03/2024 13:42,202401,LIVERPOOL (JOHN LENNON),SPAIN(CANARY ISLANDS),FUERTEVENTURA,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20,85.000000,14.750000
14/03/2024 13:42,202401,LIVERPOOL (JOHN LENNON),SPAIN(CANARY ISLANDS),LAS PALMAS,JET2.COM LTD,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.000000,0,0.000000,0.000000
14/03/2024 13:42,202401,LIVERPOOL (JOHN LENNON),SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EASYJET UK LTD,S,54,1,0,20.000000,41.818182,25.454545,5.454545,1.818182,3.636364,0.000000,0.000000,0.000000,1.818182,0.000000,6.518519,20,90.000000,4.750000
14/03/2024 13:42,202401,LIVERPOOL (JOHN LENNON),SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,S,36,0,0,5.555556,27.777778,50.000000,5.555556,2.777778,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,10.138889,29,82.758621,9.655172
14/03/2024 13:42,202401,LIVERPOOL (JOHN LENNON),SWEDEN,STOCKHOLM (ARLANDA),RYANAIR,S,18,0,0,0.000000,27.777778,38.888889,27.777778,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.055556,18,88.888889,3.777778
14/03/2024 13:42,202401,LIVERPOOL (JOHN LENNON),SWEDEN,STOCKHOLM (ARLANDA),SAS,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,0,0.000000,0.000000
14/03/2024 13:42,202401,LIVERPOOL (JOHN LENNON),SWITZERLAND,GENEVA,EASYJET UK LTD,S,126,0,0,1.587302,44.444444,33.333333,14.285714,5.555556,0.793651,0.000000,0.000000,0.000000,0.000000,0.000000,7.666667,124,86.290323,8.508065
14/03/2024 13:42,202401,LIVERPOOL (JOHN LENNON),TURKEY,ANTALYA,EASYJET UK LTD,S,10,0,0,10.000000,40.000000,40.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.600000,8,75.000000,12.625000
14/03/2024 13:42,202401,GATWICK,CAPE VERDE ISLANDS,BOA VISTA (RABIL),TUI AIRWAYS LTD,S,35,0,4,12.820513,15.384615,46.153846,5.128205,7.692308,2.564103,0.000000,0.000000,0.000000,0.000000,10.256410,8.714286,30,80.000000,11.833333
14/03/2024 13:42,202401,GATWICK,CAPE VERDE ISLANDS,ILHA DO SAL C.VERDE,TUI AIRWAYS LTD,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.000000,0,0.000000,0.000000
14/03/2024 13:42,202401,GATWICK,CAPE VERDE ISLANDS,ILHA DO SAL C.VERDE,TUI AIRWAYS LTD,S,37,0,1,7.894737,7.894737,57.894737,15.789474,2.631579,5.263158,0.000000,0.000000,0.000000,0.000000,2.631579,13.351351,28,35.714286,26.035714
14/03/2024 13:42,202401,GATWICK,CANADA,MONTREAL (DORVAL),AIR TRANSAT,S,28,0,0,10.714286,21.428571,35.714286,3.571429,14.285714,7.142857,7.142857,0.000000,0.000000,0.000000,0.000000,23.178571,26,76.923077,7.461538
14/03/2024 13:42,202401,GATWICK,CANADA,TORONTO,AIR TRANSAT,S,62,0,0,4.838710,35.483871,27.419355,12.903226,17.741935,1.612903,0.000000,0.000000,0.000000,0.000000,0.000000,14.806452,62,67.741935,20.919355
14/03/2024 13:42,202401,GATWICK,ANTIGUA AND BARBUDA,ANTIGUA,BRITISH AIRWAYS PLC,S,18,0,0,16.666667,44.444444,5.555556,16.666667,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.000000,15,60.000000,18.533333
14/03/2024 13:42,202401,GATWICK,ANTIGUA AND BARBUDA,ANTIGUA,MALETH AERO,C,4,0,0,0.000000,0.000000,0.000000,0.000000,25.000000,0.000000,0.000000,75.000000,0.000000,0.000000,0.000000,236.500000,0,0.000000,0.000000
14/03/2024 13:42,202401,GATWICK,BARBADOS,BRIDGETOWN,BRITISH AIRWAYS PLC,C,4,0,0,0.000000,25.000000,75.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.750000,4,75.000000,15.250000
14/03/2024 13:42,202401,GATWICK,BARBADOS,BRIDGETOWN,BRITISH AIRWAYS PLC,S,39,0,0,0.000000,43.589744,33.333333,5.128205,7.692308,7.692308,2.564103,0.000000,0.000000,0.000000,0.000000,17.948718,40,57.500000,14.925000
14/03/2024 13:42,202401,GATWICK,BARBADOS,BRIDGETOWN,MALETH AERO,C,8,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,37.500000,12.500000,50.000000,0.000000,0.000000,0.000000,165.375000,0,0.000000,0.000000
14/03/2024 13:42,202401,GATWICK,BARBADOS,BRIDGETOWN,NORSE ATLANTIC UK LTD,S,22,0,0,13.636364,27.272727,22.727273,13.636364,18.181818,4.545455,0.000000,0.000000,0.000000,0.000000,0.000000,15.818182,0,0.000000,0.000000
14/03/2024 13:42,202401,GATWICK,BARBADOS,BRIDGETOWN,TUI AIRWAYS LTD,C,53,0,0,1.886792,3.773585,30.188679,30.188679,15.094340,16.981132,1.886792,0.000000,0.000000,0.000000,0.000000,33.264151,50,27.450980,37.040000
14/03/2024 13:42,202401,GATWICK,GRENADA,GRENADA,BRITISH AIRWAYS PLC,S,26,0,0,3.846154,30.769231,26.923077,19.230769,11.538462,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,18.307692,27,37.037037,31.925926
14/03/2024 13:42,202401,GATWICK,ISLE OF CURACAO NETH.ANTILLES,ARUBA,BRITISH AIRWAYS PLC,S,18,0,0,22.222222,22.222222,27.777778,5.555556,16.666667,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,17.166667,0,0.000000,0.000000
14/03/2024 13:42,202401,GATWICK,JAMAICA,KINGSTON,BRITISH AIRWAYS PLC,S,27,0,0,7.407407,25.925926,25.925926,14.814815,22.222222,3.703704,0.000000,0.000000,0.000000,0.000000,0.000000,17.111111,26,23.076923,135.923077
14/03/2024 13:42,202401,GATWICK,JAMAICA,MONTEGO BAY,NORSE ATLANTIC UK LTD,S,21,0,0,4.761905,19.047619,42.857143,9.523810,14.285714,4.761905,4.761905,0.000000,0.000000,0.000000,0.000000,22.238095,0,0.000000,0.000000
14/03/2024 13:42,202401,GATWICK,JAMAICA,MONTEGO BAY,TUI AIRWAYS LTD,C,30,0,0,3.333333,6.666667,33.333333,30.000000,16.666667,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,25.933333,29,24.137931,38.448276
14/03/2024 13:42,202401,GATWICK,JAMAICA,MONTEGO BAY,TUI AIRWAYS LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,3.000000
14/03/2024 13:42,202401,GATWICK,SAINT KITTS AND NEVIS,ST KITTS,BRITISH AIRWAYS PLC,S,18,0,0,16.666667,27.777778,22.222222,11.111111,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.000000,17,70.588235,30.000000
14/03/2024 13:42,202401,GATWICK,ST LUCIA,ST LUCIA (HEWANORRA),TUI AIRWAYS LTD,C,10,0,0,0.000000,20.000000,30.000000,40.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.300000,9,33.333333,33.888889
14/03/2024 13:42,202401,GATWICK,TRINIDAD AND TOBAGO,PORT OF SPAIN,BRITISH AIRWAYS PLC,S,27,0,0,7.407407,22.222222,40.740741,11.111111,14.814815,3.703704,0.000000,0.000000,0.000000,0.000000,0.000000,13.629630,43,74.418605,18.325581
14/03/2024 13:42,202401,GATWICK,TRINIDAD AND TOBAGO,TOBAGO,BRITISH AIRWAYS PLC,S,18,0,0,16.666667,16.666667,27.777778,5.555556,11.111111,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,26.777778,18,66.666667,22.166667
14/03/2024 13:42,202401,GATWICK,TURKS AND CAICOS ISLANDS,PROVIDENCIALES,BRITISH AIRWAYS PLC,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,50.000000,17.500000
14/03/2024 13:42,202401,GATWICK,COSTA RICA,LIBERIA,TUI AIRWAYS LTD,C,9,0,0,0.000000,11.111111,44.444444,0.000000,33.333333,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,24.666667,8,12.500000,64.875000
14/03/2024 13:42,202401,GATWICK,COSTA RICA,SAN JOSE COST RICA,BRITISH AIRWAYS PLC,S,26,0,0,7.692308,23.076923,23.076923,19.230769,15.384615,7.692308,3.846154,0.000000,0.000000,0.000000,0.000000,25.153846,26,34.615385,43.000000
14/03/2024 13:42,202401,GATWICK,DOMINICAN REPUBLIC,PUNTA CANA,BRITISH AIRWAYS PLC,S,26,0,0,3.846154,23.076923,34.615385,19.230769,15.384615,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,15.269231,26,69.230769,12.923077
14/03/2024 13:42,202401,GATWICK,DOMINICAN REPUBLIC,PUNTA CANA,TUI AIRWAYS LTD,C,18,0,0,11.111111,0.000000,33.333333,22.222222,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21.888889,27,33.333333,71.740741
14/03/2024 13:42,202401,GATWICK,MEXICO,CANCUN,BRITISH AIRWAYS PLC,S,62,0,0,1.612903,11.290323,30.645161,19.354839,24.193548,11.290323,0.000000,1.612903,0.000000,0.000000,0.000000,29.741935,62,54.838710,42.677419
14/03/2024 13:42,202401,GATWICK,MEXICO,CANCUN,TUI AIRWAYS LTD,S,35,0,0,14.285714,5.714286,40.000000,25.714286,8.571429,5.714286,0.000000,0.000000,0.000000,0.000000,0.000000,18.400000,34,17.647059,38.617647
14/03/2024 13:42,202401,GATWICK,MEXICO,PUERTO VALLARTA,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,33.333333,11.666667
14/03/2024 13:42,202401,GATWICK,ETHIOPIA,ADDIS ABABA,ETHIOPIAN AIRLINES,S,26,0,0,0.000000,11.538462,57.692308,15.384615,11.538462,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,14.846154,0,0.000000,0.000000
14/03/2024 13:42,202401,GATWICK,SUDAN,KHARTOUM,BADR AIRLINES,S,0,0,2,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
