run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
06-Jan-2004 14:07,199811,HEATHROW,CZECH REPUBLIC,PRAGUE,BRITISH AIRWAYS PLC,A,S, 60 , 0 , 88.3333333333333 , 10 , 1.66666666666667 , 0 , 0 , 0 , 0.133333333333333 , 0 , 60 , 80 , 7.4 
06-Jan-2004 14:07,199811,HEATHROW,CZECH REPUBLIC,PRAGUE,BRITISH AIRWAYS PLC,D,S, 60 , 0 , 86.6666666666667 , 13.3333333333333 , 0 , 0 , 0 , 0 , 2.73333333333333 , 0 , 60 , 80 , 11.85 
06-Jan-2004 14:07,199811,HEATHROW,CZECH REPUBLIC,PRAGUE,CSA,A,S, 60 , 0 , 76.6666666666667 , 15 , 6.66666666666667 , 1.66666666666667 , 0 , 0 , 10.3333333333333 , 0 , 60 , 81.6666666666667 , 18.3 
06-Jan-2004 14:07,199811,HEATHROW,CZECH REPUBLIC,PRAGUE,CSA,D,S, 60 , 0 , 88.3333333333333 , 10 , 0 , 1.66666666666667 , 0 , 0 , 4.23333333333333 , 0 , 60 , 85 , 6.33333333333333 
06-Jan-2004 14:07,199811,HEATHROW,DENMARK,AARHUS (TIRSTRUP),SAS,A,S, 30 , 0 , 80 , 0 , 13.3333333333333 , 6.66666666666667 , 0 , 0 , 12.5 , 0 , 30 , 80 , 14.2 
06-Jan-2004 14:07,199811,HEATHROW,DENMARK,AARHUS (TIRSTRUP),SAS,D,S, 30 , 0 , 60 , 13.3333333333333 , 13.3333333333333 , 13.3333333333333 , 0 , 0 , 20.7666666666667 , 0 , 30 , 63.3333333333333 , 29.1 
06-Jan-2004 14:07,199811,HEATHROW,DENMARK,COPENHAGEN,BMI BRITISH MIDLAND,A,S, 30 , 0 , 66.6666666666667 , 23.3333333333333 , 10 , 0 , 0 , 0 , 11.2333333333333 , 0 , 25 , 72 , 12.32 
06-Jan-2004 14:07,199811,HEATHROW,DENMARK,COPENHAGEN,BMI BRITISH MIDLAND,D,S, 30 , 0 , 53.3333333333333 , 20 , 26.6666666666667 , 0 , 0 , 0 , 18.3333333333333 , 0 , 25 , 76 , 19.72 
06-Jan-2004 14:07,199811,HEATHROW,DENMARK,COPENHAGEN,BRITISH AIRWAYS PLC,A,S, 116 , 0 , 79.3103448275862 , 18.9655172413793 , 1.72413793103448 , 0 , 0 , 0 , 5.10344827586207 , 0 , 118 , 83.0508474576271 , 6.8728813559322 
06-Jan-2004 14:07,199811,HEATHROW,DENMARK,COPENHAGEN,BRITISH AIRWAYS PLC,D,S, 116 , 0 , 86.2068965517241 , 8.62068965517241 , 3.44827586206897 , 1.72413793103448 , 0 , 0 , 5.04310344827586 , 0 , 118 , 78.8135593220339 , 11.1525423728814 
06-Jan-2004 14:07,199811,HEATHROW,DENMARK,COPENHAGEN,SAS,A,S, 146 , 0 , 65.7534246575342 , 15.0684931506849 , 14.3835616438356 , 4.79452054794521 , 0 , 0 , 14.9931506849315 , 1 , 143 , 67.1328671328671 , 17.6503496503497 
06-Jan-2004 14:07,199811,HEATHROW,DENMARK,COPENHAGEN,SAS,D,S, 149 , 0 , 76.510067114094 , 13.4228187919463 , 6.04026845637584 , 4.02684563758389 , 0 , 0 , 10.6107382550336 , 2 , 150 , 73.3333333333333 , 14.6733333333333 
06-Jan-2004 14:07,199811,HEATHROW,DENMARK,COPENHAGEN,VARIG,A,S, 13 , 0 , 61.5384615384615 , 30.7692307692308 , 0 , 7.69230769230769 , 0 , 0 , 19.3076923076923 , 0 , 13 , 69.2307692307692 , 37.1538461538462 
06-Jan-2004 14:07,199811,HEATHROW,DENMARK,COPENHAGEN,VARIG,D,S, 13 , 0 , 15.3846153846154 , 30.7692307692308 , 30.7692307692308 , 23.0769230769231 , 0 , 0 , 38.3846153846154 , 0 , 13 , 23.0769230769231 , 47.1538461538462 
06-Jan-2004 14:07,199811,HEATHROW,EGYPT,ALEXANDRIA ( NOUZHA ),BRITISH MEDITERRANEAN AIRWAYS,A,S, 9 , 0 , 44.4444444444444 , 11.1111111111111 , 22.2222222222222 , 11.1111111111111 , 11.1111111111111 , 0 , 44.4444444444444 , 0 , 0 , 0 , 0 
06-Jan-2004 14:07,199811,HEATHROW,EGYPT,ALEXANDRIA ( NOUZHA ),BRITISH MEDITERRANEAN AIRWAYS,D,S, 9 , 0 , 77.7777777777778 , 22.2222222222222 , 0 , 0 , 0 , 0 , 7.55555555555556 , 0 , 0 , 0 , 0 
06-Jan-2004 14:07,199811,HEATHROW,EGYPT,CAIRO,BRITISH AIRWAYS PLC,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 96 
06-Jan-2004 14:07,199811,HEATHROW,EGYPT,CAIRO,BRITISH AIRWAYS PLC,A,S, 30 , 0 , 93.3333333333333 , 3.33333333333333 , 3.33333333333333 , 0 , 0 , 0 ,-2.53333333333333 , 0 , 30 , 80 , 59.7666666666667 
06-Jan-2004 14:07,199811,HEATHROW,EGYPT,CAIRO,BRITISH AIRWAYS PLC,D,S, 30 , 0 , 73.3333333333333 , 13.3333333333333 , 6.66666666666667 , 3.33333333333333 , 0 , 3.33333333333333 , 25.5666666666667 , 0 , 30 , 53.3333333333333 , 33.7666666666667 
06-Jan-2004 14:07,199811,HEATHROW,EGYPT,CAIRO,EGYPT AIR,A,S, 30 , 0 , 26.6666666666667 , 43.3333333333333 , 26.6666666666667 , 3.33333333333333 , 0 , 0 , 26.4333333333333 , 0 , 30 , 40 , 24.2666666666667 
06-Jan-2004 14:07,199811,HEATHROW,EGYPT,CAIRO,EGYPT AIR,D,S, 30 , 0 , 10 , 36.6666666666667 , 40 , 13.3333333333333 , 0 , 0 , 36.1666666666667 , 0 , 30 , 10 , 38.8666666666667 
06-Jan-2004 14:07,199811,HEATHROW,EGYPT,LUXOR,EGYPT AIR,A,S, 5 , 0 , 0 , 0 , 40 , 60 , 0 , 0 , 88.8 , 0 , 4 , 25 , 51.25 
06-Jan-2004 14:07,199811,HEATHROW,EGYPT,LUXOR,EGYPT AIR,D,S, 5 , 0 , 0 , 0 , 20 , 60 , 20 , 0 , 118.6 , 0 , 4 , 25 , 68.5 
06-Jan-2004 14:07,199811,HEATHROW,EGYPT,SHARM EL SHEIKH (OPHIRA),EGYPT AIR,A,C, 2 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 35 , 0 , 0 , 0 , 0 
06-Jan-2004 14:07,199811,HEATHROW,EGYPT,SHARM EL SHEIKH (OPHIRA),EGYPT AIR,D,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 40.5 , 0 , 0 , 0 , 0 
06-Jan-2004 14:07,199811,HEATHROW,ETHIOPIA,ADDIS ABABA,ETHIOPIAN AIRLINES,A,S, 13 , 0 , 0 , 46.1538461538462 , 23.0769230769231 , 30.7692307692308 , 0 , 0 , 51.1538461538462 , 0 , 22 , 45.4545454545455 , 25.0909090909091 
06-Jan-2004 14:07,199811,HEATHROW,ETHIOPIA,ADDIS ABABA,ETHIOPIAN AIRLINES,D,S, 13 , 0 , 69.2307692307692 , 30.7692307692308 , 0 , 0 , 0 , 0 , 7.15384615384615 , 0 , 22 , 59.0909090909091 , 29.3181818181818 
06-Jan-2004 14:07,199811,HEATHROW,FED REP YUGO SERBIA M'ENEGRO,BELGRADE,JATAIRWAYS,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 22 , 50 , 23.0909090909091 
06-Jan-2004 14:07,199811,HEATHROW,FED REP YUGO SERBIA M'ENEGRO,BELGRADE,JATAIRWAYS,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 22 , 50 , 36.9090909090909 
06-Jan-2004 14:07,199811,HEATHROW,FINLAND,HELSINKI,BRITISH AIRWAYS PLC,A,S, 60 , 0 , 45 , 28.3333333333333 , 23.3333333333333 , 3.33333333333333 , 0 , 0 , 19.0666666666667 , 0 , 58 , 74.1379310344827 , 14.2413793103448 
06-Jan-2004 14:07,199811,HEATHROW,FINLAND,HELSINKI,BRITISH AIRWAYS PLC,D,S, 60 , 0 , 73.3333333333333 , 23.3333333333333 , 3.33333333333333 , 0 , 0 , 0 , 7.61666666666667 , 0 , 59 , 77.9661016949153 , 8.79661016949153 
06-Jan-2004 14:07,199811,HEATHROW,FINLAND,HELSINKI,FINNAIR,A,S, 91 , 0 , 56.0439560439561 , 28.5714285714286 , 12.0879120879121 , 3.2967032967033 , 0 , 0 , 15.2527472527473 , 0 , 90 , 80 , 9.9 
06-Jan-2004 14:07,199811,HEATHROW,FINLAND,HELSINKI,FINNAIR,D,S, 90 , 0 , 77.7777777777778 , 14.4444444444444 , 3.33333333333333 , 3.33333333333333 , 1.11111111111111 , 0 , 12.9 , 0 , 90 , 83.3333333333333 , 10.4888888888889 
06-Jan-2004 14:07,199811,HEATHROW,FRANCE,LYON,BRITISH AIRWAYS PLC,A,S, 90 , 0 , 92.2222222222222 , 7.77777777777778 , 0 , 0 , 0 , 0 ,-0.888888888888889 , 0 , 87 , 73.5632183908046 , 12.2298850574713 
06-Jan-2004 14:07,199811,HEATHROW,FRANCE,LYON,BRITISH AIRWAYS PLC,D,S, 90 , 0 , 88.8888888888889 , 6.66666666666667 , 3.33333333333333 , 1.11111111111111 , 0 , 0 , 2.57777777777778 , 0 , 87 , 83.9080459770115 , 6.39080459770115 
06-Jan-2004 14:07,199811,HEATHROW,FRANCE,LYON,FLYBE.BRITISH EUROPEAN,A,S, 72 , 1 , 79.1666666666667 , 13.8888888888889 , 4.16666666666667 , 2.77777777777778 , 0 , 0 , 7.88888888888889 , 4 , 78 , 73.0769230769231 , 12.2307692307692 
06-Jan-2004 14:07,199811,HEATHROW,FRANCE,LYON,FLYBE.BRITISH EUROPEAN,D,S, 73 , 0 , 80.8219178082192 , 9.58904109589041 , 8.21917808219178 , 1.36986301369863 , 0 , 0 , 5.01369863013699 , 4 , 79 , 59.493670886076 , 18.0886075949367 
06-Jan-2004 14:07,199811,HEATHROW,FRANCE,NICE,BMI BRITISH MIDLAND,A,S, 60 , 0 , 71.6666666666667 , 15 , 10 , 3.33333333333333 , 0 , 0 , 13.1 , 0 , 50 , 60 , 19.56 
06-Jan-2004 14:07,199811,HEATHROW,FRANCE,NICE,BMI BRITISH MIDLAND,D,S, 60 , 0 , 90 , 8.33333333333333 , 0 , 1.66666666666667 , 0 , 0 , 4.98333333333333 , 0 , 50 , 68 , 12.88 
06-Jan-2004 14:07,199811,HEATHROW,FRANCE,NICE,BRITISH AIRWAYS PLC,A,S, 119 , 0 , 84.0336134453782 , 10.9243697478992 , 2.52100840336134 , 2.52100840336134 , 0 , 0 , 4.3781512605042 , 0 , 108 , 77.7777777777778 , 9.22222222222222 
06-Jan-2004 14:07,199811,HEATHROW,FRANCE,NICE,BRITISH AIRWAYS PLC,D,S, 119 , 0 , 87.3949579831933 , 8.40336134453782 , 2.52100840336134 , 1.68067226890756 , 0 , 0 , 3.47899159663866 , 0 , 109 , 80.7339449541284 , 11.1192660550459 
06-Jan-2004 14:07,199811,HEATHROW,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,A,S, 352 , 0 , 55.3977272727273 , 21.875 , 15.0568181818182 , 6.81818181818182 , 0.852272727272727 , 0 , 21.5596590909091 , 11 , 360 , 59.1666666666667 , 20.5861111111111 
06-Jan-2004 14:07,199811,HEATHROW,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,D,S, 352 , 0 , 73.2954545454545 , 10.7954545454545 , 7.67045454545455 , 7.67045454545455 , 0.568181818181818 , 0 , 15.9573863636364 , 14 , 358 , 67.877094972067 , 17.6536312849162 
06-Jan-2004 14:07,199811,HEATHROW,FRANCE,PARIS (CHARLES DE GAULLE),BMI BRITISH MIDLAND,A,S, 211 , 0 , 70.1421800947867 , 17.0616113744076 , 8.53080568720379 , 3.7914691943128 , 0.4739336492891 , 0 , 13.4549763033175 , 2 , 239 , 70.2928870292887 , 18.8075313807531 
06-Jan-2004 14:07,199811,HEATHROW,FRANCE,PARIS (CHARLES DE GAULLE),BMI BRITISH MIDLAND,D,S, 211 , 0 , 81.5165876777251 , 9.00473933649289 , 4.739336492891 , 4.739336492891 , 0 , 0 , 8.91943127962085 , 2 , 239 , 72.3849372384937 , 17.397489539749 
06-Jan-2004 14:07,199811,HEATHROW,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 27 , 1 , 2 , 100 , 9.5 
06-Jan-2004 14:07,199811,HEATHROW,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,A,S, 202 , 0 , 76.2376237623762 , 12.8712871287129 , 4.45544554455446 , 6.43564356435644 , 0 , 0 , 8.23762376237624 , 0 , 201 , 73.6318407960199 , 13.3980099502488 
06-Jan-2004 14:07,199811,HEATHROW,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,D,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 52.5 , 1 , 2 , 0 , 82.5 
06-Jan-2004 14:07,199811,HEATHROW,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,D,S, 203 , 0 , 77.8325123152709 , 11.8226600985222 , 4.92610837438424 , 5.41871921182266 , 0 , 0 , 9.87192118226601 , 0 , 201 , 73.134328358209 , 11.7512437810945 
06-Jan-2004 14:07,199811,HEATHROW,FRANCE,PARIS (ORLY),AIR LIB,A,S, 90 , 0 , 72.2222222222222 , 20 , 5.55555555555556 , 2.22222222222222 , 0 , 0 , 10.6 , 0 , 87 , 73.5632183908046 , 11.3908045977012 
06-Jan-2004 14:07,199811,HEATHROW,FRANCE,PARIS (ORLY),AIR LIB,D,S, 90 , 0 , 71.1111111111111 , 8.88888888888889 , 13.3333333333333 , 5.55555555555556 , 0 , 1.11111111111111 , 17.2666666666667 , 0 , 87 , 75.8620689655172 , 11.3793103448276 
06-Jan-2004 14:07,199811,HEATHROW,FRANCE,PARIS (ORLY),BRITISH AIRWAYS PLC,A,S, 86 , 0 , 83.7209302325581 , 3.48837209302326 , 8.13953488372093 , 4.65116279069767 , 0 , 0 , 4.32558139534884 , 0 , 84 , 78.5714285714286 , 9.59523809523809 
06-Jan-2004 14:07,199811,HEATHROW,FRANCE,PARIS (ORLY),BRITISH AIRWAYS PLC,D,S, 86 , 0 , 76.7441860465116 , 10.4651162790698 , 6.97674418604651 , 5.81395348837209 , 0 , 0 , 11.1860465116279 , 0 , 84 , 77.3809523809524 , 14.2261904761905 
06-Jan-2004 14:07,199811,HEATHROW,FRANCE,STRASBOURG,AIR FRANCE,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 45.5 
06-Jan-2004 14:07,199811,HEATHROW,FRANCE,STRASBOURG,AIR FRANCE,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 57 
06-Jan-2004 14:07,199811,HEATHROW,FRANCE,TOULOUSE (BLAGNAC),FLYBE.BRITISH EUROPEAN,A,S, 76 , 0 , 64.4736842105263 , 21.0526315789474 , 13.1578947368421 , 1.31578947368421 , 0 , 0 , 14.0131578947368 , 1 , 78 , 71.7948717948718 , 9.56410256410256 
06-Jan-2004 14:07,199811,HEATHROW,FRANCE,TOULOUSE (BLAGNAC),FLYBE.BRITISH EUROPEAN,D,S, 75 , 0 , 77.3333333333333 , 6.66666666666667 , 14.6666666666667 , 1.33333333333333 , 0 , 0 , 7.84 , 2 , 77 , 75.3246753246753 , 10.6363636363636 
06-Jan-2004 14:07,199811,HEATHROW,GEORGIA,TBILISI,BRITISH MEDITERRANEAN AIRWAYS,A,S, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 1.5 , 0 , 10 , 100 ,-6.4 
06-Jan-2004 14:07,199811,HEATHROW,GEORGIA,TBILISI,BRITISH MEDITERRANEAN AIRWAYS,D,S, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 8 , 87.5 , 8.125 
06-Jan-2004 14:07,199811,HEATHROW,GERMANY,BERLIN (TEGEL),BRITISH AIRWAYS PLC,A,S, 146 , 0 , 77.3972602739726 , 16.4383561643836 , 5.47945205479452 , 0.684931506849315 , 0 , 0 , 6.36301369863014 , 0 , 119 , 80.672268907563 , 12.327731092437 
06-Jan-2004 14:07,199811,HEATHROW,GERMANY,BERLIN (TEGEL),BRITISH AIRWAYS PLC,D,S, 146 , 0 , 92.4657534246575 , 6.16438356164384 , 0.684931506849315 , 0.684931506849315 , 0 , 0 , 0.801369863013699 , 0 , 119 , 84.0336134453782 , 10.453781512605 
06-Jan-2004 14:07,199811,HEATHROW,GERMANY,BREMEN,LUFTHANSA,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 30 , 80 , 2.63333333333333 
06-Jan-2004 14:07,199811,HEATHROW,GERMANY,BREMEN,LUFTHANSA,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 30 , 83.3333333333333 , 11.3 
06-Jan-2004 14:07,199811,HEATHROW,GERMANY,COLOGNE (BONN),BMI BRITISH MIDLAND,A,S, 39 , 0 , 76.9230769230769 , 12.8205128205128 , 7.69230769230769 , 2.56410256410256 , 0 , 0 , 8.43589743589744 , 0 , 39 , 89.7435897435898 , 1.20512820512821 
06-Jan-2004 14:07,199811,HEATHROW,GERMANY,COLOGNE (BONN),BMI BRITISH MIDLAND,D,S, 39 , 0 , 69.2307692307692 , 15.3846153846154 , 7.69230769230769 , 7.69230769230769 , 0 , 0 , 11.5384615384615 , 0 , 39 , 74.3589743589744 , 9.71794871794872 
06-Jan-2004 14:07,199811,HEATHROW,GERMANY,COLOGNE (BONN),BRITISH AIRWAYS PLC,A,S, 56 , 0 , 71.4285714285714 , 19.6428571428571 , 8.92857142857143 , 0 , 0 , 0 , 9.41071428571429 , 0 , 52 , 65.3846153846154 , 16.0576923076923 
06-Jan-2004 14:07,199811,HEATHROW,GERMANY,COLOGNE (BONN),BRITISH AIRWAYS PLC,D,S, 56 , 0 , 92.8571428571429 , 5.35714285714286 , 1.78571428571429 , 0 , 0 , 0 , 3.58928571428571 , 0 , 52 , 80.7692307692308 , 7.88461538461539 
06-Jan-2004 14:07,199811,HEATHROW,GERMANY,DRESDEN,BMI BRITISH MIDLAND,A,S, 21 , 0 , 38.0952380952381 , 57.1428571428571 , 4.76190476190476 , 0 , 0 , 0 , 16.2857142857143 , 0 , 20 , 55 , 16.65 
06-Jan-2004 14:07,199811,HEATHROW,GERMANY,DRESDEN,BMI BRITISH MIDLAND,D,S, 21 , 0 , 90.4761904761905 , 4.76190476190476 , 4.76190476190476 , 0 , 0 , 0 , 5.85714285714286 , 0 , 20 , 75 , 12.65 
06-Jan-2004 14:07,199811,HEATHROW,GERMANY,DRESDEN,LUFTHANSA,D,S, 18 , 0 , 61.1111111111111 , 16.6666666666667 , 16.6666666666667 , 5.55555555555556 , 0 , 0 , 16.5555555555556 , 1 , 23 , 78.2608695652174 , 10.6521739130435 
06-Jan-2004 14:07,199811,HEATHROW,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,A,S, 143 , 0 , 80.4195804195804 , 9.79020979020979 , 6.99300699300699 , 2.7972027972028 , 0 , 0 , 6.36363636363636 , 0 , 130 , 80.7692307692308 , 16.0846153846154 
06-Jan-2004 14:07,199811,HEATHROW,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,D,S, 143 , 0 , 81.1188811188811 , 13.2867132867133 , 4.1958041958042 , 1.3986013986014 , 0 , 0 , 6.84615384615385 , 0 , 130 , 80.7692307692308 , 10.2076923076923 
06-Jan-2004 14:07,199811,HEATHROW,GERMANY,DUSSELDORF,LUFTHANSA,A,S, 88 , 0 , 79.5454545454545 , 11.3636363636364 , 4.54545454545455 , 4.54545454545455 , 0 , 0 , 9.34090909090909 , 1 , 95 , 75.7894736842105 , 11.9578947368421 
06-Jan-2004 14:07,199811,HEATHROW,GERMANY,DUSSELDORF,LUFTHANSA,D,S, 88 , 0 , 76.1363636363636 , 14.7727272727273 , 6.81818181818182 , 2.27272727272727 , 0 , 0 , 8.85227272727273 , 1 , 95 , 84.2105263157895 , 13.3052631578947 
06-Jan-2004 14:07,199811,HEATHROW,GERMANY,FRANKFURT MAIN,BMI BRITISH MIDLAND,A,S, 115 , 0 , 75.6521739130435 , 14.7826086956522 , 7.82608695652174 , 1.73913043478261 , 0 , 0 , 9.26086956521739 , 0 , 115 , 73.9130434782609 , 13.4260869565217 
06-Jan-2004 14:07,199811,HEATHROW,GERMANY,FRANKFURT MAIN,BMI BRITISH MIDLAND,D,S, 116 , 0 , 92.2413793103448 , 5.17241379310345 , 2.58620689655172 , 0 , 0 , 0 , 2.25862068965517 , 0 , 115 , 81.7391304347826 , 12.6086956521739 
06-Jan-2004 14:07,199811,HEATHROW,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,A,S, 141 , 0 , 70.9219858156028 , 21.2765957446809 , 5.67375886524823 , 2.12765957446809 , 0 , 0 , 9.65957446808511 , 0 , 136 , 74.2647058823529 , 9.47058823529412 
06-Jan-2004 14:07,199811,HEATHROW,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,D,S, 142 , 0 , 83.0985915492958 , 11.2676056338028 , 4.22535211267606 , 1.40845070422535 , 0 , 0 , 5.88028169014085 , 0 , 136 , 78.6764705882353 , 11.3161764705882 
06-Jan-2004 14:07,199811,HEATHROW,GERMANY,FRANKFURT MAIN,LUFTHANSA,A,S, 236 , 0 , 58.8983050847458 , 22.4576271186441 , 13.5593220338983 , 4.66101694915254 , 0.423728813559322 , 0 , 17.1737288135593 , 0 , 209 , 78.9473684210526 , 11.2248803827751 
06-Jan-2004 14:07,199811,HEATHROW,GERMANY,FRANKFURT MAIN,LUFTHANSA,D,S, 235 , 0 , 84.2553191489362 , 11.4893617021277 , 2.12765957446809 , 1.27659574468085 , 0.851063829787234 , 0 , 7.42553191489362 , 1 , 209 , 82.7751196172249 , 6.65071770334928 
06-Jan-2004 14:07,199811,HEATHROW,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,A,S, 90 , 0 , 78.8888888888889 , 16.6666666666667 , 3.33333333333333 , 1.11111111111111 , 0 , 0 , 5.48888888888889 , 0 , 89 , 75.2808988764045 , 12.4157303370787 
06-Jan-2004 14:07,199811,HEATHROW,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,D,S, 90 , 0 , 80 , 15.5555555555556 , 3.33333333333333 , 1.11111111111111 , 0 , 0 , 6.34444444444444 , 0 , 90 , 76.6666666666667 , 13.2333333333333 
06-Jan-2004 14:07,199811,HEATHROW,GERMANY,HAMBURG,LUFTHANSA,A,S, 119 , 0 , 80.672268907563 , 13.4453781512605 , 5.88235294117647 , 0 , 0 , 0 , 4.36134453781513 , 1 , 118 , 73.728813559322 , 11.4661016949153 
06-Jan-2004 14:07,199811,HEATHROW,GERMANY,HAMBURG,LUFTHANSA,D,S, 119 , 0 , 97.4789915966387 , 2.52100840336134 , 0 , 0 , 0 , 0 ,-1.47058823529412 , 1 , 118 , 86.4406779661017 , 9.30508474576271 
06-Jan-2004 14:07,199811,HEATHROW,GERMANY,HANOVER,BRITISH AIRWAYS PLC,A,S, 60 , 0 , 80 , 11.6666666666667 , 6.66666666666667 , 1.66666666666667 , 0 , 0 , 5.98333333333333 , 0 , 34 , 91.1764705882353 , 0.911764705882353 
06-Jan-2004 14:07,199811,HEATHROW,GERMANY,HANOVER,BRITISH AIRWAYS PLC,D,S, 60 , 0 , 76.6666666666667 , 18.3333333333333 , 1.66666666666667 , 3.33333333333333 , 0 , 0 , 6.43333333333333 , 0 , 34 , 76.4705882352941 , 8.29411764705882 
06-Jan-2004 14:07,199811,HEATHROW,GERMANY,HANOVER,LUFTHANSA,A,S, 58 , 0 , 82.7586206896552 , 15.5172413793103 , 1.72413793103448 , 0 , 0 , 0 , 4.98275862068965 , 2 , 59 , 88.135593220339 , 4.15254237288136 
06-Jan-2004 14:07,199811,HEATHROW,GERMANY,HANOVER,LUFTHANSA,D,S, 58 , 0 , 93.1034482758621 , 5.17241379310345 , 1.72413793103448 , 0 , 0 , 0 , 0.775862068965517 , 2 , 59 , 81.3559322033898 , 10.7966101694915 
06-Jan-2004 14:07,199811,HEATHROW,GERMANY,LEIPZIG,BRITISH AIRWAYS PLC,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 30 , 90 , 6.13333333333333 
06-Jan-2004 14:07,199811,HEATHROW,GERMANY,LEIPZIG,BRITISH AIRWAYS PLC,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 30 , 93.3333333333333 , 3.63333333333333 
06-Jan-2004 14:07,199811,HEATHROW,GERMANY,LEIPZIG,LUFTHANSA,A,S, 30 , 0 , 43.3333333333333 , 33.3333333333333 , 10 , 10 , 3.33333333333333 , 0 , 29.6 , 0 , 43 , 65.1162790697674 , 13.953488372093 
06-Jan-2004 14:07,199811,HEATHROW,GERMANY,LEIPZIG,LUFTHANSA,D,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 25 , 76 , 14.64 
06-Jan-2004 14:07,199811,HEATHROW,GERMANY,MUNICH,BRITISH AIRWAYS PLC,A,S, 146 , 0 , 69.8630136986301 , 21.2328767123288 , 6.16438356164384 , 2.73972602739726 , 0 , 0 , 10.9178082191781 , 0 , 142 , 81.6901408450704 , 9.90140845070423 
06-Jan-2004 14:07,199811,HEATHROW,GERMANY,MUNICH,BRITISH AIRWAYS PLC,D,S, 146 , 0 , 82.8767123287671 , 12.3287671232877 , 3.42465753424658 , 1.36986301369863 , 0 , 0 , 6.92465753424658 , 0 , 143 , 76.9230769230769 , 13.5384615384615 
06-Jan-2004 14:07,199811,HEATHROW,GERMANY,MUNICH,LUFTHANSA,A,S, 119 , 0 , 50.4201680672269 , 31.0924369747899 , 13.4453781512605 , 5.04201680672269 , 0 , 0 , 17.1428571428571 , 1 , 157 , 78.343949044586 , 9.54140127388535 
06-Jan-2004 14:07,199811,HEATHROW,GERMANY,MUNICH,LUFTHANSA,D,S, 130 , 0 , 83.8461538461539 , 10 , 3.07692307692308 , 2.30769230769231 , 0.769230769230769 , 0 , 10.2230769230769 , 1 , 151 , 78.1456953642384 , 9.01986754966887 
06-Jan-2004 14:07,199811,HEATHROW,GERMANY,NUREMBERG,LUFTHANSA,A,S, 30 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 0.7 , 0 , 29 , 82.7586206896552 , 2 
06-Jan-2004 14:07,199811,HEATHROW,GERMANY,NUREMBERG,LUFTHANSA,D,S, 30 , 0 , 76.6666666666667 , 10 , 13.3333333333333 , 0 , 0 , 0 , 6.73333333333333 , 0 , 30 , 83.3333333333333 , 11.3333333333333 
06-Jan-2004 14:07,199811,HEATHROW,GERMANY,STUTTGART,BRITISH AIRWAYS PLC,A,S, 90 , 0 , 77.7777777777778 , 15.5555555555556 , 5.55555555555556 , 1.11111111111111 , 0 , 0 , 9.4 , 0 , 30 , 66.6666666666667 , 18.9666666666667 
