run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
06-Jan-2004 13:33,199808,HEATHROW,JAPAN,TOKYO (NARITA),AEROFLOT,A,S, 14 , 0 , 21.4285714285714 , 28.5714285714286 , 35.7142857142857 , 14.2857142857143 , 0 , 0 , 36 , 0 , 13 , 69.2307692307692 , 9.23076923076923 
06-Jan-2004 13:33,199808,HEATHROW,JAPAN,TOKYO (NARITA),AEROFLOT,D,S, 13 , 0 , 84.6153846153846 , 15.3846153846154 , 0 , 0 , 0 , 0 , 7.30769230769231 , 0 , 14 , 50 , 27.8571428571429 
06-Jan-2004 13:33,199808,HEATHROW,JAPAN,TOKYO (NARITA),ALL NIPPON AIRWAYS,A,S, 36 , 0 , 75 , 13.8888888888889 , 8.33333333333333 , 2.77777777777778 , 0 , 0 , 3.94444444444444 , 0 , 31 , 67.741935483871 , 6.09677419354839 
06-Jan-2004 13:33,199808,HEATHROW,JAPAN,TOKYO (NARITA),ALL NIPPON AIRWAYS,D,S, 36 , 0 , 91.6666666666667 , 2.77777777777778 , 2.77777777777778 , 2.77777777777778 , 0 , 0 , 7.63888888888889 , 0 , 31 , 77.4193548387097 , 10.1612903225806 
06-Jan-2004 13:33,199808,HEATHROW,JAPAN,TOKYO (NARITA),BRITISH AIRWAYS PLC,A,S, 58 , 0 , 89.6551724137931 , 5.17241379310345 , 5.17241379310345 , 0 , 0 , 0 ,-3.67241379310345 , 0 , 56 , 87.5 ,-3.60714285714286 
06-Jan-2004 13:33,199808,HEATHROW,JAPAN,TOKYO (NARITA),BRITISH AIRWAYS PLC,D,S, 58 , 0 , 86.2068965517241 , 6.89655172413793 , 3.44827586206897 , 3.44827586206897 , 0 , 0 , 7.44827586206897 , 0 , 56 , 58.9285714285714 , 18.9642857142857 
06-Jan-2004 13:33,199808,HEATHROW,JAPAN,TOKYO (NARITA),JAPAN AIRLINES,A,S, 45 , 0 , 55.5555555555556 , 22.2222222222222 , 17.7777777777778 , 4.44444444444444 , 0 , 0 , 17.0666666666667 , 0 , 51 , 70.5882352941176 , 3.82352941176471 
06-Jan-2004 13:33,199808,HEATHROW,JAPAN,TOKYO (NARITA),JAPAN AIRLINES,D,S, 44 , 0 , 63.6363636363636 , 22.7272727272727 , 9.09090909090909 , 4.54545454545455 , 0 , 0 , 18.0227272727273 , 1 , 48 , 64.5833333333333 , 16.7083333333333 
06-Jan-2004 13:33,199808,HEATHROW,JAPAN,TOKYO (NARITA),VIRGIN ATLANTIC AIRWAYS LTD,A,S, 27 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-22.4444444444444 , 0 , 27 , 96.2962962962963 ,-13.5925925925926 
06-Jan-2004 13:33,199808,HEATHROW,JAPAN,TOKYO (NARITA),VIRGIN ATLANTIC AIRWAYS LTD,D,S, 27 , 0 , 62.962962962963 , 29.6296296296296 , 3.7037037037037 , 3.7037037037037 , 0 , 0 , 13.1851851851852 , 0 , 27 , 48.1481481481481 , 20.0740740740741 
06-Jan-2004 13:33,199808,HEATHROW,JORDAN,AMMAN,BRITISH MEDITERRANEAN AIRWAYS,A,S, 27 , 0 , 92.5925925925926 , 7.40740740740741 , 0 , 0 , 0 , 0 ,-3.11111111111111 , 0 , 27 , 88.8888888888889 ,-0.740740740740741 
06-Jan-2004 13:33,199808,HEATHROW,JORDAN,AMMAN,BRITISH MEDITERRANEAN AIRWAYS,D,S, 26 , 0 , 76.9230769230769 , 11.5384615384615 , 11.5384615384615 , 0 , 0 , 0 , 9.61538461538462 , 0 , 27 , 70.3703703703704 , 19.2592592592593 
06-Jan-2004 13:33,199808,HEATHROW,JORDAN,AMMAN,ROYAL JORDANIAN,A,S, 31 , 0 , 74.1935483870968 , 9.67741935483871 , 3.2258064516129 , 12.9032258064516 , 0 , 0 , 21.7741935483871 , 0 , 31 , 83.8709677419355 , 5.19354838709677 
06-Jan-2004 13:33,199808,HEATHROW,JORDAN,AMMAN,ROYAL JORDANIAN,D,S, 31 , 0 , 25.8064516129032 , 25.8064516129032 , 38.7096774193548 , 9.67741935483871 , 0 , 0 , 30.2903225806452 , 0 , 31 , 41.9354838709677 , 32.1935483870968 
06-Jan-2004 13:33,199808,HEATHROW,KAZAKHSTAN,ALMA ATA,BRITISH AIRWAYS PLC,A,S, 9 , 0 , 55.5555555555556 , 11.1111111111111 , 33.3333333333333 , 0 , 0 , 0 , 15.4444444444444 , 0 , 0 , 0 , 0 
06-Jan-2004 13:33,199808,HEATHROW,KAZAKHSTAN,ALMA ATA,BRITISH AIRWAYS PLC,D,S, 9 , 0 , 77.7777777777778 , 11.1111111111111 , 0 , 11.1111111111111 , 0 , 0 , 9.55555555555556 , 0 , 0 , 0 , 0 
06-Jan-2004 13:33,199808,HEATHROW,KENYA,NAIROBI,KENYA AIRWAYS,A,S, 35 , 1 , 74.2857142857143 , 8.57142857142857 , 14.2857142857143 , 2.85714285714286 , 0 , 0 , 0.742857142857143 , 0 , 36 , 44.4444444444444 , 74.8333333333333 
06-Jan-2004 13:33,199808,HEATHROW,KENYA,NAIROBI,KENYA AIRWAYS,D,S, 34 , 0 , 76.4705882352941 , 5.88235294117647 , 11.7647058823529 , 5.88235294117647 , 0 , 0 , 14.5588235294118 , 1 , 36 , 66.6666666666667 , 63.2777777777778 
06-Jan-2004 13:33,199808,HEATHROW,KUWAIT,KUWAIT,BRITISH AIRWAYS PLC,A,S, 30 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-18.9333333333333 , 1 , 31 , 90.3225806451613 ,-5.58064516129032 
06-Jan-2004 13:33,199808,HEATHROW,KUWAIT,KUWAIT,BRITISH AIRWAYS PLC,D,S, 30 , 0 , 80 , 16.6666666666667 , 3.33333333333333 , 0 , 0 , 0 , 8.86666666666667 , 1 , 31 , 74.1935483870968 , 14.8387096774194 
06-Jan-2004 13:33,199808,HEATHROW,KUWAIT,KUWAIT,KUWAIT AIRWAYS,A,S, 39 , 0 , 76.9230769230769 , 12.8205128205128 , 7.69230769230769 , 2.56410256410256 , 0 , 0 , 8.38461538461539 , 2 , 38 , 36.8421052631579 , 41.8947368421053 
06-Jan-2004 13:33,199808,HEATHROW,KUWAIT,KUWAIT,KUWAIT AIRWAYS,D,S, 37 , 0 , 32.4324324324324 , 48.6486486486486 , 16.2162162162162 , 2.7027027027027 , 0 , 0 , 21.1351351351351 , 1 , 39 , 43.5897435897436 , 31.6666666666667 
06-Jan-2004 13:33,199808,HEATHROW,KYRGYZSTAN,BISHKEK (FRUNZE),BRITISH MEDITERRANEAN AIRWAYS,A,S, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-30 , 0 , 2 , 0 , 65.5 
06-Jan-2004 13:33,199808,HEATHROW,KYRGYZSTAN,BISHKEK (FRUNZE),BRITISH MEDITERRANEAN AIRWAYS,D,S, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.5 , 0 , 2 , 0 , 41 
06-Jan-2004 13:33,199808,HEATHROW,LATVIA,RIGA,AIR BALTIC CORPORATION SIA,A,S, 5 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 11.8 , 0 , 14 , 85.7142857142857 , 5.42857142857143 
06-Jan-2004 13:33,199808,HEATHROW,LATVIA,RIGA,AIR BALTIC CORPORATION SIA,D,S, 5 , 0 , 60 , 20 , 20 , 0 , 0 , 0 , 9.6 , 0 , 14 , 92.8571428571429 ,-3.14285714285714 
06-Jan-2004 13:33,199808,HEATHROW,LEBANON,BEIRUT,BRITISH MEDITERRANEAN AIRWAYS,A,S, 38 , 1 , 73.6842105263158 , 13.1578947368421 , 10.5263157894737 , 2.63157894736842 , 0 , 0 , 7.86842105263158 , 0 , 31 , 74.1935483870968 , 6.16129032258065 
06-Jan-2004 13:33,199808,HEATHROW,LEBANON,BEIRUT,BRITISH MEDITERRANEAN AIRWAYS,D,S, 37 , 0 , 64.8648648648649 , 27.027027027027 , 2.7027027027027 , 5.40540540540541 , 0 , 0 , 16.0540540540541 , 0 , 31 , 58.0645161290323 , 28.8387096774194 
06-Jan-2004 13:33,199808,HEATHROW,LEBANON,BEIRUT,MEA,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 42 
06-Jan-2004 13:33,199808,HEATHROW,LEBANON,BEIRUT,MEA,A,S, 26 , 0 , 57.6923076923077 , 34.6153846153846 , 3.84615384615385 , 3.84615384615385 , 0 , 0 , 15.6538461538462 , 0 , 22 , 31.8181818181818 , 22.1818181818182 
06-Jan-2004 13:33,199808,HEATHROW,LEBANON,BEIRUT,MEA,D,S, 26 , 0 , 73.0769230769231 , 23.0769230769231 , 3.84615384615385 , 0 , 0 , 0 , 11 , 0 , 22 , 31.8181818181818 , 26.9545454545455 
06-Jan-2004 13:33,199808,HEATHROW,LITHUANIA,VILNIUS,LITHUANIA AIRLINES,A,S, 27 , 0 , 92.5925925925926 , 7.40740740740741 , 0 , 0 , 0 , 0 , 0.740740740740741 , 0 , 22 , 100 ,-9.77272727272727 
06-Jan-2004 13:33,199808,HEATHROW,LITHUANIA,VILNIUS,LITHUANIA AIRLINES,D,S, 27 , 0 , 92.5925925925926 , 7.40740740740741 , 0 , 0 , 0 , 0 , 1.7037037037037 , 0 , 22 , 77.2727272727273 , 13.6363636363636 
06-Jan-2004 13:33,199808,HEATHROW,LUXEMBOURG,LUXEMBOURG,BRITISH AIRWAYS PLC,A,S, 26 , 0 , 88.4615384615385 , 11.5384615384615 , 0 , 0 , 0 , 0 , 2.34615384615385 , 0 , 28 , 78.5714285714286 , 10.4285714285714 
06-Jan-2004 13:33,199808,HEATHROW,LUXEMBOURG,LUXEMBOURG,BRITISH AIRWAYS PLC,D,S, 26 , 0 , 96.1538461538462 , 3.84615384615385 , 0 , 0 , 0 , 0 ,-2.46153846153846 , 0 , 28 , 71.4285714285714 , 10.1785714285714 
06-Jan-2004 13:33,199808,HEATHROW,LUXEMBOURG,LUXEMBOURG,LUXAIR,A,S, 62 , 0 , 69.3548387096774 , 25.8064516129032 , 4.83870967741935 , 0 , 0 , 0 , 12.3225806451613 , 0 , 62 , 80.6451612903226 , 9.33870967741935 
06-Jan-2004 13:33,199808,HEATHROW,LUXEMBOURG,LUXEMBOURG,LUXAIR,D,S, 62 , 0 , 72.5806451612903 , 27.4193548387097 , 0 , 0 , 0 , 0 , 7.2258064516129 , 0 , 62 , 91.9354838709677 , 3.54838709677419 
06-Jan-2004 13:33,199808,HEATHROW,MALAYSIA,KUALA LUMPUR (SEPANG),MALAYSIAN AIRLINES SYSTEM-MAS,A,S, 62 , 0 , 51.6129032258064 , 19.3548387096774 , 19.3548387096774 , 8.06451612903226 , 0 , 1.61290322580645 , 27.741935483871 , 0 , 62 , 69.3548387096774 , 9.19354838709677 
06-Jan-2004 13:33,199808,HEATHROW,MALAYSIA,KUALA LUMPUR (SEPANG),MALAYSIAN AIRLINES SYSTEM-MAS,D,S, 62 , 0 , 72.5806451612903 , 19.3548387096774 , 6.45161290322581 , 0 , 1.61290322580645 , 0 , 14.4032258064516 , 0 , 62 , 53.2258064516129 , 16.8387096774194 
06-Jan-2004 13:33,199808,HEATHROW,MALTA,MALTA,AIR MALTA,A,S, 66 , 0 , 75.7575757575758 , 7.57575757575758 , 13.6363636363636 , 3.03030303030303 , 0 , 0 , 4.89393939393939 , 0 , 67 , 68.6567164179104 , 10.8507462686567 
06-Jan-2004 13:33,199808,HEATHROW,MALTA,MALTA,AIR MALTA,D,S, 66 , 0 , 53.030303030303 , 22.7272727272727 , 18.1818181818182 , 6.06060606060606 , 0 , 0 , 20.1969696969697 , 0 , 67 , 56.7164179104478 , 20.6268656716418 
06-Jan-2004 13:33,199808,HEATHROW,MAURITIUS,MAURITIUS,AIR MAURITIUS LTD,A,S, 9 , 0 , 77.7777777777778 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 0 ,-4.44444444444444 , 0 , 10 , 70 , 12.7 
06-Jan-2004 13:33,199808,HEATHROW,MAURITIUS,MAURITIUS,AIR MAURITIUS LTD,D,S, 9 , 0 , 55.5555555555556 , 44.4444444444444 , 0 , 0 , 0 , 0 , 12.4444444444444 , 0 , 10 , 50 , 25.6 
06-Jan-2004 13:33,199808,HEATHROW,MEXICO,MEXICO CITY,BRITISH AIRWAYS PLC,A,S, 13 , 0 , 92.3076923076923 , 0 , 0 , 0 , 7.69230769230769 , 0 , 10.9230769230769 , 0 , 0 , 0 , 0 
06-Jan-2004 13:33,199808,HEATHROW,MEXICO,MEXICO CITY,BRITISH AIRWAYS PLC,D,S, 13 , 0 , 46.1538461538462 , 38.4615384615385 , 15.3846153846154 , 0 , 0 , 0 , 13.5384615384615 , 0 , 0 , 0 , 0 
06-Jan-2004 13:33,199808,HEATHROW,MOROCCO,CASABLANCA MOHAMED V,GB AIRWAYS LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 31 , 80.6451612903226 , 11.6451612903226 
06-Jan-2004 13:33,199808,HEATHROW,MOROCCO,CASABLANCA MOHAMED V,GB AIRWAYS LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 31 , 51.6129032258064 , 25.0645161290323 
06-Jan-2004 13:33,199808,HEATHROW,MOROCCO,CASABLANCA MOHAMED V,ROYAL AIR MAROC,A,S, 31 , 0 , 16.1290322580645 , 38.7096774193548 , 25.8064516129032 , 16.1290322580645 , 3.2258064516129 , 0 , 43.8709677419355 , 0 , 31 , 35.4838709677419 , 26.5483870967742 
06-Jan-2004 13:33,199808,HEATHROW,MOROCCO,CASABLANCA MOHAMED V,ROYAL AIR MAROC,D,S, 31 , 0 , 48.3870967741935 , 3.2258064516129 , 29.0322580645161 , 16.1290322580645 , 3.2258064516129 , 0 , 34.258064516129 , 0 , 31 , 58.0645161290323 , 23.4838709677419 
06-Jan-2004 13:33,199808,HEATHROW,MOROCCO,TANGIERS (IBN BATUTA),ROYAL AIR MAROC,A,S, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 14.25 , 0 , 6 , 83.3333333333333 , 17.6666666666667 
06-Jan-2004 13:33,199808,HEATHROW,MOROCCO,TANGIERS (IBN BATUTA),ROYAL AIR MAROC,D,S, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 8.5 , 0 , 5 , 100 ,-8.4 
06-Jan-2004 13:33,199808,HEATHROW,NAMIBIA,WINDHOEK,AIR NAMIBIA,A,S, 9 , 0 , 44.4444444444444 , 22.2222222222222 , 22.2222222222222 , 11.1111111111111 , 0 , 0 , 20.2222222222222 , 0 , 13 , 84.6153846153846 , 1.92307692307692 
06-Jan-2004 13:33,199808,HEATHROW,NAMIBIA,WINDHOEK,AIR NAMIBIA,D,S, 9 , 0 , 44.4444444444444 , 22.2222222222222 , 22.2222222222222 , 11.1111111111111 , 0 , 0 , 23.4444444444444 , 0 , 13 , 84.6153846153846 , 5.30769230769231 
06-Jan-2004 13:33,199808,HEATHROW,NATIONALIST CHINA (TAIWAN),TAIPEI,BRITISH AIRWAYS PLC,A,S, 14 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-5.07142857142857 , 0 , 13 , 92.3076923076923 ,-8.07692307692308 
06-Jan-2004 13:33,199808,HEATHROW,NATIONALIST CHINA (TAIWAN),TAIPEI,BRITISH AIRWAYS PLC,D,S, 14 , 0 , 92.8571428571429 , 7.14285714285714 , 0 , 0 , 0 , 0 , 6.92857142857143 , 0 , 13 , 30.7692307692308 , 50.8461538461538 
06-Jan-2004 13:33,199808,HEATHROW,NATIONALIST CHINA (TAIWAN),TAIPEI,EVA AIR,A,S, 13 , 0 , 92.3076923076923 , 7.69230769230769 , 0 , 0 , 0 , 0 ,-5.61538461538462 , 0 , 13 , 92.3076923076923 ,-7 
06-Jan-2004 13:33,199808,HEATHROW,NATIONALIST CHINA (TAIWAN),TAIPEI,EVA AIR,D,S, 13 , 0 , 92.3076923076923 , 0 , 7.69230769230769 , 0 , 0 , 0 , 3.15384615384615 , 0 , 13 , 92.3076923076923 , 72.8461538461538 
06-Jan-2004 13:33,199808,HEATHROW,NEPAL,KATHMANDU,ROYAL BRUNEI AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 248 
06-Jan-2004 13:33,199808,HEATHROW,NETHERLANDS,AMSTERDAM,BMI BRITISH MIDLAND,A,S, 238 , 0 , 62.1848739495798 , 21.4285714285714 , 15.1260504201681 , 1.26050420168067 , 0 , 0 , 14.3487394957983 , 0 , 236 , 82.6271186440678 , 7.13135593220339 
06-Jan-2004 13:33,199808,HEATHROW,NETHERLANDS,AMSTERDAM,BMI BRITISH MIDLAND,D,S, 238 , 0 , 72.6890756302521 , 15.1260504201681 , 9.2436974789916 , 2.94117647058824 , 0 , 0 , 11.7268907563025 , 0 , 238 , 77.3109243697479 , 8.81512605042017 
06-Jan-2004 13:33,199808,HEATHROW,NETHERLANDS,AMSTERDAM,BRITISH AIRWAYS PLC,A,S, 206 , 0 , 59.2233009708738 , 22.8155339805825 , 16.9902912621359 , 0.970873786407767 , 0 , 0 , 13.9708737864078 , 1 , 203 , 68.9655172413793 , 12.0246305418719 
06-Jan-2004 13:33,199808,HEATHROW,NETHERLANDS,AMSTERDAM,BRITISH AIRWAYS PLC,D,S, 206 , 0 , 78.1553398058253 , 9.70873786407767 , 11.6504854368932 , 0.485436893203884 , 0 , 0 , 7.16019417475728 , 1 , 204 , 80.8823529411765 , 7.2843137254902 
06-Jan-2004 13:33,199808,HEATHROW,NETHERLANDS,AMSTERDAM,KLM,A,S, 273 , 0 , 77.6556776556777 , 13.1868131868132 , 5.86080586080586 , 2.56410256410256 , 0.732600732600733 , 0 , 10.1904761904762 , 0 , 246 , 80.8943089430894 , 7.10162601626016 
06-Jan-2004 13:33,199808,HEATHROW,NETHERLANDS,AMSTERDAM,KLM,D,S, 273 , 0 , 79.1208791208791 , 12.4542124542125 , 3.66300366300366 , 4.02930402930403 , 0.732600732600733 , 0 , 11.1538461538462 , 0 , 246 , 74.390243902439 , 9.60569105691057 
06-Jan-2004 13:33,199808,HEATHROW,NETHERLANDS,AMSTERDAM,UNITED AIRLINES,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 100 , 0.777777777777778 
06-Jan-2004 13:33,199808,HEATHROW,NETHERLANDS,AMSTERDAM,UNITED AIRLINES,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 66.6666666666667 , 8.22222222222222 
06-Jan-2004 13:33,199808,HEATHROW,NETHERLANDS,EINDHOVEN,KLM,A,S, 41 , 0 , 80.4878048780488 , 12.1951219512195 , 2.4390243902439 , 4.8780487804878 , 0 , 0 , 12.9512195121951 , 1 , 42 , 85.7142857142857 , 11.1666666666667 
06-Jan-2004 13:33,199808,HEATHROW,NETHERLANDS,EINDHOVEN,KLM,D,S, 41 , 0 , 63.4146341463415 , 29.2682926829268 , 0 , 7.31707317073171 , 0 , 0 , 14.3658536585366 , 1 , 42 , 90.4761904761905 , 11 
06-Jan-2004 13:33,199808,HEATHROW,NETHERLANDS,ROTTERDAM,KLM,A,S, 102 , 0 , 75.4901960784314 , 14.7058823529412 , 7.84313725490196 , 1.96078431372549 , 0 , 0 , 9.06862745098039 , 2 , 130 , 92.3076923076923 , 3.18461538461538 
06-Jan-2004 13:33,199808,HEATHROW,NETHERLANDS,ROTTERDAM,KLM,D,S, 102 , 0 , 83.3333333333333 , 12.7450980392157 , 0 , 2.94117647058824 , 0.980392156862745 , 0 , 5.00980392156863 , 2 , 130 , 92.3076923076923 ,-0.507692307692308 
06-Jan-2004 13:33,199808,HEATHROW,NEW ZEALAND,AUCKLAND INTERNATIONAL,AIR NEW ZEALAND LTD,A,S, 27 , 0 , 66.6666666666667 , 18.5185185185185 , 3.7037037037037 , 11.1111111111111 , 0 , 0 , 4.33333333333333 , 0 , 23 , 65.2173913043478 , 18.8260869565217 
06-Jan-2004 13:33,199808,HEATHROW,NEW ZEALAND,AUCKLAND INTERNATIONAL,AIR NEW ZEALAND LTD,D,S, 26 , 1 , 80.7692307692308 , 11.5384615384615 , 7.69230769230769 , 0 , 0 , 0 , 9.15384615384615 , 0 , 23 , 69.5652173913043 , 19.3913043478261 
06-Jan-2004 13:33,199808,HEATHROW,NORWAY,BERGEN,BMI BRITISH MIDLAND,A,S, 31 , 0 , 48.3870967741935 , 25.8064516129032 , 22.5806451612903 , 3.2258064516129 , 0 , 0 , 19.258064516129 , 0 , 30 , 93.3333333333333 ,-1.03333333333333 
06-Jan-2004 13:33,199808,HEATHROW,NORWAY,BERGEN,BMI BRITISH MIDLAND,D,S, 31 , 0 , 58.0645161290323 , 32.258064516129 , 9.67741935483871 , 0 , 0 , 0 , 13.741935483871 , 0 , 31 , 80.6451612903226 , 12.8064516129032 
06-Jan-2004 13:33,199808,HEATHROW,NORWAY,OSLO (FORNEBU),BMI BRITISH MIDLAND,A,S, 26 , 0 , 84.6153846153846 , 7.69230769230769 , 7.69230769230769 , 0 , 0 , 0 , 4.5 , 0 , 26 , 61.5384615384615 , 10.5769230769231 
06-Jan-2004 13:33,199808,HEATHROW,NORWAY,OSLO (FORNEBU),BMI BRITISH MIDLAND,D,S, 26 , 0 , 76.9230769230769 , 19.2307692307692 , 3.84615384615385 , 0 , 0 , 0 , 8.96153846153846 , 0 , 26 , 69.2307692307692 , 16.1153846153846 
06-Jan-2004 13:33,199808,HEATHROW,NORWAY,OSLO (FORNEBU),BRITISH AIRWAYS PLC,A,S, 93 , 0 , 60.2150537634409 , 29.0322580645161 , 9.67741935483871 , 1.0752688172043 , 0 , 0 , 11.8279569892473 , 0 , 93 , 77.4193548387097 , 8.8494623655914 
06-Jan-2004 13:33,199808,HEATHROW,NORWAY,OSLO (FORNEBU),BRITISH AIRWAYS PLC,D,S, 93 , 0 , 69.8924731182796 , 23.6559139784946 , 5.37634408602151 , 1.0752688172043 , 0 , 0 , 11.2043010752688 , 0 , 93 , 80.6451612903226 , 8.87096774193548 
06-Jan-2004 13:33,199808,HEATHROW,NORWAY,OSLO (FORNEBU),SAS,A,S, 150 , 0 , 78 , 19.3333333333333 , 1.33333333333333 , 1.33333333333333 , 0 , 0 , 3.6 , 0 , 119 , 89.0756302521008 , 0.554621848739496 
06-Jan-2004 13:33,199808,HEATHROW,NORWAY,OSLO (FORNEBU),SAS,D,S, 145 , 0 , 86.8965517241379 , 9.6551724137931 , 2.06896551724138 , 1.37931034482759 , 0 , 0 , 6.46896551724138 , 0 , 112 , 82.1428571428572 , 5.94642857142857 
06-Jan-2004 13:33,199808,HEATHROW,NORWAY,STAVANGER,BMI BRITISH MIDLAND,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 30 
06-Jan-2004 13:33,199808,HEATHROW,NORWAY,STAVANGER,BMI BRITISH MIDLAND,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 ,-10 
06-Jan-2004 13:33,199808,HEATHROW,NORWAY,STAVANGER,BRITISH AIRWAYS PLC,A,S, 31 , 0 , 80.6451612903226 , 9.67741935483871 , 6.45161290322581 , 3.2258064516129 , 0 , 0 , 9.35483870967742 , 0 , 0 , 0 , 0 
06-Jan-2004 13:33,199808,HEATHROW,NORWAY,STAVANGER,BRITISH AIRWAYS PLC,D,S, 31 , 0 , 77.4193548387097 , 9.67741935483871 , 12.9032258064516 , 0 , 0 , 0 , 8.80645161290323 , 0 , 0 , 0 , 0 
06-Jan-2004 13:33,199808,HEATHROW,NORWAY,STAVANGER,SAS,A,S, 62 , 0 , 87.0967741935484 , 6.45161290322581 , 6.45161290322581 , 0 , 0 , 0 , 4.59677419354839 , 0 , 62 , 83.8709677419355 , 4.08064516129032 
06-Jan-2004 13:33,199808,HEATHROW,NORWAY,STAVANGER,SAS,D,S, 62 , 0 , 93.5483870967742 , 6.45161290322581 , 0 , 0 , 0 , 0 , 0.854838709677419 , 0 , 62 , 87.0967741935484 , 5.24193548387097 
06-Jan-2004 13:33,199808,HEATHROW,NORWAY,TROMSOE,SAS,A,S, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 1.625 , 0 , 9 , 77.7777777777778 , 3.33333333333333 
06-Jan-2004 13:33,199808,HEATHROW,NORWAY,TROMSOE,SAS,D,S, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 ,-7.375 , 0 , 8 , 100 ,-10.125 
06-Jan-2004 13:33,199808,HEATHROW,OMAN,MUSCAT,BRITISH AIRWAYS PLC,A,S, 31 , 0 , 90.3225806451613 , 6.45161290322581 , 3.2258064516129 , 0 , 0 , 0 ,-8.80645161290323 , 0 , 31 , 87.0967741935484 , 0.645161290322581 
06-Jan-2004 13:33,199808,HEATHROW,OMAN,MUSCAT,BRITISH AIRWAYS PLC,D,S, 31 , 0 , 80.6451612903226 , 12.9032258064516 , 6.45161290322581 , 0 , 0 , 0 , 9.09677419354839 , 0 , 31 , 54.8387096774194 , 18.741935483871 
06-Jan-2004 13:33,199808,HEATHROW,OMAN,MUSCAT,GULF AIR,A,S, 52 , 0 , 78.8461538461539 , 11.5384615384615 , 7.69230769230769 , 1.92307692307692 , 0 , 0 ,-0.634615384615385 , 1 , 54 , 81.4814814814815 ,-3.68518518518519 
06-Jan-2004 13:33,199808,HEATHROW,OMAN,MUSCAT,GULF AIR,D,S, 52 , 0 , 59.6153846153846 , 23.0769230769231 , 15.3846153846154 , 1.92307692307692 , 0 , 0 , 17.6153846153846 , 1 , 54 , 68.5185185185185 , 14 
06-Jan-2004 13:33,199808,HEATHROW,PAKISTAN,ISLAMABAD,PAKISTAN INTL AIRLINES,A,S, 9 , 0 , 11.1111111111111 , 22.2222222222222 , 33.3333333333333 , 22.2222222222222 , 11.1111111111111 , 0 , 70 , 0 , 9 , 44.4444444444444 , 19 
06-Jan-2004 13:33,199808,HEATHROW,PAKISTAN,ISLAMABAD,PAKISTAN INTL AIRLINES,D,S, 8 , 1 , 0 , 37.5 , 50 , 12.5 , 0 , 0 , 38.75 , 1 , 9 , 66.6666666666667 , 13.6666666666667 
06-Jan-2004 13:33,199808,HEATHROW,PAKISTAN,KARACHI,PAKISTAN INTL AIRLINES,A,S, 9 , 0 , 33.3333333333333 , 11.1111111111111 , 0 , 44.4444444444444 , 0 , 11.1111111111111 , 112.555555555556 , 0 , 9 , 66.6666666666667 , 6.88888888888889 
06-Jan-2004 13:33,199808,HEATHROW,PAKISTAN,KARACHI,PAKISTAN INTL AIRLINES,D,S, 9 , 1 , 11.1111111111111 , 22.2222222222222 , 22.2222222222222 , 22.2222222222222 , 22.2222222222222 , 0 , 94 , 0 , 9 , 44.4444444444444 , 39.5555555555556 
06-Jan-2004 13:33,199808,HEATHROW,PAKISTAN,LAHORE,PAKISTAN INTL AIRLINES,A,S, 5 , 0 , 40 , 20 , 0 , 20 , 20 , 0 , 100.4 , 0 , 9 , 0 , 95.2222222222222 
06-Jan-2004 13:33,199808,HEATHROW,PAKISTAN,LAHORE,PAKISTAN INTL AIRLINES,D,S, 5 , 0 , 20 , 40 , 20 , 20 , 0 , 0 , 46.8 , 0 , 9 , 33.3333333333333 , 35.3333333333333 
