run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
06-Jan-2004 13:27,199807,HEATHROW,UNITED KINGDOM,CARDIFF WALES,BRITISH AIRWAYS PLC,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 15 
06-Jan-2004 13:27,199807,HEATHROW,UNITED KINGDOM,EDINBURGH,BMI BRITISH MIDLAND,A,S, 240 , 0 , 71.6666666666667 , 16.6666666666667 , 10 , 1.25 , 0.416666666666667 , 0 , 11.5041666666667 , 0 , 242 , 75.2066115702479 , 10.7190082644628 
06-Jan-2004 13:27,199807,HEATHROW,UNITED KINGDOM,EDINBURGH,BMI BRITISH MIDLAND,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-2 
06-Jan-2004 13:27,199807,HEATHROW,UNITED KINGDOM,EDINBURGH,BMI BRITISH MIDLAND,D,S, 240 , 0 , 78.3333333333333 , 11.6666666666667 , 8.33333333333333 , 1.25 , 0.416666666666667 , 0 , 8.375 , 0 , 242 , 78.9256198347107 , 8.4297520661157 
06-Jan-2004 13:27,199807,HEATHROW,UNITED KINGDOM,EDINBURGH,BRITISH AIRWAYS PLC,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 1 , 100 , 7 
06-Jan-2004 13:27,199807,HEATHROW,UNITED KINGDOM,EDINBURGH,BRITISH AIRWAYS PLC,A,S, 335 , 0 , 79.7014925373134 , 11.3432835820896 , 7.16417910447761 , 1.7910447761194 , 0 , 0 , 7.73432835820896 , 0 , 269 , 59.4795539033457 , 15.2416356877323 
06-Jan-2004 13:27,199807,HEATHROW,UNITED KINGDOM,EDINBURGH,BRITISH AIRWAYS PLC,D,S, 335 , 0 , 82.3880597014925 , 11.044776119403 , 5.07462686567164 , 1.49253731343284 , 0 , 0 , 5.82686567164179 , 0 , 269 , 80.2973977695167 , 6.66914498141264 
06-Jan-2004 13:27,199807,HEATHROW,UNITED KINGDOM,EXETER,BRITISH AIRWAYS PLC,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 56 , 0 , 0 , 0 , 0 
06-Jan-2004 13:27,199807,HEATHROW,UNITED KINGDOM,EXETER,BRITISH AIRWAYS PLC,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-5 , 0 , 0 , 0 , 0 
06-Jan-2004 13:27,199807,HEATHROW,UNITED KINGDOM,FAIRFORD,BRITISH AIRWAYS PLC,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 1 , 0 , 39 
06-Jan-2004 13:27,199807,HEATHROW,UNITED KINGDOM,FAIRFORD,BRITISH AIRWAYS PLC,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 14 
06-Jan-2004 13:27,199807,HEATHROW,UNITED KINGDOM,GLASGOW,BMI BRITISH MIDLAND,A,S, 244 , 0 , 72.1311475409836 , 18.4426229508197 , 7.37704918032787 , 2.04918032786885 , 0 , 0 , 12.1065573770492 , 0 , 244 , 77.0491803278689 , 9.70901639344262 
06-Jan-2004 13:27,199807,HEATHROW,UNITED KINGDOM,GLASGOW,BMI BRITISH MIDLAND,D,S, 245 , 0 , 75.9183673469388 , 17.1428571428571 , 5.30612244897959 , 1.63265306122449 , 0 , 0 , 8.6734693877551 , 0 , 245 , 81.2244897959184 , 6.58367346938776 
06-Jan-2004 13:27,199807,HEATHROW,UNITED KINGDOM,GLASGOW,BRITISH AIRWAYS PLC,A,S, 335 , 0 , 86.5671641791045 , 10.4477611940298 , 2.6865671641791 , 0.298507462686567 , 0 , 0 , 4.09253731343284 , 4 , 266 , 75.187969924812 , 10.6729323308271 
06-Jan-2004 13:27,199807,HEATHROW,UNITED KINGDOM,GLASGOW,BRITISH AIRWAYS PLC,D,S, 334 , 0 , 88.0239520958084 , 9.88023952095808 , 1.49700598802395 , 0.598802395209581 , 0 , 0 , 3.7185628742515 , 3 , 268 , 79.4776119402985 , 7.35820895522388 
06-Jan-2004 13:27,199807,HEATHROW,UNITED KINGDOM,GUERNSEY,KLM UK LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 115 , 84.3478260869565 , 3.83478260869565 
06-Jan-2004 13:27,199807,HEATHROW,UNITED KINGDOM,GUERNSEY,KLM UK LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 116 , 85.3448275862069 , 6.26724137931035 
06-Jan-2004 13:27,199807,HEATHROW,UNITED KINGDOM,INVERNESS,BRITISH AIRWAYS PLC,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 74 , 87.8378378378378 , 7.59459459459459 
06-Jan-2004 13:27,199807,HEATHROW,UNITED KINGDOM,INVERNESS,BRITISH AIRWAYS PLC,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 39 
06-Jan-2004 13:27,199807,HEATHROW,UNITED KINGDOM,INVERNESS,BRITISH AIRWAYS PLC,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 75 , 86.6666666666667 , 5.73333333333333 
06-Jan-2004 13:27,199807,HEATHROW,UNITED KINGDOM,ISLE OF MAN,BA CITIEXPRESS (IOM) LTD,A,S, 85 , 0 , 82.3529411764706 , 11.7647058823529 , 3.52941176470588 , 2.35294117647059 , 0 , 0 , 8.85882352941177 , 0 , 85 , 83.5294117647059 , 8.72941176470588 
06-Jan-2004 13:27,199807,HEATHROW,UNITED KINGDOM,ISLE OF MAN,BA CITIEXPRESS (IOM) LTD,D,S, 84 , 0 , 88.0952380952381 , 7.14285714285714 , 2.38095238095238 , 2.38095238095238 , 0 , 0 , 2.94047619047619 , 1 , 85 , 84.7058823529412 , 6.08235294117647 
06-Jan-2004 13:27,199807,HEATHROW,UNITED KINGDOM,JERSEY,BRITISH AIRWAYS PLC,A,S, 121 , 0 , 87.603305785124 , 6.61157024793388 , 0.826446280991736 , 2.47933884297521 , 2.47933884297521 , 0 , 8.79338842975207 , 1 , 103 , 73.7864077669903 , 11.9514563106796 
06-Jan-2004 13:27,199807,HEATHROW,UNITED KINGDOM,JERSEY,BRITISH AIRWAYS PLC,D,S, 121 , 0 , 86.7768595041322 , 7.43801652892562 , 3.30578512396694 , 0.826446280991736 , 1.65289256198347 , 0 , 6.07438016528926 , 1 , 102 , 80.3921568627451 , 5.15686274509804 
06-Jan-2004 13:27,199807,HEATHROW,UNITED KINGDOM,LEEDS BRADFORD,BMI BRITISH MIDLAND,A,S, 143 , 0 , 81.1188811188811 , 12.5874125874126 , 3.4965034965035 , 2.7972027972028 , 0 , 0 , 7.55244755244755 , 0 , 143 , 76.9230769230769 , 9.72027972027972 
06-Jan-2004 13:27,199807,HEATHROW,UNITED KINGDOM,LEEDS BRADFORD,BMI BRITISH MIDLAND,D,S, 137 , 0 , 82.4817518248175 , 10.9489051094891 , 4.37956204379562 , 2.18978102189781 , 0 , 0 , 5.75912408759124 , 1 , 139 , 81.294964028777 , 9.34532374100719 
06-Jan-2004 13:27,199807,HEATHROW,UNITED KINGDOM,MANCHESTER,BA CITIEXPRESS (IOM) LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-17 
06-Jan-2004 13:27,199807,HEATHROW,UNITED KINGDOM,MANCHESTER,BMI BRITISH MIDLAND,A,S, 238 , 0 , 87.8151260504202 , 7.98319327731092 , 3.78151260504202 , 0.420168067226891 , 0 , 0 , 3.00420168067227 , 2 , 0 , 0 , 0 
06-Jan-2004 13:27,199807,HEATHROW,UNITED KINGDOM,MANCHESTER,BMI BRITISH MIDLAND,D,S, 238 , 0 , 89.0756302521008 , 7.56302521008403 , 2.94117647058824 , 0.420168067226891 , 0 , 0 , 2.10924369747899 , 2 , 0 , 0 , 0 
06-Jan-2004 13:27,199807,HEATHROW,UNITED KINGDOM,MANCHESTER,BRITISH AIRWAYS PLC,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 21 
06-Jan-2004 13:27,199807,HEATHROW,UNITED KINGDOM,MANCHESTER,BRITISH AIRWAYS PLC,A,S, 307 , 0 , 83.7133550488599 , 11.400651465798 , 3.25732899022801 , 1.62866449511401 , 0 , 0 , 7.69055374592834 , 0 , 241 , 78.4232365145228 , 10.3112033195021 
06-Jan-2004 13:27,199807,HEATHROW,UNITED KINGDOM,MANCHESTER,BRITISH AIRWAYS PLC,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 
06-Jan-2004 13:27,199807,HEATHROW,UNITED KINGDOM,MANCHESTER,BRITISH AIRWAYS PLC,D,S, 307 , 0 , 89.5765472312704 , 7.49185667752443 , 1.95439739413681 , 0.977198697068404 , 0 , 0 , 1.04234527687296 , 0 , 242 , 80.5785123966942 , 6.96280991735537 
06-Jan-2004 13:27,199807,HEATHROW,UNITED KINGDOM,NEWCASTLE,BRITISH AIRWAYS PLC,A,S, 170 , 0 , 88.2352941176471 , 7.64705882352941 , 4.11764705882353 , 0 , 0 , 0 , 4.46470588235294 , 0 , 121 , 81.8181818181818 , 9.66115702479339 
06-Jan-2004 13:27,199807,HEATHROW,UNITED KINGDOM,NEWCASTLE,BRITISH AIRWAYS PLC,D,S, 170 , 0 , 90.5882352941177 , 7.64705882352941 , 0.588235294117647 , 1.17647058823529 , 0 , 0 , 0.235294117647059 , 0 , 119 , 86.5546218487395 , 7.04201680672269 
06-Jan-2004 13:27,199807,HEATHROW,UNITED KINGDOM,TEESSIDE,BMI BRITISH MIDLAND,A,S, 142 , 0 , 86.6197183098592 , 9.85915492957746 , 2.11267605633803 , 1.40845070422535 , 0 , 0 , 5.83098591549296 , 1 , 143 , 86.013986013986 , 5.18181818181818 
06-Jan-2004 13:27,199807,HEATHROW,UNITED KINGDOM,TEESSIDE,BMI BRITISH MIDLAND,D,S, 142 , 0 , 87.3239436619718 , 9.15492957746479 , 2.8169014084507 , 0.704225352112676 , 0 , 0 , 4.30281690140845 , 1 , 143 , 83.9160839160839 , 5.61538461538462 
06-Jan-2004 13:27,199807,HEATHROW,USA,BOSTON,AMERICAN AIRLINES,A,S, 62 , 0 , 66.1290322580645 , 14.5161290322581 , 11.2903225806452 , 6.45161290322581 , 1.61290322580645 , 0 , 11.0483870967742 , 0 , 62 , 95.1612903225806 ,-7.06451612903226 
06-Jan-2004 13:27,199807,HEATHROW,USA,BOSTON,AMERICAN AIRLINES,D,S, 61 , 0 , 72.1311475409836 , 16.3934426229508 , 6.55737704918033 , 4.91803278688525 , 0 , 0 , 14.0491803278689 , 1 , 62 , 80.6451612903226 , 9.32258064516129 
06-Jan-2004 13:27,199807,HEATHROW,USA,BOSTON,BRITISH AIRWAYS PLC,A,S, 92 , 0 , 91.304347826087 , 3.26086956521739 , 3.26086956521739 , 1.08695652173913 , 1.08695652173913 , 0 ,-3.44565217391304 , 1 , 82 , 91.4634146341463 ,-7.5 
06-Jan-2004 13:27,199807,HEATHROW,USA,BOSTON,BRITISH AIRWAYS PLC,D,S, 93 , 0 , 75.2688172043011 , 7.52688172043011 , 11.8279569892473 , 3.2258064516129 , 2.1505376344086 , 0 , 15.8817204301075 , 0 , 83 , 62.6506024096386 , 16.3975903614458 
06-Jan-2004 13:27,199807,HEATHROW,USA,CHICAGO (O'HARE),AIR INDIA,A,S, 11 , 1 , 90.9090909090909 , 9.09090909090909 , 0 , 0 , 0 , 0 ,-20.9090909090909 , 1 , 8 , 75 , 9.375 
06-Jan-2004 13:27,199807,HEATHROW,USA,CHICAGO (O'HARE),AIR INDIA,D,S, 12 , 1 , 41.6666666666667 , 16.6666666666667 , 0 , 41.6666666666667 , 0 , 0 , 48.25 , 1 , 8 , 50 , 17.875 
06-Jan-2004 13:27,199807,HEATHROW,USA,CHICAGO (O'HARE),AMERICAN AIRLINES,A,S, 124 , 0 , 91.1290322580645 , 1.61290322580645 , 4.03225806451613 , 2.41935483870968 , 0 , 0.806451612903226 ,-11.2661290322581 , 0 , 94 , 72.3404255319149 , 9.24468085106383 
06-Jan-2004 13:27,199807,HEATHROW,USA,CHICAGO (O'HARE),AMERICAN AIRLINES,D,S, 123 , 1 , 69.9186991869919 , 25.2032520325203 , 1.6260162601626 , 3.2520325203252 , 0 , 0 , 11.5691056910569 , 0 , 95 , 69.4736842105263 , 16.6526315789474 
06-Jan-2004 13:27,199807,HEATHROW,USA,CHICAGO (O'HARE),BRITISH AIRWAYS PLC,A,S, 62 , 0 , 87.0967741935484 , 1.61290322580645 , 1.61290322580645 , 4.83870967741935 , 3.2258064516129 , 1.61290322580645 , 18.3548387096774 , 0 , 59 , 89.8305084745763 ,-12.1186440677966 
06-Jan-2004 13:27,199807,HEATHROW,USA,CHICAGO (O'HARE),BRITISH AIRWAYS PLC,D,S, 62 , 0 , 51.6129032258064 , 25.8064516129032 , 19.3548387096774 , 3.2258064516129 , 0 , 0 , 22.6129032258065 , 0 , 61 , 42.6229508196721 , 28.7049180327869 
06-Jan-2004 13:27,199807,HEATHROW,USA,CHICAGO (O'HARE),UNITED AIRLINES,A,S, 71 , 0 , 69.0140845070422 , 16.9014084507042 , 4.22535211267606 , 9.85915492957746 , 0 , 0 , 10.3802816901408 , 0 , 62 , 69.3548387096774 , 33.9032258064516 
06-Jan-2004 13:27,199807,HEATHROW,USA,CHICAGO (O'HARE),UNITED AIRLINES,D,S, 70 , 1 , 38.5714285714286 , 42.8571428571429 , 14.2857142857143 , 2.85714285714286 , 1.42857142857143 , 0 , 23.7714285714286 , 1 , 62 , 75.8064516129032 , 37.2903225806452 
06-Jan-2004 13:27,199807,HEATHROW,USA,DETROIT,BRITISH AIRWAYS PLC,A,S, 31 , 0 , 90.3225806451613 , 6.45161290322581 , 3.2258064516129 , 0 , 0 , 0 ,-14.1290322580645 , 0 , 25 , 60 , 21.28 
06-Jan-2004 13:27,199807,HEATHROW,USA,DETROIT,BRITISH AIRWAYS PLC,D,S, 31 , 0 , 70.9677419354839 , 19.3548387096774 , 6.45161290322581 , 3.2258064516129 , 0 , 0 , 15.0967741935484 , 0 , 26 , 73.0769230769231 , 20 
06-Jan-2004 13:27,199807,HEATHROW,USA,LOS ANGELES INTERNATIONAL,AMERICAN AIRLINES,A,S, 31 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-32.1612903225806 , 0 , 31 , 90.3225806451613 ,-13.1935483870968 
06-Jan-2004 13:27,199807,HEATHROW,USA,LOS ANGELES INTERNATIONAL,AMERICAN AIRLINES,D,S, 31 , 0 , 58.0645161290323 , 35.4838709677419 , 6.45161290322581 , 0 , 0 , 0 , 16.8709677419355 , 0 , 31 , 61.2903225806452 , 22.741935483871 
06-Jan-2004 13:27,199807,HEATHROW,USA,LOS ANGELES INTERNATIONAL,BRITISH AIRWAYS PLC,A,S, 93 , 0 , 94.6236559139785 , 2.1505376344086 , 1.0752688172043 , 1.0752688172043 , 1.0752688172043 , 0 ,-5.35483870967742 , 0 , 84 , 89.2857142857143 ,-1.26190476190476 
06-Jan-2004 13:27,199807,HEATHROW,USA,LOS ANGELES INTERNATIONAL,BRITISH AIRWAYS PLC,D,S, 93 , 0 , 68.8172043010753 , 18.2795698924731 , 10.752688172043 , 0 , 1.0752688172043 , 1.0752688172043 , 17.5483870967742 , 0 , 86 , 52.3255813953488 , 23.8255813953488 
06-Jan-2004 13:27,199807,HEATHROW,USA,LOS ANGELES INTERNATIONAL,UNITED AIRLINES,A,S, 31 , 0 , 90.3225806451613 , 3.2258064516129 , 0 , 6.45161290322581 , 0 , 0 ,-7 , 0 , 31 , 80.6451612903226 , 0.870967741935484 
06-Jan-2004 13:27,199807,HEATHROW,USA,LOS ANGELES INTERNATIONAL,UNITED AIRLINES,D,S, 31 , 0 , 29.0322580645161 , 48.3870967741935 , 19.3548387096774 , 3.2258064516129 , 0 , 0 , 25.4193548387097 , 0 , 31 , 32.258064516129 , 34.8709677419355 
06-Jan-2004 13:27,199807,HEATHROW,USA,LOS ANGELES INTERNATIONAL,VIRGIN ATLANTIC AIRWAYS LTD,A,S, 61 , 1 , 90.1639344262295 , 3.27868852459016 , 3.27868852459016 , 3.27868852459016 , 0 , 0 ,-15.1475409836066 , 1 , 52 , 76.9230769230769 , 3.75 
06-Jan-2004 13:27,199807,HEATHROW,USA,LOS ANGELES INTERNATIONAL,VIRGIN ATLANTIC AIRWAYS LTD,D,S, 62 , 0 , 50 , 32.258064516129 , 9.67741935483871 , 6.45161290322581 , 1.61290322580645 , 0 , 24.5483870967742 , 0 , 53 , 37.7358490566038 , 27.2075471698113 
06-Jan-2004 13:27,199807,HEATHROW,USA,MIAMI INTERNATIONAL,AMERICAN AIRLINES,A,S, 31 , 0 , 93.5483870967742 , 0 , 3.2258064516129 , 3.2258064516129 , 0 , 0 ,-16.1935483870968 , 0 , 31 , 83.8709677419355 ,-8.51612903225806 
06-Jan-2004 13:27,199807,HEATHROW,USA,MIAMI INTERNATIONAL,AMERICAN AIRLINES,D,S, 31 , 0 , 48.3870967741935 , 38.7096774193548 , 9.67741935483871 , 3.2258064516129 , 0 , 0 , 20 , 0 , 31 , 87.0967741935484 , 11.6451612903226 
06-Jan-2004 13:27,199807,HEATHROW,USA,MIAMI INTERNATIONAL,BRITISH AIRWAYS PLC,A,S, 31 , 0 , 90.3225806451613 , 6.45161290322581 , 0 , 3.2258064516129 , 0 , 0 ,-9.2258064516129 , 0 , 30 , 90 ,-11.8666666666667 
06-Jan-2004 13:27,199807,HEATHROW,USA,MIAMI INTERNATIONAL,BRITISH AIRWAYS PLC,D,S, 31 , 0 , 67.741935483871 , 25.8064516129032 , 3.2258064516129 , 3.2258064516129 , 0 , 0 , 11.741935483871 , 0 , 30 , 76.6666666666667 , 10.6666666666667 
06-Jan-2004 13:27,199807,HEATHROW,USA,MIAMI INTERNATIONAL,VIRGIN ATLANTIC AIRWAYS LTD,A,S, 31 , 0 , 77.4193548387097 , 16.1290322580645 , 6.45161290322581 , 0 , 0 , 0 , 7.70967741935484 , 0 , 31 , 64.5161290322581 , 14.2903225806452 
06-Jan-2004 13:27,199807,HEATHROW,USA,MIAMI INTERNATIONAL,VIRGIN ATLANTIC AIRWAYS LTD,D,S, 31 , 0 , 67.741935483871 , 16.1290322580645 , 16.1290322580645 , 0 , 0 , 0 , 12.9354838709677 , 0 , 31 , 54.8387096774194 , 18.0967741935484 
06-Jan-2004 13:27,199807,HEATHROW,USA,NEW YORK (JF KENNEDY),AIR INDIA,A,S, 30 , 0 , 63.3333333333333 , 16.6666666666667 , 10 , 6.66666666666667 , 3.33333333333333 , 0 , 13.9666666666667 , 0 , 31 , 61.2903225806452 , 57.3548387096774 
06-Jan-2004 13:27,199807,HEATHROW,USA,NEW YORK (JF KENNEDY),AIR INDIA,D,S, 31 , 0 , 19.3548387096774 , 35.4838709677419 , 22.5806451612903 , 19.3548387096774 , 0 , 3.2258064516129 , 51.9677419354839 , 0 , 31 , 41.9354838709677 , 20.9677419354839 
06-Jan-2004 13:27,199807,HEATHROW,USA,NEW YORK (JF KENNEDY),AMERICAN AIRLINES,A,S, 180 , 1 , 82.2222222222222 , 6.11111111111111 , 5.55555555555556 , 3.33333333333333 , 2.77777777777778 , 0 ,-2.21666666666667 , 3 , 186 , 81.1827956989247 , 2 
06-Jan-2004 13:27,199807,HEATHROW,USA,NEW YORK (JF KENNEDY),AMERICAN AIRLINES,D,S, 181 , 1 , 72.9281767955801 , 18.7845303867403 , 6.07734806629834 , 1.65745856353591 , 0.552486187845304 , 0 , 12.9337016574586 , 2 , 186 , 69.3548387096774 , 13.0967741935484 
06-Jan-2004 13:27,199807,HEATHROW,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS PLC,A,C, 2 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 115 , 3 , 0 , 0 , 0 
06-Jan-2004 13:27,199807,HEATHROW,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS PLC,A,S, 208 , 0 , 76.9230769230769 , 11.0576923076923 , 6.25 , 2.88461538461538 , 2.40384615384615 , 0.480769230769231 , 11.1009615384615 , 0 , 198 , 87.8787878787879 ,-1.31818181818182 
06-Jan-2004 13:27,199807,HEATHROW,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS PLC,D,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Jan-2004 13:27,199807,HEATHROW,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS PLC,D,S, 214 , 0 , 74.7663551401869 , 12.1495327102804 , 7.94392523364486 , 4.20560747663551 , 0.934579439252336 , 0 , 13.4579439252336 , 0 , 202 , 72.7722772277228 , 14.1485148514851 
06-Jan-2004 13:27,199807,HEATHROW,USA,NEW YORK (JF KENNEDY),KUWAIT AIRWAYS,A,S, 14 , 0 , 78.5714285714286 , 14.2857142857143 , 7.14285714285714 , 0 , 0 , 0 , 3 , 0 , 13 , 92.3076923076923 ,-6.38461538461539 
06-Jan-2004 13:27,199807,HEATHROW,USA,NEW YORK (JF KENNEDY),KUWAIT AIRWAYS,D,S, 13 , 0 , 92.3076923076923 , 0 , 7.69230769230769 , 0 , 0 , 0 , 4 , 0 , 14 , 42.8571428571429 , 32.9285714285714 
06-Jan-2004 13:27,199807,HEATHROW,USA,NEW YORK (JF KENNEDY),UNITED AIRLINES,A,S, 93 , 0 , 90.3225806451613 , 5.37634408602151 , 1.0752688172043 , 3.2258064516129 , 0 , 0 ,-5.10752688172043 , 0 , 61 , 81.9672131147541 , 1.52459016393443 
06-Jan-2004 13:27,199807,HEATHROW,USA,NEW YORK (JF KENNEDY),UNITED AIRLINES,D,S, 93 , 0 , 76.3440860215054 , 12.9032258064516 , 6.45161290322581 , 3.2258064516129 , 1.0752688172043 , 0 , 12.6021505376344 , 0 , 61 , 86.8852459016394 , 3.60655737704918 
06-Jan-2004 13:27,199807,HEATHROW,USA,NEW YORK (JF KENNEDY),VIRGIN ATLANTIC AIRWAYS LTD,A,S, 61 , 0 , 75.4098360655738 , 13.1147540983607 , 8.19672131147541 , 3.27868852459016 , 0 , 0 , 5.95081967213115 , 1 , 62 , 54.8387096774194 , 31.7096774193548 
06-Jan-2004 13:27,199807,HEATHROW,USA,NEW YORK (JF KENNEDY),VIRGIN ATLANTIC AIRWAYS LTD,D,S, 62 , 0 , 67.741935483871 , 20.9677419354839 , 6.45161290322581 , 4.83870967741935 , 0 , 0 , 13.1774193548387 , 0 , 63 , 50.7936507936508 , 22.2539682539683 
06-Jan-2004 13:27,199807,HEATHROW,USA,NEW YORK (NEWARK),AMERICAN AIRLINES,A,S, 31 , 0 , 77.4193548387097 , 6.45161290322581 , 3.2258064516129 , 12.9032258064516 , 0 , 0 , 2.32258064516129 , 0 , 0 , 0 , 0 
06-Jan-2004 13:27,199807,HEATHROW,USA,NEW YORK (NEWARK),AMERICAN AIRLINES,D,S, 31 , 0 , 61.2903225806452 , 35.4838709677419 , 3.2258064516129 , 0 , 0 , 0 , 11.2903225806452 , 0 , 0 , 0 , 0 
06-Jan-2004 13:27,199807,HEATHROW,USA,NEW YORK (NEWARK),BRITISH AIRWAYS PLC,A,S, 60 , 0 , 83.3333333333333 , 10 , 1.66666666666667 , 5 , 0 , 0 , 2.86666666666667 , 0 , 27 , 66.6666666666667 , 11.1111111111111 
06-Jan-2004 13:27,199807,HEATHROW,USA,NEW YORK (NEWARK),BRITISH AIRWAYS PLC,D,S, 61 , 0 , 75.4098360655738 , 14.7540983606557 , 6.55737704918033 , 3.27868852459016 , 0 , 0 , 11.6065573770492 , 0 , 27 , 77.7777777777778 , 18.2222222222222 
06-Jan-2004 13:27,199807,HEATHROW,USA,NEW YORK (NEWARK),UNITED AIRLINES,A,S, 31 , 0 , 80.6451612903226 , 0 , 6.45161290322581 , 3.2258064516129 , 9.67741935483871 , 0 , 20.3225806451613 , 0 , 31 , 58.0645161290323 , 35.8709677419355 
06-Jan-2004 13:27,199807,HEATHROW,USA,NEW YORK (NEWARK),UNITED AIRLINES,D,S, 31 , 0 , 41.9354838709677 , 41.9354838709677 , 16.1290322580645 , 0 , 0 , 0 , 18.0645161290323 , 0 , 31 , 54.8387096774194 , 36.3870967741936 
06-Jan-2004 13:27,199807,HEATHROW,USA,NEW YORK (NEWARK),VIRGIN ATLANTIC AIRWAYS LTD,A,S, 31 , 0 , 67.741935483871 , 12.9032258064516 , 6.45161290322581 , 9.67741935483871 , 3.2258064516129 , 0 , 15.0967741935484 , 0 , 30 , 63.3333333333333 , 13.6333333333333 
06-Jan-2004 13:27,199807,HEATHROW,USA,NEW YORK (NEWARK),VIRGIN ATLANTIC AIRWAYS LTD,D,S, 31 , 0 , 67.741935483871 , 16.1290322580645 , 9.67741935483871 , 3.2258064516129 , 3.2258064516129 , 0 , 24 , 0 , 31 , 58.0645161290323 , 27.258064516129 
06-Jan-2004 13:27,199807,HEATHROW,USA,PHILADELPHIA INTERNATIONAL,BRITISH AIRWAYS PLC,A,S, 61 , 0 , 90.1639344262295 , 4.91803278688525 , 1.63934426229508 , 3.27868852459016 , 0 , 0 ,-5.0655737704918 , 0 , 56 , 96.4285714285714 ,-7.92857142857143 
06-Jan-2004 13:27,199807,HEATHROW,USA,PHILADELPHIA INTERNATIONAL,BRITISH AIRWAYS PLC,D,S, 61 , 0 , 59.016393442623 , 19.672131147541 , 9.83606557377049 , 8.19672131147541 , 1.63934426229508 , 1.63934426229508 , 32 , 0 , 56 , 58.9285714285714 , 24.8392857142857 
06-Jan-2004 13:27,199807,HEATHROW,USA,SAN FRANCISCO,BRITISH AIRWAYS PLC,A,S, 62 , 0 , 83.8709677419355 , 6.45161290322581 , 3.2258064516129 , 1.61290322580645 , 4.83870967741935 , 0 , 10.1290322580645 , 0 , 57 , 92.9824561403509 ,-9.68421052631579 
06-Jan-2004 13:27,199807,HEATHROW,USA,SAN FRANCISCO,BRITISH AIRWAYS PLC,D,S, 62 , 0 , 50 , 30.6451612903226 , 12.9032258064516 , 4.83870967741935 , 1.61290322580645 , 0 , 25.5322580645161 , 0 , 56 , 51.7857142857143 , 16.875 
06-Jan-2004 13:27,199807,HEATHROW,USA,SAN FRANCISCO,UNITED AIRLINES,A,S, 62 , 0 , 70.9677419354839 , 9.67741935483871 , 11.2903225806452 , 8.06451612903226 , 0 , 0 , 8.17741935483871 , 0 , 62 , 74.1935483870968 , 6.51612903225806 
06-Jan-2004 13:27,199807,HEATHROW,USA,SAN FRANCISCO,UNITED AIRLINES,D,S, 61 , 1 , 77.0491803278689 , 14.7540983606557 , 4.91803278688525 , 3.27868852459016 , 0 , 0 , 11.4754098360656 , 0 , 62 , 77.4193548387097 , 11.9677419354839 
06-Jan-2004 13:27,199807,HEATHROW,USA,SAN FRANCISCO,VIRGIN ATLANTIC AIRWAYS LTD,A,S, 31 , 0 , 93.5483870967742 , 3.2258064516129 , 3.2258064516129 , 0 , 0 , 0 ,-6.93548387096774 , 0 , 31 , 74.1935483870968 , 13.2258064516129 
