run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
06-Jan-2004 10:52,199802,HEATHROW,NATIONALIST CHINA (TAIWAN),TAIPEI,BRITISH AIRWAYS PLC,A,S, 12 , 0 , 91.6666666666667 , 0 , 8.33333333333333 , 0 , 0 , 0 , 5.66666666666667 , 0 , 12 , 100 ,-2.75 
06-Jan-2004 10:52,199802,HEATHROW,NATIONALIST CHINA (TAIWAN),TAIPEI,BRITISH AIRWAYS PLC,D,S, 12 , 0 , 75 , 16.6666666666667 , 0 , 8.33333333333333 , 0 , 0 , 10.1666666666667 , 0 , 12 , 75 , 17.25 
06-Jan-2004 10:52,199802,HEATHROW,NATIONALIST CHINA (TAIWAN),TAIPEI,EVA AIR,A,S, 12 , 0 , 8.33333333333333 , 0 , 58.3333333333333 , 33.3333333333333 , 0 , 0 , 53.75 , 0 , 12 , 0 , 73.25 
06-Jan-2004 10:52,199802,HEATHROW,NATIONALIST CHINA (TAIWAN),TAIPEI,EVA AIR,D,S, 12 , 0 , 66.6666666666667 , 25 , 8.33333333333333 , 0 , 0 , 0 , 9.58333333333333 , 0 , 12 , 58.3333333333333 , 27.5833333333333 
06-Jan-2004 10:52,199802,HEATHROW,NETHERLANDS,AMSTERDAM,BMI BRITISH MIDLAND,A,S, 216 , 0 , 66.6666666666667 , 13.8888888888889 , 11.5740740740741 , 7.87037037037037 , 0 , 0 , 16.7824074074074 , 0 , 215 , 58.1395348837209 , 18.5488372093023 
06-Jan-2004 10:52,199802,HEATHROW,NETHERLANDS,AMSTERDAM,BMI BRITISH MIDLAND,D,S, 216 , 0 , 70.3703703703704 , 14.3518518518519 , 6.48148148148148 , 8.7962962962963 , 0 , 0 , 13.4212962962963 , 0 , 215 , 74.8837209302326 , 9.72093023255814 
06-Jan-2004 10:52,199802,HEATHROW,NETHERLANDS,AMSTERDAM,BRITISH AIRWAYS PLC,A,S, 188 , 0 , 72.8723404255319 , 10.6382978723404 , 8.51063829787234 , 7.97872340425532 , 0 , 0 , 13.2765957446809 , 0 , 186 , 48.9247311827957 , 26.4139784946237 
06-Jan-2004 10:52,199802,HEATHROW,NETHERLANDS,AMSTERDAM,BRITISH AIRWAYS PLC,D,S, 188 , 0 , 79.2553191489362 , 10.1063829787234 , 5.31914893617021 , 5.31914893617021 , 0 , 0 , 7.17021276595745 , 0 , 186 , 65.5913978494624 , 17.3440860215054 
06-Jan-2004 10:52,199802,HEATHROW,NETHERLANDS,AMSTERDAM,KLM,A,S, 222 , 0 , 77.027027027027 , 14.4144144144144 , 3.15315315315315 , 5.40540540540541 , 0 , 0 , 8.14864864864865 , 1 , 221 , 56.1085972850679 , 18.1674208144796 
06-Jan-2004 10:52,199802,HEATHROW,NETHERLANDS,AMSTERDAM,KLM,D,S, 222 , 0 , 75.2252252252252 , 11.2612612612613 , 8.10810810810811 , 5.40540540540541 , 0 , 0 , 9.43243243243243 , 1 , 221 , 67.420814479638 , 13.2488687782805 
06-Jan-2004 10:52,199802,HEATHROW,NETHERLANDS,AMSTERDAM,UNITED AIRLINES,A,S, 4 , 0 , 0 , 25 , 50 , 25 , 0 , 0 , 48.25 , 0 , 4 , 50 , 11 
06-Jan-2004 10:52,199802,HEATHROW,NETHERLANDS,AMSTERDAM,UNITED AIRLINES,D,S, 4 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 44.75 , 0 , 4 , 100 ,-9.5 
06-Jan-2004 10:52,199802,HEATHROW,NETHERLANDS,EINDHOVEN,KLM,A,S, 37 , 0 , 75.6756756756757 , 10.8108108108108 , 5.40540540540541 , 8.10810810810811 , 0 , 0 , 16.1891891891892 , 3 , 40 , 67.5 , 17.475 
06-Jan-2004 10:52,199802,HEATHROW,NETHERLANDS,EINDHOVEN,KLM,D,S, 37 , 0 , 78.3783783783784 , 10.8108108108108 , 5.40540540540541 , 5.40540540540541 , 0 , 0 , 11.027027027027 , 3 , 40 , 85 , 7.675 
06-Jan-2004 10:52,199802,HEATHROW,NETHERLANDS,ROTTERDAM,KLM,A,S, 118 , 0 , 88.9830508474576 , 5.93220338983051 , 4.23728813559322 , 0.847457627118644 , 0 , 0 , 3.9406779661017 , 2 , 111 , 45.9459459459459 , 22.7477477477477 
06-Jan-2004 10:52,199802,HEATHROW,NETHERLANDS,ROTTERDAM,KLM,D,S, 116 , 0 , 89.6551724137931 , 6.03448275862069 , 3.44827586206897 , 0.862068965517241 , 0 , 0 ,-6.89655172413793E-02 , 4 , 111 , 63.963963963964 , 12.990990990991 
06-Jan-2004 10:52,199802,HEATHROW,NEW ZEALAND,AUCKLAND INTERNATIONAL,AIR NEW ZEALAND LTD,A,S, 20 , 0 , 70 , 15 , 0 , 5 , 10 , 0 , 24.55 , 0 , 20 , 60 , 47.05 
06-Jan-2004 10:52,199802,HEATHROW,NEW ZEALAND,AUCKLAND INTERNATIONAL,AIR NEW ZEALAND LTD,D,S, 20 , 0 , 85 , 5 , 10 , 0 , 0 , 0 , 10.05 , 0 , 20 , 70 , 27.95 
06-Jan-2004 10:52,199802,HEATHROW,NIGERIA,LAGOS,NIGERIA AIRWAYS,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 314 
06-Jan-2004 10:52,199802,HEATHROW,NIGERIA,LAGOS,NIGERIA AIRWAYS,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 252.75 
06-Jan-2004 10:52,199802,HEATHROW,NORWAY,BERGEN,BMI BRITISH MIDLAND,A,S, 28 , 0 , 64.2857142857143 , 25 , 10.7142857142857 , 0 , 0 , 0 , 10.0714285714286 , 0 , 28 , 82.1428571428572 , 7.46428571428571 
06-Jan-2004 10:52,199802,HEATHROW,NORWAY,BERGEN,BMI BRITISH MIDLAND,D,S, 28 , 0 , 85.7142857142857 , 10.7142857142857 , 3.57142857142857 , 0 , 0 , 0 , 7.92857142857143 , 0 , 28 , 100 ,-0.928571428571429 
06-Jan-2004 10:52,199802,HEATHROW,NORWAY,OSLO (FORNEBU),BMI BRITISH MIDLAND,A,S, 24 , 0 , 75 , 20.8333333333333 , 4.16666666666667 , 0 , 0 , 0 , 4.58333333333333 , 0 , 0 , 0 , 0 
06-Jan-2004 10:52,199802,HEATHROW,NORWAY,OSLO (FORNEBU),BMI BRITISH MIDLAND,D,S, 24 , 0 , 75 , 8.33333333333333 , 16.6666666666667 , 0 , 0 , 0 , 11.8333333333333 , 0 , 0 , 0 , 0 
06-Jan-2004 10:52,199802,HEATHROW,NORWAY,OSLO (FORNEBU),BRITISH AIRWAYS PLC,A,S, 83 , 0 , 60.2409638554217 , 21.6867469879518 , 9.63855421686747 , 7.2289156626506 , 1.20481927710843 , 0 , 18.7831325301205 , 1 , 83 , 51.8072289156627 , 25.9638554216867 
06-Jan-2004 10:52,199802,HEATHROW,NORWAY,OSLO (FORNEBU),BRITISH AIRWAYS PLC,D,S, 84 , 0 , 79.7619047619048 , 7.14285714285714 , 8.33333333333333 , 4.76190476190476 , 0 , 0 , 9.08333333333333 , 0 , 83 , 90.3614457831325 , 4.78313253012048 
06-Jan-2004 10:52,199802,HEATHROW,NORWAY,OSLO (FORNEBU),SAS,A,S, 136 , 0 , 66.9117647058824 , 16.1764705882353 , 11.7647058823529 , 5.14705882352941 , 0 , 0 , 11.4485294117647 , 0 , 107 , 57.0093457943925 , 21.2616822429907 
06-Jan-2004 10:52,199802,HEATHROW,NORWAY,OSLO (FORNEBU),SAS,D,S, 132 , 0 , 80.3030303030303 , 10.6060606060606 , 5.3030303030303 , 3.03030303030303 , 0.757575757575758 , 0 , 9.77272727272727 , 0 , 104 , 80.7692307692308 , 9.29807692307692 
06-Jan-2004 10:52,199802,HEATHROW,NORWAY,STAVANGER,SAS,A,S, 56 , 0 , 71.4285714285714 , 17.8571428571429 , 8.92857142857143 , 1.78571428571429 , 0 , 0 , 10.4107142857143 , 0 , 56 , 58.9285714285714 , 14.3928571428571 
06-Jan-2004 10:52,199802,HEATHROW,NORWAY,STAVANGER,SAS,D,S, 56 , 0 , 80.3571428571429 , 14.2857142857143 , 3.57142857142857 , 1.78571428571429 , 0 , 0 , 9.78571428571429 , 0 , 56 , 78.5714285714286 , 6.78571428571429 
06-Jan-2004 10:52,199802,HEATHROW,OMAN,MUSCAT,BRITISH AIRWAYS PLC,A,S, 28 , 0 , 89.2857142857143 , 10.7142857142857 , 0 , 0 , 0 , 0 , 7.21428571428571 , 0 , 28 , 7.14285714285714 , 36.6071428571429 
06-Jan-2004 10:52,199802,HEATHROW,OMAN,MUSCAT,BRITISH AIRWAYS PLC,D,S, 28 , 0 , 78.5714285714286 , 21.4285714285714 , 0 , 0 , 0 , 0 , 9.07142857142857 , 0 , 28 , 82.1428571428572 , 11 
06-Jan-2004 10:52,199802,HEATHROW,OMAN,MUSCAT,GULF AIR,A,S, 36 , 0 , 58.3333333333333 , 13.8888888888889 , 8.33333333333333 , 13.8888888888889 , 5.55555555555556 , 0 , 33.0833333333333 , 0 , 24 , 41.6666666666667 , 35.5833333333333 
06-Jan-2004 10:52,199802,HEATHROW,OMAN,MUSCAT,GULF AIR,D,S, 32 , 0 , 78.125 , 12.5 , 6.25 , 3.125 , 0 , 0 , 6.96875 , 0 , 42 , 90.4761904761905 , 2.64285714285714 
06-Jan-2004 10:52,199802,HEATHROW,PAKISTAN,ISLAMABAD,PAKISTAN INTL AIRLINES,A,S, 8 , 0 , 25 , 0 , 25 , 37.5 , 12.5 , 0 , 83.5 , 0 , 8 , 12.5 , 39 
06-Jan-2004 10:52,199802,HEATHROW,PAKISTAN,ISLAMABAD,PAKISTAN INTL AIRLINES,D,S, 8 , 0 , 0 , 25 , 37.5 , 25 , 12.5 , 0 , 91.875 , 0 , 8 , 0 , 45.75 
06-Jan-2004 10:52,199802,HEATHROW,PAKISTAN,KARACHI,PAKISTAN INTL AIRLINES,A,S, 8 , 0 , 37.5 , 37.5 , 25 , 0 , 0 , 0 , 20.75 , 0 , 8 , 37.5 , 25.625 
06-Jan-2004 10:52,199802,HEATHROW,PAKISTAN,KARACHI,PAKISTAN INTL AIRLINES,D,S, 8 , 0 , 62.5 , 37.5 , 0 , 0 , 0 , 0 , 14.375 , 0 , 8 , 62.5 , 21.25 
06-Jan-2004 10:52,199802,HEATHROW,PAKISTAN,LAHORE,PAKISTAN INTL AIRLINES,A,S, 8 , 0 , 0 , 12.5 , 12.5 , 62.5 , 12.5 , 0 , 116 , 0 , 8 , 12.5 , 41 
06-Jan-2004 10:52,199802,HEATHROW,PAKISTAN,LAHORE,PAKISTAN INTL AIRLINES,D,S, 8 , 0 , 12.5 , 25 , 25 , 37.5 , 0 , 0 , 52.75 , 0 , 8 , 37.5 , 63 
06-Jan-2004 10:52,199802,HEATHROW,PHILIPPINES,MANILA,BRITISH AIRWAYS PLC,A,S, 16 , 0 , 93.75 , 0 , 0 , 0 , 0 , 6.25 , 77.625 , 0 , 16 , 93.75 , 0.5625 
06-Jan-2004 10:52,199802,HEATHROW,PHILIPPINES,MANILA,BRITISH AIRWAYS PLC,D,S, 16 , 0 , 81.25 , 18.75 , 0 , 0 , 0 , 0 , 8.4375 , 0 , 16 , 75 , 15.0625 
06-Jan-2004 10:52,199802,HEATHROW,PHILIPPINES,MANILA,PHILIPPINE AIRLINES,A,S, 14 , 0 , 35.7142857142857 , 7.14285714285714 , 28.5714285714286 , 14.2857142857143 , 0 , 14.2857142857143 , 84.1428571428571 , 0 , 12 , 8.33333333333333 , 79.1666666666667 
06-Jan-2004 10:52,199802,HEATHROW,PHILIPPINES,MANILA,PHILIPPINE AIRLINES,D,S, 14 , 0 , 42.8571428571429 , 42.8571428571429 , 0 , 0 , 0 , 14.2857142857143 , 67.3571428571429 , 0 , 12 , 25 , 25.6666666666667 
06-Jan-2004 10:52,199802,HEATHROW,POLAND,WARSAW,BRITISH AIRWAYS PLC,A,S, 56 , 0 , 73.2142857142857 , 14.2857142857143 , 1.78571428571429 , 5.35714285714286 , 3.57142857142857 , 1.78571428571429 , 27.5892857142857 , 0 , 55 , 50.9090909090909 , 22.6 
06-Jan-2004 10:52,199802,HEATHROW,POLAND,WARSAW,BRITISH AIRWAYS PLC,D,S, 56 , 0 , 91.0714285714286 , 7.14285714285714 , 0 , 1.78571428571429 , 0 , 0 ,-0.25 , 0 , 56 , 87.5 , 3.28571428571429 
06-Jan-2004 10:52,199802,HEATHROW,POLAND,WARSAW,LOT-POLISH AIRLINES,A,S, 56 , 0 , 82.1428571428572 , 8.92857142857143 , 5.35714285714286 , 3.57142857142857 , 0 , 0 , 7.05357142857143 , 0 , 56 , 58.9285714285714 , 18.375 
06-Jan-2004 10:52,199802,HEATHROW,POLAND,WARSAW,LOT-POLISH AIRLINES,D,S, 56 , 0 , 92.8571428571429 , 3.57142857142857 , 1.78571428571429 , 1.78571428571429 , 0 , 0 , 1.17857142857143 , 0 , 56 , 85.7142857142857 , 4.05357142857143 
06-Jan-2004 10:52,199802,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR PORTUGAL,A,S, 16 , 0 , 81.25 , 6.25 , 12.5 , 0 , 0 , 0 , 7.3125 , 0 , 16 , 75 , 11.625 
06-Jan-2004 10:52,199802,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR PORTUGAL,D,S, 16 , 0 , 81.25 , 12.5 , 6.25 , 0 , 0 , 0 , 7.5 , 0 , 16 , 81.25 , 10.5625 
06-Jan-2004 10:52,199802,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),LISBON,AIR PORTUGAL,A,S, 72 , 0 , 65.2777777777778 , 16.6666666666667 , 13.8888888888889 , 2.77777777777778 , 1.38888888888889 , 0 , 16.7916666666667 , 0 , 72 , 58.3333333333333 , 18.875 
06-Jan-2004 10:52,199802,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),LISBON,AIR PORTUGAL,D,S, 72 , 0 , 83.3333333333333 , 6.94444444444444 , 5.55555555555556 , 2.77777777777778 , 1.38888888888889 , 0 , 11.4305555555556 , 0 , 72 , 83.3333333333333 , 8.45833333333333 
06-Jan-2004 10:52,199802,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),LISBON,BRITISH AIRWAYS PLC,A,S, 84 , 0 , 84.5238095238095 , 10.7142857142857 , 1.19047619047619 , 3.57142857142857 , 0 , 0 , 2.20238095238095 , 0 , 84 , 70.2380952380952 , 10.8214285714286 
06-Jan-2004 10:52,199802,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),LISBON,BRITISH AIRWAYS PLC,D,S, 84 , 0 , 86.9047619047619 , 10.7142857142857 , 0 , 1.19047619047619 , 1.19047619047619 , 0 , 4.38095238095238 , 0 , 84 , 91.6666666666667 , 3.86904761904762 
06-Jan-2004 10:52,199802,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),OPORTO,AIR PORTUGAL,A,S, 28 , 0 , 82.1428571428572 , 7.14285714285714 , 7.14285714285714 , 3.57142857142857 , 0 , 0 , 13.5357142857143 , 0 , 28 , 82.1428571428572 , 4.75 
06-Jan-2004 10:52,199802,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),OPORTO,AIR PORTUGAL,D,S, 28 , 0 , 89.2857142857143 , 0 , 3.57142857142857 , 7.14285714285714 , 0 , 0 , 9.71428571428571 , 0 , 28 , 85.7142857142857 , 2.64285714285714 
06-Jan-2004 10:52,199802,HEATHROW,PORTUGAL(MADEIRA),FUNCHAL,AIR PORTUGAL,A,S, 7 , 0 , 57.1428571428571 , 14.2857142857143 , 0 , 0 , 14.2857142857143 , 14.2857142857143 , 96.4285714285714 , 1 , 8 , 50 , 25.375 
06-Jan-2004 10:52,199802,HEATHROW,PORTUGAL(MADEIRA),FUNCHAL,AIR PORTUGAL,D,S, 7 , 0 , 57.1428571428571 , 14.2857142857143 , 0 , 0 , 14.2857142857143 , 14.2857142857143 , 92.4285714285714 , 1 , 8 , 75 , 14.375 
06-Jan-2004 10:52,199802,HEATHROW,QATAR,DOHA,GULF AIR,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 24.75 
06-Jan-2004 10:52,199802,HEATHROW,QATAR,DOHA,GULF AIR,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 25.75 
06-Jan-2004 10:52,199802,HEATHROW,QATAR,DOHA,QATAR AIRWAYS,A,S, 28 , 0 , 42.8571428571429 , 28.5714285714286 , 17.8571428571429 , 7.14285714285714 , 3.57142857142857 , 0 , 30.8214285714286 , 0 , 0 , 0 , 0 
06-Jan-2004 10:52,199802,HEATHROW,QATAR,DOHA,QATAR AIRWAYS,D,S, 28 , 0 , 67.8571428571429 , 14.2857142857143 , 10.7142857142857 , 7.14285714285714 , 0 , 0 , 14.3571428571429 , 0 , 0 , 0 , 0 
06-Jan-2004 10:52,199802,HEATHROW,REPUBLIC OF KOREA,SEOUL (KIMPO),BRITISH AIRWAYS PLC,A,S, 8 , 0 , 75 , 12.5 , 0 , 12.5 , 0 , 0 , 17.25 , 4 , 12 , 33.3333333333333 , 19.8333333333333 
06-Jan-2004 10:52,199802,HEATHROW,REPUBLIC OF KOREA,SEOUL (KIMPO),BRITISH AIRWAYS PLC,D,S, 8 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 11.25 , 4 , 12 , 58.3333333333333 , 14.8333333333333 
06-Jan-2004 10:52,199802,HEATHROW,REPUBLIC OF KOREA,SEOUL (KIMPO),KOREAN AIR,A,S, 18 , 0 , 88.8888888888889 , 5.55555555555556 , 5.55555555555556 , 0 , 0 , 0 ,-3.44444444444444 , 2 , 16 , 6.25 , 38.5625 
06-Jan-2004 10:52,199802,HEATHROW,REPUBLIC OF KOREA,SEOUL (KIMPO),KOREAN AIR,D,S, 18 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.66666666666667 , 2 , 16 , 75 , 15.375 
06-Jan-2004 10:52,199802,HEATHROW,REPUBLIC OF SOUTH AFRICA,CAPE TOWN,BRITISH AIRWAYS PLC,A,S, 20 , 0 , 90 , 5 , 0 , 5 , 0 , 0 , 2.05 , 0 , 15 , 66.6666666666667 , 13 
06-Jan-2004 10:52,199802,HEATHROW,REPUBLIC OF SOUTH AFRICA,CAPE TOWN,BRITISH AIRWAYS PLC,D,S, 20 , 0 , 70 , 30 , 0 , 0 , 0 , 0 , 11.35 , 0 , 16 , 87.5 , 9.375 
06-Jan-2004 10:52,199802,HEATHROW,REPUBLIC OF SOUTH AFRICA,CAPE TOWN,SOUTH AFRICAN AIRWAYS,A,S, 12 , 0 , 58.3333333333333 , 25 , 16.6666666666667 , 0 , 0 , 0 , 7.91666666666667 , 0 , 12 , 33.3333333333333 , 20.3333333333333 
06-Jan-2004 10:52,199802,HEATHROW,REPUBLIC OF SOUTH AFRICA,CAPE TOWN,SOUTH AFRICAN AIRWAYS,D,S, 16 , 0 , 56.25 , 25 , 18.75 , 0 , 0 , 0 , 12.4375 , 0 , 12 , 75 , 20.5 
06-Jan-2004 10:52,199802,HEATHROW,REPUBLIC OF SOUTH AFRICA,DURBAN,BRITISH AIRWAYS PLC,A,S, 16 , 0 , 93.75 , 0 , 6.25 , 0 , 0 , 0 , 0 , 0 , 12 , 66.6666666666667 , 10 
06-Jan-2004 10:52,199802,HEATHROW,REPUBLIC OF SOUTH AFRICA,DURBAN,BRITISH AIRWAYS PLC,D,S, 16 , 0 , 93.75 , 6.25 , 0 , 0 , 0 , 0 , 4.5 , 0 , 12 , 83.3333333333333 , 4.16666666666667 
06-Jan-2004 10:52,199802,HEATHROW,REPUBLIC OF SOUTH AFRICA,DURBAN,SOUTH AFRICAN AIRWAYS,A,S, 11 , 0 , 27.2727272727273 , 27.2727272727273 , 27.2727272727273 , 18.1818181818182 , 0 , 0 , 32.1818181818182 , 1 , 12 , 16.6666666666667 , 41.5833333333333 
06-Jan-2004 10:52,199802,HEATHROW,REPUBLIC OF SOUTH AFRICA,DURBAN,SOUTH AFRICAN AIRWAYS,D,S, 11 , 0 , 72.7272727272727 , 27.2727272727273 , 0 , 0 , 0 , 0 , 5.54545454545455 , 1 , 12 , 50 , 16.0833333333333 
06-Jan-2004 10:52,199802,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,BRITISH AIRWAYS PLC,A,S, 28 , 0 , 75 , 10.7142857142857 , 14.2857142857143 , 0 , 0 , 0 , 7.10714285714286 , 0 , 32 , 71.875 , 16.625 
06-Jan-2004 10:52,199802,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,BRITISH AIRWAYS PLC,D,S, 28 , 0 , 82.1428571428572 , 17.8571428571429 , 0 , 0 , 0 , 0 , 8.35714285714286 , 0 , 32 , 84.375 , 5.6875 
06-Jan-2004 10:52,199802,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,SOUTH AFRICAN AIRWAYS,A,S, 27 , 0 , 22.2222222222222 , 25.9259259259259 , 29.6296296296296 , 18.5185185185185 , 3.7037037037037 , 0 , 47.4814814814815 , 9 , 26 , 19.2307692307692 , 31.6923076923077 
06-Jan-2004 10:52,199802,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,SOUTH AFRICAN AIRWAYS,D,S, 27 , 0 , 81.4814814814815 , 7.40740740740741 , 3.7037037037037 , 3.7037037037037 , 0 , 3.7037037037037 , 32.4814814814815 , 5 , 26 , 84.6153846153846 , 8.30769230769231 
06-Jan-2004 10:52,199802,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,VIRGIN ATLANTIC AIRWAYS LTD,A,S, 28 , 0 , 64.2857142857143 , 28.5714285714286 , 7.14285714285714 , 0 , 0 , 0 , 9.89285714285714 , 0 , 12 , 33.3333333333333 , 24.3333333333333 
06-Jan-2004 10:52,199802,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,VIRGIN ATLANTIC AIRWAYS LTD,D,S, 28 , 0 , 85.7142857142857 , 7.14285714285714 , 7.14285714285714 , 0 , 0 , 0 , 2.57142857142857 , 0 , 12 , 83.3333333333333 , 9.5 
06-Jan-2004 10:52,199802,HEATHROW,RUMANIA,BUCHAREST (OTOPENI),TAROM,A,S, 28 , 0 , 21.4285714285714 , 32.1428571428571 , 39.2857142857143 , 7.14285714285714 , 0 , 0 , 31.8571428571429 , 0 , 28 , 25 , 23.6785714285714 
06-Jan-2004 10:52,199802,HEATHROW,RUMANIA,BUCHAREST (OTOPENI),TAROM,D,S, 28 , 0 , 60.7142857142857 , 21.4285714285714 , 14.2857142857143 , 3.57142857142857 , 0 , 0 , 13.8571428571429 , 0 , 28 , 78.5714285714286 , 3.35714285714286 
06-Jan-2004 10:52,199802,HEATHROW,RUSSIA,MOSCOW (SHEREMETYEVO),AEROFLOT,A,S, 37 , 0 , 54.054054054054 , 27.027027027027 , 10.8108108108108 , 8.10810810810811 , 0 , 0 , 15.4594594594595 , 1 , 34 , 58.8235294117647 , 28.2647058823529 
06-Jan-2004 10:52,199802,HEATHROW,RUSSIA,MOSCOW (SHEREMETYEVO),AEROFLOT,D,S, 38 , 0 , 68.421052631579 , 21.0526315789474 , 7.89473684210526 , 2.63157894736842 , 0 , 0 , 12.6842105263158 , 0 , 33 , 81.8181818181818 , 11.4848484848485 
06-Jan-2004 10:52,199802,HEATHROW,RUSSIA,MOSCOW (SHEREMETYEVO),BRITISH AIRWAYS PLC,A,S, 28 , 0 , 71.4285714285714 , 7.14285714285714 , 10.7142857142857 , 7.14285714285714 , 3.57142857142857 , 0 , 18.75 , 0 , 28 , 53.5714285714286 , 20.5357142857143 
06-Jan-2004 10:52,199802,HEATHROW,RUSSIA,MOSCOW (SHEREMETYEVO),BRITISH AIRWAYS PLC,D,S, 28 , 0 , 89.2857142857143 , 3.57142857142857 , 0 , 3.57142857142857 , 3.57142857142857 , 0 , 17.3571428571429 , 0 , 28 , 75 , 6.10714285714286 
06-Jan-2004 10:52,199802,HEATHROW,RUSSIA,ST PETERSBURG,AEROFLOT,A,S, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 10.5 , 0 , 4 , 100 , 0 
06-Jan-2004 10:52,199802,HEATHROW,RUSSIA,ST PETERSBURG,AEROFLOT,D,S, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 17.5 , 0 , 4 , 75 , 5.25 
06-Jan-2004 10:52,199802,HEATHROW,RUSSIA,ST PETERSBURG,BRITISH AIRWAYS PLC,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 20 , 65 , 8.25 
06-Jan-2004 10:52,199802,HEATHROW,RUSSIA,ST PETERSBURG,BRITISH AIRWAYS PLC,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 20 , 75 , 9.25 
06-Jan-2004 10:52,199802,HEATHROW,SAUDI ARABIA,DHAHRAN,BRITISH AIRWAYS PLC,A,S, 24 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-6.58333333333333 , 0 , 24 , 91.6666666666667 ,-0.458333333333333 
06-Jan-2004 10:52,199802,HEATHROW,SAUDI ARABIA,DHAHRAN,BRITISH AIRWAYS PLC,D,S, 24 , 0 , 79.1666666666667 , 20.8333333333333 , 0 , 0 , 0 , 0 , 4.20833333333333 , 0 , 24 , 91.6666666666667 , 6.29166666666667 
06-Jan-2004 10:52,199802,HEATHROW,SAUDI ARABIA,DHAHRAN,SAUDI ARABIAN AIRLINES,A,S, 8 , 0 , 37.5 , 25 , 12.5 , 25 , 0 , 0 , 32.375 , 0 , 4 , 0 , 51.75 
06-Jan-2004 10:52,199802,HEATHROW,SAUDI ARABIA,DHAHRAN,SAUDI ARABIAN AIRLINES,D,S, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 9.375 , 0 , 8 , 50 , 16.375 
06-Jan-2004 10:52,199802,HEATHROW,SAUDI ARABIA,JEDDAH,BRITISH AIRWAYS PLC,A,S, 16 , 0 , 87.5 , 6.25 , 6.25 , 0 , 0 , 0 , 6.875 , 0 , 16 , 50 , 19.6875 
06-Jan-2004 10:52,199802,HEATHROW,SAUDI ARABIA,JEDDAH,BRITISH AIRWAYS PLC,D,S, 16 , 0 , 68.75 , 25 , 6.25 , 0 , 0 , 0 , 9.0625 , 0 , 16 , 100 , 2.5625 
06-Jan-2004 10:52,199802,HEATHROW,SAUDI ARABIA,JEDDAH,SAUDI ARABIAN AIRLINES,A,S, 16 , 0 , 50 , 31.25 , 12.5 , 6.25 , 0 , 0 , 14.8125 , 0 , 18 , 38.8888888888889 , 31.3888888888889 
06-Jan-2004 10:52,199802,HEATHROW,SAUDI ARABIA,JEDDAH,SAUDI ARABIAN AIRLINES,D,S, 16 , 0 , 62.5 , 25 , 6.25 , 0 , 0 , 6.25 , 39.9375 , 0 , 18 , 61.1111111111111 , 92.3333333333333 
06-Jan-2004 10:52,199802,HEATHROW,SAUDI ARABIA,RIYADH,BRITISH AIRWAYS PLC,A,S, 12 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-14.3333333333333 , 0 , 12 , 91.6666666666667 ,-12.9166666666667 
