rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent,charters_tm_only_small_acf,charters_lm_only_small_acf
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,LEEDS BRADFORD                ,GATWICK                       , 75 , 0 , 75 , 70 , 0 , 70 , 7.142857 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,LEEDS BRADFORD                ,GLASGOW                       , 553 , 553 , 0 , 897 , 897 , 0 ,-38.35006 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,LEEDS BRADFORD                ,HEATHROW                      , 13688 , 13688 , 0 , 11570 , 11570 , 0 , 18.30596 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,LEEDS BRADFORD                ,JERSEY                        , 3526 , 3526 , 0 , 1602 , 1602 , 0 , 120.0999 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,LEEDS BRADFORD                ,SOUTHAMPTON                   , 4211 , 4211 , 0 , 3194 , 3194 , 0 , 31.84095 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,LERWICK (TINGWALL)            ,FAIR ISLE                     , 264 , 264 , 0 , 303 , 303 , 0 ,-12.87129 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,LERWICK (TINGWALL)            ,FOULA                         , 101 , 101 , 0 , 114 , 114 , 0 ,-11.40351 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,LERWICK (TINGWALL)            ,OUT SKERRIES                  , 19 , 19 , 0 , 14 , 14 , 0 , 35.71429 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,LERWICK (TINGWALL)            ,PAPA STOUR                    , 4 , 4 , 0 , 0 , 0 , 0 ,Null,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,LIVERPOOL (JOHN LENNON)       ,BELFAST CITY (GEORGE BEST)    , 8231 , 8231 , 0 , 0 , 0 , 0 ,Null,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,LIVERPOOL (JOHN LENNON)       ,BELFAST INTERNATIONAL         , 38616 , 38616 , 0 , 34900 , 34900 , 0 , 10.64756 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,LIVERPOOL (JOHN LENNON)       ,BOURNEMOUTH                   , 71 , 0 , 71 , 0 , 0 , 0 ,Null,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,LIVERPOOL (JOHN LENNON)       ,CARDIFF WALES                 , 0 , 0 , 0 , 131 , 0 , 131 ,-100 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,LIVERPOOL (JOHN LENNON)       ,CITY OF DERRY (EGLINTON)      , 6422 , 6422 , 0 , 7278 , 7278 , 0 ,-11.76147 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,LIVERPOOL (JOHN LENNON)       ,EDINBURGH                     , 311 , 311 , 0 , 0 , 0 , 0 ,Null,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,LIVERPOOL (JOHN LENNON)       ,HEATHROW                      , 0 , 0 , 0 , 30 , 0 , 30 ,-100 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,LIVERPOOL (JOHN LENNON)       ,ISLE OF MAN                   , 17228 , 17228 , 0 , 16660 , 16660 , 0 , 3.409364 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,LIVERPOOL (JOHN LENNON)       ,JERSEY                        , 11827 , 11827 , 0 , 8416 , 8416 , 0 , 40.52994 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,LIVERPOOL (JOHN LENNON)       ,LUTON                         , 38 , 0 , 38 , 0 , 0 , 0 ,Null,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,LIVERPOOL (JOHN LENNON)       ,NEWCASTLE                     , 39 , 0 , 39 , 36 , 0 , 36 , 8.333333 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,LIVERPOOL (JOHN LENNON)       ,NORWICH                       , 71 , 0 , 71 , 0 , 0 , 0 ,Null,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,LIVERPOOL (JOHN LENNON)       ,SOUTHAMPTON                   , 87 , 0 , 87 , 0 , 0 , 0 ,Null,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,LIVERPOOL (JOHN LENNON)       ,STANSTED                      , 43 , 0 , 43 , 0 , 0 , 0 ,Null,N,N
24-Dec-2015 11:54,201510,201410,London Area Airports          ,LONDON CITY                   ,ABERDEEN                      , 7490 , 7490 , 0 , 6355 , 6355 , 0 , 17.85995 ,N,N
24-Dec-2015 11:54,201510,201410,London Area Airports          ,LONDON CITY                   ,BELFAST CITY (GEORGE BEST)    , 10572 , 10572 , 0 , 3340 , 3340 , 0 , 216.5269 ,N,N
24-Dec-2015 11:54,201510,201410,London Area Airports          ,LONDON CITY                   ,EDINBURGH                     , 52447 , 52447 , 0 , 39265 , 39265 , 0 , 33.57188 ,N,N
24-Dec-2015 11:54,201510,201410,London Area Airports          ,LONDON CITY                   ,EXETER                        , 4319 , 4319 , 0 , 878 , 878 , 0 , 391.9135 ,N,N
24-Dec-2015 11:54,201510,201410,London Area Airports          ,LONDON CITY                   ,GLASGOW                       , 21771 , 21771 , 0 , 19874 , 19874 , 0 , 9.545135 ,N,N
24-Dec-2015 11:54,201510,201410,London Area Airports          ,LONDON CITY                   ,GUERNSEY                      , 1970 , 1970 , 0 , 1350 , 1350 , 0 , 45.92593 ,N,N
24-Dec-2015 11:54,201510,201410,London Area Airports          ,LONDON CITY                   ,INVERNESS                     , 0 , 0 , 0 , 768 , 768 , 0 ,-100 ,N,N
24-Dec-2015 11:54,201510,201410,London Area Airports          ,LONDON CITY                   ,ISLE OF MAN                   , 5058 , 5058 , 0 , 6212 , 6212 , 0 ,-18.57695 ,N,N
24-Dec-2015 11:54,201510,201410,London Area Airports          ,LONDON CITY                   ,JERSEY                        , 3974 , 3974 , 0 , 3444 , 3444 , 0 , 15.38908 ,N,N
24-Dec-2015 11:54,201510,201410,London Area Airports          ,LUTON                         ,ABERDEEN                      , 6940 , 6894 , 46 , 6464 , 6459 , 5 , 7.363862 ,N,N
24-Dec-2015 11:54,201510,201410,London Area Airports          ,LUTON                         ,BELFAST INTERNATIONAL         , 27584 , 27584 , 0 , 19966 , 19966 , 0 , 38.15486 ,N,N
24-Dec-2015 11:54,201510,201410,London Area Airports          ,LUTON                         ,BIGGIN HILL                   , 0 , 0 , 0 , 4 , 0 , 4 ,-100 ,N,Y
24-Dec-2015 11:54,201510,201410,London Area Airports          ,LUTON                         ,BIRMINGHAM                    , 0 , 0 , 0 , 5 , 0 , 5 ,-100 ,N,Y
24-Dec-2015 11:54,201510,201410,London Area Airports          ,LUTON                         ,CARDIFF WALES                 , 68 , 0 , 68 , 0 , 0 , 0 ,Null,N,N
24-Dec-2015 11:54,201510,201410,London Area Airports          ,LUTON                         ,CITY OF DERRY (EGLINTON)      , 31 , 0 , 31 , 0 , 0 , 0 ,Null,N,N
24-Dec-2015 11:54,201510,201410,London Area Airports          ,LUTON                         ,DONCASTER SHEFFIELD           , 56 , 0 , 56 , 62 , 0 , 62 ,-9.67742 ,N,N
24-Dec-2015 11:54,201510,201410,London Area Airports          ,LUTON                         ,DURHAM TEES VALLEY            , 0 , 0 , 0 , 104 , 0 , 104 ,-100 ,N,N
24-Dec-2015 11:54,201510,201410,London Area Airports          ,LUTON                         ,EDINBURGH                     , 24906 , 24906 , 0 , 24110 , 24110 , 0 , 3.301535 ,N,N
24-Dec-2015 11:54,201510,201410,London Area Airports          ,LUTON                         ,EXETER                        , 0 , 0 , 0 , 60 , 0 , 60 ,-100 ,N,N
24-Dec-2015 11:54,201510,201410,London Area Airports          ,LUTON                         ,FARNBOROUGH                   , 10 , 0 , 10 , 0 , 0 , 0 ,Null,Y,N
24-Dec-2015 11:54,201510,201410,London Area Airports          ,LUTON                         ,GLASGOW                       , 19853 , 19851 , 2 , 23372 , 23372 , 0 ,-15.05648 ,N,N
24-Dec-2015 11:54,201510,201410,London Area Airports          ,LUTON                         ,INVERNESS                     , 8714 , 8707 , 7 , 8479 , 8479 , 0 , 2.771553 ,N,N
24-Dec-2015 11:54,201510,201410,London Area Airports          ,LUTON                         ,LIVERPOOL (JOHN LENNON)       , 38 , 0 , 38 , 38 , 0 , 38 , 0 ,N,N
24-Dec-2015 11:54,201510,201410,London Area Airports          ,LUTON                         ,MANCHESTER                    , 42 , 0 , 42 , 30 , 0 , 30 , 40 ,N,N
24-Dec-2015 11:54,201510,201410,London Area Airports          ,LUTON                         ,NEWCASTLE                     , 71 , 0 , 71 , 40 , 0 , 40 , 77.5 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,MANCHESTER                    ,ABERDEEN                      , 17670 , 17475 , 195 , 22130 , 21930 , 200 ,-20.15364 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,MANCHESTER                    ,BELFAST CITY (GEORGE BEST)    , 23029 , 23029 , 0 , 25997 , 25997 , 0 ,-11.4167 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,MANCHESTER                    ,BELFAST INTERNATIONAL         , 20376 , 20376 , 0 , 17177 , 17177 , 0 , 18.62374 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,MANCHESTER                    ,BIGGIN HILL                   , 80 , 0 , 80 , 0 , 0 , 0 ,Null,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,MANCHESTER                    ,BOURNEMOUTH                   , 4137 , 4074 , 63 , 0 , 0 , 0 ,Null,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,MANCHESTER                    ,EDINBURGH                     , 9196 , 9196 , 0 , 8954 , 8954 , 0 , 2.702703 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,MANCHESTER                    ,EXETER                        , 10808 , 10808 , 0 , 9751 , 9751 , 0 , 10.83991 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,MANCHESTER                    ,FARNBOROUGH                   , 0 , 0 , 0 , 38 , 0 , 38 ,-100 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,MANCHESTER                    ,GATWICK                       , 75 , 0 , 75 , 41 , 0 , 41 , 82.92683 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,MANCHESTER                    ,GLASGOW                       , 3946 , 3946 , 0 , 7277 , 7277 , 0 ,-45.77436 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,MANCHESTER                    ,GUERNSEY                      , 5634 , 5634 , 0 , 5640 , 5640 , 0 ,-0.106383 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,MANCHESTER                    ,HEATHROW                      , 60233 , 60165 , 68 , 75307 , 75307 , 0 ,-20.01673 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,MANCHESTER                    ,INVERNESS                     , 6221 , 6221 , 0 , 7127 , 7127 , 0 ,-12.71222 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,MANCHESTER                    ,ISLE OF MAN                   , 12726 , 12726 , 0 , 15475 , 15475 , 0 ,-17.76414 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,MANCHESTER                    ,JERSEY                        , 3431 , 3431 , 0 , 3993 , 3993 , 0 ,-14.07463 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,MANCHESTER                    ,NEWCASTLE                     , 146 , 0 , 146 , 145 , 0 , 145 , 0.6896552 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,MANCHESTER                    ,NEWQUAY                       , 4818 , 4818 , 0 , 4116 , 4116 , 0 , 17.05539 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,MANCHESTER                    ,NORWICH                       , 2531 , 2492 , 39 , 2838 , 2838 , 0 ,-10.81748 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,MANCHESTER                    ,SOUTHAMPTON                   , 12486 , 12486 , 0 , 15362 , 15302 , 60 ,-18.72152 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,MANCHESTER                    ,STANSTED                      , 0 , 0 , 0 , 129 , 0 , 129 ,-100 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,NEWCASTLE                     ,ABERDEEN                      , 2319 , 2319 , 0 , 3714 , 3714 , 0 ,-37.56058 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,NEWCASTLE                     ,BELFAST CITY (GEORGE BEST)    , 2190 , 2190 , 0 , 2525 , 2525 , 0 ,-13.26733 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,NEWCASTLE                     ,BELFAST INTERNATIONAL         , 19092 , 19092 , 0 , 16354 , 16354 , 0 , 16.74208 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,NEWCASTLE                     ,BIRMINGHAM                    , 819 , 753 , 66 , 773 , 773 , 0 , 5.950841 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,NEWCASTLE                     ,BRISTOL                       , 15268 , 15268 , 0 , 13461 , 13461 , 0 , 13.42397 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,NEWCASTLE                     ,CARDIFF WALES                 , 1171 , 1119 , 52 , 1416 , 1339 , 77 ,-17.30226 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,NEWCASTLE                     ,EAST MIDLANDS INTERNATIONAL   , 0 , 0 , 0 , 57 , 0 , 57 ,-100 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,NEWCASTLE                     ,EXETER                        , 3093 , 3049 , 44 , 824 , 824 , 0 , 275.3641 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,NEWCASTLE                     ,FARNBOROUGH                   , 17 , 0 , 17 , 8 , 0 , 8 , 112.5 ,Y,Y
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,NEWCASTLE                     ,GATWICK                       , 0 , 0 , 0 , 11061 , 11061 , 0 ,-100 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,NEWCASTLE                     ,HEATHROW                      , 46461 , 46461 , 0 , 41083 , 41083 , 0 , 13.09057 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,NEWCASTLE                     ,ISLE OF MAN                   , 362 , 362 , 0 , 348 , 348 , 0 , 4.022988 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,NEWCASTLE                     ,JERSEY                        , 2023 , 2023 , 0 , 979 , 979 , 0 , 106.6394 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,NEWCASTLE                     ,LEEDS BRADFORD                , 0 , 0 , 0 , 19 , 19 , 0 ,-100 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,NEWCASTLE                     ,LIVERPOOL (JOHN LENNON)       , 40 , 0 , 40 , 40 , 0 , 40 , 0 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,NEWCASTLE                     ,LUTON                         , 73 , 0 , 73 , 32 , 0 , 32 , 128.125 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,NEWCASTLE                     ,MANCHESTER                    , 145 , 0 , 145 , 158 , 0 , 158 ,-8.227848 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,NEWCASTLE                     ,NORWICH                       , 96 , 0 , 96 , 0 , 0 , 0 ,Null,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,NEWCASTLE                     ,SOUTHAMPTON                   , 9706 , 9706 , 0 , 9353 , 9283 , 70 , 3.77419 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,NEWCASTLE                     ,STANSTED                      , 3474 , 3437 , 37 , 75 , 0 , 75 , 4532 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,NEWQUAY                       ,BIRMINGHAM                    , 2304 , 2304 , 0 , 1389 , 1389 , 0 , 65.87473 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,NEWQUAY                       ,GATWICK                       , 10141 , 10141 , 0 , 8902 , 8902 , 0 , 13.91822 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,NEWQUAY                       ,ISLES OF SCILLY (ST.MARYS)    , 1502 , 1502 , 0 , 1449 , 1449 , 0 , 3.657695 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,NEWQUAY                       ,MANCHESTER                    , 4836 , 4836 , 0 , 4116 , 4116 , 0 , 17.49271 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,NORWICH                       ,ABERDEEN                      , 3951 , 3951 , 0 , 5562 , 5562 , 0 ,-28.9644 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,NORWICH                       ,DURHAM TEES VALLEY            , 15 , 15 , 0 , 0 , 0 , 0 ,Null,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,NORWICH                       ,EAST MIDLANDS INTERNATIONAL   , 3 , 3 , 0 , 0 , 0 , 0 ,Null,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,NORWICH                       ,EDINBURGH                     , 2605 , 2605 , 0 , 2831 , 2831 , 0 ,-7.983045 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,NORWICH                       ,MANCHESTER                    , 2477 , 2477 , 0 , 2835 , 2835 , 0 ,-12.62787 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,PRESTWICK                     ,CITY OF DERRY (EGLINTON)      , 0 , 0 , 0 , 4670 , 4670 , 0 ,-100 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,SCATSTA                       ,ABERDEEN                      , 8980 , 0 , 8980 , 15022 , 0 , 15022 ,-40.22101 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,SOUTHAMPTON                   ,ABERDEEN                      , 1607 , 1607 , 0 , 2349 , 2349 , 0 ,-31.58791 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,SOUTHAMPTON                   ,ALDERNEY                      , 1821 , 1821 , 0 , 1815 , 1815 , 0 , 0.3305785 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,SOUTHAMPTON                   ,BELFAST CITY (GEORGE BEST)    , 9813 , 9813 , 0 , 10018 , 10018 , 0 ,-2.046317 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,SOUTHAMPTON                   ,EDINBURGH                     , 17769 , 17769 , 0 , 19466 , 19466 , 0 ,-8.717764 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,SOUTHAMPTON                   ,GLASGOW                       , 13920 , 13920 , 0 , 17979 , 17979 , 0 ,-22.57634 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,SOUTHAMPTON                   ,GUERNSEY                      , 12650 , 12650 , 0 , 14938 , 14938 , 0 ,-15.31664 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,SOUTHAMPTON                   ,JERSEY                        , 14008 , 14008 , 0 , 16616 , 16616 , 0 ,-15.69571 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,SOUTHAMPTON                   ,LEEDS BRADFORD                , 5626 , 5626 , 0 , 1794 , 1794 , 0 , 213.6009 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,SOUTHAMPTON                   ,LIVERPOOL (JOHN LENNON)       , 85 , 0 , 85 , 0 , 0 , 0 ,Null,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,SOUTHAMPTON                   ,MANCHESTER                    , 12652 , 12652 , 0 , 15490 , 15430 , 60 ,-18.3215 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,SOUTHAMPTON                   ,NEWCASTLE                     , 9783 , 9783 , 0 , 9445 , 9378 , 67 , 3.578613 ,N,N
24-Dec-2015 11:54,201510,201410,London Area Airports          ,SOUTHEND                      ,ABERDEEN                      , 104 , 104 , 0 , 0 , 0 , 0 ,Null,N,N
24-Dec-2015 11:54,201510,201410,London Area Airports          ,SOUTHEND                      ,JERSEY                        , 2441 , 2441 , 0 , 1925 , 1925 , 0 , 26.80519 ,N,N
24-Dec-2015 11:54,201510,201410,London Area Airports          ,STANSTED                      ,BELFAST INTERNATIONAL         , 30443 , 30443 , 0 , 26322 , 26322 , 0 , 15.65611 ,N,N
24-Dec-2015 11:54,201510,201410,London Area Airports          ,STANSTED                      ,BOURNEMOUTH                   , 177 , 0 , 177 , 0 , 0 , 0 ,Null,N,N
24-Dec-2015 11:54,201510,201410,London Area Airports          ,STANSTED                      ,CARDIFF WALES                 , 78 , 0 , 78 , 0 , 0 , 0 ,Null,N,N
24-Dec-2015 11:54,201510,201410,London Area Airports          ,STANSTED                      ,CITY OF DERRY (EGLINTON)      , 11562 , 11562 , 0 , 12205 , 12205 , 0 ,-5.268332 ,N,N
24-Dec-2015 11:54,201510,201410,London Area Airports          ,STANSTED                      ,DUNDEE                        , 2050 , 2050 , 0 , 1940 , 1940 , 0 , 5.670103 ,N,N
24-Dec-2015 11:54,201510,201410,London Area Airports          ,STANSTED                      ,EDINBURGH                     , 58094 , 58094 , 0 , 30902 , 30902 , 0 , 87.9943 ,N,N
24-Dec-2015 11:54,201510,201410,London Area Airports          ,STANSTED                      ,GLASGOW                       , 51432 , 51432 , 0 , 28708 , 28708 , 0 , 79.15564 ,N,N
24-Dec-2015 11:54,201510,201410,London Area Airports          ,STANSTED                      ,GUERNSEY                      , 2158 , 2158 , 0 , 2139 , 2139 , 0 , 0.8882656 ,N,N
24-Dec-2015 11:54,201510,201410,London Area Airports          ,STANSTED                      ,ISLE OF MAN                   , 4562 , 4562 , 0 , 0 , 0 , 0 ,Null,N,N
24-Dec-2015 11:54,201510,201410,London Area Airports          ,STANSTED                      ,JERSEY                        , 0 , 0 , 0 , 54 , 54 , 0 ,-100 ,N,N
24-Dec-2015 11:54,201510,201410,London Area Airports          ,STANSTED                      ,NEWCASTLE                     , 3474 , 3474 , 0 , 0 , 0 , 0 ,Null,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,STORNOWAY                     ,ABERDEEN                      , 416 , 416 , 0 , 545 , 545 , 0 ,-23.66973 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,STORNOWAY                     ,BENBECULA                     , 576 , 576 , 0 , 563 , 563 , 0 , 2.309059 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,STORNOWAY                     ,EDINBURGH                     , 1664 , 1664 , 0 , 1712 , 1712 , 0 ,-2.803738 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,STORNOWAY                     ,GLASGOW                       , 5850 , 5850 , 0 , 5838 , 5838 , 0 , 0.2055499 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,STORNOWAY                     ,INVERNESS                     , 2519 , 2519 , 0 , 3297 , 3297 , 0 ,-23.59721 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,SUMBURGH                      ,ABERDEEN                      , 16200 , 7168 , 9032 , 14658 , 8955 , 5703 , 10.51985 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,SUMBURGH                      ,EDINBURGH                     , 4144 , 4144 , 0 , 4517 , 4517 , 0 ,-8.257693 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,SUMBURGH                      ,GLASGOW                       , 2850 , 2850 , 0 , 2488 , 2488 , 0 , 14.54984 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,SUMBURGH                      ,INVERNESS                     , 360 , 360 , 0 , 350 , 350 , 0 , 2.857143 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,SUMBURGH                      ,KIRKWALL                      , 1745 , 1745 , 0 , 1686 , 1686 , 0 , 3.499407 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,SUMBURGH                      ,LUTON                         , 0 , 0 , 0 , 4 , 0 , 4 ,-100 ,N,Y
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,TIREE                         ,GLASGOW                       , 782 , 782 , 0 , 586 , 586 , 0 , 33.4471 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,WICK JOHN O GROATS            ,ABERDEEN                      , 828 , 828 , 0 , 1343 , 1098 , 245 ,-38.34698 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,WICK JOHN O GROATS            ,EDINBURGH                     , 930 , 930 , 0 , 1086 , 1086 , 0 ,-14.36464 ,N,N
