run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
24-Aug-2005 11:52,200504,GLASGOW,SPAIN,ALICANTE,BRITANNIA AIRWAYS AND THOMSONFLY,C, 18 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.38888888888889 , 0 , 16 , 75 , 13.875 
24-Aug-2005 11:52,200504,GLASGOW,SPAIN,ALICANTE,CHANNEL EXPRESS (INCORP: JET 2),S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 4 
24-Aug-2005 11:52,200504,GLASGOW,SPAIN,ALICANTE,FIRST CHOICE AIRWAYS LTD,C, 9 , 0 , 77.7777777777778 , 22.2222222222222 , 0 , 0 , 0 , 0 , 6.55555555555556 , 0 , 8 , 100 , 0.875 
24-Aug-2005 11:52,200504,GLASGOW,SPAIN,ALICANTE,FLYGLOBESPAN,S, 59 , 0 , 79.6610169491525 , 8.47457627118644 , 0 , 6.77966101694915 , 5.08474576271186 , 0 , 20.7457627118644 , 0 , 53 , 81.1320754716981 , 9.07547169811321 
24-Aug-2005 11:52,200504,GLASGOW,SPAIN,ALICANTE,GREECE AIRWAYS,S, 17 , 0 , 76.4705882352941 , 17.6470588235294 , 5.88235294117647 , 0 , 0 , 0 , 7.17647058823529 , 0 , 24 , 66.6666666666667 , 32.1666666666667 
24-Aug-2005 11:52,200504,GLASGOW,SPAIN,ALICANTE,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 90 , 0 , 10 , 0 , 0 , 0 , 3.9 , 0 , 14 , 71.4285714285714 , 17.2142857142857 
24-Aug-2005 11:52,200504,GLASGOW,SPAIN,ALICANTE,THOMAS COOK AIRLINES LTD,C, 11 , 1 , 72.7272727272727 , 9.09090909090909 , 18.1818181818182 , 0 , 0 , 0 , 10.5454545454545 , 0 , 7 , 100 , 4.28571428571429 
24-Aug-2005 11:52,200504,GLASGOW,SPAIN,BARCELONA,BRITISH AIRWAYS CITIEXPRESS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 22 , 95.4545454545455 , 4.36363636363636 
24-Aug-2005 11:52,200504,GLASGOW,SPAIN,BARCELONA,CHANNEL EXPRESS (INCORP: JET 2),S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 30 , 96.6666666666667 , 3.93333333333333 
24-Aug-2005 11:52,200504,GLASGOW,SPAIN,BARCELONA,FLYGLOBESPAN,S, 60 , 0 , 76.6666666666667 , 13.3333333333333 , 5 , 1.66666666666667 , 3.33333333333333 , 0 , 19.65 , 0 , 8 , 75 , 11.25 
24-Aug-2005 11:52,200504,GLASGOW,SPAIN,BARCELONA,GREECE AIRWAYS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 12 , 75 , 9.66666666666667 
24-Aug-2005 11:52,200504,GLASGOW,SPAIN,GERONA,GREECE AIRWAYS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 66.6666666666667 , 13.7777777777778 
24-Aug-2005 11:52,200504,GLASGOW,SPAIN,GERONA,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 88.8888888888889 , 5.77777777777778 
24-Aug-2005 11:52,200504,GLASGOW,SPAIN,MADRID,FIRST CHOICE AIRWAYS LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Aug-2005 11:52,200504,GLASGOW,SPAIN,MADRID,FUTURA AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 53 
24-Aug-2005 11:52,200504,GLASGOW,SPAIN,MADRID,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 83.3333333333333 , 16.5 
24-Aug-2005 11:52,200504,GLASGOW,SPAIN,MADRID,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 1 
24-Aug-2005 11:52,200504,GLASGOW,SPAIN,MAHON,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
24-Aug-2005 11:52,200504,GLASGOW,SPAIN,MALAGA,BRITANNIA AIRWAYS AND THOMSONFLY,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.25 , 0 , 17 , 82.3529411764706 , 8.11764705882353 
24-Aug-2005 11:52,200504,GLASGOW,SPAIN,MALAGA,FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 4 , 0 , 8 , 100 , 2.625 
24-Aug-2005 11:52,200504,GLASGOW,SPAIN,MALAGA,FLYGLOBESPAN,S, 60 , 1 , 91.6666666666667 , 8.33333333333333 , 0 , 0 , 0 , 0 , 3.63333333333333 , 0 , 60 , 80 , 7.66666666666667 
24-Aug-2005 11:52,200504,GLASGOW,SPAIN,MALAGA,GREECE AIRWAYS,S, 16 , 0 , 43.75 , 18.75 , 25 , 12.5 , 0 , 0 , 24.75 , 0 , 10 , 90 , 3.9 
24-Aug-2005 11:52,200504,GLASGOW,SPAIN,MALAGA,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.25 , 0 , 5 , 40 , 14.6 
24-Aug-2005 11:52,200504,GLASGOW,SPAIN,MALAGA,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 6 , 0 , 16 , 87.5 , 3.75 
24-Aug-2005 11:52,200504,GLASGOW,SPAIN,PALMA DE MALLORCA,BMI BRITISH MIDLAND,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 57.1428571428571 , 14.8571428571429 
24-Aug-2005 11:52,200504,GLASGOW,SPAIN,PALMA DE MALLORCA,BRITANNIA AIRWAYS AND THOMSONFLY,C, 18 , 0 , 77.7777777777778 , 11.1111111111111 , 0 , 0 , 0 , 11.1111111111111 , 73.0555555555556 , 0 , 18 , 77.7777777777778 , 9.11111111111111 
24-Aug-2005 11:52,200504,GLASGOW,SPAIN,PALMA DE MALLORCA,FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 7.25 , 0 , 0 , 0 , 0 
24-Aug-2005 11:52,200504,GLASGOW,SPAIN,PALMA DE MALLORCA,FLYGLOBESPAN,S, 60 , 0 , 91.6666666666667 , 6.66666666666667 , 1.66666666666667 , 0 , 0 , 0 , 3.76666666666667 , 0 , 57 , 84.2105263157895 , 6.52631578947368 
24-Aug-2005 11:52,200504,GLASGOW,SPAIN,PALMA DE MALLORCA,FUTURA AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 33.6666666666667 
24-Aug-2005 11:52,200504,GLASGOW,SPAIN,PALMA DE MALLORCA,GREECE AIRWAYS,S, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 3.8 , 0 , 7 , 100 , 0.285714285714286 
24-Aug-2005 11:52,200504,GLASGOW,SPAIN,PALMA DE MALLORCA,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 70 , 20 , 10 , 0 , 0 , 0 , 12.4 , 0 , 12 , 58.3333333333333 , 17.6666666666667 
24-Aug-2005 11:52,200504,GLASGOW,SPAIN,PALMA DE MALLORCA,SPANAIR,C, 10 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 6.8 , 0 , 8 , 62.5 , 22.25 
24-Aug-2005 11:52,200504,GLASGOW,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD,C, 10 , 0 , 70 , 10 , 20 , 0 , 0 , 0 , 14.8 , 0 , 9 , 88.8888888888889 , 3.44444444444444 
24-Aug-2005 11:52,200504,GLASGOW,SPAIN,REUS,BRITANNIA AIRWAYS AND THOMSONFLY,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 100 , 1 
24-Aug-2005 11:52,200504,GLASGOW,SPAIN,REUS,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 100 , 1.85714285714286 
24-Aug-2005 11:52,200504,GLASGOW,SPAIN,REUS,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 85.7142857142857 , 18 
24-Aug-2005 11:52,200504,GLASGOW,SPAIN,VALENCIA,AIR CORDIAL LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 22.5 
24-Aug-2005 11:52,200504,GLASGOW,SPAIN,VALENCIA,AIR MALTA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 44.5 
24-Aug-2005 11:52,200504,GLASGOW,SPAIN,VALENCIA,BRITISH AIRWAYS PLC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0 
24-Aug-2005 11:52,200504,GLASGOW,SPAIN,VALENCIA,FUTURA AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 45.5 
24-Aug-2005 11:52,200504,GLASGOW,SPAIN,VALENCIA,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 50 , 10.8333333333333 
24-Aug-2005 11:52,200504,GLASGOW,SPAIN,VALENCIA,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 1.5 
24-Aug-2005 11:52,200504,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,AIR MALTA,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 0 , 0 , 0 
24-Aug-2005 11:52,200504,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,BRITANNIA AIRWAYS AND THOMSONFLY,C, 9 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 2.55555555555556 , 0 , 10 , 100 , 0.9 
24-Aug-2005 11:52,200504,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.625 , 0 , 10 , 100 , 2.3 
24-Aug-2005 11:52,200504,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 50 , 19.4 
24-Aug-2005 11:52,200504,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,C, 18 , 0 , 72.2222222222222 , 16.6666666666667 , 11.1111111111111 , 0 , 0 , 0 , 9 , 0 , 19 , 89.4736842105263 , 4.42105263157895 
24-Aug-2005 11:52,200504,GLASGOW,SPAIN(CANARY ISLANDS),FUERTEVENTURA,BRITANNIA AIRWAYS AND THOMSONFLY,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 8.75 
24-Aug-2005 11:52,200504,GLASGOW,SPAIN(CANARY ISLANDS),FUERTEVENTURA,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.5 , 0 , 8 , 75 , 36.375 
24-Aug-2005 11:52,200504,GLASGOW,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,C, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 3.6 , 0 , 8 , 100 , 0 
24-Aug-2005 11:52,200504,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,BRITANNIA AIRWAYS AND THOMSONFLY,C, 8 , 0 , 25 , 25 , 25 , 25 , 0 , 0 , 42.25 , 0 , 8 , 100 , 1.375 
24-Aug-2005 11:52,200504,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 , 0.75 
24-Aug-2005 11:52,200504,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 8 , 75 , 28.375 
24-Aug-2005 11:52,200504,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,C, 18 , 0 , 61.1111111111111 , 22.2222222222222 , 11.1111111111111 , 5.55555555555556 , 0 , 0 , 16.2777777777778 , 0 , 8 , 75 , 12.375 
24-Aug-2005 11:52,200504,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),BRITANNIA AIRWAYS AND THOMSONFLY,C, 18 , 0 , 72.2222222222222 , 5.55555555555556 , 11.1111111111111 , 0 , 11.1111111111111 , 0 , 45.2777777777778 , 0 , 17 , 94.1176470588235 , 2.35294117647059 
24-Aug-2005 11:52,200504,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),FIRST CHOICE AIRWAYS LTD,C, 18 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.77777777777778 , 0 , 18 , 100 , 2.27777777777778 
24-Aug-2005 11:52,200504,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),FLYGLOBESPAN,S, 20 , 0 , 95 , 5 , 0 , 0 , 0 , 0 , 4.25 , 0 , 26 , 76.9230769230769 , 10.7692307692308 
24-Aug-2005 11:52,200504,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),FLYJET LTD,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 90 , 0 , 0 , 0 , 0 
24-Aug-2005 11:52,200504,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),FUTURA AIRLINES,C, 11 , 0 , 54.5454545454545 , 9.09090909090909 , 18.1818181818182 , 18.1818181818182 , 0 , 0 , 39.6363636363636 , 0 , 7 , 71.4285714285714 , 13 
24-Aug-2005 11:52,200504,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MY TRAVEL AIRWAYS UK,C, 18 , 0 , 66.6666666666667 , 22.2222222222222 , 11.1111111111111 , 0 , 0 , 0 , 13 , 0 , 14 , 85.7142857142857 , 18.1428571428571 
24-Aug-2005 11:52,200504,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),SPANAIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 80 , 8.3 
24-Aug-2005 11:52,200504,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,C, 39 , 0 , 97.4358974358974 , 2.56410256410256 , 0 , 0 , 0 , 0 , 3.05128205128205 , 0 , 32 , 93.75 , 3.0625 
24-Aug-2005 11:52,200504,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),VOLAR AIRLINES,C, 18 , 0 , 44.4444444444444 , 38.8888888888889 , 16.6666666666667 , 0 , 0 , 0 , 16.5555555555556 , 0 , 12 , 83.3333333333333 , 12.25 
24-Aug-2005 11:52,200504,GLASGOW,SWITZERLAND,GENEVA,BMI BRITISH MIDLAND,C, 4 , 0 , 25 , 50 , 25 , 0 , 0 , 0 , 21 , 0 , 0 , 0 , 0 
24-Aug-2005 11:52,200504,GLASGOW,SWITZERLAND,GENEVA,BRITANNIA AIRWAYS AND THOMSONFLY,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.33333333333333 , 0 , 6 , 66.6666666666667 , 11.8333333333333 
24-Aug-2005 11:52,200504,GLASGOW,SWITZERLAND,GENEVA,BRITISH AIRWAYS CITIEXPRESS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 60 , 14 
24-Aug-2005 11:52,200504,GLASGOW,SWITZERLAND,GENEVA,CHANNEL EXPRESS (INCORP: JET 2),S, 14 , 0 , 42.8571428571429 , 21.4285714285714 , 14.2857142857143 , 21.4285714285714 , 0 , 0 , 31 , 0 , 0 , 0 , 0 
24-Aug-2005 11:52,200504,GLASGOW,SWITZERLAND,GENEVA,FLYGLOBESPAN,S, 10 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 5.7 , 0 , 0 , 0 , 0 
24-Aug-2005 11:52,200504,GLASGOW,TUNISIA,MONASTIR,FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 62.5 , 25 , 0 , 12.5 , 0 , 0 , 15.375 , 0 , 8 , 50 , 16.875 
24-Aug-2005 11:52,200504,GLASGOW,TUNISIA,MONASTIR,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 5.625 , 0 , 0 , 0 , 0 
24-Aug-2005 11:52,200504,GLASGOW,TUNISIA,MONASTIR,NOUVELAIR TUNISIE,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 127.25 
24-Aug-2005 11:52,200504,GLASGOW,TURKEY,ANTALYA,KIBRIS TURKISH AIRLINES - KTHY,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 , 4.625 
24-Aug-2005 11:52,200504,GLASGOW,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 8.25 , 0 , 0 , 0 , 0 
24-Aug-2005 11:52,200504,GLASGOW,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 0 , 0 , 0 
24-Aug-2005 11:52,200504,GLASGOW,UNITED ARAB EMIRATES,DUBAI,EMIRATES,S, 60 , 0 , 83.3333333333333 , 8.33333333333333 , 3.33333333333333 , 5 , 0 , 0 , 10.15 , 0 , 42 , 78.5714285714286 , 10.5238095238095 
24-Aug-2005 11:52,200504,GLASGOW,UNITED KINGDOM,BARRA,LOGANAIR,S, 52 , 0 , 69.2307692307692 , 7.69230769230769 , 1.92307692307692 , 17.3076923076923 , 3.84615384615385 , 0 , 35.8846153846154 , 0 , 54 , 85.1851851851852 , 7.33333333333333 
24-Aug-2005 11:52,200504,GLASGOW,UNITED KINGDOM,BELFAST CITY,FLYBE.BRITISH EUROPEAN,S, 203 , 0 , 86.6995073891626 , 3.44827586206897 , 2.95566502463054 , 5.41871921182266 , 1.47783251231527 , 0 , 13.2068965517241 , 6 , 222 , 86.9369369369369 , 6.76576576576577 
24-Aug-2005 11:52,200504,GLASGOW,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,S, 230 , 1 , 96.0869565217391 , 2.60869565217391 , 0.434782608695652 , 0.869565217391304 , 0 , 0 , 2.6304347826087 , 0 , 232 , 95.6896551724138 , 2.3448275862069 
24-Aug-2005 11:52,200504,GLASGOW,UNITED KINGDOM,BENBECULA,LOGANAIR,S, 78 , 0 , 50 , 38.4615384615385 , 6.41025641025641 , 3.84615384615385 , 1.28205128205128 , 0 , 21.5512820512821 , 0 , 57 , 77.1929824561403 , 9.75438596491228 
24-Aug-2005 11:52,200504,GLASGOW,UNITED KINGDOM,BIRMINGHAM,BRITANNIA AIRWAYS AND THOMSONFLY,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 , 0 
24-Aug-2005 11:52,200504,GLASGOW,UNITED KINGDOM,BIRMINGHAM,BRITISH AIRWAYS CITIEXPRESS LTD,S, 223 , 1 , 90.1345291479821 , 2.24215246636771 , 1.79372197309417 , 5.82959641255605 , 0 , 0 , 7.52017937219731 , 0 , 225 , 93.3333333333333 , 5.00444444444444 
24-Aug-2005 11:52,200504,GLASGOW,UNITED KINGDOM,BIRMINGHAM,EUROPEAN AIR CHARTER,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 13 , 0 , 0 , 0 , 0 
24-Aug-2005 11:52,200504,GLASGOW,UNITED KINGDOM,BIRMINGHAM,FLYBE.BRITISH EUROPEAN,S, 289 , 1 , 86.5051903114187 , 7.61245674740484 , 2.42214532871972 , 3.46020761245675 , 0 , 0 , 7.89965397923875 , 8 , 307 , 77.5244299674267 , 12.3452768729642 
24-Aug-2005 11:52,200504,GLASGOW,UNITED KINGDOM,BOURNEMOUTH,AIR MALTA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 44 
24-Aug-2005 11:52,200504,GLASGOW,UNITED KINGDOM,BRISTOL,BRITISH AIRWAYS CITIEXPRESS LTD,S, 183 , 1 , 94.5355191256831 , 3.27868852459016 , 1.63934426229508 , 0.546448087431694 , 0 , 0 , 3.58469945355191 , 0 , 185 , 92.4324324324324 , 3.97297297297297 
24-Aug-2005 11:52,200504,GLASGOW,UNITED KINGDOM,BRISTOL,EASYJET AIRLINE COMPANY LTD,S, 152 , 1 , 92.1052631578947 , 6.57894736842105 , 1.31578947368421 , 0 , 0 , 0 , 4.58552631578947 , 0 , 156 , 83.974358974359 , 8.53846153846154 
24-Aug-2005 11:52,200504,GLASGOW,UNITED KINGDOM,CAMPBELTOWN,LOGANAIR,S, 72 , 1 , 88.8888888888889 , 2.77777777777778 , 6.94444444444444 , 1.38888888888889 , 0 , 0 , 7.45833333333333 , 0 , 80 , 98.75 , 1.4 
24-Aug-2005 11:52,200504,GLASGOW,UNITED KINGDOM,CITY OF DERRY (EGLINTON),LOGANAIR,S, 60 , 0 , 71.6666666666667 , 16.6666666666667 , 10 , 1.66666666666667 , 0 , 0 , 13.0666666666667 , 0 , 60 , 93.3333333333333 , 4.83333333333333 
24-Aug-2005 11:52,200504,GLASGOW,UNITED KINGDOM,EDINBURGH,BRITISH AIRWAYS CITIEXPRESS LTD,S, 0 , 3 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Aug-2005 11:52,200504,GLASGOW,UNITED KINGDOM,EDINBURGH,BRITISH AIRWAYS PLC,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Aug-2005 11:52,200504,GLASGOW,UNITED KINGDOM,EDINBURGH,CHANNEL EXPRESS (INCORP: JET 2),S, 8 , 1 , 62.5 , 37.5 , 0 , 0 , 0 , 0 , 12.25 , 0 , 0 , 0 , 0 
24-Aug-2005 11:52,200504,GLASGOW,UNITED KINGDOM,EDINBURGH,EASYJET AIRLINE COMPANY LTD,S, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Aug-2005 11:52,200504,GLASGOW,UNITED KINGDOM,EDINBURGH,KLM,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Aug-2005 11:52,200504,GLASGOW,UNITED KINGDOM,EDINBURGH,LOGANAIR,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Aug-2005 11:52,200504,GLASGOW,UNITED KINGDOM,EXETER,FLYBE.BRITISH EUROPEAN,S, 60 , 0 , 83.3333333333333 , 11.6666666666667 , 1.66666666666667 , 3.33333333333333 , 0 , 0 , 7.68333333333333 , 0 , 60 , 76.6666666666667 , 11.2 
24-Aug-2005 11:52,200504,GLASGOW,UNITED KINGDOM,GATWICK,BRITANNIA AIRWAYS AND THOMSONFLY,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0.5 
24-Aug-2005 11:52,200504,GLASGOW,UNITED KINGDOM,GATWICK,BRITISH AIRWAYS PLC,S, 336 , 2 , 85.4166666666667 , 5.65476190476191 , 5.95238095238095 , 2.38095238095238 , 0.595238095238095 , 0 , 9.67261904761905 , 0 , 338 , 93.491124260355 , 4.84319526627219 
24-Aug-2005 11:52,200504,GLASGOW,UNITED KINGDOM,GATWICK,FUTURA AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 59 
24-Aug-2005 11:52,200504,GLASGOW,UNITED KINGDOM,GATWICK,ZOOM AIRLINES,S, 12 , 0 , 75 , 16.6666666666667 , 8.33333333333333 , 0 , 0 , 0 , 11.6666666666667 , 0 , 0 , 0 , 0 
24-Aug-2005 11:52,200504,GLASGOW,UNITED KINGDOM,HEATHROW,BMI BRITISH MIDLAND,S, 449 , 1 , 86.1915367483296 , 9.13140311804009 , 4.00890868596882 , 0.66815144766147 , 0 , 0 , 6.33407572383074 , 0 , 445 , 73.0337078651685 , 11.247191011236 
24-Aug-2005 11:52,200504,GLASGOW,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,S, 645 , 0 , 76.4341085271318 , 13.6434108527132 , 7.44186046511628 , 2.32558139534884 , 0.155038759689922 , 0 , 11.1116279069767 , 0 , 645 , 80.4651162790698 , 10.7875968992248 
24-Aug-2005 11:52,200504,GLASGOW,UNITED KINGDOM,ISLAY,LOGANAIR,S, 91 , 3 , 74.7252747252747 , 8.79120879120879 , 5.49450549450549 , 9.89010989010989 , 1.0989010989011 , 0 , 21.7032967032967 , 0 , 92 , 90.2173913043478 , 4.81521739130435 
24-Aug-2005 11:52,200504,GLASGOW,UNITED KINGDOM,ISLE OF MAN,EUROMANX GMBH,S, 102 , 0 , 60.7843137254902 , 13.7254901960784 , 9.80392156862745 , 14.7058823529412 , 0 , 0.980392156862745 , 25.2156862745098 , 0 , 0 , 0 , 0 
24-Aug-2005 11:52,200504,GLASGOW,UNITED KINGDOM,ISLE OF MAN,LOGANAIR,S, 57 , 0 , 80.7017543859649 , 8.7719298245614 , 7.01754385964912 , 3.50877192982456 , 0 , 0 , 13.6491228070175 , 0 , 58 , 82.7586206896552 , 14.3448275862069 
24-Aug-2005 11:52,200504,GLASGOW,UNITED KINGDOM,ISLE OF MAN,ROSSAIR EUROPE,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 102 , 84.3137254901961 , 17.156862745098 
24-Aug-2005 11:52,200504,GLASGOW,UNITED KINGDOM,JERSEY,BMI REGIONAL,S, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.375 , 0 , 4 , 100 , 7 
24-Aug-2005 11:52,200504,GLASGOW,UNITED KINGDOM,LEEDS BRADFORD,BMI REGIONAL,S, 129 , 0 , 94.5736434108527 , 2.32558139534884 , 0.775193798449612 , 2.32558139534884 , 0 , 0 , 5.07751937984496 , 0 , 126 , 92.0634920634921 , 4.22222222222222 
