run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
31-Aug-2005 11:17,200506,GATWICK,USA,SANFORD,THOMAS COOK AIRLINES LTD,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.25 , 0 , 4 , 100 , 0 
31-Aug-2005 11:17,200506,GATWICK,USA,SANFORD,THOMAS COOK AIRLINES LTD,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 12.25 , 0 , 4 , 100 , 1.75 
31-Aug-2005 11:17,200506,GATWICK,USA,TAMPA,BRITISH AIRWAYS PLC,A,S, 21 , 0 , 57.1428571428571 , 14.2857142857143 , 23.8095238095238 , 4.76190476190476 , 0 , 0 , 18.7142857142857 , 0 , 21 , 66.6666666666667 , 19.8571428571429 
31-Aug-2005 11:17,200506,GATWICK,USA,TAMPA,BRITISH AIRWAYS PLC,D,S, 21 , 0 , 61.9047619047619 , 28.5714285714286 , 4.76190476190476 , 4.76190476190476 , 0 , 0 , 15.047619047619 , 0 , 21 , 71.4285714285714 , 12.4761904761905 
31-Aug-2005 11:17,200506,GATWICK,VENEZUELA,PORLAMAR,EXCEL AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 65.25 
31-Aug-2005 11:17,200506,GATWICK,VENEZUELA,PORLAMAR,EXCEL AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 1 
31-Aug-2005 11:17,200506,GATWICK,VENEZUELA,PORLAMAR,FIRST CHOICE AIRWAYS LTD,A,C, 2 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 52 , 0 , 0 , 0 , 0 
31-Aug-2005 11:17,200506,GATWICK,VENEZUELA,PORLAMAR,FIRST CHOICE AIRWAYS LTD,D,C, 2 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 23.5 , 0 , 0 , 0 , 0 
31-Aug-2005 11:17,200506,GATWICK,ZIMBABWE,HARARE,AIR ZIMBABWE,A,S, 13 , 0 , 38.4615384615385 , 0 , 23.0769230769231 , 23.0769230769231 , 15.3846153846154 , 0 , 71.9230769230769 , 0 , 12 , 50 , 14.5 
31-Aug-2005 11:17,200506,GATWICK,ZIMBABWE,HARARE,AIR ZIMBABWE,D,S, 13 , 0 , 53.8461538461538 , 0 , 0 , 38.4615384615385 , 7.69230769230769 , 0 , 74.7692307692308 , 0 , 14 , 57.1428571428571 , 19.1428571428571 
31-Aug-2005 11:17,200506,GLASGOW,AUSTRIA,SALZBURG,FIRST CHOICE AIRWAYS LTD,A,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 10.5 , 0 , 0 , 0 , 0 
31-Aug-2005 11:17,200506,GLASGOW,AUSTRIA,SALZBURG,FIRST CHOICE AIRWAYS LTD,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 15.25 , 0 , 0 , 0 , 0 
31-Aug-2005 11:17,200506,GLASGOW,AUSTRIA,SALZBURG,MALMO AVIATION,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 , 1 
31-Aug-2005 11:17,200506,GLASGOW,AUSTRIA,SALZBURG,MALMO AVIATION,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 , 2.375 
31-Aug-2005 11:17,200506,GLASGOW,AUSTRIA,VIENNA,AUSTRIAN AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 1 
31-Aug-2005 11:17,200506,GLASGOW,AUSTRIA,VIENNA,AUSTRIAN AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 7 
31-Aug-2005 11:17,200506,GLASGOW,BELARUS,MINSK,AIR ATLANTA ICELANDIC,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 13 , 0 , 0 , 0 , 0 
31-Aug-2005 11:17,200506,GLASGOW,BELARUS,MINSK,AIR ATLANTA ICELANDIC,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
31-Aug-2005 11:17,200506,GLASGOW,BELARUS,MINSK,EXCEL AIRWAYS LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
31-Aug-2005 11:17,200506,GLASGOW,BELARUS,MINSK,EXCEL AIRWAYS LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
31-Aug-2005 11:17,200506,GLASGOW,BELGIUM,BRUSSELS,SN BRUSSELS AIRLINES,A,S, 37 , 0 , 91.8918918918919 , 8.10810810810811 , 0 , 0 , 0 , 0 , 3.05405405405405 , 2 , 0 , 0 , 0 
31-Aug-2005 11:17,200506,GLASGOW,BELGIUM,BRUSSELS,SN BRUSSELS AIRLINES,D,S, 36 , 0 , 86.1111111111111 , 8.33333333333333 , 5.55555555555556 , 0 , 0 , 0 , 9.77777777777778 , 2 , 0 , 0 , 0 
31-Aug-2005 11:17,200506,GLASGOW,BELGIUM,BRUSSELS,VLM (BELGIUM),A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 32 
31-Aug-2005 11:17,200506,GLASGOW,BULGARIA,BURGAS,BH AIR,A,C, 14 , 0 , 42.8571428571429 , 28.5714285714286 , 7.14285714285714 , 21.4285714285714 , 0 , 0 , 31.1428571428571 , 0 , 12 , 25 , 23.5833333333333 
31-Aug-2005 11:17,200506,GLASGOW,BULGARIA,BURGAS,BH AIR,D,C, 16 , 0 , 31.25 , 25 , 12.5 , 31.25 , 0 , 0 , 41.75 , 0 , 13 , 53.8461538461538 , 18.6153846153846 
31-Aug-2005 11:17,200506,GLASGOW,BULGARIA,BURGAS,BRITANNIA AIRWAYS AND THOMSONFLY,A,C, 5 , 0 , 40 , 20 , 20 , 0 , 20 , 0 , 65.8 , 0 , 0 , 0 , 0 
31-Aug-2005 11:17,200506,GLASGOW,BULGARIA,BURGAS,BRITANNIA AIRWAYS AND THOMSONFLY,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 0 , 0 , 0 
31-Aug-2005 11:17,200506,GLASGOW,BULGARIA,BURGAS,FIRST CHOICE AIRWAYS LTD,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.5 , 0 , 5 , 100 , 0.4 
31-Aug-2005 11:17,200506,GLASGOW,BULGARIA,BURGAS,FIRST CHOICE AIRWAYS LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.5 , 0 , 4 , 100 , 1.25 
31-Aug-2005 11:17,200506,GLASGOW,BULGARIA,BURGAS,THOMAS COOK AIRLINES LTD,A,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 14.75 , 0 , 4 , 50 , 9 
31-Aug-2005 11:17,200506,GLASGOW,BULGARIA,BURGAS,THOMAS COOK AIRLINES LTD,D,C, 4 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 22.75 , 0 , 4 , 100 , 1 
31-Aug-2005 11:17,200506,GLASGOW,BULGARIA,VARNA,BH AIR,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 12.25 , 0 , 4 , 75 , 8.25 
31-Aug-2005 11:17,200506,GLASGOW,BULGARIA,VARNA,BH AIR,D,C, 4 , 0 , 25 , 50 , 25 , 0 , 0 , 0 , 23.75 , 0 , 4 , 50 , 14.5 
31-Aug-2005 11:17,200506,GLASGOW,CANADA,CALGARY,MY TRAVEL AIRWAYS UK,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 25 
31-Aug-2005 11:17,200506,GLASGOW,CANADA,CALGARY,MY TRAVEL AIRWAYS UK,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 9 
31-Aug-2005 11:17,200506,GLASGOW,CANADA,HALIFAX INT,ZOOM AIRLINES,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 28 
31-Aug-2005 11:17,200506,GLASGOW,CANADA,HALIFAX INT,ZOOM AIRLINES,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 24.5 
31-Aug-2005 11:17,200506,GLASGOW,CANADA,OTTAWA INTERNATIONAL,AIR CANADA,D,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
31-Aug-2005 11:17,200506,GLASGOW,CANADA,OTTAWA INTERNATIONAL,ZOOM AIRLINES,A,S, 4 , 0 , 50 , 0 , 25 , 25 , 0 , 0 , 37.25 , 0 , 2 , 0 , 58.5 
31-Aug-2005 11:17,200506,GLASGOW,CANADA,OTTAWA INTERNATIONAL,ZOOM AIRLINES,D,S, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 10 , 0 , 2 , 100 , 5.5 
31-Aug-2005 11:17,200506,GLASGOW,CANADA,TORONTO,AIR CANADA,A,S, 13 , 0 , 53.8461538461538 , 46.1538461538462 , 0 , 0 , 0 , 0 , 12.2307692307692 , 0 , 23 , 69.5652173913043 , 13.5217391304348 
31-Aug-2005 11:17,200506,GLASGOW,CANADA,TORONTO,AIR CANADA,D,S, 13 , 0 , 30.7692307692308 , 30.7692307692308 , 23.0769230769231 , 15.3846153846154 , 0 , 0 , 29.3846153846154 , 0 , 23 , 78.2608695652174 , 11.0869565217391 
31-Aug-2005 11:17,200506,GLASGOW,CANADA,TORONTO,AIR TRANSAT,A,S, 12 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 6.25 , 0 , 12 , 66.6666666666667 , 8.66666666666667 
31-Aug-2005 11:17,200506,GLASGOW,CANADA,TORONTO,AIR TRANSAT,D,S, 12 , 0 , 91.6666666666667 , 8.33333333333333 , 0 , 0 , 0 , 0 , 2.08333333333333 , 0 , 12 , 83.3333333333333 , 8.41666666666667 
31-Aug-2005 11:17,200506,GLASGOW,CANADA,TORONTO,MY TRAVEL AIRWAYS UK,A,C, 2 , 0 , 50 , 0 , 0 , 0 , 50 , 0 , 112 , 0 , 0 , 0 , 0 
31-Aug-2005 11:17,200506,GLASGOW,CANADA,TORONTO,SKYSERVICE F B O   Inc,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
31-Aug-2005 11:17,200506,GLASGOW,CANADA,TORONTO,THOMAS COOK AIRLINES LTD,A,S, 16 , 1 , 62.5 , 18.75 , 6.25 , 12.5 , 0 , 0 , 20.5 , 1 , 17 , 76.4705882352941 , 7.94117647058824 
31-Aug-2005 11:17,200506,GLASGOW,CANADA,TORONTO,THOMAS COOK AIRLINES LTD,D,S, 17 , 0 , 94.1176470588235 , 0 , 5.88235294117647 , 0 , 0 , 0 , 6.05882352941176 , 0 , 17 , 88.2352941176471 , 7.17647058823529 
31-Aug-2005 11:17,200506,GLASGOW,CANADA,TORONTO,ZOOM AIRLINES,A,S, 7 , 0 , 0 , 14.2857142857143 , 14.2857142857143 , 71.4285714285714 , 0 , 0 , 106.714285714286 , 0 , 8 , 75 , 40.875 
31-Aug-2005 11:17,200506,GLASGOW,CANADA,TORONTO,ZOOM AIRLINES,D,S, 5 , 0 , 60 , 20 , 0 , 0 , 0 , 20 , 121.2 , 0 , 8 , 50 , 39.875 
31-Aug-2005 11:17,200506,GLASGOW,CANADA,VANCOUVER,AIR TRANSAT,A,S, 7 , 0 , 85.7142857142857 , 0 , 0 , 14.2857142857143 , 0 , 0 , 11.2857142857143 , 0 , 7 , 85.7142857142857 , 4.42857142857143 
31-Aug-2005 11:17,200506,GLASGOW,CANADA,VANCOUVER,AIR TRANSAT,D,S, 7 , 0 , 85.7142857142857 , 0 , 0 , 14.2857142857143 , 0 , 0 , 12.5714285714286 , 0 , 7 , 57.1428571428571 , 14.1428571428571 
31-Aug-2005 11:17,200506,GLASGOW,CANADA,VANCOUVER,MY TRAVEL AIRWAYS UK,A,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.5 , 0 , 1 , 0 , 169 
31-Aug-2005 11:17,200506,GLASGOW,CANADA,VANCOUVER,MY TRAVEL AIRWAYS UK,D,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 9.5 , 0 , 1 , 0 , 116 
31-Aug-2005 11:17,200506,GLASGOW,CANADA,VANCOUVER,ZOOM AIRLINES,A,S, 8 , 0 , 87.5 , 0 , 0 , 0 , 12.5 , 0 , 31.875 , 0 , 6 , 66.6666666666667 , 46.8333333333333 
31-Aug-2005 11:17,200506,GLASGOW,CANADA,VANCOUVER,ZOOM AIRLINES,D,S, 9 , 1 , 11.1111111111111 , 33.3333333333333 , 11.1111111111111 , 33.3333333333333 , 11.1111111111111 , 0 , 76 , 0 , 6 , 66.6666666666667 , 49.3333333333333 
31-Aug-2005 11:17,200506,GLASGOW,CROATIA,DUBROVNIK,AIR ADRIATIC,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 25 
31-Aug-2005 11:17,200506,GLASGOW,CROATIA,DUBROVNIK,AIR ADRIATIC,D,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 126 , 0 , 2 , 50 , 38.5 
31-Aug-2005 11:17,200506,GLASGOW,CROATIA,DUBROVNIK,CROATIA AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 17 
31-Aug-2005 11:17,200506,GLASGOW,CROATIA,DUBROVNIK,CROATIA AIRLINES,A,S, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 16 , 0 , 0 , 0 , 0 
31-Aug-2005 11:17,200506,GLASGOW,CROATIA,DUBROVNIK,CROATIA AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 14 
31-Aug-2005 11:17,200506,GLASGOW,CROATIA,DUBROVNIK,CROATIA AIRLINES,D,S, 4 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 21.5 , 0 , 0 , 0 , 0 
31-Aug-2005 11:17,200506,GLASGOW,CROATIA,SPLIT,CROATIA AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 51.5 
31-Aug-2005 11:17,200506,GLASGOW,CROATIA,SPLIT,CROATIA AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 26.5 
31-Aug-2005 11:17,200506,GLASGOW,CYPRUS,LARNACA,BRITANNIA AIRWAYS AND THOMSONFLY,A,C, 4 , 0 , 25 , 50 , 25 , 0 , 0 , 0 , 20 , 0 , 4 , 75 , 6.25 
31-Aug-2005 11:17,200506,GLASGOW,CYPRUS,LARNACA,BRITANNIA AIRWAYS AND THOMSONFLY,D,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 12 , 0 , 4 , 100 , 0.25 
31-Aug-2005 11:17,200506,GLASGOW,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,A,C, 4 , 0 , 25 , 75 , 0 , 0 , 0 , 0 , 18.75 , 0 , 8 , 62.5 , 9.75 
31-Aug-2005 11:17,200506,GLASGOW,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,D,C, 5 , 0 , 0 , 60 , 40 , 0 , 0 , 0 , 33.6 , 0 , 8 , 50 , 15.5 
31-Aug-2005 11:17,200506,GLASGOW,CYPRUS,LARNACA,FUTURA AIRLINES,D,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 79 , 0 , 0 , 0 , 0 
31-Aug-2005 11:17,200506,GLASGOW,CYPRUS,LARNACA,HELIOS AIRWAYS LTD,A,S, 4 , 0 , 25 , 50 , 25 , 0 , 0 , 0 , 25 , 0 , 0 , 0 , 0 
31-Aug-2005 11:17,200506,GLASGOW,CYPRUS,LARNACA,HELIOS AIRWAYS LTD,D,S, 4 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 43.5 , 0 , 0 , 0 , 0 
31-Aug-2005 11:17,200506,GLASGOW,CYPRUS,LARNACA,MY TRAVEL AIRWAYS UK,A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 60 , 10.8 
31-Aug-2005 11:17,200506,GLASGOW,CYPRUS,LARNACA,MY TRAVEL AIRWAYS UK,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 5 , 60 , 15.4 
31-Aug-2005 11:17,200506,GLASGOW,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.4 , 0 , 5 , 60 , 14.6 
31-Aug-2005 11:17,200506,GLASGOW,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,D,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 9.2 , 0 , 5 , 80 , 9.4 
31-Aug-2005 11:17,200506,GLASGOW,CYPRUS,PAPHOS,BRITANNIA AIRWAYS AND THOMSONFLY,A,C, 5 , 0 , 60 , 20 , 0 , 20 , 0 , 0 , 20.8 , 0 , 5 , 80 , 9.4 
31-Aug-2005 11:17,200506,GLASGOW,CYPRUS,PAPHOS,BRITANNIA AIRWAYS AND THOMSONFLY,D,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 7 , 0 , 5 , 100 , 4.4 
31-Aug-2005 11:17,200506,GLASGOW,CYPRUS,PAPHOS,EUROCYPRIA AIRLINES LTD,A,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 9.4 
31-Aug-2005 11:17,200506,GLASGOW,CYPRUS,PAPHOS,EUROCYPRIA AIRLINES LTD,D,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 8.125 , 0 , 5 , 60 , 13.4 
31-Aug-2005 11:17,200506,GLASGOW,CYPRUS,PAPHOS,FIRST CHOICE AIRWAYS LTD,A,S, 5 , 0 , 40 , 40 , 20 , 0 , 0 , 0 , 18.6 , 0 , 5 , 20 , 52.4 
31-Aug-2005 11:17,200506,GLASGOW,CYPRUS,PAPHOS,FIRST CHOICE AIRWAYS LTD,D,S, 5 , 0 , 60 , 40 , 0 , 0 , 0 , 0 , 12.8 , 0 , 5 , 20 , 51.8 
31-Aug-2005 11:17,200506,GLASGOW,CYPRUS,PAPHOS,FLYGLOBESPAN,A,S, 9 , 0 , 55.5555555555556 , 11.1111111111111 , 33.3333333333333 , 0 , 0 , 0 , 21.1111111111111 , 0 , 0 , 0 , 0 
31-Aug-2005 11:17,200506,GLASGOW,CYPRUS,PAPHOS,FLYGLOBESPAN,D,S, 8 , 0 , 25 , 0 , 50 , 25 , 0 , 0 , 39.75 , 0 , 0 , 0 , 0 
31-Aug-2005 11:17,200506,GLASGOW,CZECH REPUBLIC,PRAGUE,CSA,A,S, 41 , 0 , 92.6829268292683 , 2.4390243902439 , 4.8780487804878 , 0 , 0 , 0 , 4.53658536585366 , 2 , 0 , 0 , 0 
31-Aug-2005 11:17,200506,GLASGOW,CZECH REPUBLIC,PRAGUE,CSA,D,S, 40 , 0 , 62.5 , 25 , 12.5 , 0 , 0 , 0 , 13.55 , 2 , 0 , 0 , 0 
31-Aug-2005 11:17,200506,GLASGOW,CZECH REPUBLIC,PRAGUE,FLYGLOBESPAN,A,S, 30 , 0 , 93.3333333333333 , 0 , 3.33333333333333 , 3.33333333333333 , 0 , 0 , 6.63333333333333 , 0 , 8 , 75 , 12.125 
31-Aug-2005 11:17,200506,GLASGOW,CZECH REPUBLIC,PRAGUE,FLYGLOBESPAN,D,S, 30 , 0 , 86.6666666666667 , 6.66666666666667 , 3.33333333333333 , 3.33333333333333 , 0 , 0 , 9.56666666666667 , 0 , 8 , 62.5 , 22.75 
31-Aug-2005 11:17,200506,GLASGOW,DENMARK,COPENHAGEN,BMI REGIONAL,A,S, 30 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.33333333333333 , 0 , 30 , 100 , 1.4 
31-Aug-2005 11:17,200506,GLASGOW,DENMARK,COPENHAGEN,BMI REGIONAL,D,S, 30 , 0 , 93.3333333333333 , 3.33333333333333 , 3.33333333333333 , 0 , 0 , 0 , 5.3 , 0 , 30 , 100 , 3.5 
31-Aug-2005 11:17,200506,GLASGOW,DOMINICAN REPUBLIC,PUERTO PLATA,BRITANNIA AIRWAYS AND THOMSONFLY,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 31 
31-Aug-2005 11:17,200506,GLASGOW,DOMINICAN REPUBLIC,PUERTO PLATA,EXCEL AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 41 
31-Aug-2005 11:17,200506,GLASGOW,DOMINICAN REPUBLIC,PUERTO PLATA,FIRST CHOICE AIRWAYS LTD,A,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 9 , 0 , 3 , 0 , 36 
31-Aug-2005 11:17,200506,GLASGOW,DOMINICAN REPUBLIC,PUERTO PLATA,FIRST CHOICE AIRWAYS LTD,D,C, 2 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 28.5 , 0 , 2 , 100 , 9 
31-Aug-2005 11:17,200506,GLASGOW,DOMINICAN REPUBLIC,PUERTO PLATA,MY TRAVEL AIRWAYS UK,A,C, 5 , 0 , 40 , 20 , 20 , 20 , 0 , 0 , 38.6 , 0 , 0 , 0 , 0 
31-Aug-2005 11:17,200506,GLASGOW,DOMINICAN REPUBLIC,PUERTO PLATA,MY TRAVEL AIRWAYS UK,D,C, 5 , 0 , 40 , 0 , 20 , 40 , 0 , 0 , 55.8 , 0 , 0 , 0 , 0 
31-Aug-2005 11:17,200506,GLASGOW,DOMINICAN REPUBLIC,PUERTO PLATA,THOMAS COOK AIRLINES LTD,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 16 , 0 , 0 , 0 , 0 
31-Aug-2005 11:17,200506,GLASGOW,EGYPT,HURGHADA,FLYGLOBESPAN,A,C, 4 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 24.25 , 0 , 0 , 0 , 0 
31-Aug-2005 11:17,200506,GLASGOW,EGYPT,HURGHADA,FLYGLOBESPAN,D,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 17.5 , 0 , 0 , 0 , 0 
31-Aug-2005 11:17,200506,GLASGOW,FRANCE,NICE,CHANNEL EXPRESS (INCORP: JET 2),A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 14.625 
31-Aug-2005 11:17,200506,GLASGOW,FRANCE,NICE,CHANNEL EXPRESS (INCORP: JET 2),D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 9.375 
31-Aug-2005 11:17,200506,GLASGOW,FRANCE,NICE,FLYGLOBESPAN,A,S, 8 , 1 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 4.75 , 1 , 0 , 0 , 0 
31-Aug-2005 11:17,200506,GLASGOW,FRANCE,NICE,FLYGLOBESPAN,D,S, 8 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 1.5 , 1 , 0 , 0 , 0 
31-Aug-2005 11:17,200506,GLASGOW,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS CITIEXPRESS LTD,A,S, 26 , 0 , 76.9230769230769 , 7.69230769230769 , 15.3846153846154 , 0 , 0 , 0 , 8.38461538461539 , 0 , 23 , 91.304347826087 , 4.34782608695652 
31-Aug-2005 11:17,200506,GLASGOW,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS CITIEXPRESS LTD,D,S, 24 , 0 , 58.3333333333333 , 33.3333333333333 , 8.33333333333333 , 0 , 0 , 0 , 12.75 , 0 , 24 , 91.6666666666667 , 6.5 
31-Aug-2005 11:17,200506,GLASGOW,FRANCE,PARIS (CHARLES DE GAULLE),GREECE AIRWAYS,A,S, 8 , 0 , 87.5 , 0 , 0 , 12.5 , 0 , 0 , 19 , 0 , 0 , 0 , 0 
31-Aug-2005 11:17,200506,GLASGOW,FRANCE,PARIS (CHARLES DE GAULLE),GREECE AIRWAYS,D,S, 8 , 0 , 50 , 25 , 12.5 , 12.5 , 0 , 0 , 31.125 , 0 , 0 , 0 , 0 
31-Aug-2005 11:17,200506,GLASGOW,FRANCE,ST ETIENNE,KLM CITYHOPPER,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
31-Aug-2005 11:17,200506,GLASGOW,FRANCE,ST ETIENNE,KLM CITYHOPPER,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 13 
31-Aug-2005 11:17,200506,GLASGOW,GERMANY,DUSSELDORF,BRITISH AIRWAYS CITIEXPRESS LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 20 , 95 , 2.8 
31-Aug-2005 11:17,200506,GLASGOW,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS CITIEXPRESS LTD,A,S, 25 , 0 , 84 , 4 , 4 , 8 , 0 , 0 , 12.96 , 0 , 25 , 92 , 2.52 
31-Aug-2005 11:17,200506,GLASGOW,GERMANY,MUNICH,BRITISH AIRWAYS CITIEXPRESS LTD,A,S, 25 , 0 , 92 , 4 , 4 , 0 , 0 , 0 , 5 , 0 , 26 , 84.6153846153846 , 9.23076923076923 
31-Aug-2005 11:17,200506,GLASGOW,GERMANY,MUNICH,BRITISH AIRWAYS CITIEXPRESS LTD,D,S, 20 , 0 , 75 , 15 , 10 , 0 , 0 , 0 , 8.5 , 0 , 22 , 72.7272727272727 , 17.1363636363636 
31-Aug-2005 11:17,200506,GLASGOW,GREECE,ATHENS,GREECE AIRWAYS,A,S, 8 , 0 , 50 , 12.5 , 25 , 12.5 , 0 , 0 , 29 , 0 , 2 , 50 , 19.5 
31-Aug-2005 11:17,200506,GLASGOW,GREECE,ATHENS,GREECE AIRWAYS,D,S, 8 , 0 , 37.5 , 12.5 , 37.5 , 12.5 , 0 , 0 , 42 , 0 , 2 , 100 , 9 
31-Aug-2005 11:17,200506,GLASGOW,GREECE,CORFU,BRITANNIA AIRWAYS AND THOMSONFLY,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 , 4.125 
31-Aug-2005 11:17,200506,GLASGOW,GREECE,CORFU,BRITANNIA AIRWAYS AND THOMSONFLY,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.25 , 0 , 8 , 87.5 , 6.5 
31-Aug-2005 11:17,200506,GLASGOW,GREECE,CORFU,EXCEL AIRWAYS LTD,A,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 12.25 , 0 , 4 , 75 , 19.75 
