run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
02-Mar-2006 11:28,200512,LUTON,GERMANY,FRANKFURT MAIN,BEXAIR BAHRAIN EXECUTIVE AIR SERVICES,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,LUTON,GERMANY,FRANKFURT MAIN,CHALLENGE AIR LUFTVERKEHRS,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,LUTON,GERMANY,FRANKFURT MAIN,CITY AIRLINE,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,LUTON,GERMANY,FRANKFURT MAIN,DASNAIR,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,LUTON,GERMANY,FRANKFURT MAIN,GAMA AVIATION,C, 0 , 3 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,LUTON,GERMANY,FRANKFURT MAIN,HAPAG LLOYD EXPRESS,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,LUTON,GERMANY,FRANKFURT MAIN,JET CONNECTION BUSINESSFLIGHT,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,LUTON,GERMANY,FRANKFURT MAIN,LUFTHANSA,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,LUTON,GERMANY,FRANKFURT MAIN,METROPIX UK LLP,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,LUTON,GERMANY,FRANKFURT MAIN,SERVAIR,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,LUTON,GERMANY,FRANKFURT MAIN,TAG AVIATION (UK) LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,LUTON,GERMANY,FRANKFURT MAIN,TYROLEAN JET SERVICES,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,LUTON,GERMANY,HAMBURG,CIRRUS LUFTFAHRT,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 22 
02-Mar-2006 11:28,200512,LUTON,GERMANY,HAMBURG,GAMA AVIATION,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,LUTON,GERMANY,HAMBURG,JETALLIANCE FLUGBETTRIEBS,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,LUTON,GERMANY,HANOVER,DASNAIR,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,LUTON,GERMANY,HANOVER,HAPAG LLOYD EXECUTIVE,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,LUTON,GERMANY,HANOVER,HAPAG LLOYD EXPRESS,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,LUTON,GERMANY,HANOVER,JETALLIANCE FLUGBETTRIEBS,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,LUTON,GERMANY,HANOVER,SERVIZI AEREI,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,LUTON,GERMANY,HANOVER,THOMSONFLY LTD,C, 10 , 0 , 80 , 10 , 10 , 0 , 0 , 0 , 9.4 , 0 , 14 , 85.7142857142857 , 7.64285714285714 
02-Mar-2006 11:28,200512,LUTON,GERMANY,HANOVER,TITAN AIRWAYS LTD,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,LUTON,GERMANY,HANOVER,TYROLEAN JET SERVICES,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,LUTON,GERMANY,KARLSRUHE/BADEN BADEN,ACM AIR CHARTER LUFTFAHT,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,LUTON,GERMANY,KARLSRUHE/BADEN BADEN,CABI AIRLINES LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,LUTON,GERMANY,KARLSRUHE/BADEN BADEN,TWINJET AIRCRAFT,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,LUTON,GERMANY,LEIPZIG,G5 EXECUTIVE,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,LUTON,GERMANY,LUBECK,RYANAIR,S, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,LUTON,GERMANY,MUNICH,ACM AIR CHARTER LUFTFAHT,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,LUTON,GERMANY,MUNICH,AIR INDEPENDENCE GMBH,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,LUTON,GERMANY,MUNICH,CIRRUS LUFTFAHRT,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,LUTON,GERMANY,MUNICH,DASNAIR,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,LUTON,GERMANY,MUNICH,EXCEL AIRWAYS LTD,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 35.25 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,LUTON,GERMANY,MUNICH,FIRST CHOICE AIRWAYS LTD,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 25.5 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,LUTON,GERMANY,MUNICH,JETALLIANCE FLUGBETTRIEBS,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,LUTON,GERMANY,MUNICH,JETFLITE OY,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,LUTON,GERMANY,MUNICH,METROPIX UK LLP,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,LUTON,GERMANY,MUNICH,SERVAIR,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,LUTON,GERMANY,MUNICH,TRANSWEDE AIRWAYS,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,LUTON,GERMANY,MUNICH,TYROLEAN JET SERVICES,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,LUTON,GERMANY,NIEDERRHEIN,RYANAIR,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,LUTON,GERMANY,NUREMBERG,METROPIX UK LLP,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,LUTON,GERMANY,NUREMBERG,WDL FLUGDIENST,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 6.5 
02-Mar-2006 11:28,200512,LUTON,GERMANY,OBERPFAFFENHOFEN,ACM AIR CHARTER LUFTFAHT,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,LUTON,GERMANY,PADERBORN,METROPIX UK LLP,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,LUTON,GERMANY,STUTTGART,ACM AIR CHARTER LUFTFAHT,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,LUTON,GERMANY,STUTTGART,AEROFLIGHT,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 27 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,LUTON,GERMANY,STUTTGART,CORSAIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 62.75 
02-Mar-2006 11:28,200512,LUTON,GIBRALTAR,GIBRALTAR,GB AIRWAYS LTD,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,LUTON,GIBRALTAR,GIBRALTAR,METROPIX UK LLP,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,LUTON,GIBRALTAR,GIBRALTAR,MONARCH AIRLINES,S, 648 , 3 , 83.4876543209876 , 8.48765432098765 , 3.85802469135802 , 3.08641975308642 , 0.925925925925926 , 0.154320987654321 , 11.5524691358025 , 6 , 626 , 82.5878594249201 , 11.4776357827476 
02-Mar-2006 11:28,200512,LUTON,GREECE,ATHENS,BLUE LINE,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 14.5 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,LUTON,GREECE,ATHENS,CHALLENGE AIR LUFTVERKEHRS,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,LUTON,GREECE,ATHENS,CITY AIRLINE,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,LUTON,GREECE,ATHENS,CSA,C, 2 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 50.5 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,LUTON,GREECE,ATHENS,EASYJET AIRLINE COMPANY LTD,S, 727 , 1 , 73.0398899587345 , 14.0302613480055 , 6.60247592847318 , 4.81430536451169 , 1.5130674002751 , 0 , 17.2572214580468 , 1 , 1331 , 83.5462058602554 , 9.89030803906837 
02-Mar-2006 11:28,200512,LUTON,GREECE,ATHENS,G5 EXECUTIVE,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,LUTON,GREECE,ATHENS,INTERJET,C, 0 , 4 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,LUTON,GREECE,ATHENS,JET CONNECTION BUSINESSFLIGHT,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,LUTON,GREECE,ATHENS,JETALLIANCE FLUGBETTRIEBS,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,LUTON,GREECE,ATHENS,PRIVATAIR SA,C, 0 , 10 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,LUTON,GREECE,CORFU,CITY AIRLINE,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,LUTON,GREECE,CORFU,FIRST CHOICE AIRWAYS LTD,C, 35 , 1 , 40 , 28.5714285714286 , 11.4285714285714 , 14.2857142857143 , 2.85714285714286 , 2.85714285714286 , 45.9142857142857 , 0 , 45 , 64.4444444444444 , 12.3111111111111 
02-Mar-2006 11:28,200512,LUTON,GREECE,CORFU,G5 EXECUTIVE,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,LUTON,GREECE,CORFU,MONARCH AIRLINES,C, 22 , 1 , 31.8181818181818 , 27.2727272727273 , 13.6363636363636 , 27.2727272727273 , 0 , 0 , 38.8636363636364 , 0 , 22 , 81.8181818181818 , 48.4545454545455 
02-Mar-2006 11:28,200512,LUTON,GREECE,CORFU,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 28.5714285714286 , 21.2857142857143 
02-Mar-2006 11:28,200512,LUTON,GREECE,CORFU,THOMSONFLY LTD,C, 50 , 0 , 80 , 6 , 4 , 2 , 8 , 0 , 28.36 , 0 , 64 , 85.9375 , 9.71875 
02-Mar-2006 11:28,200512,LUTON,GREECE,CORFU,TRANSAVIA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
02-Mar-2006 11:28,200512,LUTON,GREECE,HERAKLION,AIR INDEPENDENCE GMBH,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,LUTON,GREECE,HERAKLION,BLUE LINE,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,LUTON,GREECE,HERAKLION,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 15.5 
02-Mar-2006 11:28,200512,LUTON,GREECE,HERAKLION,FIRST CHOICE AIRWAYS LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,LUTON,GREECE,HERAKLION,MONARCH AIRLINES,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,LUTON,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 60 , 22.4 
02-Mar-2006 11:28,200512,LUTON,GREECE,HERAKLION,THOMSONFLY LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 32 , 68.75 , 26.4375 
02-Mar-2006 11:28,200512,LUTON,GREECE,KEFALLINIA,FIRST CHOICE AIRWAYS LTD,C, 44 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.886363636363636 , 0 , 42 , 90.4761904761905 , 4.64285714285714 
02-Mar-2006 11:28,200512,LUTON,GREECE,KEFALLINIA,TAG AVIATION SA,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,LUTON,GREECE,KEFALLINIA,THOMSONFLY LTD,C, 50 , 0 , 88 , 4 , 4 , 4 , 0 , 0 , 7.84 , 0 , 24 , 91.6666666666667 , 5.16666666666667 
02-Mar-2006 11:28,200512,LUTON,GREECE,KOS,THOMSONFLY LTD,C, 50 , 1 , 68 , 12 , 8 , 10 , 2 , 0 , 22.48 , 0 , 24 , 79.1666666666667 , 15.875 
02-Mar-2006 11:28,200512,LUTON,GREECE,RHODES,ALEXANDAIR,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,LUTON,GREECE,RHODES,MONARCH AIRLINES,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,LUTON,GREECE,RHODES,THOMSONFLY LTD,C, 89 , 0 , 67.4157303370787 , 13.4831460674157 , 7.86516853932584 , 3.37078651685393 , 5.61797752808989 , 2.24719101123596 , 45.3595505617978 , 0 , 24 , 70.8333333333333 , 12.3333333333333 
02-Mar-2006 11:28,200512,LUTON,GREECE,SALONIKA,THOMSONFLY LTD,C, 46 , 0 , 78.2608695652174 , 15.2173913043478 , 4.34782608695652 , 0 , 2.17391304347826 , 0 , 13.8478260869565 , 0 , 42 , 73.8095238095238 , 13.8809523809524 
02-Mar-2006 11:28,200512,LUTON,GREECE,ZAKINTHOS,G5 EXECUTIVE,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,LUTON,GREECE,ZAKINTHOS,MONARCH AIRLINES,C, 40 , 0 , 42.5 , 32.5 , 20 , 5 , 0 , 0 , 23.425 , 0 , 42 , 38.0952380952381 , 27.3333333333333 
02-Mar-2006 11:28,200512,LUTON,GREECE,ZAKINTHOS,TAG AVIATION SA,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,LUTON,GREECE,ZAKINTHOS,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 20 , 21.6 
02-Mar-2006 11:28,200512,LUTON,GREECE,ZAKINTHOS,THOMSONFLY LTD,C, 50 , 0 , 94 , 2 , 4 , 0 , 0 , 0 , 3.76 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,LUTON,HUNGARY,BUDAPEST,EASYJET AIRLINE COMPANY LTD,S, 1446 , 2 , 70.8852005532504 , 14.7994467496542 , 8.57538035961272 , 5.04840940525588 , 0.622406639004149 , 6.91562932226833E-02 , 16.4370677731674 , 6 , 605 , 78.1818181818182 , 11.203305785124 
02-Mar-2006 11:28,200512,LUTON,HUNGARY,BUDAPEST,SKYEUROPE AIRLINES HUNGARY,S, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,LUTON,HUNGARY,BUDAPEST,THOMSONFLY LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 19 
02-Mar-2006 11:28,200512,LUTON,HUNGARY,BUDAPEST,TITAN AIRWAYS LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,LUTON,HUNGARY,BUDAPEST,WIZZ AIR,S, 946 , 26 , 67.7589852008457 , 17.0190274841438 , 9.30232558139535 , 4.22832980972516 , 1.37420718816068 , 0.317124735729387 , 19.0961945031712 , 0 , 682 , 62.1700879765396 , 18.0366568914956 
02-Mar-2006 11:28,200512,LUTON,ICELAND,KEFLAVIK,AIR ATLANTA ICELANDIC,C, 1 , 0 , 0 , 0 , 0 , 0 , 0 , 100 , 404 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,LUTON,ICELAND,KEFLAVIK,ICELANDAIR,C, 4 , 0 , 25 , 50 , 0 , 25 , 0 , 0 , 34.5 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,LUTON,ICELAND,KEFLAVIK,ICELANDAIR,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,LUTON,ICELAND,REYKJAVIK,CIRRUS LUFTFAHRT,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,LUTON,INDIA,DELHI,JETCLUB,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,LUTON,IRISH REPUBLIC,CONNAUGHT,RYANAIR,S, 120 , 0 , 86.6666666666667 , 6.66666666666667 , 4.16666666666667 , 1.66666666666667 , 0.833333333333333 , 0 , 9.93333333333333 , 4 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,LUTON,IRISH REPUBLIC,CORK,ASTRAEUS LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,LUTON,IRISH REPUBLIC,CORK,RYANAIR,S, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,LUTON,IRISH REPUBLIC,DUBLIN,AERO SERVICES EXECUTIVE,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,LUTON,IRISH REPUBLIC,DUBLIN,CLUB AIRWAYS,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,LUTON,IRISH REPUBLIC,DUBLIN,FLIGHTLINE LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,LUTON,IRISH REPUBLIC,DUBLIN,MONARCH AIRLINES,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,LUTON,IRISH REPUBLIC,DUBLIN,NORTH AMERICAN AIRLINES,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,LUTON,IRISH REPUBLIC,DUBLIN,RYANAIR,S, 2674 , 8 , 80.6282722513089 , 10.6955871353777 , 5.6469708302169 , 2.35602094240838 , 0.56095736724009 , 0.112191473448018 , 11.2329842931937 , 16 , 3332 , 87.3949579831933 , 6.39045618247299 
02-Mar-2006 11:28,200512,LUTON,IRISH REPUBLIC,DUBLIN,STARAIR (IRELAND) LTD,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,LUTON,IRISH REPUBLIC,DUBLIN,TAG AVIATION SA,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,LUTON,IRISH REPUBLIC,GALWAY,AER ARRAN,S, 1261 , 20 , 77.9540047581285 , 7.29579698651864 , 8.08881839809675 , 5.70975416336241 , 0.951625693893735 , 0 , 14.8620142743854 , 22 , 1013 , 76.5054294175716 , 15.8815399802567 
02-Mar-2006 11:28,200512,LUTON,IRISH REPUBLIC,SHANNON,AER ARRAN,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 131 
02-Mar-2006 11:28,200512,LUTON,IRISH REPUBLIC,SHANNON,CLUB AIRWAYS,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,LUTON,IRISH REPUBLIC,SHANNON,JETALLIANCE FLUGBETTRIEBS,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,LUTON,IRISH REPUBLIC,SHANNON,RYANAIR,S, 484 , 0 , 80.1652892561983 , 10.1239669421488 , 6.40495867768595 , 3.09917355371901 , 0.206611570247934 , 0 , 10.1404958677686 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,LUTON,IRISH REPUBLIC,SHANNON,THOMSONFLY LTD,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,LUTON,IRISH REPUBLIC,SHANNON,UNIJET SA,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,LUTON,IRISH REPUBLIC,SHANNON,WESTAIR AVIATION,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,LUTON,IRISH REPUBLIC,WATERFORD,AER ARRAN,S, 1174 , 0 , 78.8756388415673 , 7.5809199318569 , 6.64395229982964 , 5.96252129471891 , 0.936967632027257 , 0 , 14.4948892674617 , 12 , 965 , 78.5492227979275 , 15.0020725388601 
02-Mar-2006 11:28,200512,LUTON,ISRAEL,ELAT,AIR ALSIE,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,LUTON,ISRAEL,ELAT,JET LINK,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,LUTON,ISRAEL,ELAT,JETALLIANCE FLUGBETTRIEBS,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,LUTON,ISRAEL,ELAT,TYROLEAN JET SERVICES,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,LUTON,ISRAEL,OVDA,ASTRAEUS LTD,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 51 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,LUTON,ISRAEL,OVDA,EXCEL AIRWAYS LTD,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 27 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,LUTON,ISRAEL,OVDA,FIRST CHOICE AIRWAYS LTD,C, 24 , 6 , 58.3333333333333 , 29.1666666666667 , 8.33333333333333 , 4.16666666666667 , 0 , 0 , 13.8333333333333 , 0 , 29 , 86.2068965517241 , 8.48275862068965 
02-Mar-2006 11:28,200512,LUTON,ISRAEL,OVDA,FLYJET LTD,C, 20 , 0 , 60 , 15 , 20 , 5 , 0 , 0 , 19.35 , 0 , 1 , 0 , 70 
