run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
24-Aug-2005 12:33,200505,GLASGOW,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,S, 238 , 0 , 92.0168067226891 , 3.78151260504202 , 1.26050420168067 , 2.10084033613445 , 0.840336134453782 , 0 , 7.1218487394958 , 2 , 236 , 90.2542372881356 , 5.1228813559322 
24-Aug-2005 12:33,200505,GLASGOW,UNITED KINGDOM,BENBECULA,LOGANAIR,S, 98 , 0 , 78.5714285714286 , 9.18367346938776 , 4.08163265306122 , 8.16326530612245 , 0 , 0 , 15.7448979591837 , 0 , 79 , 74.6835443037975 , 12.9873417721519 
24-Aug-2005 12:33,200505,GLASGOW,UNITED KINGDOM,BIRMINGHAM,BRITISH AIRWAYS CITIEXPRESS LTD,S, 221 , 0 , 90.9502262443439 , 4.52488687782805 , 4.07239819004525 , 0.452488687782805 , 0 , 0 , 4.57013574660633 , 0 , 223 , 90.1345291479821 , 7.04932735426009 
24-Aug-2005 12:33,200505,GLASGOW,UNITED KINGDOM,BIRMINGHAM,FLYBE.BRITISH EUROPEAN,S, 296 , 1 , 76.6891891891892 , 13.8513513513514 , 5.40540540540541 , 4.05405405405405 , 0 , 0 , 11.3141891891892 , 2 , 316 , 84.1772151898734 , 11.8101265822785 
24-Aug-2005 12:33,200505,GLASGOW,UNITED KINGDOM,BRISTOL,BRITISH AIRWAYS CITIEXPRESS LTD,S, 183 , 0 , 87.9781420765027 , 8.7431693989071 , 1.63934426229508 , 1.63934426229508 , 0 , 0 , 6.19672131147541 , 0 , 181 , 90.6077348066298 , 8.4585635359116 
24-Aug-2005 12:33,200505,GLASGOW,UNITED KINGDOM,BRISTOL,EASYJET AIRLINE COMPANY LTD,S, 158 , 0 , 76.5822784810127 , 10.126582278481 , 12.0253164556962 , 1.26582278481013 , 0 , 0 , 11.0126582278481 , 2 , 156 , 83.974358974359 , 8.76282051282051 
24-Aug-2005 12:33,200505,GLASGOW,UNITED KINGDOM,CAMPBELTOWN,LOGANAIR,S, 86 , 0 , 89.5348837209302 , 8.13953488372093 , 2.32558139534884 , 0 , 0 , 0 , 4.77906976744186 , 0 , 73 , 94.5205479452055 , 2.47945205479452 
24-Aug-2005 12:33,200505,GLASGOW,UNITED KINGDOM,CITY OF DERRY (EGLINTON),LOGANAIR,S, 62 , 0 , 67.741935483871 , 14.5161290322581 , 8.06451612903226 , 9.67741935483871 , 0 , 0 , 19.3709677419355 , 0 , 62 , 87.0967741935484 , 10.8870967741935 
24-Aug-2005 12:33,200505,GLASGOW,UNITED KINGDOM,EXETER,FLYBE.BRITISH EUROPEAN,S, 62 , 0 , 80.6451612903226 , 8.06451612903226 , 3.2258064516129 , 4.83870967741935 , 3.2258064516129 , 0 , 18.1612903225806 , 0 , 62 , 62.9032258064516 , 18.4193548387097 
24-Aug-2005 12:33,200505,GLASGOW,UNITED KINGDOM,GATWICK,BRITANNIA AIRWAYS AND THOMSONFLY,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
24-Aug-2005 12:33,200505,GLASGOW,UNITED KINGDOM,GATWICK,BRITISH AIRWAYS PLC,S, 354 , 0 , 74.8587570621469 , 14.9717514124294 , 8.75706214689266 , 0.847457627118644 , 0.564971751412429 , 0 , 11.6553672316384 , 0 , 346 , 86.4161849710983 , 6.26300578034682 
24-Aug-2005 12:33,200505,GLASGOW,UNITED KINGDOM,GATWICK,EASYJET AIRLINE COMPANY LTD,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Aug-2005 12:33,200505,GLASGOW,UNITED KINGDOM,GATWICK,MY TRAVEL AIRWAYS UK,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 33.5 , 0 , 0 , 0 , 0 
24-Aug-2005 12:33,200505,GLASGOW,UNITED KINGDOM,GATWICK,MY TRAVEL AIRWAYS UK,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Aug-2005 12:33,200505,GLASGOW,UNITED KINGDOM,GATWICK,THOMAS COOK AIRLINES LTD,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Aug-2005 12:33,200505,GLASGOW,UNITED KINGDOM,HEATHROW,BMI BRITISH MIDLAND,S, 462 , 0 , 84.1991341991342 , 10.3896103896104 , 2.38095238095238 , 2.81385281385281 , 0.216450216450216 , 0 , 8.66233766233766 , 3 , 449 , 78.8418708240535 , 9.20267260579065 
24-Aug-2005 12:33,200505,GLASGOW,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,S, 664 , 0 , 78.4638554216868 , 13.4036144578313 , 6.17469879518072 , 1.9578313253012 , 0 , 0 , 10.2168674698795 , 1 , 651 , 74.6543778801843 , 11.9877112135177 
24-Aug-2005 12:33,200505,GLASGOW,UNITED KINGDOM,INVERNESS,EASYJET AIRLINE COMPANY LTD,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Aug-2005 12:33,200505,GLASGOW,UNITED KINGDOM,ISLAY,LOGANAIR,S, 96 , 0 , 70.8333333333333 , 15.625 , 10.4166666666667 , 1.04166666666667 , 2.08333333333333 , 0 , 14.9479166666667 , 0 , 90 , 83.3333333333333 , 21.6 
24-Aug-2005 12:33,200505,GLASGOW,UNITED KINGDOM,ISLE OF MAN,EUROMANX GMBH,S, 104 , 0 , 41.3461538461538 , 19.2307692307692 , 14.4230769230769 , 23.0769230769231 , 1.92307692307692 , 0 , 40.375 , 0 , 0 , 0 , 0 
24-Aug-2005 12:33,200505,GLASGOW,UNITED KINGDOM,ISLE OF MAN,LOGANAIR,S, 58 , 0 , 60.3448275862069 , 17.2413793103448 , 6.89655172413793 , 15.5172413793103 , 0 , 0 , 25.6896551724138 , 0 , 61 , 81.9672131147541 , 11.655737704918 
24-Aug-2005 12:33,200505,GLASGOW,UNITED KINGDOM,ISLE OF MAN,ROSSAIR EUROPE,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 109 , 75.2293577981651 , 16.7522935779817 
24-Aug-2005 12:33,200505,GLASGOW,UNITED KINGDOM,JERSEY,BMI REGIONAL,S, 16 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.8125 , 0 , 18 , 66.6666666666667 , 17.2222222222222 
24-Aug-2005 12:33,200505,GLASGOW,UNITED KINGDOM,JERSEY,BRITISH AIRWAYS CITIEXPRESS LTD,C, 10 , 0 , 70 , 0 , 30 , 0 , 0 , 0 , 14 , 0 , 0 , 0 , 0 
24-Aug-2005 12:33,200505,GLASGOW,UNITED KINGDOM,JERSEY,FLYBE.BRITISH EUROPEAN,S, 16 , 0 , 31.25 , 25 , 31.25 , 6.25 , 6.25 , 0 , 40.5625 , 0 , 10 , 20 , 29.7 
24-Aug-2005 12:33,200505,GLASGOW,UNITED KINGDOM,LEEDS BRADFORD,BMI REGIONAL,S, 124 , 0 , 84.6774193548387 , 9.67741935483871 , 2.41935483870968 , 3.2258064516129 , 0 , 0 , 9.23387096774194 , 0 , 118 , 89.8305084745763 , 7.38983050847458 
24-Aug-2005 12:33,200505,GLASGOW,UNITED KINGDOM,LIVERPOOL,FLYBE.BRITISH EUROPEAN,S, 62 , 0 , 74.1935483870968 , 20.9677419354839 , 4.83870967741935 , 0 , 0 , 0 , 8.25806451612903 , 0 , 0 , 0 , 0 
24-Aug-2005 12:33,200505,GLASGOW,UNITED KINGDOM,LUTON,CHANNEL EXPRESS (INCORP: JET 2),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 16 
24-Aug-2005 12:33,200505,GLASGOW,UNITED KINGDOM,LUTON,EASYJET AIRLINE COMPANY LTD,S, 327 , 0 , 90.2140672782875 , 2.14067278287462 , 4.28134556574924 , 3.36391437308868 , 0 , 0 , 7.51376146788991 , 2 , 322 , 90.9937888198758 , 6.61490683229814 
24-Aug-2005 12:33,200505,GLASGOW,UNITED KINGDOM,MANCHESTER,BMI REGIONAL,S, 166 , 0 , 94.5783132530121 , 4.21686746987952 , 0.602409638554217 , 0.602409638554217 , 0 , 0 , 3.35542168674699 , 0 , 201 , 88.5572139303483 , 8.35323383084577 
24-Aug-2005 12:33,200505,GLASGOW,UNITED KINGDOM,MANCHESTER,BRITISH AIRWAYS CITIEXPRESS LTD,S, 295 , 0 , 85.0847457627119 , 7.11864406779661 , 4.06779661016949 , 3.72881355932203 , 0 , 0 , 8.40677966101695 , 0 , 290 , 77.5862068965517 , 10.7724137931034 
24-Aug-2005 12:33,200505,GLASGOW,UNITED KINGDOM,MANCHESTER,MY TRAVEL AIRWAYS UK,C, 1 , 0 , 0 , 0 , 0 , 0 , 100 , 0 , 317 , 0 , 0 , 0 , 0 
24-Aug-2005 12:33,200505,GLASGOW,UNITED KINGDOM,NOTTINGHAM EAST MIDLANDS INT'L,BMIBABY LTD,S, 151 , 0 , 80.1324503311258 , 3.97350993377483 , 9.93377483443709 , 5.96026490066225 , 0 , 0 , 10.6887417218543 , 9 , 104 , 78.8461538461539 , 20.3557692307692 
24-Aug-2005 12:33,200505,GLASGOW,UNITED KINGDOM,NOTTINGHAM EAST MIDLANDS INT'L,EASYJET AIRLINE COMPANY LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 104 , 59.6153846153846 , 16.9711538461538 
24-Aug-2005 12:33,200505,GLASGOW,UNITED KINGDOM,SOUTHAMPTON,BRITISH AIRWAYS CITIEXPRESS LTD,S, 200 , 0 , 73.5 , 19 , 6 , 1.5 , 0 , 0 , 10.58 , 0 , 236 , 88.135593220339 , 7.41101694915254 
24-Aug-2005 12:33,200505,GLASGOW,UNITED KINGDOM,SOUTHAMPTON,FLYBE.BRITISH EUROPEAN,S, 164 , 0 , 79.8780487804878 , 15.2439024390244 , 2.4390243902439 , 2.4390243902439 , 0 , 0 , 8.23780487804878 , 0 , 0 , 0 , 0 
24-Aug-2005 12:33,200505,GLASGOW,UNITED KINGDOM,STANSTED,EASYJET AIRLINE COMPANY LTD,S, 285 , 0 , 91.9298245614035 , 3.50877192982456 , 2.45614035087719 , 1.75438596491228 , 0.350877192982456 , 0 , 5.95087719298246 , 0 , 278 , 85.9712230215827 , 7.9568345323741 
24-Aug-2005 12:33,200505,GLASGOW,UNITED KINGDOM,STANSTED,JETALLIANCE FLUGBETTRIEBS,C, 0 , 5 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Aug-2005 12:33,200505,GLASGOW,UNITED KINGDOM,STORNOWAY,LOGANAIR,S, 202 , 0 , 75.2475247524752 , 12.8712871287129 , 6.43564356435644 , 4.95049504950495 , 0.495049504950495 , 0 , 13.5445544554455 , 0 , 100 , 98 , 3.01 
24-Aug-2005 12:33,200505,GLASGOW,UNITED KINGDOM,SUMBURGH,LOGANAIR,S, 117 , 0 , 88.034188034188 , 4.27350427350427 , 4.27350427350427 , 3.41880341880342 , 0 , 0 , 8.00854700854701 , 0 , 114 , 78.9473684210526 , 8.25438596491228 
24-Aug-2005 12:33,200505,GLASGOW,UNITED KINGDOM,TIREE,LOGANAIR,S, 48 , 0 , 75 , 12.5 , 10.4166666666667 , 2.08333333333333 , 0 , 0 , 11.2916666666667 , 0 , 52 , 80.7692307692308 , 6.90384615384615 
24-Aug-2005 12:33,200505,GLASGOW,USA,CHICAGO (O'HARE),AMERICAN AIRLINES,S, 60 , 0 , 75 , 11.6666666666667 , 5 , 8.33333333333333 , 0 , 0 , 15.85 , 0 , 60 , 58.3333333333333 , 49.5166666666667 
24-Aug-2005 12:33,200505,GLASGOW,USA,LOS ANGELES INTERNATIONAL,AMERICAN AIRLINES,S, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Aug-2005 12:33,200505,GLASGOW,USA,NEW YORK (NEWARK),CONTINENTAL AIRLINES,S, 62 , 0 , 66.1290322580645 , 20.9677419354839 , 9.67741935483871 , 3.2258064516129 , 0 , 0 , 14.2741935483871 , 0 , 62 , 83.8709677419355 , 9.82258064516129 
24-Aug-2005 12:33,200505,GLASGOW,USA,PHILADELPHIA INTERNATIONAL,US AIRWAYS,S, 34 , 0 , 67.6470588235294 , 14.7058823529412 , 8.82352941176471 , 5.88235294117647 , 2.94117647058824 , 0 , 21.0294117647059 , 0 , 42 , 78.5714285714286 , 14.2142857142857 
24-Aug-2005 12:33,200505,GLASGOW,USA,SANFORD,BRITANNIA AIRWAYS AND THOMSONFLY,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 60 , 9.4 
24-Aug-2005 12:33,200505,GLASGOW,USA,SANFORD,FIRST CHOICE AIRWAYS LTD,C, 5 , 0 , 0 , 40 , 40 , 20 , 0 , 0 , 43.2 , 0 , 8 , 75 , 9 
24-Aug-2005 12:33,200505,GLASGOW,USA,SANFORD,MONARCH AIRLINES,C, 6 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 48.8333333333333 , 0 , 0 , 0 , 0 
24-Aug-2005 12:33,200505,GLASGOW,USA,SANFORD,MY TRAVEL AIRWAYS UK,C, 14 , 0 , 50 , 28.5714285714286 , 14.2857142857143 , 7.14285714285714 , 0 , 0 , 20.2857142857143 , 0 , 18 , 33.3333333333333 , 168.833333333333 
24-Aug-2005 12:33,200505,GLASGOW,USA,SANFORD,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 10.5 
24-Aug-2005 12:33,200505,HEATHROW,ALGERIA,ALGIERS,AIR ALGERIE,S, 36 , 0 , 66.6666666666667 , 22.2222222222222 , 11.1111111111111 , 0 , 0 , 0 , 10.5833333333333 , 0 , 36 , 30.5555555555556 , 38.1666666666667 
24-Aug-2005 12:33,200505,HEATHROW,ANGOLA,LUANDA,BRITISH AIRWAYS PLC,S, 9 , 0 , 66.6666666666667 , 22.2222222222222 , 11.1111111111111 , 0 , 0 , 0 , 10 , 0 , 9 , 88.8888888888889 , 103.222222222222 
24-Aug-2005 12:33,200505,HEATHROW,ANTIGUA AND BARBUDA,ANTIGUA,BRITISH AIRWAYS PLC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 26 
24-Aug-2005 12:33,200505,HEATHROW,ARGENTINA,BUENOS AIRES,BRITISH AIRWAYS PLC,S, 34 , 0 , 79.4117647058824 , 8.82352941176471 , 8.82352941176471 , 2.94117647058824 , 0 , 0 , 7.91176470588235 , 0 , 36 , 91.6666666666667 , 5.33333333333333 
24-Aug-2005 12:33,200505,HEATHROW,AUSTRALIA,MELBOURNE,BRITISH AIRWAYS PLC,S, 62 , 0 , 62.9032258064516 , 25.8064516129032 , 8.06451612903226 , 1.61290322580645 , 1.61290322580645 , 0 , 16.7741935483871 , 0 , 62 , 90.3225806451613 , 6.11290322580645 
24-Aug-2005 12:33,200505,HEATHROW,AUSTRALIA,MELBOURNE,QANTAS,S, 64 , 0 , 81.25 , 7.8125 , 6.25 , 3.125 , 1.5625 , 0 , 14.0625 , 0 , 58 , 75.8620689655172 , 23.3103448275862 
24-Aug-2005 12:33,200505,HEATHROW,AUSTRALIA,PERTH (AUSTRALIA),QANTAS,S, 26 , 0 , 76.9230769230769 , 19.2307692307692 , 3.84615384615385 , 0 , 0 , 0 , 8.26923076923077 , 0 , 0 , 0 , 0 
24-Aug-2005 12:33,200505,HEATHROW,AUSTRALIA,SYDNEY,BRITISH AIRWAYS PLC,S, 124 , 0 , 76.6129032258064 , 12.0967741935484 , 8.87096774193548 , 1.61290322580645 , 0.806451612903226 , 0 , 11.9596774193548 , 0 , 124 , 83.0645161290323 , 23.7741935483871 
24-Aug-2005 12:33,200505,HEATHROW,AUSTRALIA,SYDNEY,QANTAS,S, 144 , 0 , 68.0555555555556 , 17.3611111111111 , 8.33333333333333 , 4.16666666666667 , 1.38888888888889 , 0.694444444444444 , 21.0902777777778 , 0 , 127 , 86.6141732283465 , 6.36220472440945 
24-Aug-2005 12:33,200505,HEATHROW,AUSTRALIA,SYDNEY,VIRGIN ATLANTIC AIRWAYS LTD,S, 62 , 0 , 59.6774193548387 , 33.8709677419355 , 3.2258064516129 , 3.2258064516129 , 0 , 0 , 14.3870967741935 , 0 , 0 , 0 , 0 
24-Aug-2005 12:33,200505,HEATHROW,AUSTRIA,VIENNA,AUSTRIAN AIRLINES,S, 299 , 0 , 66.8896321070234 , 21.0702341137124 , 9.69899665551839 , 2.34113712374582 , 0 , 0 , 13.4581939799331 , 3 , 301 , 69.7674418604651 , 14.4053156146179 
24-Aug-2005 12:33,200505,HEATHROW,AUSTRIA,VIENNA,BRITISH AIRWAYS PLC,S, 248 , 0 , 76.2096774193548 , 11.6935483870968 , 6.45161290322581 , 5.64516129032258 , 0 , 0 , 12.2459677419355 , 0 , 248 , 76.2096774193548 , 10.9959677419355 
24-Aug-2005 12:33,200505,HEATHROW,AZERBAIJAN,BAKU ( HEYDER ALIYEV INT'L ),BRITISH MEDITERRANEAN AIRWAYS,S, 35 , 0 , 80 , 14.2857142857143 , 5.71428571428571 , 0 , 0 , 0 , 7.91428571428571 , 0 , 26 , 88.4615384615385 , 5 
24-Aug-2005 12:33,200505,HEATHROW,BAHRAIN,BAHRAIN,GULF AIR,S, 124 , 0 , 71.7741935483871 , 20.1612903225806 , 4.83870967741935 , 2.41935483870968 , 0.806451612903226 , 0 , 12.6209677419355 , 0 , 70 , 61.4285714285714 , 19.7857142857143 
24-Aug-2005 12:33,200505,HEATHROW,BANGLADESH,DACCA,BIMAN BANGLADESH AIRLINES,S, 54 , 0 , 42.5925925925926 , 18.5185185185185 , 35.1851851851852 , 3.7037037037037 , 0 , 0 , 25.9074074074074 , 2 , 54 , 31.4814814814815 , 75.7037037037037 
24-Aug-2005 12:33,200505,HEATHROW,BANGLADESH,DACCA,BRITISH AIRWAYS PLC,S, 26 , 0 , 80.7692307692308 , 11.5384615384615 , 0 , 7.69230769230769 , 0 , 0 , 12.4615384615385 , 0 , 26 , 73.0769230769231 , 7.65384615384615 
24-Aug-2005 12:33,200505,HEATHROW,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,S, 361 , 0 , 85.0415512465374 , 8.31024930747923 , 4.43213296398892 , 2.21606648199446 , 0 , 0 , 7.25484764542936 , 0 , 352 , 76.1363636363636 , 11.8920454545455 
24-Aug-2005 12:33,200505,HEATHROW,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,S, 456 , 0 , 78.2894736842105 , 11.4035087719298 , 7.23684210526316 , 3.07017543859649 , 0 , 0 , 10.2017543859649 , 0 , 451 , 81.1529933481153 , 8.71840354767184 
24-Aug-2005 12:33,200505,HEATHROW,BELGIUM,BRUSSELS,SN BRUSSELS AIRLINES,S, 9 , 0 , 77.7777777777778 , 0 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 16 , 0 , 10 , 90 , 3.6 
24-Aug-2005 12:33,200505,HEATHROW,BRAZIL,RIO DE JANEIRO (GALEAO),BRITISH AIRWAYS PLC,S, 27 , 0 , 81.4814814814815 , 11.1111111111111 , 0 , 3.7037037037037 , 0 , 3.7037037037037 , 35.7777777777778 , 1 , 26 , 92.3076923076923 , 3.73076923076923 
24-Aug-2005 12:33,200505,HEATHROW,BRAZIL,RIO DE JANEIRO (GALEAO),VARIG,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 62 , 70.9677419354839 , 14.6129032258065 
24-Aug-2005 12:33,200505,HEATHROW,BRAZIL,SAO PAULO (GUARULHOS),BRITISH AIRWAYS PLC,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Aug-2005 12:33,200505,HEATHROW,BRAZIL,SAO PAULO (GUARULHOS),VARIG,S, 60 , 2 , 70 , 13.3333333333333 , 8.33333333333333 , 6.66666666666667 , 1.66666666666667 , 0 , 16.85 , 2 , 0 , 0 , 0 
24-Aug-2005 12:33,200505,HEATHROW,BRUNEI,BANDAR SERI BEGAWAN,ROYAL BRUNEI AIRLINES,S, 62 , 0 , 54.8387096774194 , 20.9677419354839 , 14.5161290322581 , 9.67741935483871 , 0 , 0 , 21.9354838709677 , 0 , 62 , 40.3225806451613 , 28.1935483870968 
24-Aug-2005 12:33,200505,HEATHROW,BULGARIA,SOFIA,BRITISH AIRWAYS PLC,S, 62 , 0 , 37.0967741935484 , 24.1935483870968 , 29.0322580645161 , 9.67741935483871 , 0 , 0 , 27.3548387096774 , 0 , 62 , 70.9677419354839 , 12.8387096774194 
24-Aug-2005 12:33,200505,HEATHROW,CANADA,CALGARY,AIR CANADA,S, 122 , 0 , 82.7868852459016 , 9.01639344262295 , 4.09836065573771 , 2.45901639344262 , 1.63934426229508 , 0 , 14.0081967213115 , 0 , 110 , 64.5454545454545 , 16.2181818181818 
24-Aug-2005 12:33,200505,HEATHROW,CANADA,HALIFAX INT,AIR CANADA,S, 61 , 0 , 57.3770491803279 , 29.5081967213115 , 9.83606557377049 , 3.27868852459016 , 0 , 0 , 16.327868852459 , 1 , 62 , 66.1290322580645 , 17.1935483870968 
24-Aug-2005 12:33,200505,HEATHROW,CANADA,MONTREAL (DORVAL),AIR CANADA,S, 61 , 1 , 47.5409836065574 , 22.9508196721311 , 22.9508196721311 , 3.27868852459016 , 1.63934426229508 , 1.63934426229508 , 42.7704918032787 , 1 , 62 , 45.1612903225806 , 22 
24-Aug-2005 12:33,200505,HEATHROW,CANADA,MONTREAL (DORVAL),BRITISH AIRWAYS PLC,S, 62 , 0 , 79.0322580645161 , 14.5161290322581 , 4.83870967741935 , 1.61290322580645 , 0 , 0 , 9.24193548387097 , 0 , 62 , 88.7096774193548 , 9.2258064516129 
24-Aug-2005 12:33,200505,HEATHROW,CANADA,OTTAWA INTERNATIONAL,AIR CANADA,S, 62 , 0 , 64.5161290322581 , 24.1935483870968 , 9.67741935483871 , 1.61290322580645 , 0 , 0 , 13.7096774193548 , 0 , 62 , 80.6451612903226 , 9.25806451612903 
24-Aug-2005 12:33,200505,HEATHROW,CANADA,TORONTO,AIR CANADA,S, 308 , 0 , 58.4415584415584 , 18.8311688311688 , 13.3116883116883 , 6.81818181818182 , 2.27272727272727 , 0.324675324675325 , 24.9058441558442 , 0 , 284 , 65.1408450704225 , 17.8697183098592 
24-Aug-2005 12:33,200505,HEATHROW,CANADA,TORONTO,BRITISH AIRWAYS PLC,S, 151 , 0 , 55.6291390728477 , 27.8145695364238 , 9.93377483443709 , 6.62251655629139 , 0 , 0 , 20.5099337748344 , 0 , 157 , 70.0636942675159 , 13.5350318471338 
24-Aug-2005 12:33,200505,HEATHROW,CANADA,VANCOUVER,AIR CANADA,S, 158 , 0 , 79.1139240506329 , 11.3924050632911 , 5.06329113924051 , 4.43037974683544 , 0 , 0 , 11.9620253164557 , 0 , 104 , 77.8846153846154 , 14.125 
24-Aug-2005 12:33,200505,HEATHROW,CANADA,VANCOUVER,BRITISH AIRWAYS PLC,S, 62 , 0 , 62.9032258064516 , 22.5806451612903 , 9.67741935483871 , 4.83870967741935 , 0 , 0 , 14.3709677419355 , 0 , 62 , 85.4838709677419 , 8 
24-Aug-2005 12:33,200505,HEATHROW,CAYMAN ISLANDS,GRAND CAYMAN,BRITISH AIRWAYS PLC,S, 34 , 0 , 82.3529411764706 , 5.88235294117647 , 5.88235294117647 , 5.88235294117647 , 0 , 0 , 12.7941176470588 , 0 , 35 , 62.8571428571429 , 42.3142857142857 
24-Aug-2005 12:33,200505,HEATHROW,CHINA,BEIJING,AIR CHINA,S, 52 , 0 , 61.5384615384615 , 13.4615384615385 , 17.3076923076923 , 7.69230769230769 , 0 , 0 , 20.5769230769231 , 0 , 52 , 71.1538461538462 , 15.7115384615385 
24-Aug-2005 12:33,200505,HEATHROW,CHINA,BEIJING,BRITISH AIRWAYS PLC,S, 35 , 0 , 68.5714285714286 , 22.8571428571429 , 2.85714285714286 , 5.71428571428571 , 0 , 0 , 13.2 , 0 , 36 , 77.7777777777778 , 9.97222222222222 
24-Aug-2005 12:33,200505,HEATHROW,CHINA,SHANGHAI (PU DONG),CHINA EASTERN AIRLINES,S, 36 , 0 , 61.1111111111111 , 16.6666666666667 , 22.2222222222222 , 0 , 0 , 0 , 14.3333333333333 , 0 , 28 , 75 , 46.3928571428571 
24-Aug-2005 12:33,200505,HEATHROW,CHINA,SHANGHAI (PU DONG),VIRGIN ATLANTIC AIRWAYS LTD,S, 42 , 2 , 64.2857142857143 , 14.2857142857143 , 9.52380952380952 , 11.9047619047619 , 0 , 0 , 19.5714285714286 , 3 , 39 , 74.3589743589744 , 10.5897435897436 
24-Aug-2005 12:33,200505,HEATHROW,COLOMBIA,BOGOTA,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 26 , 76.9230769230769 , 9.30769230769231 
24-Aug-2005 12:33,200505,HEATHROW,CROATIA,DUBROVNIK,BMI BRITISH MIDLAND,C, 10 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 4.2 , 0 , 0 , 0 , 0 
24-Aug-2005 12:33,200505,HEATHROW,CROATIA,DUBROVNIK,BRITISH AIRWAYS PLC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 4 
24-Aug-2005 12:33,200505,HEATHROW,CROATIA,SPLIT,CROATIA AIRLINES,S, 8 , 0 , 50 , 12.5 , 25 , 12.5 , 0 , 0 , 23.875 , 0 , 10 , 10 , 58.9 
24-Aug-2005 12:33,200505,HEATHROW,CROATIA,ZAGREB,CROATIA AIRLINES,S, 70 , 0 , 72.8571428571429 , 15.7142857142857 , 2.85714285714286 , 5.71428571428571 , 2.85714285714286 , 0 , 20.9714285714286 , 0 , 70 , 67.1428571428571 , 17.5428571428571 
24-Aug-2005 12:33,200505,HEATHROW,CYPRUS,LARNACA,BRITISH AIRWAYS PLC,S, 106 , 0 , 67.9245283018868 , 19.811320754717 , 8.49056603773585 , 1.88679245283019 , 1.88679245283019 , 0 , 17.0188679245283 , 0 , 72 , 62.5 , 16.6388888888889 
24-Aug-2005 12:33,200505,HEATHROW,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 158 , 0 , 69.620253164557 , 16.4556962025316 , 8.22784810126582 , 5.69620253164557 , 0 , 0 , 15.3670886075949 , 0 , 156 , 76.9230769230769 , 14.1923076923077 
24-Aug-2005 12:33,200505,HEATHROW,CYPRUS,LARNACA,HELIOS AIRWAYS LTD,S, 58 , 0 , 60.3448275862069 , 17.2413793103448 , 20.6896551724138 , 1.72413793103448 , 0 , 0 , 16.5344827586207 , 0 , 42 , 73.8095238095238 , 8.54761904761905 
24-Aug-2005 12:33,200505,HEATHROW,CZECH REPUBLIC,PRAGUE,BRITISH AIRWAYS PLC,S, 186 , 1 , 59.6774193548387 , 22.5806451612903 , 11.2903225806452 , 5.91397849462366 , 0.537634408602151 , 0 , 19.8709677419355 , 0 , 187 , 64.7058823529412 , 14.9197860962567 
