run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
31-Jan-2006 10:28,200511,HEATHROW,JAMAICA,KINGSTON,AIR JAMAICA,S, 60 , 0 , 18.3333333333333 , 31.6666666666667 , 30 , 20 , 0 , 0 , 41.2 , 0 , 60 , 16.6666666666667 , 52.8833333333333 
31-Jan-2006 10:28,200511,HEATHROW,JAPAN,OSAKA (KANSAI),JAPAN AIRLINES,S, 60 , 0 , 78.3333333333333 , 15 , 3.33333333333333 , 3.33333333333333 , 0 , 0 , 12.2 , 0 , 56 , 67.8571428571429 , 12.9821428571429 
31-Jan-2006 10:28,200511,HEATHROW,JAPAN,TOKYO (NARITA),ALL NIPPON AIRWAYS,S, 60 , 0 , 83.3333333333333 , 11.6666666666667 , 5 , 0 , 0 , 0 , 7.83333333333333 , 0 , 60 , 73.3333333333333 , 10.35 
31-Jan-2006 10:28,200511,HEATHROW,JAPAN,TOKYO (NARITA),BRITISH AIRWAYS PLC,S, 99 , 0 , 65.6565656565657 , 18.1818181818182 , 9.09090909090909 , 6.06060606060606 , 1.01010101010101 , 0 , 18.4646464646465 , 0 , 120 , 74.1666666666667 , 11.575 
31-Jan-2006 10:28,200511,HEATHROW,JAPAN,TOKYO (NARITA),JAPAN AIRLINES,S, 120 , 0 , 75 , 18.3333333333333 , 4.16666666666667 , 2.5 , 0 , 0 , 11.6916666666667 , 0 , 117 , 62.3931623931624 , 17.3418803418803 
31-Jan-2006 10:28,200511,HEATHROW,JAPAN,TOKYO (NARITA),VIRGIN ATLANTIC AIRWAYS LTD,S, 60 , 0 , 73.3333333333333 , 10 , 16.6666666666667 , 0 , 0 , 0 , 10.6833333333333 , 6 , 60 , 76.6666666666667 , 8.65 
31-Jan-2006 10:28,200511,HEATHROW,JORDAN,AMMAN,BMED,S, 18 , 0 , 77.7777777777778 , 0 , 16.6666666666667 , 5.55555555555556 , 0 , 0 , 12.9444444444444 , 0 , 34 , 82.3529411764706 , 9.82352941176471 
31-Jan-2006 10:28,200511,HEATHROW,JORDAN,AMMAN,ROYAL JORDANIAN,S, 60 , 0 , 76.6666666666667 , 16.6666666666667 , 6.66666666666667 , 0 , 0 , 0 , 9.1 , 1 , 60 , 48.3333333333333 , 36.0333333333333 
31-Jan-2006 10:28,200511,HEATHROW,KAZAKHSTAN,ALMA ATA,AIR ASTANA,S, 18 , 0 , 77.7777777777778 , 16.6666666666667 , 5.55555555555556 , 0 , 0 , 0 , 9.16666666666667 , 0 , 18 , 72.2222222222222 , 10.5 
31-Jan-2006 10:28,200511,HEATHROW,KAZAKHSTAN,ALMA ATA,BMED,S, 26 , 0 , 76.9230769230769 , 11.5384615384615 , 3.84615384615385 , 7.69230769230769 , 0 , 0 , 13.4615384615385 , 0 , 26 , 42.3076923076923 , 29.9615384615385 
31-Jan-2006 10:28,200511,HEATHROW,KENYA,NAIROBI,BRITISH AIRWAYS PLC,S, 86 , 0 , 55.8139534883721 , 27.906976744186 , 12.7906976744186 , 3.48837209302326 , 0 , 0 , 16.3488372093023 , 0 , 76 , 68.421052631579 , 14.8684210526316 
31-Jan-2006 10:28,200511,HEATHROW,KENYA,NAIROBI,KENYA AIRWAYS,S, 71 , 1 , 76.056338028169 , 11.2676056338028 , 8.45070422535211 , 4.22535211267606 , 0 , 0 , 12.3661971830986 , 2 , 70 , 70 , 11.9285714285714 
31-Jan-2006 10:28,200511,HEATHROW,KUWAIT,KUWAIT,BRITISH AIRWAYS PLC,S, 60 , 0 , 81.6666666666667 , 10 , 3.33333333333333 , 5 , 0 , 0 , 9.03333333333333 , 0 , 60 , 93.3333333333333 , 3.9 
31-Jan-2006 10:28,200511,HEATHROW,KUWAIT,KUWAIT,KUWAIT AIRWAYS,S, 60 , 0 , 60 , 21.6666666666667 , 16.6666666666667 , 1.66666666666667 , 0 , 0 , 15.6 , 0 , 60 , 80 , 9.81666666666667 
31-Jan-2006 10:28,200511,HEATHROW,KYRGYZSTAN,BISHKEK (FRUNZE),BMED,S, 26 , 0 , 61.5384615384615 , 11.5384615384615 , 7.69230769230769 , 11.5384615384615 , 0 , 7.69230769230769 , 79.7307692307692 , 0 , 26 , 53.8461538461538 , 31.6538461538462 
31-Jan-2006 10:28,200511,HEATHROW,LATVIA,RIGA,AIR BALTIC CORPORATION SIA,S, 60 , 0 , 83.3333333333333 , 10 , 3.33333333333333 , 3.33333333333333 , 0 , 0 , 8.36666666666667 , 0 , 60 , 88.3333333333333 , 7.7 
31-Jan-2006 10:28,200511,HEATHROW,LATVIA,RIGA,BRITISH AIRWAYS PLC,S, 58 , 0 , 91.3793103448276 , 1.72413793103448 , 3.44827586206897 , 3.44827586206897 , 0 , 0 , 7.22413793103448 , 0 , 50 , 60 , 15.86 
31-Jan-2006 10:28,200511,HEATHROW,LEBANON,BEIRUT,BMED,S, 8 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 28.75 , 0 , 0 , 0 , 0 
31-Jan-2006 10:28,200511,HEATHROW,LEBANON,BEIRUT,MEA,S, 44 , 0 , 47.7272727272727 , 27.2727272727273 , 18.1818181818182 , 6.81818181818182 , 0 , 0 , 22.8863636363636 , 0 , 42 , 61.9047619047619 , 16.2380952380952 
31-Jan-2006 10:28,200511,HEATHROW,LIBYA,TRIPOLI,BRITISH AIRWAYS PLC,S, 60 , 0 , 78.3333333333333 , 8.33333333333333 , 8.33333333333333 , 5 , 0 , 0 , 13.3 , 0 , 44 , 93.1818181818182 , 3.77272727272727 
31-Jan-2006 10:28,200511,HEATHROW,LIBYA,TRIPOLI,LIBYAN ARAB AIRLINES,S, 16 , 0 , 56.25 , 25 , 18.75 , 0 , 0 , 0 , 16.5625 , 0 , 16 , 31.25 , 20 
31-Jan-2006 10:28,200511,HEATHROW,LUXEMBOURG,LUXEMBOURG,LUXAIR,S, 120 , 2 , 77.5 , 13.3333333333333 , 7.5 , 1.66666666666667 , 0 , 0 , 8.90833333333333 , 1 , 120 , 65.8333333333333 , 17.1833333333333 
31-Jan-2006 10:28,200511,HEATHROW,MALAYSIA,KUALA LUMPUR (SEPANG),MALAYSIAN AIRLINES SYSTEM-MAS,S, 156 , 2 , 86.5384615384615 , 4.48717948717949 , 6.41025641025641 , 2.56410256410256 , 0 , 0 , 8.75641025641026 , 1 , 154 , 69.4805194805195 , 13.4090909090909 
31-Jan-2006 10:28,200511,HEATHROW,MALTA,MALTA,AIR MALTA,S, 120 , 0 , 76.6666666666667 , 13.3333333333333 , 3.33333333333333 , 6.66666666666667 , 0 , 0 , 11.9583333333333 , 0 , 121 , 83.4710743801653 , 6.91735537190083 
31-Jan-2006 10:28,200511,HEATHROW,MAURITIUS,MAURITIUS,AIR MAURITIUS LTD,S, 42 , 0 , 40.4761904761905 , 19.047619047619 , 26.1904761904762 , 14.2857142857143 , 0 , 0 , 32.2142857142857 , 0 , 42 , 30.952380952381 , 46.7380952380952 
31-Jan-2006 10:28,200511,HEATHROW,MAURITIUS,MAURITIUS,BRITISH AIRWAYS PLC,S, 25 , 0 , 48 , 28 , 16 , 8 , 0 , 0 , 22.6 , 0 , 25 , 48 , 17.68 
31-Jan-2006 10:28,200511,HEATHROW,MEXICO,MEXICO CITY,BRITISH AIRWAYS PLC,S, 26 , 0 , 50 , 26.9230769230769 , 19.2307692307692 , 3.84615384615385 , 0 , 0 , 22.5769230769231 , 0 , 26 , 42.3076923076923 , 23.1153846153846 
31-Jan-2006 10:28,200511,HEATHROW,MOROCCO,CASABLANCA MOHAMED V,ROYAL AIR MAROC,S, 32 , 0 , 46.875 , 21.875 , 18.75 , 12.5 , 0 , 0 , 24.34375 , 0 , 31 , 29.0322580645161 , 24.0645161290323 
31-Jan-2006 10:28,200511,HEATHROW,MOROCCO,MARRAKESH,GB AIRWAYS LTD,S, 60 , 0 , 83.3333333333333 , 10 , 5 , 1.66666666666667 , 0 , 0 , 8.81666666666667 , 0 , 60 , 68.3333333333333 , 12.0833333333333 
31-Jan-2006 10:28,200511,HEATHROW,MOROCCO,MARRAKESH,ROYAL AIR MAROC,S, 28 , 0 , 82.1428571428572 , 3.57142857142857 , 10.7142857142857 , 3.57142857142857 , 0 , 0 , 11.0714285714286 , 0 , 29 , 72.4137931034483 , 12 
31-Jan-2006 10:28,200511,HEATHROW,MOROCCO,TANGIERS (IBN BATUTA),ROYAL AIR MAROC,S, 16 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 10.125 , 0 , 14 , 42.8571428571429 , 15.2857142857143 
31-Jan-2006 10:28,200511,HEATHROW,NATIONALIST CHINA (TAIWAN),TAIPEI,EVA AIR,S, 52 , 0 , 51.9230769230769 , 23.0769230769231 , 21.1538461538462 , 3.84615384615385 , 0 , 0 , 19.3269230769231 , 0 , 42 , 50 , 23.1904761904762 
31-Jan-2006 10:28,200511,HEATHROW,NETHERLANDS,AMSTERDAM,BMI BRITISH MIDLAND,S, 462 , 0 , 72.9437229437229 , 13.4199134199134 , 8.87445887445887 , 3.8961038961039 , 0.865800865800866 , 0 , 14.1406926406926 , 0 , 460 , 76.5217391304348 , 12.0652173913043 
31-Jan-2006 10:28,200511,HEATHROW,NETHERLANDS,AMSTERDAM,BRITISH AIRWAYS PLC,S, 396 , 0 , 76.010101010101 , 12.3737373737374 , 7.07070707070707 , 4.29292929292929 , 0 , 0.252525252525253 , 12.6767676767677 , 0 , 398 , 79.8994974874372 , 11.6155778894472 
31-Jan-2006 10:28,200511,HEATHROW,NETHERLANDS,AMSTERDAM,KLM,S, 512 , 0 , 75.390625 , 11.9140625 , 8.59375 , 4.1015625 , 0 , 0 , 12.08203125 , 5 , 522 , 80.8429118773946 , 11.3390804597701 
31-Jan-2006 10:28,200511,HEATHROW,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,S, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
31-Jan-2006 10:28,200511,HEATHROW,NETHERLANDS,EINDHOVEN,AIR EXEL ( NETHERLANDS ),S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 88 , 84.0909090909091 , 21.7613636363636 
31-Jan-2006 10:28,200511,HEATHROW,NETHERLANDS,EINDHOVEN,KLM CITYHOPPER,S, 85 , 0 , 63.5294117647059 , 14.1176470588235 , 7.05882352941176 , 15.2941176470588 , 0 , 0 , 22.1647058823529 , 0 , 0 , 0 , 0 
31-Jan-2006 10:28,200511,HEATHROW,NETHERLANDS,ROTTERDAM,KLM,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 173 , 82.0809248554913 , 9.03468208092486 
31-Jan-2006 10:28,200511,HEATHROW,NETHERLANDS,ROTTERDAM,KLM CITYHOPPER,S, 170 , 0 , 80 , 10.5882352941176 , 5.88235294117647 , 3.52941176470588 , 0 , 0 , 9.35294117647059 , 0 , 0 , 0 , 0 
31-Jan-2006 10:28,200511,HEATHROW,NETHERLANDS,ROTTERDAM,VLM (BELGIUM),S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
31-Jan-2006 10:28,200511,HEATHROW,NEW ZEALAND,AUCKLAND INTERNATIONAL,AIR NEW ZEALAND LTD,S, 60 , 0 , 75 , 18.3333333333333 , 3.33333333333333 , 3.33333333333333 , 0 , 0 , 12.6333333333333 , 3 , 60 , 75 , 11.9833333333333 
31-Jan-2006 10:28,200511,HEATHROW,NIGERIA,ABUJA,BRITISH AIRWAYS PLC,S, 60 , 0 , 78.3333333333333 , 10 , 3.33333333333333 , 3.33333333333333 , 1.66666666666667 , 3.33333333333333 , 45.0833333333333 , 0 , 44 , 72.7272727272727 , 30.1363636363636 
31-Jan-2006 10:28,200511,HEATHROW,NIGERIA,LAGOS,BRITISH AIRWAYS PLC,S, 84 , 0 , 16.6666666666667 , 17.8571428571429 , 25 , 34.5238095238095 , 4.76190476190476 , 1.19047619047619 , 83.1904761904762 , 0 , 60 , 41.6666666666667 , 45.3333333333333 
31-Jan-2006 10:28,200511,HEATHROW,NIGERIA,LAGOS,VIRGIN ATLANTIC AIRWAYS LTD,S, 74 , 3 , 48.6486486486486 , 13.5135135135135 , 18.9189189189189 , 13.5135135135135 , 5.40540540540541 , 0 , 36.1486486486486 , 4 , 60 , 56.6666666666667 , 19.5 
31-Jan-2006 10:28,200511,HEATHROW,NORWAY,OSLO (GARDERMOEN),BRITISH AIRWAYS PLC,S, 240 , 0 , 75 , 10.8333333333333 , 10.4166666666667 , 3.75 , 0 , 0 , 12.1541666666667 , 0 , 238 , 66.8067226890756 , 18.2563025210084 
31-Jan-2006 10:28,200511,HEATHROW,NORWAY,OSLO (GARDERMOEN),SAS,S, 291 , 0 , 69.4158075601375 , 16.1512027491409 , 8.93470790378007 , 5.49828178694158 , 0 , 0 , 14.7731958762887 , 1 , 291 , 67.6975945017182 , 18.9312714776632 
31-Jan-2006 10:28,200511,HEATHROW,NORWAY,STAVANGER,SAS,S, 104 , 0 , 72.1153846153846 , 8.65384615384615 , 12.5 , 6.73076923076923 , 0 , 0 , 14.1634615384615 , 0 , 101 , 68.3168316831683 , 14.8514851485149 
31-Jan-2006 10:28,200511,HEATHROW,OMAN,MUSCAT,BRITISH AIRWAYS PLC,S, 60 , 0 , 80 , 10 , 3.33333333333333 , 6.66666666666667 , 0 , 0 , 11.1333333333333 , 0 , 60 , 86.6666666666667 , 8.1 
31-Jan-2006 10:28,200511,HEATHROW,OMAN,MUSCAT,GULF AIR,S, 74 , 1 , 63.5135135135135 , 17.5675675675676 , 14.8648648648649 , 4.05405405405405 , 0 , 0 , 15.3378378378378 , 2 , 76 , 81.5789473684211 , 9.05263157894737 
31-Jan-2006 10:28,200511,HEATHROW,PAKISTAN,ISLAMABAD,BRITISH AIRWAYS PLC,S, 26 , 0 , 34.6153846153846 , 30.7692307692308 , 11.5384615384615 , 19.2307692307692 , 3.84615384615385 , 0 , 41.9615384615385 , 0 , 25 , 56 , 18.92 
31-Jan-2006 10:28,200511,HEATHROW,PAKISTAN,ISLAMABAD,PAKISTAN INTL AIRLINES,S, 34 , 0 , 38.2352941176471 , 41.1764705882353 , 17.6470588235294 , 2.94117647058824 , 0 , 0 , 22.3823529411765 , 1 , 24 , 41.6666666666667 , 22.7083333333333 
31-Jan-2006 10:28,200511,HEATHROW,PAKISTAN,KARACHI,PAKISTAN INTL AIRLINES,S, 26 , 1 , 30.7692307692308 , 30.7692307692308 , 30.7692307692308 , 0 , 7.69230769230769 , 0 , 38.8076923076923 , 0 , 24 , 37.5 , 29.1666666666667 
31-Jan-2006 10:28,200511,HEATHROW,PAKISTAN,LAHORE,PAKISTAN INTL AIRLINES,S, 26 , 0 , 19.2307692307692 , 26.9230769230769 , 19.2307692307692 , 26.9230769230769 , 7.69230769230769 , 0 , 60.4230769230769 , 0 , 24 , 41.6666666666667 , 60.25 
31-Jan-2006 10:28,200511,HEATHROW,POLAND,KRAKOW,LOT-POLISH AIRLINES,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
31-Jan-2006 10:28,200511,HEATHROW,POLAND,WARSAW,BRITISH AIRWAYS PLC,S, 180 , 0 , 74.4444444444444 , 9.44444444444444 , 10.5555555555556 , 5 , 0.555555555555556 , 0 , 13.6166666666667 , 0 , 179 , 82.6815642458101 , 10.5083798882682 
31-Jan-2006 10:28,200511,HEATHROW,POLAND,WARSAW,LOT-POLISH AIRLINES,S, 178 , 1 , 76.9662921348315 , 15.7303370786517 , 5.0561797752809 , 1.68539325842697 , 0.561797752808989 , 0 , 10.7191011235955 , 0 , 179 , 83.2402234636871 , 12.7039106145251 
31-Jan-2006 10:28,200511,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR PORTUGAL,S, 32 , 0 , 46.875 , 21.875 , 9.375 , 21.875 , 0 , 0 , 30.75 , 0 , 32 , 31.25 , 41.03125 
31-Jan-2006 10:28,200511,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),LISBON,AIR PORTUGAL,S, 196 , 0 , 62.2448979591837 , 21.4285714285714 , 13.265306122449 , 3.06122448979592 , 0 , 0 , 15.4081632653061 , 0 , 196 , 65.8163265306122 , 15.0255102040816 
31-Jan-2006 10:28,200511,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),LISBON,BRITISH AIRWAYS PLC,S, 236 , 0 , 66.5254237288136 , 16.9491525423729 , 9.74576271186441 , 6.77966101694915 , 0 , 0 , 16.9364406779661 , 0 , 239 , 80.7531380753138 , 9.47280334728034 
31-Jan-2006 10:28,200511,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),AIR PORTUGAL,S, 76 , 0 , 65.7894736842105 , 14.4736842105263 , 9.21052631578947 , 10.5263157894737 , 0 , 0 , 19.4210526315789 , 0 , 76 , 72.3684210526316 , 14.4473684210526 
31-Jan-2006 10:28,200511,HEATHROW,PORTUGAL(MADEIRA),FUNCHAL,AIR PORTUGAL,S, 16 , 0 , 56.25 , 12.5 , 31.25 , 0 , 0 , 0 , 17.875 , 0 , 16 , 25 , 24.625 
31-Jan-2006 10:28,200511,HEATHROW,QATAR,DOHA,BRITISH AIRWAYS PLC,S, 60 , 0 , 73.3333333333333 , 15 , 6.66666666666667 , 5 , 0 , 0 , 12.1 , 0 , 60 , 93.3333333333333 , 3.93333333333333 
31-Jan-2006 10:28,200511,HEATHROW,QATAR,DOHA,QATAR AIRWAYS,S, 120 , 1 , 74.1666666666667 , 19.1666666666667 , 5 , 1.66666666666667 , 0 , 0 , 9.45 , 0 , 120 , 80 , 10.1083333333333 
31-Jan-2006 10:28,200511,HEATHROW,REPUBLIC OF KOREA,SEOUL (INCHEON),ASIANA AIRLINES,S, 26 , 0 , 61.5384615384615 , 23.0769230769231 , 15.3846153846154 , 0 , 0 , 0 , 16.3461538461538 , 0 , 26 , 76.9230769230769 , 9.11538461538462 
31-Jan-2006 10:28,200511,HEATHROW,REPUBLIC OF KOREA,SEOUL (INCHEON),KOREAN AIR,S, 60 , 0 , 75 , 18.3333333333333 , 5 , 1.66666666666667 , 0 , 0 , 10.6666666666667 , 0 , 60 , 68.3333333333333 , 29.85 
31-Jan-2006 10:28,200511,HEATHROW,REPUBLIC OF SOUTH AFRICA,CAPE TOWN,BRITISH AIRWAYS PLC,S, 103 , 0 , 70.873786407767 , 17.4757281553398 , 9.70873786407767 , 1.94174757281553 , 0 , 0 , 12.1941747572816 , 0 , 101 , 59.4059405940594 , 18.2079207920792 
31-Jan-2006 10:28,200511,HEATHROW,REPUBLIC OF SOUTH AFRICA,CAPE TOWN,SOUTH AFRICAN AIRWAYS,S, 60 , 0 , 86.6666666666667 , 8.33333333333333 , 3.33333333333333 , 1.66666666666667 , 0 , 0 , 8.13333333333333 , 0 , 76 , 84.2105263157895 , 6.89473684210526 
31-Jan-2006 10:28,200511,HEATHROW,REPUBLIC OF SOUTH AFRICA,CAPE TOWN,VIRGIN ATLANTIC AIRWAYS LTD,S, 16 , 0 , 25 , 12.5 , 43.75 , 18.75 , 0 , 0 , 42.8125 , 0 , 17 , 47.0588235294118 , 25 
31-Jan-2006 10:28,200511,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,BRITISH AIRWAYS PLC,S, 120 , 0 , 66.6666666666667 , 16.6666666666667 , 12.5 , 4.16666666666667 , 0 , 0 , 15.275 , 0 , 120 , 72.5 , 15.3416666666667 
31-Jan-2006 10:28,200511,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,SOUTH AFRICAN AIRWAYS,S, 120 , 0 , 72.5 , 14.1666666666667 , 7.5 , 5 , 0.833333333333333 , 0 , 15.4 , 0 , 120 , 82.5 , 9.05833333333333 
31-Jan-2006 10:28,200511,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,VIRGIN ATLANTIC AIRWAYS LTD,S, 60 , 0 , 38.3333333333333 , 33.3333333333333 , 26.6666666666667 , 1.66666666666667 , 0 , 0 , 23.5 , 0 , 60 , 40 , 21.65 
31-Jan-2006 10:28,200511,HEATHROW,REPUBLIC OF YEMEN,SANAA,YEMENIA,S, 18 , 0 , 72.2222222222222 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 5.55555555555556 , 60.9444444444444 , 0 , 16 , 56.25 , 17.4375 
31-Jan-2006 10:28,200511,HEATHROW,RUMANIA,BUCHAREST (OTOPENI),BRITISH AIRWAYS PLC,S, 58 , 0 , 68.9655172413793 , 17.2413793103448 , 13.7931034482759 , 0 , 0 , 0 , 11.7586206896552 , 0 , 60 , 75 , 8.28333333333333 
31-Jan-2006 10:28,200511,HEATHROW,RUMANIA,BUCHAREST (OTOPENI),TAROM,S, 60 , 0 , 65 , 18.3333333333333 , 6.66666666666667 , 10 , 0 , 0 , 21.0333333333333 , 0 , 60 , 90 , 5.5 
31-Jan-2006 10:28,200511,HEATHROW,RUSSIA,MOSCOW (DOMODEDOVO),BMI BRITISH MIDLAND,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 108 
31-Jan-2006 10:28,200511,HEATHROW,RUSSIA,MOSCOW (DOMODEDOVO),BRITISH AIRWAYS PLC,S, 120 , 0 , 78.3333333333333 , 13.3333333333333 , 6.66666666666667 , 1.66666666666667 , 0 , 0 , 8.75833333333333 , 2 , 118 , 69.4915254237288 , 26.3898305084746 
31-Jan-2006 10:28,200511,HEATHROW,RUSSIA,MOSCOW (SHEREMETYEVO),AEROFLOT,S, 144 , 0 , 78.4722222222222 , 17.3611111111111 , 2.77777777777778 , 0 , 1.38888888888889 , 0 , 11.0555555555556 , 0 , 136 , 63.9705882352941 , 20.7205882352941 
31-Jan-2006 10:28,200511,HEATHROW,RUSSIA,ST PETERSBURG,ACM AIR CHARTER LUFTFAHT,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
31-Jan-2006 10:28,200511,HEATHROW,RUSSIA,ST PETERSBURG,BRITISH AIRWAYS PLC,S, 58 , 0 , 56.8965517241379 , 13.7931034482759 , 18.9655172413793 , 10.3448275862069 , 0 , 0 , 20.2586206896552 , 0 , 60 , 86.6666666666667 , 10.3333333333333 
31-Jan-2006 10:28,200511,HEATHROW,RUSSIA,ST PETERSBURG,PULKOVO AVIATION ENTERPRISE,S, 8 , 0 , 62.5 , 25 , 12.5 , 0 , 0 , 0 , 13.875 , 0 , 8 , 75 , 7.75 
31-Jan-2006 10:28,200511,HEATHROW,SAUDI ARABIA,DAMMAM,SAUDI ARABIAN AIRLINES,S, 6 , 0 , 83.3333333333333 , 0 , 0 , 16.6666666666667 , 0 , 0 , 27.6666666666667 , 0 , 0 , 0 , 0 
31-Jan-2006 10:28,200511,HEATHROW,SAUDI ARABIA,JEDDAH,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 34 , 73.5294117647059 , 15.7058823529412 
31-Jan-2006 10:28,200511,HEATHROW,SAUDI ARABIA,JEDDAH,SAUDI ARABIAN AIRLINES,S, 60 , 0 , 75 , 23.3333333333333 , 1.66666666666667 , 0 , 0 , 0 , 8.71666666666667 , 0 , 50 , 82 , 10.12 
31-Jan-2006 10:28,200511,HEATHROW,SAUDI ARABIA,RIYADH,BMI BRITISH MIDLAND,S, 24 , 0 , 95.8333333333333 , 0 , 4.16666666666667 , 0 , 0 , 0 , 3.91666666666667 , 2 , 0 , 0 , 0 
31-Jan-2006 10:28,200511,HEATHROW,SAUDI ARABIA,RIYADH,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 26 , 73.0769230769231 , 11 
31-Jan-2006 10:28,200511,HEATHROW,SAUDI ARABIA,RIYADH,SAUDI ARABIAN AIRLINES,S, 18 , 0 , 72.2222222222222 , 22.2222222222222 , 5.55555555555556 , 0 , 0 , 0 , 9.11111111111111 , 1 , 24 , 75 , 10.1666666666667 
31-Jan-2006 10:28,200511,HEATHROW,SEYCHELLES,SEYCHELLES,AIR SEYCHELLES,S, 14 , 0 , 50 , 28.5714285714286 , 14.2857142857143 , 7.14285714285714 , 0 , 0 , 24.0714285714286 , 1 , 16 , 62.5 , 117.75 
31-Jan-2006 10:28,200511,HEATHROW,SIERRA LEONE,FREETOWN,BELLVIEW AIRLINES (SIERRA LEONE),S, 21 , 0 , 47.6190476190476 , 14.2857142857143 , 19.047619047619 , 19.047619047619 , 0 , 0 , 34.5238095238095 , 1 , 0 , 0 , 0 
31-Jan-2006 10:28,200511,HEATHROW,SINGAPORE,SINGAPORE,SINGAPORE AIRLINES,S, 180 , 0 , 80.5555555555556 , 10 , 5.55555555555556 , 3.33333333333333 , 0.555555555555556 , 0 , 10.4277777777778 , 0 , 180 , 69.4444444444444 , 11.4611111111111 
31-Jan-2006 10:28,200511,HEATHROW,SPAIN,ALICANTE,BMI BRITISH MIDLAND,S, 60 , 0 , 85 , 6.66666666666667 , 1.66666666666667 , 6.66666666666667 , 0 , 0 , 9.21666666666667 , 0 , 60 , 78.3333333333333 , 15.35 
31-Jan-2006 10:28,200511,HEATHROW,SPAIN,BARCELONA,BRITISH AIRWAYS PLC,S, 238 , 0 , 58.4033613445378 , 20.1680672268908 , 14.7058823529412 , 6.72268907563025 , 0 , 0 , 18.2268907563025 , 0 , 240 , 66.6666666666667 , 13.8375 
31-Jan-2006 10:28,200511,HEATHROW,SPAIN,BARCELONA,IBERIA,S, 232 , 0 , 74.1379310344827 , 12.0689655172414 , 7.32758620689655 , 6.46551724137931 , 0 , 0 , 15.323275862069 , 4 , 240 , 73.3333333333333 , 13.725 
31-Jan-2006 10:28,200511,HEATHROW,SPAIN,BILBAO,IBERIA,S, 59 , 0 , 83.0508474576271 , 6.77966101694915 , 3.38983050847458 , 6.77966101694915 , 0 , 0 , 13.2033898305085 , 0 , 59 , 89.8305084745763 , 9.05084745762712 
31-Jan-2006 10:28,200511,HEATHROW,SPAIN,MADRID,BMI BRITISH MIDLAND,S, 60 , 0 , 41.6666666666667 , 28.3333333333333 , 20 , 8.33333333333333 , 1.66666666666667 , 0 , 28.45 , 0 , 60 , 83.3333333333333 , 8 
31-Jan-2006 10:28,200511,HEATHROW,SPAIN,MADRID,BRITISH AIRWAYS PLC,S, 296 , 0 , 64.8648648648649 , 16.2162162162162 , 10.472972972973 , 7.77027027027027 , 0.675675675675676 , 0 , 19.4425675675676 , 0 , 298 , 62.751677852349 , 16.4194630872483 
31-Jan-2006 10:28,200511,HEATHROW,SPAIN,MADRID,IBERIA,S, 358 , 0 , 48.8826815642458 , 21.7877094972067 , 15.3631284916201 , 12.5698324022346 , 1.11731843575419 , 0.279329608938547 , 31.1284916201117 , 0 , 360 , 61.6666666666667 , 17.3138888888889 
31-Jan-2006 10:28,200511,HEATHROW,SPAIN,MALAGA,GB AIRWAYS LTD,S, 120 , 0 , 79.1666666666667 , 15 , 5.83333333333333 , 0 , 0 , 0 , 9.95833333333333 , 0 , 120 , 72.5 , 11.6166666666667 
31-Jan-2006 10:28,200511,HEATHROW,SPAIN,MALAGA,IBERIA,S, 60 , 0 , 60 , 20 , 6.66666666666667 , 13.3333333333333 , 0 , 0 , 26.8 , 0 , 60 , 78.3333333333333 , 18.95 
