run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
24-Apr-2009 13:35,200902,HEATHROW,NIGERIA,LAGOS,VIRGIN ATLANTIC AIRWAYS LTD,S, 56 , 0 , 76.7857142857143 , 8.92857142857143 , 8.92857142857143 , 5.35714285714286 , 0 , 0 , 11.9821428571429 , 0 , 58 , 75.8620689655172 , 14.1724137931034 
24-Apr-2009 13:35,200902,HEATHROW,NORWAY,OSLO (GARDERMOEN),BRITISH AIRWAYS PLC,S, 208 , 0 , 81.7307692307692 , 7.21153846153846 , 4.80769230769231 , 6.25 , 0 , 0 , 10.4759615384615 , 1 , 226 , 57.0796460176991 , 25.5 
24-Apr-2009 13:35,200902,HEATHROW,NORWAY,OSLO (GARDERMOEN),SAS,S, 266 , 0 , 78.5714285714286 , 10.9022556390977 , 7.14285714285714 , 1.8796992481203 , 0.75187969924812 , 0.75187969924812 , 14.1616541353383 , 0 , 278 , 68.705035971223 , 18.5251798561151 
24-Apr-2009 13:35,200902,HEATHROW,NORWAY,STAVANGER,SAS,S, 93 , 0 , 83.8709677419355 , 3.2258064516129 , 5.37634408602151 , 7.52688172043011 , 0 , 0 , 11.1827956989247 , 1 , 96 , 82.2916666666667 , 7.70833333333333 
24-Apr-2009 13:35,200902,HEATHROW,OMAN,MUSCAT,BRITISH AIRWAYS PLC,S, 54 , 0 , 81.4814814814815 , 5.55555555555556 , 1.85185185185185 , 7.40740740740741 , 3.7037037037037 , 0 , 21.6111111111111 , 0 , 58 , 72.4137931034483 , 14.3103448275862 
24-Apr-2009 13:35,200902,HEATHROW,OMAN,MUSCAT,OMAN AIR,S, 51 , 3 , 84.3137254901961 , 5.88235294117647 , 5.88235294117647 , 3.92156862745098 , 0 , 0 , 7.05882352941176 , 3 , 0 , 0 , 0 
24-Apr-2009 13:35,200902,HEATHROW,PAKISTAN,ISLAMABAD,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 49 , 57.1428571428571 , 22.5918367346939 
24-Apr-2009 13:35,200902,HEATHROW,PAKISTAN,ISLAMABAD,PAKISTAN INTL AIRLINES,S, 32 , 0 , 71.875 , 21.875 , 6.25 , 0 , 0 , 0 , 9.34375 , 0 , 32 , 43.75 , 20.8125 
24-Apr-2009 13:35,200902,HEATHROW,PAKISTAN,KARACHI,PAKISTAN INTL AIRLINES,S, 24 , 0 , 37.5 , 20.8333333333333 , 25 , 16.6666666666667 , 0 , 0 , 31.5833333333333 , 0 , 22 , 59.0909090909091 , 14.4545454545455 
24-Apr-2009 13:35,200902,HEATHROW,PAKISTAN,LAHORE,PAKISTAN INTL AIRLINES,S, 24 , 0 , 50 , 29.1666666666667 , 20.8333333333333 , 0 , 0 , 0 , 14.4583333333333 , 0 , 28 , 39.2857142857143 , 28.3571428571429 
24-Apr-2009 13:35,200902,HEATHROW,POLAND,WARSAW,BRITISH AIRWAYS PLC,S, 104 , 0 , 78.8461538461539 , 7.69230769230769 , 5.76923076923077 , 6.73076923076923 , 0.961538461538462 , 0 , 14.5961538461538 , 0 , 170 , 60.5882352941177 , 24.0764705882353 
24-Apr-2009 13:35,200902,HEATHROW,POLAND,WARSAW,LOT-POLISH AIRLINES,S, 156 , 0 , 85.2564102564103 , 7.05128205128205 , 5.12820512820513 , 1.92307692307692 , 0.641025641025641 , 0 , 8.05769230769231 , 0 , 174 , 71.2643678160919 , 15.4655172413793 
24-Apr-2009 13:35,200902,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),LISBON,AIR PORTUGAL,S, 285 , 0 , 83.859649122807 , 9.82456140350877 , 3.85964912280702 , 1.40350877192982 , 0.701754385964912 , 0.350877192982456 , 9.65964912280702 , 3 , 300 , 63.6666666666667 , 18.1366666666667 
24-Apr-2009 13:35,200902,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),LISBON,BRITISH AIRWAYS PLC,S, 161 , 1 , 89.4409937888199 , 1.86335403726708 , 1.86335403726708 , 4.34782608695652 , 2.48447204968944 , 0 , 12.360248447205 , 0 , 174 , 61.4942528735632 , 23.1091954022989 
24-Apr-2009 13:35,200902,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),AIR PORTUGAL,S, 54 , 1 , 90.7407407407407 , 5.55555555555556 , 1.85185185185185 , 0 , 1.85185185185185 , 0 , 8.51851851851852 , 0 , 56 , 89.2857142857143 , 6.25 
24-Apr-2009 13:35,200902,HEATHROW,PORTUGAL(MADEIRA),FUNCHAL,AIR PORTUGAL,S, 16 , 0 , 50 , 25 , 12.5 , 12.5 , 0 , 0 , 19.9375 , 0 , 16 , 93.75 , 2.875 
24-Apr-2009 13:35,200902,HEATHROW,QATAR,DOHA,BRITISH AIRWAYS PLC,S, 53 , 0 , 71.6981132075472 , 16.9811320754717 , 5.66037735849057 , 1.88679245283019 , 3.77358490566038 , 0 , 19.3396226415094 , 1 , 58 , 70.6896551724138 , 30.2068965517241 
24-Apr-2009 13:35,200902,HEATHROW,QATAR,DOHA,QATAR AIRWAYS,S, 219 , 0 , 80.365296803653 , 9.1324200913242 , 5.93607305936073 , 3.19634703196347 , 1.36986301369863 , 0 , 12.2785388127854 , 1 , 169 , 79.2899408284024 , 8.2189349112426 
24-Apr-2009 13:35,200902,HEATHROW,REPUBLIC OF KOREA,SEOUL (INCHEON),ASIANA AIRLINES,S, 31 , 1 , 93.5483870967742 , 3.2258064516129 , 3.2258064516129 , 0 , 0 , 0 , 4.29032258064516 , 1 , 32 , 75 , 16.5 
24-Apr-2009 13:35,200902,HEATHROW,REPUBLIC OF KOREA,SEOUL (INCHEON),KOREAN AIR,S, 56 , 0 , 85.7142857142857 , 10.7142857142857 , 3.57142857142857 , 0 , 0 , 0 , 6.78571428571429 , 0 , 58 , 74.1379310344827 , 12.0344827586207 
24-Apr-2009 13:35,200902,HEATHROW,REPUBLIC OF SERBIA,BELGRADE,BRITISH AIRWAYS PLC,S, 38 , 0 , 84.2105263157895 , 5.26315789473684 , 5.26315789473684 , 5.26315789473684 , 0 , 0 , 7.86842105263158 , 0 , 42 , 71.4285714285714 , 14.3571428571429 
24-Apr-2009 13:35,200902,HEATHROW,REPUBLIC OF SERBIA,BELGRADE,JATAIRWAYS,S, 54 , 0 , 83.3333333333333 , 11.1111111111111 , 3.7037037037037 , 1.85185185185185 , 0 , 0 , 6.92592592592593 , 0 , 58 , 67.2413793103448 , 23.948275862069 
24-Apr-2009 13:35,200902,HEATHROW,REPUBLIC OF SOUTH AFRICA,CAPE TOWN,BRITISH AIRWAYS PLC,S, 107 , 0 , 56.0747663551402 , 20.5607476635514 , 17.7570093457944 , 2.80373831775701 , 0 , 2.80373831775701 , 43.6355140186916 , 1 , 115 , 46.9565217391304 , 30.895652173913 
24-Apr-2009 13:35,200902,HEATHROW,REPUBLIC OF SOUTH AFRICA,CAPE TOWN,SOUTH AFRICAN AIRWAYS,S, 56 , 0 , 82.1428571428572 , 5.35714285714286 , 8.92857142857143 , 0 , 0 , 3.57142857142857 , 32.6071428571429 , 1 , 58 , 72.4137931034483 , 14.2413793103448 
24-Apr-2009 13:35,200902,HEATHROW,REPUBLIC OF SOUTH AFRICA,CAPE TOWN,VIRGIN ATLANTIC AIRWAYS LTD,S, 56 , 0 , 80.3571428571429 , 8.92857142857143 , 3.57142857142857 , 7.14285714285714 , 0 , 0 , 11.1071428571429 , 1 , 49 , 57.1428571428571 , 22.3877551020408 
24-Apr-2009 13:35,200902,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,BRITISH AIRWAYS PLC,S, 110 , 0 , 63.6363636363636 , 16.3636363636364 , 7.27272727272727 , 10 , 0.909090909090909 , 1.81818181818182 , 39.8 , 0 , 116 , 42.2413793103448 , 31.1206896551724 
24-Apr-2009 13:35,200902,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,SOUTH AFRICAN AIRWAYS,S, 99 , 0 , 75.7575757575758 , 9.09090909090909 , 10.1010101010101 , 4.04040404040404 , 1.01010101010101 , 0 , 13.9191919191919 , 1 , 116 , 35.3448275862069 , 42.8189655172414 
24-Apr-2009 13:35,200902,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,VIRGIN ATLANTIC AIRWAYS LTD,S, 53 , 0 , 67.9245283018868 , 20.7547169811321 , 9.43396226415094 , 1.88679245283019 , 0 , 0 , 11.9056603773585 , 1 , 57 , 40.3508771929825 , 31.8070175438597 
24-Apr-2009 13:35,200902,HEATHROW,REPUBLIC OF YEMEN,SANAA,YEMENIA,S, 16 , 0 , 68.75 , 12.5 , 18.75 , 0 , 0 , 0 , 10.3125 , 0 , 16 , 81.25 , 5.8125 
24-Apr-2009 13:35,200902,HEATHROW,ROMANIA,BUCHAREST (OTOPENI),BRITISH AIRWAYS PLC,S, 107 , 0 , 86.9158878504673 , 4.67289719626168 , 4.67289719626168 , 3.73831775700935 , 0 , 0 , 7.41121495327103 , 0 , 114 , 48.2456140350877 , 30.0438596491228 
24-Apr-2009 13:35,200902,HEATHROW,ROMANIA,BUCHAREST (OTOPENI),TAROM,S, 48 , 0 , 89.5833333333333 , 10.4166666666667 , 0 , 0 , 0 , 0 , 3.52083333333333 , 2 , 58 , 75.8620689655172 , 23.3965517241379 
24-Apr-2009 13:35,200902,HEATHROW,RUSSIA,MOSCOW (DOMODEDOVO),BMI BRITISH MIDLAND,S, 107 , 0 , 84.1121495327103 , 6.54205607476636 , 5.60747663551402 , 3.73831775700935 , 0 , 0 , 9.04672897196262 , 3 , 57 , 61.4035087719298 , 17.0350877192982 
24-Apr-2009 13:35,200902,HEATHROW,RUSSIA,MOSCOW (DOMODEDOVO),BRITISH AIRWAYS PLC,S, 139 , 1 , 87.0503597122302 , 5.75539568345324 , 2.87769784172662 , 4.31654676258993 , 0 , 0 , 7.9136690647482 , 1 , 155 , 67.0967741935484 , 16.341935483871 
24-Apr-2009 13:35,200902,HEATHROW,RUSSIA,MOSCOW (DOMODEDOVO),TRANSAERO AIRLINES,S, 112 , 0 , 81.25 , 5.35714285714286 , 9.82142857142857 , 3.57142857142857 , 0 , 0 , 10.0089285714286 , 0 , 58 , 37.9310344827586 , 30.4137931034483 
24-Apr-2009 13:35,200902,HEATHROW,RUSSIA,MOSCOW (SHEREMETYEVO),AEROFLOT,S, 136 , 0 , 87.5 , 8.82352941176471 , 3.67647058823529 , 0 , 0 , 0 , 5.35294117647059 , 0 , 142 , 59.8591549295775 , 16.7394366197183 
24-Apr-2009 13:35,200902,HEATHROW,RUSSIA,ST PETERSBURG,BRITISH AIRWAYS PLC,S, 52 , 0 , 90.3846153846154 , 5.76923076923077 , 1.92307692307692 , 1.92307692307692 , 0 , 0 , 4.84615384615385 , 0 , 58 , 48.2758620689655 , 26.051724137931 
24-Apr-2009 13:35,200902,HEATHROW,RUSSIA,ST PETERSBURG,GTK RUSSIA,S, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 8.375 , 0 , 8 , 75 , 13.25 
24-Apr-2009 13:35,200902,HEATHROW,SAUDI ARABIA,DAMMAM,BMI BRITISH MIDLAND,S, 22 , 0 , 72.7272727272727 , 22.7272727272727 , 0 , 4.54545454545455 , 0 , 0 , 13.2727272727273 , 1 , 0 , 0 , 0 
24-Apr-2009 13:35,200902,HEATHROW,SAUDI ARABIA,DAMMAM,SAUDI ARABIAN AIRLINES,S, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.25 , 0 , 8 , 75 , 8.125 
24-Apr-2009 13:35,200902,HEATHROW,SAUDI ARABIA,JEDDAH,BMI BRITISH MIDLAND,S, 24 , 0 , 75 , 8.33333333333333 , 4.16666666666667 , 12.5 , 0 , 0 , 16.9166666666667 , 0 , 25 , 80 , 10.64 
24-Apr-2009 13:35,200902,HEATHROW,SAUDI ARABIA,JEDDAH,SAUDI ARABIAN AIRLINES,S, 55 , 0 , 69.0909090909091 , 18.1818181818182 , 10.9090909090909 , 1.81818181818182 , 0 , 0 , 12.3272727272727 , 1 , 58 , 81.0344827586207 , 6.81034482758621 
24-Apr-2009 13:35,200902,HEATHROW,SAUDI ARABIA,RIYADH,BMI BRITISH MIDLAND,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 24 , 83.3333333333333 , 8.25 
24-Apr-2009 13:35,200902,HEATHROW,SAUDI ARABIA,RIYADH,SAUDI ARABIAN AIRLINES,S, 28 , 0 , 75 , 14.2857142857143 , 10.7142857142857 , 0 , 0 , 0 , 10.5357142857143 , 0 , 26 , 73.0769230769231 , 8.26923076923077 
24-Apr-2009 13:35,200902,HEATHROW,SEYCHELLES,SEYCHELLES,AIR SEYCHELLES,S, 16 , 0 , 43.75 , 12.5 , 25 , 18.75 , 0 , 0 , 29.3125 , 0 , 17 , 47.0588235294118 , 21.8823529411765 
24-Apr-2009 13:35,200902,HEATHROW,SIERRA LEONE,FREETOWN,BMI BRITISH MIDLAND,S, 30 , 0 , 63.3333333333333 , 16.6666666666667 , 16.6666666666667 , 3.33333333333333 , 0 , 0 , 15.5666666666667 , 1 , 24 , 45.8333333333333 , 26.5416666666667 
24-Apr-2009 13:35,200902,HEATHROW,SINGAPORE,SINGAPORE,BRITISH AIRWAYS PLC,S, 54 , 0 , 85.1851851851852 , 3.7037037037037 , 3.7037037037037 , 5.55555555555556 , 0 , 1.85185185185185 , 39.1666666666667 , 0 , 57 , 63.1578947368421 , 36.9473684210526 
24-Apr-2009 13:35,200902,HEATHROW,SINGAPORE,SINGAPORE,SINGAPORE AIRLINES,S, 155 , 3 , 80.6451612903226 , 7.09677419354839 , 9.03225806451613 , 3.2258064516129 , 0 , 0 , 10.1741935483871 , 3 , 174 , 72.4137931034483 , 13.816091954023 
24-Apr-2009 13:35,200902,HEATHROW,SLOVENIA,LJUBLJANA,ADRIA AIRWAYS,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Apr-2009 13:35,200902,HEATHROW,SPAIN,BARCELONA,BRITISH AIRWAYS PLC,S, 267 , 1 , 81.2734082397004 , 6.74157303370787 , 5.2434456928839 , 4.49438202247191 , 2.24719101123596 , 0 , 15.2397003745318 , 1 , 286 , 48.2517482517482 , 27.8986013986014 
24-Apr-2009 13:35,200902,HEATHROW,SPAIN,BARCELONA,IBERIA,S, 214 , 0 , 64.4859813084112 , 14.018691588785 , 11.214953271028 , 8.8785046728972 , 1.4018691588785 , 0 , 20.3130841121495 , 4 , 222 , 66.2162162162162 , 22.6666666666667 
24-Apr-2009 13:35,200902,HEATHROW,SPAIN,BILBAO,CLICKAIR,S, 55 , 0 , 78.1818181818182 , 14.5454545454545 , 1.81818181818182 , 1.81818181818182 , 3.63636363636364 , 0 , 17.2363636363636 , 1 , 0 , 0 , 0 
24-Apr-2009 13:35,200902,HEATHROW,SPAIN,BILBAO,IBERIA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 58 , 86.2068965517241 , 7.77586206896552 
24-Apr-2009 13:35,200902,HEATHROW,SPAIN,LA CORUNA,CLICKAIR,S, 56 , 0 , 85.7142857142857 , 8.92857142857143 , 1.78571428571429 , 3.57142857142857 , 0 , 0 , 9.75 , 0 , 50 , 88 , 12.96 
24-Apr-2009 13:35,200902,HEATHROW,SPAIN,MADRID,BRITISH AIRWAYS PLC,S, 261 , 0 , 85.0574712643678 , 7.27969348659004 , 3.83141762452107 , 3.06513409961686 , 0.766283524904215 , 0 , 9.84674329501916 , 1 , 279 , 50.5376344086022 , 29.2222222222222 
24-Apr-2009 13:35,200902,HEATHROW,SPAIN,MADRID,IBERIA,S, 429 , 0 , 66.6666666666667 , 14.4522144522145 , 12.3543123543124 , 4.8951048951049 , 0.932400932400932 , 0.699300699300699 , 20.2820512820513 , 10 , 455 , 71.8681318681319 , 15.9736263736264 
24-Apr-2009 13:35,200902,HEATHROW,SPAIN,MALAGA,BRITISH AIRWAYS PLC,S, 50 , 0 , 68 , 14 , 10 , 8 , 0 , 0 , 20.98 , 0 , 0 , 0 , 0 
24-Apr-2009 13:35,200902,HEATHROW,SPAIN,MALAGA,GB AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 115 , 55.6521739130435 , 20.4521739130435 
24-Apr-2009 13:35,200902,HEATHROW,SPAIN,PALMA DE MALLORCA,BMI BRITISH MIDLAND,S, 34 , 0 , 88.2352941176471 , 8.82352941176471 , 2.94117647058824 , 0 , 0 , 0 , 4.64705882352941 , 0 , 34 , 55.8823529411765 , 17.7941176470588 
24-Apr-2009 13:35,200902,HEATHROW,SPAIN,VALENCIA,CLICKAIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 50 , 78 , 13.82 
24-Apr-2009 13:35,200902,HEATHROW,SRI LANKA,COLOMBO,SRILANKAN AIRLINES,S, 80 , 0 , 58.75 , 11.25 , 18.75 , 10 , 0 , 1.25 , 27.8 , 0 , 98 , 72.4489795918367 , 13.2142857142857 
24-Apr-2009 13:35,200902,HEATHROW,SUDAN,KHARTOUM,BMI BRITISH MIDLAND,S, 38 , 0 , 60.5263157894737 , 21.0526315789474 , 10.5263157894737 , 7.89473684210526 , 0 , 0 , 16.7105263157895 , 0 , 41 , 73.1707317073171 , 12.4878048780488 
24-Apr-2009 13:35,200902,HEATHROW,SWEDEN,GOTEBORG,SAS,S, 102 , 0 , 89.2156862745098 , 2.94117647058824 , 5.88235294117647 , 0 , 0 , 1.96078431372549 , 12.5980392156863 , 0 , 108 , 76.8518518518518 , 14.6851851851852 
24-Apr-2009 13:35,200902,HEATHROW,SWEDEN,KIRUNA,SAS,C, 10 , 0 , 90 , 0 , 10 , 0 , 0 , 0 , 6.3 , 0 , 9 , 55.5555555555556 , 28.8888888888889 
24-Apr-2009 13:35,200902,HEATHROW,SWEDEN,OSTERSUND / FROSON,BMI BRITISH MIDLAND,C, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 5.4 , 0 , 8 , 100 , 2.875 
24-Apr-2009 13:35,200902,HEATHROW,SWEDEN,STOCKHOLM (ARLANDA),BRITISH AIRWAYS PLC,S, 282 , 0 , 85.8156028368794 , 7.80141843971631 , 3.19148936170213 , 2.4822695035461 , 0.709219858156028 , 0 , 8.27659574468085 , 1 , 323 , 52.9411764705882 , 26.405572755418 
24-Apr-2009 13:35,200902,HEATHROW,SWEDEN,STOCKHOLM (ARLANDA),SAS,S, 292 , 2 , 83.9041095890411 , 5.47945205479452 , 7.53424657534247 , 1.71232876712329 , 1.02739726027397 , 0.342465753424658 , 11.3321917808219 , 1 , 315 , 61.9047619047619 , 22.168253968254 
24-Apr-2009 13:35,200902,HEATHROW,SWITZERLAND,BASLE MULHOUSE,BRITISH AIRWAYS PLC,S, 157 , 0 , 88.5350318471338 , 2.54777070063694 , 5.09554140127389 , 3.82165605095541 , 0 , 0 , 7.77070063694268 , 0 , 169 , 73.3727810650888 , 13.4260355029586 
24-Apr-2009 13:35,200902,HEATHROW,SWITZERLAND,GENEVA,BMI BRITISH MIDLAND,C, 16 , 0 , 68.75 , 12.5 , 12.5 , 6.25 , 0 , 0 , 14.5 , 0 , 16 , 50 , 15.6875 
24-Apr-2009 13:35,200902,HEATHROW,SWITZERLAND,GENEVA,BRITISH AIRWAYS PLC,S, 438 , 0 , 73.0593607305936 , 12.5570776255708 , 8.21917808219178 , 5.70776255707763 , 0.45662100456621 , 0 , 13.8287671232877 , 0 , 470 , 61.4893617021277 , 19.5297872340426 
24-Apr-2009 13:35,200902,HEATHROW,SWITZERLAND,GENEVA,CITY JET,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Apr-2009 13:35,200902,HEATHROW,SWITZERLAND,GENEVA,SWISS AIRLINES,S, 16 , 1 , 43.75 , 31.25 , 12.5 , 12.5 , 0 , 0 , 22.9375 , 0 , 16 , 18.75 , 44.0625 
24-Apr-2009 13:35,200902,HEATHROW,SWITZERLAND,ZURICH,BRITISH AIRWAYS PLC,S, 310 , 0 , 74.1935483870968 , 14.1935483870968 , 6.45161290322581 , 4.83870967741936 , 0.32258064516129 , 0 , 12.8322580645161 , 0 , 330 , 66.6666666666667 , 18.2606060606061 
24-Apr-2009 13:35,200902,HEATHROW,SWITZERLAND,ZURICH,SWISS AIRLINES,S, 326 , 0 , 79.7546012269939 , 6.44171779141104 , 9.20245398773006 , 4.29447852760736 , 0.306748466257669 , 0 , 11.2730061349693 , 0 , 347 , 72.9106628242075 , 14.9827089337176 
24-Apr-2009 13:35,200902,HEATHROW,SYRIA,ALEPPO,BMI BRITISH MIDLAND,S, 14 , 0 , 50 , 7.14285714285714 , 28.5714285714286 , 7.14285714285714 , 7.14285714285714 , 0 , 34.3571428571429 , 1 , 25 , 76 , 15.88 
24-Apr-2009 13:35,200902,HEATHROW,SYRIA,DAMASCUS,BMI BRITISH MIDLAND,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 32 , 62.5 , 19.28125 
24-Apr-2009 13:35,200902,HEATHROW,SYRIA,DAMASCUS,SYRIANAIR,S, 22 , 0 , 72.7272727272727 , 18.1818181818182 , 4.54545454545455 , 4.54545454545455 , 0 , 0 , 9 , 3 , 23 , 56.5217391304348 , 15.7826086956522 
24-Apr-2009 13:35,200902,HEATHROW,TAIWAN,TAIPEI,EVA AIR,S, 48 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 9.875 , 0 , 52 , 21.1538461538462 , 42.5384615384615 
24-Apr-2009 13:35,200902,HEATHROW,TANZANIA,DAR-ES-SALAAM,BRITISH AIRWAYS PLC,S, 23 , 0 , 82.6086956521739 , 4.34782608695652 , 4.34782608695652 , 4.34782608695652 , 4.34782608695652 , 0 , 22.1739130434783 , 1 , 25 , 84 , 9.16 
24-Apr-2009 13:35,200902,HEATHROW,THAILAND,BANGKOK SUVARNABHUMI AIRPORT,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 71 
24-Apr-2009 13:35,200902,HEATHROW,THAILAND,BANGKOK SUVARNABHUMI AIRPORT,THAI AIRWAYS INTERNATIONAL,S, 108 , 4 , 73.1481481481482 , 12.037037037037 , 8.33333333333333 , 6.48148148148148 , 0 , 0 , 13.6111111111111 , 4 , 116 , 31.8965517241379 , 29.1724137931034 
24-Apr-2009 13:35,200902,HEATHROW,TUNISIA,TUNIS,TUNISAIR,S, 32 , 0 , 59.375 , 18.75 , 18.75 , 3.125 , 0 , 0 , 15.875 , 0 , 34 , 32.3529411764706 , 30.1470588235294 
24-Apr-2009 13:35,200902,HEATHROW,TURKEY,ANKARA (ESENBOGA),BMI BRITISH MIDLAND,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 17 , 52.9411764705882 , 15.6470588235294 
24-Apr-2009 13:35,200902,HEATHROW,TURKEY,ANTALYA,KIBRIS TURKISH AIRLINES - KTHY,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Apr-2009 13:35,200902,HEATHROW,TURKEY,ISTANBUL,BRITISH AIRWAYS PLC,S, 100 , 0 , 72 , 11 , 12 , 5 , 0 , 0 , 13.94 , 0 , 116 , 53.448275862069 , 28.4655172413793 
24-Apr-2009 13:35,200902,HEATHROW,TURKEY,ISTANBUL,THY TURK HAVA YOLLARI TURKISH,S, 166 , 0 , 63.2530120481928 , 20.4819277108434 , 11.4457831325301 , 3.01204819277108 , 0.602409638554217 , 1.20481927710843 , 18.8433734939759 , 2 , 174 , 45.9770114942529 , 29.9022988505747 
24-Apr-2009 13:35,200902,HEATHROW,TURKEY,IZMIR (ADNAM MENDERES),KIBRIS TURKISH AIRLINES - KTHY,S, 14 , 0 , 78.5714285714286 , 14.2857142857143 , 7.14285714285714 , 0 , 0 , 0 , 8.42857142857143 , 0 , 16 , 68.75 , 32.1875 
24-Apr-2009 13:35,200902,HEATHROW,TURKMENISTAN,ASHKHABAD,TURKMENISTAN AIRLINES,S, 16 , 0 , 75 , 18.75 , 6.25 , 0 , 0 , 0 , 9.9375 , 0 , 16 , 31.25 , 31.4375 
24-Apr-2009 13:35,200902,HEATHROW,TURKS AND CAICOS ISLANDS,PROVIDENCIALES,BRITISH AIRWAYS PLC,S, 7 , 0 , 71.4285714285714 , 14.2857142857143 , 0 , 0 , 0 , 14.2857142857143 , 107.714285714286 , 1 , 8 , 75 , 10 
24-Apr-2009 13:35,200902,HEATHROW,UGANDA,ENTEBBE,BRITISH AIRWAYS PLC,S, 24 , 0 , 62.5 , 20.8333333333333 , 16.6666666666667 , 0 , 0 , 0 , 15.625 , 0 , 25 , 56 , 21.68 
24-Apr-2009 13:35,200902,HEATHROW,UKRAINE,KIEV (BORISPOL),BRITISH AIRWAYS PLC,S, 54 , 0 , 83.3333333333333 , 5.55555555555556 , 7.40740740740741 , 1.85185185185185 , 1.85185185185185 , 0 , 11.5740740740741 , 0 , 58 , 50 , 22.551724137931 
24-Apr-2009 13:35,200902,HEATHROW,UNITED ARAB EMIRATES,ABU DHABI INTERNATIONAL,ETIHAD AIRWAYS,S, 168 , 0 , 77.9761904761905 , 13.0952380952381 , 5.35714285714286 , 2.97619047619048 , 0.595238095238095 , 0 , 10.7916666666667 , 0 , 157 , 72.6114649681529 , 13.4331210191083 
24-Apr-2009 13:35,200902,HEATHROW,UNITED ARAB EMIRATES,ABU DHABI INTERNATIONAL,TWINJET AIRCRAFT,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Apr-2009 13:35,200902,HEATHROW,UNITED ARAB EMIRATES,DUBAI,BRITISH AIRWAYS PLC,S, 185 , 1 , 74.5945945945946 , 8.64864864864865 , 7.56756756756757 , 5.94594594594595 , 2.16216216216216 , 1.08108108108108 , 35.2756756756757 , 1 , 166 , 53.0120481927711 , 20.4879518072289 
24-Apr-2009 13:35,200902,HEATHROW,UNITED ARAB EMIRATES,DUBAI,EMIRATES,S, 275 , 0 , 72.7272727272727 , 15.2727272727273 , 8.72727272727273 , 2.18181818181818 , 0.727272727272727 , 0.363636363636364 , 14.9018181818182 , 5 , 290 , 54.8275862068966 , 22.6034482758621 
24-Apr-2009 13:35,200902,HEATHROW,UNITED ARAB EMIRATES,DUBAI,VIRGIN ATLANTIC AIRWAYS LTD,S, 54 , 0 , 83.3333333333333 , 3.7037037037037 , 9.25925925925926 , 3.7037037037037 , 0 , 0 , 8.31481481481481 , 1 , 58 , 50 , 24.9310344827586 
24-Apr-2009 13:35,200902,HEATHROW,UNITED KINGDOM,ABERDEEN,BMI BRITISH MIDLAND,S, 290 , 0 , 85.1724137931035 , 6.20689655172414 , 5.17241379310345 , 3.44827586206897 , 0 , 0 , 8.57586206896552 , 1 , 311 , 73.3118971061093 , 15.8392282958199 
24-Apr-2009 13:35,200902,HEATHROW,UNITED KINGDOM,ABERDEEN,BRITISH AIRWAYS PLC,S, 308 , 0 , 82.1428571428571 , 6.81818181818182 , 4.54545454545455 , 5.51948051948052 , 0.974025974025974 , 0 , 12.9642857142857 , 1 , 349 , 52.7220630372493 , 26.6074498567335 
