run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
28-May-2009 14:52,200903,HEATHROW,QATAR,DOHA,BRITISH AIRWAYS PLC,A,S, 31 , 0 , 96.7741935483871 , 3.2258064516129 , 0 , 0 , 0 , 0 , 2.48387096774194 , 0 , 31 , 87.0967741935484 , 81.2903225806452 
28-May-2009 14:52,200903,HEATHROW,QATAR,DOHA,BRITISH AIRWAYS PLC,D,S, 31 , 0 , 64.5161290322581 , 22.5806451612903 , 9.67741935483871 , 3.2258064516129 , 0 , 0 , 15.4193548387097 , 0 , 31 , 41.9354838709677 , 25.4838709677419 
28-May-2009 14:52,200903,HEATHROW,QATAR,DOHA,QATAR AIRWAYS,A,S, 120 , 0 , 76.6666666666667 , 13.3333333333333 , 8.33333333333333 , 1.66666666666667 , 0 , 0 , 9.49166666666667 , 0 , 95 , 80 , 8.65263157894737 
28-May-2009 14:52,200903,HEATHROW,QATAR,DOHA,QATAR AIRWAYS,D,S, 120 , 0 , 89.1666666666667 , 7.5 , 3.33333333333333 , 0 , 0 , 0 , 4.45 , 0 , 93 , 83.8709677419355 , 9.46236559139785 
28-May-2009 14:52,200903,HEATHROW,REPUBLIC OF KOREA,SEOUL (INCHEON),ASIANA AIRLINES,A,S, 17 , 1 , 82.3529411764706 , 11.7647058823529 , 5.88235294117647 , 0 , 0 , 0 , 5.35294117647059 , 1 , 18 , 83.3333333333333 , 8.38888888888889 
28-May-2009 14:52,200903,HEATHROW,REPUBLIC OF KOREA,SEOUL (INCHEON),ASIANA AIRLINES,D,S, 17 , 0 , 94.1176470588235 , 0 , 5.88235294117647 , 0 , 0 , 0 , 2.52941176470588 , 1 , 18 , 77.7777777777778 , 10.6666666666667 
28-May-2009 14:52,200903,HEATHROW,REPUBLIC OF KOREA,SEOUL (INCHEON),KOREAN AIR,A,S, 31 , 0 , 80.6451612903226 , 19.3548387096774 , 0 , 0 , 0 , 0 , 5.80645161290323 , 0 , 31 , 83.8709677419355 , 8.51612903225806 
28-May-2009 14:52,200903,HEATHROW,REPUBLIC OF KOREA,SEOUL (INCHEON),KOREAN AIR,D,S, 31 , 0 , 90.3225806451613 , 9.67741935483871 , 0 , 0 , 0 , 0 , 4.58064516129032 , 0 , 31 , 93.5483870967742 , 6.19354838709677 
28-May-2009 14:52,200903,HEATHROW,REPUBLIC OF SERBIA,BELGRADE,BRITISH AIRWAYS PLC,A,S, 23 , 0 , 91.304347826087 , 8.69565217391304 , 0 , 0 , 0 , 0 , 4.17391304347826 , 0 , 23 , 47.8260869565217 , 28.5217391304348 
28-May-2009 14:52,200903,HEATHROW,REPUBLIC OF SERBIA,BELGRADE,BRITISH AIRWAYS PLC,D,S, 23 , 0 , 86.9565217391304 , 8.69565217391304 , 4.34782608695652 , 0 , 0 , 0 , 4.39130434782609 , 0 , 23 , 47.8260869565217 , 29.4347826086957 
28-May-2009 14:52,200903,HEATHROW,REPUBLIC OF SERBIA,BELGRADE,JATAIRWAYS,A,S, 31 , 0 , 83.8709677419355 , 9.67741935483871 , 3.2258064516129 , 0 , 0 , 3.2258064516129 , 23.1290322580645 , 0 , 31 , 64.5161290322581 , 15.0322580645161 
28-May-2009 14:52,200903,HEATHROW,REPUBLIC OF SERBIA,BELGRADE,JATAIRWAYS,D,S, 31 , 0 , 87.0967741935484 , 6.45161290322581 , 3.2258064516129 , 0 , 0 , 3.2258064516129 , 23.3548387096774 , 0 , 31 , 61.2903225806452 , 16.2258064516129 
28-May-2009 14:52,200903,HEATHROW,REPUBLIC OF SOUTH AFRICA,CAPE TOWN,BRITISH AIRWAYS PLC,A,S, 56 , 0 , 46.4285714285714 , 33.9285714285714 , 17.8571428571429 , 1.78571428571429 , 0 , 0 , 17.8928571428571 , 0 , 60 , 63.3333333333333 , 27.3833333333333 
28-May-2009 14:52,200903,HEATHROW,REPUBLIC OF SOUTH AFRICA,CAPE TOWN,BRITISH AIRWAYS PLC,D,S, 55 , 0 , 67.2727272727273 , 23.6363636363636 , 9.09090909090909 , 0 , 0 , 0 , 13.6363636363636 , 0 , 59 , 32.2033898305085 , 36.0677966101695 
28-May-2009 14:52,200903,HEATHROW,REPUBLIC OF SOUTH AFRICA,CAPE TOWN,SOUTH AFRICAN AIRWAYS,A,S, 31 , 0 , 96.7741935483871 , 3.2258064516129 , 0 , 0 , 0 , 0 , 1.41935483870968 , 0 , 31 , 58.0645161290323 , 35.9354838709677 
28-May-2009 14:52,200903,HEATHROW,REPUBLIC OF SOUTH AFRICA,CAPE TOWN,SOUTH AFRICAN AIRWAYS,D,S, 31 , 0 , 93.5483870967742 , 0 , 3.2258064516129 , 3.2258064516129 , 0 , 0 , 4.16129032258065 , 0 , 31 , 67.741935483871 , 19.0967741935484 
28-May-2009 14:52,200903,HEATHROW,REPUBLIC OF SOUTH AFRICA,CAPE TOWN,VIRGIN ATLANTIC AIRWAYS LTD,A,S, 23 , 0 , 95.6521739130435 , 0 , 4.34782608695652 , 0 , 0 , 0 , 2.30434782608696 , 0 , 31 , 58.0645161290323 , 43.3548387096774 
28-May-2009 14:52,200903,HEATHROW,REPUBLIC OF SOUTH AFRICA,CAPE TOWN,VIRGIN ATLANTIC AIRWAYS LTD,D,S, 21 , 0 , 85.7142857142857 , 0 , 9.52380952380952 , 4.76190476190476 , 0 , 0 , 8.76190476190476 , 0 , 29 , 58.6206896551724 , 76.0344827586207 
28-May-2009 14:52,200903,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,BRITISH AIRWAYS PLC,A,S, 62 , 0 , 74.1935483870968 , 9.67741935483871 , 11.2903225806452 , 1.61290322580645 , 0 , 3.2258064516129 , 48.7741935483871 , 1 , 61 , 39.344262295082 , 25.9180327868852 
28-May-2009 14:52,200903,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,BRITISH AIRWAYS PLC,D,S, 62 , 0 , 74.1935483870968 , 20.9677419354839 , 4.83870967741935 , 0 , 0 , 0 , 9.69354838709677 , 0 , 62 , 25.8064516129032 , 42 
28-May-2009 14:52,200903,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,SOUTH AFRICAN AIRWAYS,A,S, 54 , 0 , 72.2222222222222 , 11.1111111111111 , 12.962962962963 , 3.7037037037037 , 0 , 0 , 12.6296296296296 , 0 , 58 , 10.3448275862069 , 83.7068965517241 
28-May-2009 14:52,200903,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,SOUTH AFRICAN AIRWAYS,D,S, 54 , 0 , 90.7407407407407 , 5.55555555555556 , 3.7037037037037 , 0 , 0 , 0 , 3.16666666666667 , 0 , 61 , 57.3770491803279 , 25.2622950819672 
28-May-2009 14:52,200903,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,VIRGIN ATLANTIC AIRWAYS LTD,A,S, 30 , 1 , 63.3333333333333 , 13.3333333333333 , 6.66666666666667 , 10 , 6.66666666666667 , 0 , 29.4333333333333 , 1 , 31 , 12.9032258064516 , 71.5161290322581 
28-May-2009 14:52,200903,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,VIRGIN ATLANTIC AIRWAYS LTD,D,S, 32 , 0 , 68.75 , 18.75 , 9.375 , 0 , 3.125 , 0 , 16.4375 , 0 , 29 , 72.4137931034483 , 10.8965517241379 
28-May-2009 14:52,200903,HEATHROW,REPUBLIC OF YEMEN,SANAA,YEMENIA,A,S, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.875 , 0 , 9 , 77.7777777777778 , 6.33333333333333 
28-May-2009 14:52,200903,HEATHROW,REPUBLIC OF YEMEN,SANAA,YEMENIA,D,S, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.375 , 0 , 9 , 55.5555555555556 , 14.3333333333333 
28-May-2009 14:52,200903,HEATHROW,ROMANIA,BUCHAREST (OTOPENI),BRITISH AIRWAYS PLC,A,S, 65 , 0 , 93.8461538461539 , 4.61538461538462 , 1.53846153846154 , 0 , 0 , 0 , 2.81538461538462 , 0 , 61 , 68.8524590163934 , 21.4262295081967 
28-May-2009 14:52,200903,HEATHROW,ROMANIA,BUCHAREST (OTOPENI),BRITISH AIRWAYS PLC,D,S, 65 , 0 , 83.0769230769231 , 10.7692307692308 , 4.61538461538462 , 1.53846153846154 , 0 , 0 , 6.67692307692308 , 0 , 62 , 38.7096774193548 , 44.7258064516129 
28-May-2009 14:52,200903,HEATHROW,ROMANIA,BUCHAREST (OTOPENI),TAROM,A,S, 31 , 0 , 77.4193548387097 , 12.9032258064516 , 9.67741935483871 , 0 , 0 , 0 , 9.16129032258065 , 0 , 31 , 77.4193548387097 , 19.7741935483871 
28-May-2009 14:52,200903,HEATHROW,ROMANIA,BUCHAREST (OTOPENI),TAROM,D,S, 31 , 0 , 80.6451612903226 , 12.9032258064516 , 6.45161290322581 , 0 , 0 , 0 , 7.51612903225806 , 0 , 31 , 80.6451612903226 , 16.8709677419355 
28-May-2009 14:52,200903,HEATHROW,RUSSIA,MOSCOW (DOMODEDOVO),BMI BRITISH MIDLAND,A,S, 62 , 0 , 98.3870967741935 , 1.61290322580645 , 0 , 0 , 0 , 0 , 0.32258064516129 , 0 , 31 , 70.9677419354839 , 21.5161290322581 
28-May-2009 14:52,200903,HEATHROW,RUSSIA,MOSCOW (DOMODEDOVO),BMI BRITISH MIDLAND,D,S, 62 , 0 , 96.7741935483871 , 0 , 3.2258064516129 , 0 , 0 , 0 , 1.79032258064516 , 0 , 31 , 80.6451612903226 , 15.258064516129 
28-May-2009 14:52,200903,HEATHROW,RUSSIA,MOSCOW (DOMODEDOVO),BRITISH AIRWAYS PLC,A,S, 83 , 0 , 97.5903614457831 , 1.20481927710843 , 1.20481927710843 , 0 , 0 , 0 , 1.33734939759036 , 0 , 81 , 80.2469135802469 , 17.0617283950617 
28-May-2009 14:52,200903,HEATHROW,RUSSIA,MOSCOW (DOMODEDOVO),BRITISH AIRWAYS PLC,D,S, 84 , 0 , 85.7142857142857 , 10.7142857142857 , 1.19047619047619 , 2.38095238095238 , 0 , 0 , 6.39285714285714 , 0 , 81 , 50.6172839506173 , 25.7160493827161 
28-May-2009 14:52,200903,HEATHROW,RUSSIA,MOSCOW (DOMODEDOVO),TRANSAERO AIRLINES,A,S, 62 , 0 , 87.0967741935484 , 6.45161290322581 , 3.2258064516129 , 3.2258064516129 , 0 , 0 , 8.96774193548387 , 0 , 31 , 64.5161290322581 , 13.7096774193548 
28-May-2009 14:52,200903,HEATHROW,RUSSIA,MOSCOW (DOMODEDOVO),TRANSAERO AIRLINES,D,S, 62 , 0 , 95.1612903225806 , 3.2258064516129 , 0 , 1.61290322580645 , 0 , 0 , 3.54838709677419 , 0 , 31 , 70.9677419354839 , 17.1612903225806 
28-May-2009 14:52,200903,HEATHROW,RUSSIA,MOSCOW (SHEREMETYEVO),AEROFLOT,A,S, 77 , 0 , 81.8181818181818 , 15.5844155844156 , 2.5974025974026 , 0 , 0 , 0 , 6.64935064935065 , 0 , 78 , 67.948717948718 , 23.9487179487179 
28-May-2009 14:52,200903,HEATHROW,RUSSIA,MOSCOW (SHEREMETYEVO),AEROFLOT,D,S, 77 , 0 , 93.5064935064935 , 5.19480519480519 , 1.2987012987013 , 0 , 0 , 0 , 3.48051948051948 , 0 , 78 , 87.1794871794872 , 16.8076923076923 
28-May-2009 14:52,200903,HEATHROW,RUSSIA,ST PETERSBURG,BRITISH AIRWAYS PLC,A,S, 31 , 0 , 93.5483870967742 , 3.2258064516129 , 3.2258064516129 , 0 , 0 , 0 , 2.29032258064516 , 0 , 30 , 56.6666666666667 , 22.7333333333333 
28-May-2009 14:52,200903,HEATHROW,RUSSIA,ST PETERSBURG,BRITISH AIRWAYS PLC,D,S, 31 , 0 , 93.5483870967742 , 3.2258064516129 , 0 , 3.2258064516129 , 0 , 0 , 4.7741935483871 , 0 , 30 , 50 , 24.6 
28-May-2009 14:52,200903,HEATHROW,RUSSIA,ST PETERSBURG,GTK RUSSIA,A,S, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7.5 , 0 , 5 , 80 , 11 
28-May-2009 14:52,200903,HEATHROW,RUSSIA,ST PETERSBURG,GTK RUSSIA,D,S, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 5 , 80 , 6.4 
28-May-2009 14:52,200903,HEATHROW,SAUDI ARABIA,DAMMAM,BMI BRITISH MIDLAND,A,S, 14 , 0 , 57.1428571428571 , 28.5714285714286 , 14.2857142857143 , 0 , 0 , 0 , 13.5 , 0 , 7 , 57.1428571428571 , 9 
28-May-2009 14:52,200903,HEATHROW,SAUDI ARABIA,DAMMAM,BMI BRITISH MIDLAND,D,S, 13 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.38461538461538 , 0 , 8 , 62.5 , 16.375 
28-May-2009 14:52,200903,HEATHROW,SAUDI ARABIA,DAMMAM,SAUDI ARABIAN AIRLINES,A,S, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 17.5 , 0 , 4 , 75 , 13.5 
28-May-2009 14:52,200903,HEATHROW,SAUDI ARABIA,DAMMAM,SAUDI ARABIAN AIRLINES,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 32.5 
28-May-2009 14:52,200903,HEATHROW,SAUDI ARABIA,JEDDAH,BMI BRITISH MIDLAND,A,S, 13 , 0 , 69.2307692307692 , 15.3846153846154 , 15.3846153846154 , 0 , 0 , 0 , 11.3846153846154 , 0 , 12 , 75 , 5.41666666666667 
28-May-2009 14:52,200903,HEATHROW,SAUDI ARABIA,JEDDAH,BMI BRITISH MIDLAND,D,S, 13 , 0 , 92.3076923076923 , 0 , 7.69230769230769 , 0 , 0 , 0 , 5.30769230769231 , 1 , 12 , 91.6666666666667 , 5 
28-May-2009 14:52,200903,HEATHROW,SAUDI ARABIA,JEDDAH,DOBROLET AIRLINES,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
28-May-2009 14:52,200903,HEATHROW,SAUDI ARABIA,JEDDAH,SAUDI ARABIAN AIRLINES,A,S, 31 , 0 , 61.2903225806452 , 35.4838709677419 , 3.2258064516129 , 0 , 0 , 0 , 12.4838709677419 , 0 , 31 , 80.6451612903226 , 6.45161290322581 
28-May-2009 14:52,200903,HEATHROW,SAUDI ARABIA,JEDDAH,SAUDI ARABIAN AIRLINES,D,S, 31 , 0 , 83.8709677419355 , 12.9032258064516 , 0 , 3.2258064516129 , 0 , 0 , 7.70967741935484 , 0 , 31 , 80.6451612903226 , 14.0645161290323 
28-May-2009 14:52,200903,HEATHROW,SAUDI ARABIA,RIYADH,BMI BRITISH MIDLAND,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 60 , 8.4 
28-May-2009 14:52,200903,HEATHROW,SAUDI ARABIA,RIYADH,BMI BRITISH MIDLAND,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 60 , 25.8 
28-May-2009 14:52,200903,HEATHROW,SAUDI ARABIA,RIYADH,SAUDI ARABIAN AIRLINES,A,S, 14 , 0 , 71.4285714285714 , 21.4285714285714 , 7.14285714285714 , 0 , 0 , 0 , 10.7857142857143 , 0 , 15 , 60 , 16.9333333333333 
28-May-2009 14:52,200903,HEATHROW,SAUDI ARABIA,RIYADH,SAUDI ARABIAN AIRLINES,D,S, 18 , 0 , 77.7777777777778 , 22.2222222222222 , 0 , 0 , 0 , 0 , 7.77777777777778 , 0 , 15 , 80 , 7.26666666666667 
28-May-2009 14:52,200903,HEATHROW,SEYCHELLES,SEYCHELLES,AIR SEYCHELLES,A,S, 9 , 0 , 11.1111111111111 , 44.4444444444444 , 33.3333333333333 , 11.1111111111111 , 0 , 0 , 33.6666666666667 , 0 , 9 , 22.2222222222222 , 28.7777777777778 
28-May-2009 14:52,200903,HEATHROW,SEYCHELLES,SEYCHELLES,AIR SEYCHELLES,D,S, 9 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 3.55555555555556 , 0 , 9 , 77.7777777777778 , 7.55555555555556 
28-May-2009 14:52,200903,HEATHROW,SIERRA LEONE,FREETOWN,BMI BRITISH MIDLAND,A,S, 17 , 1 , 76.4705882352941 , 11.7647058823529 , 5.88235294117647 , 0 , 5.88235294117647 , 0 , 19.2352941176471 , 1 , 13 , 69.2307692307692 , 25.1538461538462 
28-May-2009 14:52,200903,HEATHROW,SIERRA LEONE,FREETOWN,BMI BRITISH MIDLAND,D,S, 18 , 0 , 16.6666666666667 , 38.8888888888889 , 38.8888888888889 , 5.55555555555556 , 0 , 0 , 29.5 , 0 , 14 , 42.8571428571429 , 33.9285714285714 
28-May-2009 14:52,200903,HEATHROW,SINGAPORE,SINGAPORE,BRITISH AIRWAYS PLC,A,S, 32 , 0 , 81.25 , 3.125 , 3.125 , 12.5 , 0 , 0 , 15.96875 , 0 , 31 , 87.0967741935484 , 7.38709677419355 
28-May-2009 14:52,200903,HEATHROW,SINGAPORE,SINGAPORE,BRITISH AIRWAYS PLC,D,S, 31 , 0 , 80.6451612903226 , 9.67741935483871 , 6.45161290322581 , 3.2258064516129 , 0 , 0 , 8.64516129032258 , 0 , 31 , 29.0322580645161 , 30.4193548387097 
28-May-2009 14:52,200903,HEATHROW,SINGAPORE,SINGAPORE,SINGAPORE AIRLINES,A,S, 87 , 1 , 75.8620689655172 , 10.3448275862069 , 4.59770114942529 , 9.19540229885057 , 0 , 0 , 13.3448275862069 , 1 , 93 , 84.9462365591398 , 8.80645161290323 
28-May-2009 14:52,200903,HEATHROW,SINGAPORE,SINGAPORE,SINGAPORE AIRLINES,D,S, 88 , 0 , 84.0909090909091 , 9.09090909090909 , 3.40909090909091 , 3.40909090909091 , 0 , 0 , 8.36363636363636 , 1 , 93 , 72.0430107526882 , 16.1075268817204 
28-May-2009 14:52,200903,HEATHROW,SPAIN,BARCELONA,BRITISH AIRWAYS PLC,A,S, 155 , 0 , 80 , 12.258064516129 , 5.80645161290323 , 1.93548387096774 , 0 , 0 , 8.54838709677419 , 0 , 153 , 37.9084967320261 , 31.4705882352941 
28-May-2009 14:52,200903,HEATHROW,SPAIN,BARCELONA,BRITISH AIRWAYS PLC,D,S, 155 , 0 , 86.4516129032258 , 8.38709677419355 , 3.87096774193548 , 1.29032258064516 , 0 , 0 , 6.31612903225806 , 0 , 153 , 58.1699346405229 , 22.2745098039216 
28-May-2009 14:52,200903,HEATHROW,SPAIN,BARCELONA,IBERIA,A,S, 123 , 0 , 60.1626016260163 , 18.6991869918699 , 17.8861788617886 , 3.2520325203252 , 0 , 0 , 16.9105691056911 , 1 , 122 , 45.9016393442623 , 24.7540983606557 
28-May-2009 14:52,200903,HEATHROW,SPAIN,BARCELONA,IBERIA,D,S, 122 , 0 , 68.8524590163934 , 17.2131147540984 , 11.4754098360656 , 2.45901639344262 , 0 , 0 , 12.8688524590164 , 2 , 122 , 65.5737704918033 , 20.0491803278689 
28-May-2009 14:52,200903,HEATHROW,SPAIN,BARCELONA,NETJETS TRANSPORTES AEREOS,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
28-May-2009 14:52,200903,HEATHROW,SPAIN,BILBAO,CLICKAIR,A,S, 31 , 0 , 64.5161290322581 , 25.8064516129032 , 6.45161290322581 , 3.2258064516129 , 0 , 0 , 15.258064516129 , 0 , 0 , 0 , 0 
28-May-2009 14:52,200903,HEATHROW,SPAIN,BILBAO,CLICKAIR,D,S, 31 , 0 , 90.3225806451613 , 6.45161290322581 , 0 , 3.2258064516129 , 0 , 0 , 7.83870967741936 , 0 , 0 , 0 , 0 
28-May-2009 14:52,200903,HEATHROW,SPAIN,BILBAO,IBERIA,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 29 , 72.4137931034483 , 10.4827586206897 
28-May-2009 14:52,200903,HEATHROW,SPAIN,BILBAO,IBERIA,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 29 , 82.7586206896552 , 7.17241379310345 
28-May-2009 14:52,200903,HEATHROW,SPAIN,LA CORUNA,CLICKAIR,A,S, 31 , 0 , 90.3225806451613 , 9.67741935483871 , 0 , 0 , 0 , 0 , 4.90322580645161 , 0 , 31 , 77.4193548387097 , 10.6451612903226 
28-May-2009 14:52,200903,HEATHROW,SPAIN,LA CORUNA,CLICKAIR,D,S, 31 , 0 , 93.5483870967742 , 6.45161290322581 , 0 , 0 , 0 , 0 , 2.61290322580645 , 0 , 31 , 87.0967741935484 , 5.41935483870968 
28-May-2009 14:52,200903,HEATHROW,SPAIN,MADRID,BRITISH AIRWAYS PLC,A,S, 152 , 0 , 80.921052631579 , 14.4736842105263 , 3.28947368421053 , 1.31578947368421 , 0 , 0 , 6.58552631578947 , 0 , 152 , 54.6052631578947 , 18.8355263157895 
28-May-2009 14:52,200903,HEATHROW,SPAIN,MADRID,BRITISH AIRWAYS PLC,D,S, 152 , 0 , 87.5 , 6.57894736842105 , 4.60526315789474 , 1.31578947368421 , 0 , 0 , 6.64473684210526 , 0 , 152 , 53.9473684210526 , 22.3618421052632 
28-May-2009 14:52,200903,HEATHROW,SPAIN,MADRID,IBERIA,A,S, 246 , 0 , 54.0650406504065 , 23.9837398373984 , 15.8536585365854 , 5.69105691056911 , 0.40650406504065 , 0 , 20.0528455284553 , 1 , 242 , 58.2644628099174 , 19.2851239669421 
28-May-2009 14:52,200903,HEATHROW,SPAIN,MADRID,IBERIA,D,S, 247 , 0 , 64.7773279352227 , 14.9797570850202 , 14.5748987854251 , 5.26315789473684 , 0.404858299595142 , 0 , 17.3400809716599 , 0 , 242 , 71.900826446281 , 16.6280991735537 
28-May-2009 14:52,200903,HEATHROW,SPAIN,MALAGA,BRITISH AIRWAYS PLC,A,S, 31 , 0 , 48.3870967741935 , 25.8064516129032 , 22.5806451612903 , 3.2258064516129 , 0 , 0 , 19.741935483871 , 0 , 2 , 100 , 13 
28-May-2009 14:52,200903,HEATHROW,SPAIN,MALAGA,BRITISH AIRWAYS PLC,D,S, 31 , 0 , 64.5161290322581 , 16.1290322580645 , 12.9032258064516 , 6.45161290322581 , 0 , 0 , 14.7096774193548 , 0 , 2 , 0 , 26 
28-May-2009 14:52,200903,HEATHROW,SPAIN,MALAGA,GB AIRWAYS LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 57 , 38.5964912280702 , 27.7719298245614 
28-May-2009 14:52,200903,HEATHROW,SPAIN,MALAGA,GB AIRWAYS LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 58 , 63.7931034482759 , 19.4137931034483 
28-May-2009 14:52,200903,HEATHROW,SPAIN,PALMA DE MALLORCA,BMI BRITISH MIDLAND,A,S, 21 , 0 , 85.7142857142857 , 0 , 9.52380952380952 , 4.76190476190476 , 0 , 0 , 10.1904761904762 , 0 , 23 , 52.1739130434783 , 21.3913043478261 
28-May-2009 14:52,200903,HEATHROW,SPAIN,PALMA DE MALLORCA,BMI BRITISH MIDLAND,D,S, 21 , 0 , 85.7142857142857 , 4.76190476190476 , 0 , 9.52380952380952 , 0 , 0 , 8.90476190476191 , 0 , 23 , 60.8695652173913 , 21.2173913043478 
28-May-2009 14:52,200903,HEATHROW,SPAIN,VALENCIA,CLICKAIR,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 31 , 48.3870967741935 , 25.1935483870968 
28-May-2009 14:52,200903,HEATHROW,SPAIN,VALENCIA,CLICKAIR,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 31 , 80.6451612903226 , 11.8064516129032 
28-May-2009 14:52,200903,HEATHROW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
28-May-2009 14:52,200903,HEATHROW,SRI LANKA,COLOMBO,SRILANKAN AIRLINES,A,S, 36 , 0 , 41.6666666666667 , 13.8888888888889 , 30.5555555555556 , 13.8888888888889 , 0 , 0 , 28.5 , 0 , 54 , 79.6296296296296 , 11.6111111111111 
28-May-2009 14:52,200903,HEATHROW,SRI LANKA,COLOMBO,SRILANKAN AIRLINES,D,S, 36 , 0 , 72.2222222222222 , 5.55555555555556 , 16.6666666666667 , 5.55555555555556 , 0 , 0 , 16.8611111111111 , 0 , 54 , 44.4444444444444 , 28.1481481481481 
28-May-2009 14:52,200903,HEATHROW,SUDAN,KHARTOUM,BMI BRITISH MIDLAND,A,S, 23 , 0 , 86.9565217391304 , 8.69565217391304 , 4.34782608695652 , 0 , 0 , 0 , 4.34782608695652 , 0 , 22 , 63.6363636363636 , 22.3181818181818 
28-May-2009 14:52,200903,HEATHROW,SUDAN,KHARTOUM,BMI BRITISH MIDLAND,D,S, 21 , 0 , 76.1904761904762 , 4.76190476190476 , 9.52380952380952 , 9.52380952380952 , 0 , 0 , 16.1428571428571 , 1 , 23 , 34.7826086956522 , 31.304347826087 
28-May-2009 14:52,200903,HEATHROW,SWEDEN,GOTEBORG,SAS,A,S, 58 , 0 , 94.8275862068965 , 0 , 5.17241379310345 , 0 , 0 , 0 , 3.48275862068966 , 0 , 53 , 71.6981132075472 , 13.6603773584906 
28-May-2009 14:52,200903,HEATHROW,SWEDEN,GOTEBORG,SAS,D,S, 58 , 0 , 94.8275862068965 , 1.72413793103448 , 3.44827586206897 , 0 , 0 , 0 , 2.18965517241379 , 0 , 53 , 81.1320754716981 , 10.7358490566038 
28-May-2009 14:52,200903,HEATHROW,SWEDEN,KIRUNA,SAS,A,C, 3 , 0 , 66.6666666666667 , 0 , 0 , 33.3333333333333 , 0 , 0 , 25.6666666666667 , 0 , 3 , 66.6666666666667 , 9 
28-May-2009 14:52,200903,HEATHROW,SWEDEN,KIRUNA,SAS,D,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 , 5 
28-May-2009 14:52,200903,HEATHROW,SWEDEN,OSTERSUND / FROSON,BMI BRITISH MIDLAND,A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 8.4 
28-May-2009 14:52,200903,HEATHROW,SWEDEN,OSTERSUND / FROSON,BMI BRITISH MIDLAND,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 7 
28-May-2009 14:52,200903,HEATHROW,SWEDEN,STOCKHOLM (ARLANDA),BRITISH AIRWAYS PLC,A,S, 169 , 1 , 90.5325443786982 , 5.91715976331361 , 2.36686390532544 , 1.18343195266272 , 0 , 0 , 4.44378698224852 , 1 , 167 , 60.4790419161677 , 21.0718562874251 
28-May-2009 14:52,200903,HEATHROW,SWEDEN,STOCKHOLM (ARLANDA),BRITISH AIRWAYS PLC,D,S, 171 , 0 , 88.8888888888889 , 7.01754385964912 , 2.92397660818713 , 1.16959064327485 , 0 , 0 , 5.74853801169591 , 0 , 170 , 42.9411764705882 , 33.5294117647059 
