run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
19-Aug-2010 16:18,200905,LUTON,FINLAND,HELSINKI,FINNAIR,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
19-Aug-2010 16:18,200905,LUTON,FRANCE,BERGERAC,RYANAIR,A,S, 13 , 0 , 92.3076923076923 , 0 , 0 , 0 , 7.69230769230769 , 0 , 17.6153846153846 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200905,LUTON,FRANCE,BERGERAC,RYANAIR,D,S, 13 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.46153846153846 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200905,LUTON,FRANCE,BEZIERS,RYANAIR,A,S, 13 , 0 , 84.6153846153846 , 15.3846153846154 , 0 , 0 , 0 , 0 , 3.84615384615385 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200905,LUTON,FRANCE,BEZIERS,RYANAIR,D,S, 13 , 0 , 69.2307692307692 , 23.0769230769231 , 7.69230769230769 , 0 , 0 , 0 , 9.07692307692308 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200905,LUTON,FRANCE,BORDEAUX,EASYJET AIRLINE COMPANY LTD,A,S, 31 , 0 , 90.3225806451613 , 3.2258064516129 , 6.45161290322581 , 0 , 0 , 0 , 5.96774193548387 , 0 , 32 , 65.625 , 15.375 
19-Aug-2010 16:18,200905,LUTON,FRANCE,BORDEAUX,EASYJET AIRLINE COMPANY LTD,D,S, 31 , 0 , 83.8709677419355 , 12.9032258064516 , 3.2258064516129 , 0 , 0 , 0 , 5.03225806451613 , 0 , 33 , 66.6666666666667 , 16.1212121212121 
19-Aug-2010 16:18,200905,LUTON,FRANCE,BREST,RYANAIR,A,S, 13 , 0 , 92.3076923076923 , 7.69230769230769 , 0 , 0 , 0 , 0 , 3.30769230769231 , 0 , 14 , 42.8571428571429 , 39.0714285714286 
19-Aug-2010 16:18,200905,LUTON,FRANCE,BREST,RYANAIR,D,S, 13 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 14 , 57.1428571428571 , 31.5714285714286 
19-Aug-2010 16:18,200905,LUTON,FRANCE,CANNES,VISTAJET LUFTFAHRTUNTERNEHMEN,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200905,LUTON,FRANCE,LIMOGES,RYANAIR,A,S, 13 , 0 , 84.6153846153846 , 0 , 0 , 7.69230769230769 , 7.69230769230769 , 0 , 27.3076923076923 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200905,LUTON,FRANCE,LIMOGES,RYANAIR,D,S, 13 , 0 , 84.6153846153846 , 7.69230769230769 , 0 , 0 , 7.69230769230769 , 0 , 24.1538461538462 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200905,LUTON,FRANCE,NICE,EASYJET AIRLINE COMPANY LTD,A,S, 93 , 0 , 78.494623655914 , 13.9784946236559 , 3.2258064516129 , 4.3010752688172 , 0 , 0 , 9.67741935483871 , 0 , 123 , 37.3983739837398 , 29.1463414634146 
19-Aug-2010 16:18,200905,LUTON,FRANCE,NICE,EASYJET AIRLINE COMPANY LTD,D,S, 93 , 0 , 83.8709677419355 , 11.8279569892473 , 3.2258064516129 , 1.0752688172043 , 0 , 0 , 8.23655913978495 , 0 , 124 , 48.3870967741935 , 25.5241935483871 
19-Aug-2010 16:18,200905,LUTON,FRANCE,NICE,EXECUJET SCANDINAVIA,A,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200905,LUTON,FRANCE,NICE,GAMA AVIATION,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200905,LUTON,FRANCE,NICE,GAMA AVIATION,D,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200905,LUTON,FRANCE,NICE,INTERNATIONAL JET MANAGEMENT,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200905,LUTON,FRANCE,NICE,JET2.COM LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 10 
19-Aug-2010 16:18,200905,LUTON,FRANCE,NICE,JET2.COM LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 7 
19-Aug-2010 16:18,200905,LUTON,FRANCE,NICE,JETALLIANCE FLUGBETTRIEBS,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200905,LUTON,FRANCE,NICE,TAG AVIATION SA,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200905,LUTON,FRANCE,NICE,TWINJET AIRCRAFT,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200905,LUTON,FRANCE,NICE,TWINJET AIRCRAFT,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200905,LUTON,FRANCE,NICE,VISTAJET LUFTFAHRTUNTERNEHMEN,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200905,LUTON,FRANCE,NIMES,RYANAIR,A,S, 31 , 0 , 96.7741935483871 , 0 , 0 , 3.2258064516129 , 0 , 0 , 3.87096774193548 , 0 , 31 , 87.0967741935484 , 8.87096774193548 
19-Aug-2010 16:18,200905,LUTON,FRANCE,NIMES,RYANAIR,D,S, 31 , 0 , 96.7741935483871 , 0 , 0 , 3.2258064516129 , 0 , 0 , 5.38709677419355 , 0 , 31 , 83.8709677419355 , 10.1935483870968 
19-Aug-2010 16:18,200905,LUTON,FRANCE,PARIS (CHARLES DE GAULLE),AIR MEDITERRANEE,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200905,LUTON,FRANCE,PARIS (CHARLES DE GAULLE),BLUE LINE,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 20 , 0 , 1 , 100 , 0 
19-Aug-2010 16:18,200905,LUTON,FRANCE,PARIS (CHARLES DE GAULLE),BLUE LINE,D,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 11 , 0 , 1 , 0 , 93 
19-Aug-2010 16:18,200905,LUTON,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET AIRLINE COMPANY LTD,A,S, 114 , 0 , 78.9473684210526 , 13.1578947368421 , 5.26315789473684 , 1.75438596491228 , 0.87719298245614 , 0 , 9.49122807017544 , 0 , 115 , 60 , 20.2869565217391 
19-Aug-2010 16:18,200905,LUTON,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET AIRLINE COMPANY LTD,D,S, 114 , 0 , 82.4561403508772 , 10.5263157894737 , 5.26315789473684 , 0.87719298245614 , 0.87719298245614 , 0 , 8.89473684210526 , 0 , 115 , 61.7391304347826 , 20.0608695652174 
19-Aug-2010 16:18,200905,LUTON,FRANCE,PARIS (LE BOURGET),DASSAULT FALCON SERVICE,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200905,LUTON,FRANCE,PARIS (LE BOURGET),DASSAULT FALCON SERVICE,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200905,LUTON,FRANCE,PARIS (LE BOURGET),EXECUTIVE AIRLINES,A,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200905,LUTON,FRANCE,TOULON / HYERES,NETJETS TRANSPORTES AEREOS,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200905,LUTON,GERMANY,BERLIN (SCHONEFELD),EASYJET AIRLINE COMPANY LTD,A,S, 31 , 0 , 83.8709677419355 , 12.9032258064516 , 3.2258064516129 , 0 , 0 , 0 , 4.7741935483871 , 0 , 84 , 76.1904761904762 , 16.4285714285714 
19-Aug-2010 16:18,200905,LUTON,GERMANY,BERLIN (SCHONEFELD),EASYJET AIRLINE COMPANY LTD,D,S, 31 , 0 , 93.5483870967742 , 6.45161290322581 , 0 , 0 , 0 , 0 , 4 , 0 , 84 , 75 , 14.2738095238095 
19-Aug-2010 16:18,200905,LUTON,GERMANY,BERLIN (SCHONEFELD),NETJETS TRANSPORTES AEREOS,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200905,LUTON,GERMANY,BERLIN (TEGEL),AIR BERLIN,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200905,LUTON,GERMANY,BRAUNSCHWEIG,TITAN AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
19-Aug-2010 16:18,200905,LUTON,GERMANY,BRAUNSCHWEIG,TITAN AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
19-Aug-2010 16:18,200905,LUTON,GERMANY,BREMEN,CIRRUS LUFTFAHRT,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200905,LUTON,GERMANY,COLOGNE BONN,TAG AVIATION SA,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200905,LUTON,GERMANY,DORTMUND,EASYJET AIRLINE COMPANY LTD,A,S, 56 , 1 , 71.4285714285714 , 14.2857142857143 , 5.35714285714286 , 7.14285714285714 , 1.78571428571429 , 0 , 19.875 , 0 , 57 , 82.4561403508772 , 10.7368421052632 
19-Aug-2010 16:18,200905,LUTON,GERMANY,DORTMUND,EASYJET AIRLINE COMPANY LTD,D,S, 57 , 0 , 73.6842105263158 , 14.0350877192982 , 7.01754385964912 , 5.26315789473684 , 0 , 0 , 15 , 0 , 57 , 59.6491228070175 , 17.2631578947368 
19-Aug-2010 16:18,200905,LUTON,GERMANY,DORTMUND,HELLO,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200905,LUTON,GERMANY,DORTMUND,HELLO,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200905,LUTON,GERMANY,HAMBURG,EASYJET AIRLINE COMPANY LTD,A,S, 26 , 0 , 76.9230769230769 , 15.3846153846154 , 3.84615384615385 , 3.84615384615385 , 0 , 0 , 11 , 0 , 26 , 92.3076923076923 , 3.57692307692308 
19-Aug-2010 16:18,200905,LUTON,GERMANY,HAMBURG,EASYJET AIRLINE COMPANY LTD,D,S, 26 , 0 , 84.6153846153846 , 11.5384615384615 , 3.84615384615385 , 0 , 0 , 0 , 6.96153846153846 , 0 , 26 , 76.9230769230769 , 10.5769230769231 
19-Aug-2010 16:18,200905,LUTON,GERMANY,MUNICH,AIR INDEPENDENCE GMBH,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200905,LUTON,GERMANY,MUNICH,GAMA AVIATION,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200905,LUTON,GERMANY,NIEDERRHEIN,VLM (BELGIUM),A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200905,LUTON,GHANA,ACCRA,METROPIX UK LLP,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200905,LUTON,GHANA,ACCRA,METROPIX UK LLP,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200905,LUTON,GIBRALTAR,GIBRALTAR,MONARCH AIRLINES,A,S, 27 , 0 , 77.7777777777778 , 11.1111111111111 , 0 , 11.1111111111111 , 0 , 0 , 19.2592592592593 , 0 , 31 , 74.1935483870968 , 18.3548387096774 
19-Aug-2010 16:18,200905,LUTON,GIBRALTAR,GIBRALTAR,MONARCH AIRLINES,D,S, 27 , 0 , 92.5925925925926 , 3.7037037037037 , 0 , 3.7037037037037 , 0 , 0 , 10 , 0 , 31 , 61.2903225806452 , 22.0645161290323 
19-Aug-2010 16:18,200905,LUTON,GREECE,ATHENS,CITY AIRLINE,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200905,LUTON,GREECE,ATHENS,EASYJET AIRLINE COMPANY LTD,A,S, 31 , 0 , 67.741935483871 , 22.5806451612903 , 6.45161290322581 , 3.2258064516129 , 0 , 0 , 12.2258064516129 , 0 , 31 , 41.9354838709677 , 30.6774193548387 
19-Aug-2010 16:18,200905,LUTON,GREECE,ATHENS,EASYJET AIRLINE COMPANY LTD,D,S, 31 , 0 , 83.8709677419355 , 9.67741935483871 , 3.2258064516129 , 3.2258064516129 , 0 , 0 , 10.258064516129 , 0 , 31 , 51.6129032258064 , 30.4838709677419 
19-Aug-2010 16:18,200905,LUTON,GREECE,ATHENS,INTERJET,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200905,LUTON,GREECE,ATHENS,INTERJET,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200905,LUTON,GREECE,ATHENS,TWINJET AIRCRAFT,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200905,LUTON,GREECE,CORFU,THOMSON AIRWAYS LTD,A,C, 5 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 9.8 , 0 , 7 , 85.7142857142857 , 9 
19-Aug-2010 16:18,200905,LUTON,GREECE,CORFU,THOMSON AIRWAYS LTD,D,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 5.2 , 0 , 9 , 66.6666666666667 , 13.3333333333333 
19-Aug-2010 16:18,200905,LUTON,GREECE,HERAKLION,GAMA AVIATION,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200905,LUTON,GREECE,HERAKLION,THOMSON AIRWAYS LTD,A,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 20 , 21.6 
19-Aug-2010 16:18,200905,LUTON,GREECE,HERAKLION,THOMSON AIRWAYS LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.5 , 0 , 5 , 80 , 14 
19-Aug-2010 16:18,200905,LUTON,GREECE,HERAKLION,VISTAJET LUFTFAHRTUNTERNEHMEN,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200905,LUTON,GREECE,KEFALLINIA,THOMSON AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 6.66666666666667 
19-Aug-2010 16:18,200905,LUTON,GREECE,KEFALLINIA,THOMSON AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 18 
19-Aug-2010 16:18,200905,LUTON,GREECE,RHODES,THOMSON AIRWAYS LTD,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 3 , 33.3333333333333 , 150.333333333333 
19-Aug-2010 16:18,200905,LUTON,GREECE,RHODES,THOMSON AIRWAYS LTD,D,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 6.6 , 0 , 5 , 20 , 122.2 
19-Aug-2010 16:18,200905,LUTON,GREECE,SALONIKA,THOMSON AIRWAYS LTD,A,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200905,LUTON,GREECE,SALONIKA,THOMSON AIRWAYS LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200905,LUTON,GREECE,ZAKINTHOS,MONARCH AIRLINES,A,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.5 , 0 , 2 , 0 , 56.5 
19-Aug-2010 16:18,200905,LUTON,GREECE,ZAKINTHOS,MONARCH AIRLINES,D,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 14 , 0 , 2 , 50 , 35.5 
19-Aug-2010 16:18,200905,LUTON,GREECE,ZAKINTHOS,THOMSON AIRWAYS LTD,A,C, 4 , 0 , 50 , 0 , 25 , 0 , 25 , 0 , 76.75 , 0 , 4 , 75 , 6 
19-Aug-2010 16:18,200905,LUTON,GREECE,ZAKINTHOS,THOMSON AIRWAYS LTD,D,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 20.75 , 0 , 5 , 60 , 13.4 
19-Aug-2010 16:18,200905,LUTON,HUNGARY,BUDAPEST,EASYJET AIRLINE COMPANY LTD,A,S, 31 , 0 , 77.4193548387097 , 12.9032258064516 , 9.67741935483871 , 0 , 0 , 0 , 10.6774193548387 , 0 , 61 , 75.4098360655738 , 13.3114754098361 
19-Aug-2010 16:18,200905,LUTON,HUNGARY,BUDAPEST,EASYJET AIRLINE COMPANY LTD,D,S, 31 , 0 , 74.1935483870968 , 9.67741935483871 , 9.67741935483871 , 6.45161290322581 , 0 , 0 , 13.258064516129 , 0 , 62 , 75.8064516129032 , 14.9032258064516 
19-Aug-2010 16:18,200905,LUTON,HUNGARY,BUDAPEST,VISTAJET LUFTFAHRTUNTERNEHMEN,A,C, 0 , 3 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200905,LUTON,HUNGARY,BUDAPEST,WIZZ AIR,A,S, 59 , 0 , 88.135593220339 , 5.08474576271186 , 1.69491525423729 , 3.38983050847458 , 1.69491525423729 , 0 , 10.8983050847458 , 0 , 48 , 75 , 14.1041666666667 
19-Aug-2010 16:18,200905,LUTON,HUNGARY,BUDAPEST,WIZZ AIR,D,S, 58 , 0 , 58.6206896551724 , 22.4137931034483 , 13.7931034482759 , 3.44827586206897 , 1.72413793103448 , 0 , 20.8965517241379 , 0 , 48 , 35.4166666666667 , 29.7708333333333 
19-Aug-2010 16:18,200905,LUTON,IRISH REPUBLIC,DUBLIN,RYANAIR,A,S, 101 , 0 , 87.1287128712871 , 10.8910891089109 , 1.98019801980198 , 0 , 0 , 0 , 6.5049504950495 , 0 , 101 , 51.4851485148515 , 19.6831683168317 
19-Aug-2010 16:18,200905,LUTON,IRISH REPUBLIC,DUBLIN,RYANAIR,D,S, 101 , 0 , 91.0891089108911 , 5.94059405940594 , 0 , 0 , 2.97029702970297 , 0 , 8.3960396039604 , 0 , 102 , 80.3921568627451 , 9.55882352941176 
19-Aug-2010 16:18,200905,LUTON,IRISH REPUBLIC,DUBLIN,STARAIR (IRELAND) LTD,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200905,LUTON,IRISH REPUBLIC,DUBLIN,STARAIR (IRELAND) LTD,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200905,LUTON,IRISH REPUBLIC,GALWAY,AER ARANN,A,S, 76 , 0 , 90.7894736842105 , 2.63157894736842 , 0 , 6.57894736842105 , 0 , 0 , 7.96052631578947 , 0 , 83 , 86.7469879518072 , 12.5060240963855 
19-Aug-2010 16:18,200905,LUTON,IRISH REPUBLIC,GALWAY,AER ARANN,D,S, 77 , 0 , 85.7142857142857 , 3.8961038961039 , 2.5974025974026 , 7.79220779220779 , 0 , 0 , 11.1298701298701 , 0 , 84 , 78.5714285714286 , 18.2142857142857 
19-Aug-2010 16:18,200905,LUTON,IRISH REPUBLIC,IRELAND WEST AIRPORT KNOCK ,RYANAIR,A,S, 31 , 0 , 90.3225806451613 , 9.67741935483871 , 0 , 0 , 0 , 0 , 3.35483870967742 , 0 , 31 , 74.1935483870968 , 11.5483870967742 
19-Aug-2010 16:18,200905,LUTON,IRISH REPUBLIC,IRELAND WEST AIRPORT KNOCK ,RYANAIR,D,S, 31 , 0 , 83.8709677419355 , 16.1290322580645 , 0 , 0 , 0 , 0 , 4.64516129032258 , 0 , 31 , 58.0645161290323 , 17.8064516129032 
19-Aug-2010 16:18,200905,LUTON,IRISH REPUBLIC,KERRY COUNTY,RYANAIR,A,S, 19 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 14 , 85.7142857142857 , 8.35714285714286 
19-Aug-2010 16:18,200905,LUTON,IRISH REPUBLIC,KERRY COUNTY,RYANAIR,D,S, 19 , 0 , 94.7368421052632 , 5.26315789473684 , 0 , 0 , 0 , 0 , 1.63157894736842 , 0 , 14 , 85.7142857142857 , 9.14285714285714 
19-Aug-2010 16:18,200905,LUTON,IRISH REPUBLIC,KERRY COUNTY,TITAN AIRWAYS LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200905,LUTON,IRISH REPUBLIC,SHANNON,RYANAIR,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 31 , 93.5483870967742 , 2.29032258064516 
19-Aug-2010 16:18,200905,LUTON,IRISH REPUBLIC,SHANNON,RYANAIR,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 31 , 70.9677419354839 , 10.0967741935484 
19-Aug-2010 16:18,200905,LUTON,IRISH REPUBLIC,WATERFORD,AER ARANN,A,S, 63 , 0 , 90.4761904761905 , 6.34920634920635 , 1.58730158730159 , 1.58730158730159 , 0 , 0 , 4.17460317460317 , 0 , 78 , 84.6153846153846 , 10.3461538461538 
19-Aug-2010 16:18,200905,LUTON,IRISH REPUBLIC,WATERFORD,AER ARANN,D,S, 60 , 2 , 95 , 1.66666666666667 , 1.66666666666667 , 1.66666666666667 , 0 , 0 , 5.06666666666667 , 0 , 78 , 79.4871794871795 , 12.1794871794872 
19-Aug-2010 16:18,200905,LUTON,ISRAEL,TEL AVIV,EL AL,A,S, 25 , 0 , 84 , 8 , 4 , 4 , 0 , 0 , 12.32 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200905,LUTON,ISRAEL,TEL AVIV,EL AL,D,S, 25 , 0 , 36 , 40 , 16 , 8 , 0 , 0 , 23.92 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200905,LUTON,ISRAEL,TEL AVIV,METROPIX UK LLP,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200905,LUTON,ISRAEL,TEL AVIV,THOMSON AIRWAYS LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 13 , 0 , 71.4615384615385 
19-Aug-2010 16:18,200905,LUTON,ISRAEL,TEL AVIV,THOMSON AIRWAYS LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 13 , 23.0769230769231 , 42.2307692307692 
19-Aug-2010 16:18,200905,LUTON,ITALY,BERGAMO,RYANAIR,A,S, 31 , 0 , 64.5161290322581 , 22.5806451612903 , 9.67741935483871 , 3.2258064516129 , 0 , 0 , 14.1290322580645 , 0 , 62 , 58.0645161290323 , 22.0483870967742 
19-Aug-2010 16:18,200905,LUTON,ITALY,BERGAMO,RYANAIR,D,S, 31 , 0 , 74.1935483870968 , 22.5806451612903 , 3.2258064516129 , 0 , 0 , 0 , 10.7096774193548 , 0 , 62 , 64.5161290322581 , 17.9838709677419 
19-Aug-2010 16:18,200905,LUTON,ITALY,CAGLIARI (ELMAS),EASYJET AIRLINE COMPANY LTD,A,S, 31 , 0 , 70.9677419354839 , 6.45161290322581 , 12.9032258064516 , 9.67741935483871 , 0 , 0 , 16.3870967741935 , 0 , 26 , 65.3846153846154 , 13 
19-Aug-2010 16:18,200905,LUTON,ITALY,CAGLIARI (ELMAS),EASYJET AIRLINE COMPANY LTD,D,S, 31 , 0 , 67.741935483871 , 16.1290322580645 , 3.2258064516129 , 12.9032258064516 , 0 , 0 , 20.3225806451613 , 0 , 26 , 65.3846153846154 , 9.76923076923077 
19-Aug-2010 16:18,200905,LUTON,ITALY,OLBIA,CIMBER AIR A/S,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200905,LUTON,ITALY,OLBIA,CIMBER AIR A/S,D,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 59 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200905,LUTON,ITALY,PESCARA,VISTAJET LUFTFAHRTUNTERNEHMEN,A,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200905,LUTON,ITALY,PESCARA,VISTAJET LUFTFAHRTUNTERNEHMEN,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200905,LUTON,ITALY,PISA,EASYJET AIRLINE COMPANY LTD,A,S, 31 , 0 , 70.9677419354839 , 22.5806451612903 , 3.2258064516129 , 3.2258064516129 , 0 , 0 , 10.0645161290323 , 0 , 30 , 40 , 29.5 
19-Aug-2010 16:18,200905,LUTON,ITALY,PISA,EASYJET AIRLINE COMPANY LTD,D,S, 31 , 0 , 70.9677419354839 , 22.5806451612903 , 6.45161290322581 , 0 , 0 , 0 , 9.70967741935484 , 0 , 30 , 83.3333333333333 , 8.5 
19-Aug-2010 16:18,200905,LUTON,ITALY,ROME (CIAMPINO),G5 EXECUTIVE,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
