run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
09-Sep-2010 16:08,200912,LUTON,AUSTRIA,SALZBURG,EASYJET AIRLINE COMPANY LTD,A,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Sep-2010 16:08,200912,LUTON,AUSTRIA,SALZBURG,THOMSON AIRWAYS LTD,A,C, 11 , 0 , 54.5454545454545 , 27.2727272727273 , 9.09090909090909 , 9.09090909090909 , 0 , 0 , 17.7272727272727 , 0 , 12 , 83.3333333333333 , 20.5 
09-Sep-2010 16:08,200912,LUTON,AUSTRIA,SALZBURG,THOMSON AIRWAYS LTD,D,C, 12 , 1 , 83.3333333333333 , 0 , 8.33333333333333 , 0 , 8.33333333333333 , 0 , 36.5833333333333 , 0 , 12 , 83.3333333333333 , 20.0833333333333 
09-Sep-2010 16:08,200912,LUTON,AUSTRIA,VIENNA,AMIRA AIR GMBH,A,C, 0 , 3 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Sep-2010 16:08,200912,LUTON,AUSTRIA,VIENNA,AMIRA AIR GMBH,D,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Sep-2010 16:08,200912,LUTON,AUSTRIA,VIENNA,ARKAS AIR HAVACILIK VE TICARET,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Sep-2010 16:08,200912,LUTON,AUSTRIA,VIENNA,ASTRAEUS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 7 
09-Sep-2010 16:08,200912,LUTON,AUSTRIA,VIENNA,EASYJET AIRLINE COMPANY LTD,A,S, 303 , 0 , 80.1980198019802 , 6.93069306930693 , 6.27062706270627 , 5.28052805280528 , 0.66006600660066 , 0.66006600660066 , 15.3795379537954 , 2 , 369 , 84.8238482384824 , 9.50135501355014 
09-Sep-2010 16:08,200912,LUTON,AUSTRIA,VIENNA,EASYJET AIRLINE COMPANY LTD,D,S, 303 , 0 , 78.2178217821782 , 12.5412541254125 , 5.61056105610561 , 2.97029702970297 , 0.66006600660066 , 0 , 11.9306930693069 , 2 , 369 , 72.3577235772358 , 15.2168021680217 
09-Sep-2010 16:08,200912,LUTON,AUSTRIA,VIENNA,EUROPEAN AIR CHARTER,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 12 
09-Sep-2010 16:08,200912,LUTON,AUSTRIA,VIENNA,EUROPEAN AIR CHARTER,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 , 4.66666666666667 
09-Sep-2010 16:08,200912,LUTON,AUSTRIA,VIENNA,FARNAIR TRANSPORT,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 48 , 0 , 0 , 0 , 0 
09-Sep-2010 16:08,200912,LUTON,AUSTRIA,VIENNA,FARNAIR TRANSPORT,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 19 , 0 , 0 , 0 , 0 
09-Sep-2010 16:08,200912,LUTON,AUSTRIA,VIENNA,JETALLIANCE FLUGBETTRIEBS,D,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Sep-2010 16:08,200912,LUTON,AUSTRIA,VIENNA,METROPIX UK LLP,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Sep-2010 16:08,200912,LUTON,AUSTRIA,VIENNA,THOMSON AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
09-Sep-2010 16:08,200912,LUTON,AUSTRIA,VIENNA,TWINJET AIRCRAFT,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Sep-2010 16:08,200912,LUTON,AUSTRIA,VIENNA,TYROLEAN JET SERVICES,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Sep-2010 16:08,200912,LUTON,AUSTRIA,VIENNA,VISTAJET LUFTFAHRTUNTERNEHMEN,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Sep-2010 16:08,200912,LUTON,AZERBAIJAN,BAKU (HEYDER ALIYEV INT'L),JETALLIANCE FLUGBETTRIEBS,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Sep-2010 16:08,200912,LUTON,AZERBAIJAN,BAKU (HEYDER ALIYEV INT'L),JETFLITE OY,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Sep-2010 16:08,200912,LUTON,AZERBAIJAN,BAKU (HEYDER ALIYEV INT'L),VISTAJET LUFTFAHRTUNTERNEHMEN,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Sep-2010 16:08,200912,LUTON,AZERBAIJAN,BAKU (HEYDER ALIYEV INT'L),VISTAJET LUFTFAHRTUNTERNEHMEN,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Sep-2010 16:08,200912,LUTON,BAHAMAS,FREEPORT,EXECUJET SCANDINAVIA,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Sep-2010 16:08,200912,LUTON,BAHRAIN,BAHRAIN,METROPIX UK LLP,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Sep-2010 16:08,200912,LUTON,BARBADOS,BRIDGETOWN,SILVERJET AIR OPERATIONS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 63 
09-Sep-2010 16:08,200912,LUTON,BARBADOS,BRIDGETOWN,SILVERJET AIR OPERATIONS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
09-Sep-2010 16:08,200912,LUTON,BELARUS,MINSK INT'L ,BELAVIA (BELARUSSIAN AIRLINES),A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 0 , 0 , 0 
09-Sep-2010 16:08,200912,LUTON,BELARUS,MINSK INT'L ,BELAVIA (BELARUSSIAN AIRLINES),D,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 54 , 0 , 0 , 0 , 0 
09-Sep-2010 16:08,200912,LUTON,BELARUS,MINSK INT'L ,JET2.COM LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 55 
09-Sep-2010 16:08,200912,LUTON,BELARUS,MINSK INT'L ,JET2.COM LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 29 
09-Sep-2010 16:08,200912,LUTON,BELARUS,MINSK INT'L ,TITAN AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 30 
09-Sep-2010 16:08,200912,LUTON,BELGIUM,ANTWERP,FLYING SERVICE,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Sep-2010 16:08,200912,LUTON,BELGIUM,BRUSSELS,AIR ALSIE,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Sep-2010 16:08,200912,LUTON,BELGIUM,BRUSSELS,BLUE LINE,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 16 , 0 , 0 , 0 , 0 
09-Sep-2010 16:08,200912,LUTON,BELGIUM,BRUSSELS,CIRRUS LUFTFAHRT,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Sep-2010 16:08,200912,LUTON,BELGIUM,BRUSSELS,EASTERN AIRWAYS,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Sep-2010 16:08,200912,LUTON,BELGIUM,BRUSSELS,EXECUJET SCANDINAVIA,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Sep-2010 16:08,200912,LUTON,BELGIUM,BRUSSELS,EXECUTIVE AIRLINES,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Sep-2010 16:08,200912,LUTON,BELGIUM,BRUSSELS,JETAIRFLY,D,S, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Sep-2010 16:08,200912,LUTON,BELGIUM,BRUSSELS,MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 73 
09-Sep-2010 16:08,200912,LUTON,BELGIUM,CHARLEROI,PEN-AVIA LTD,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Sep-2010 16:08,200912,LUTON,BELGIUM,LIEGE,BMI BRITISH MIDLAND,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 60 , 0 , 0 , 0 , 0 
09-Sep-2010 16:08,200912,LUTON,BELGIUM,LIEGE,BMI BRITISH MIDLAND,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 27 , 0 , 0 , 0 , 0 
09-Sep-2010 16:08,200912,LUTON,BELGIUM,LIEGE,JET2.COM LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Sep-2010 16:08,200912,LUTON,BELGIUM,LIEGE,THOMAS COOK BELGIUM,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 26 , 0 , 0 , 0 , 0 
09-Sep-2010 16:08,200912,LUTON,BELGIUM,LIEGE,THOMAS COOK BELGIUM,D,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 108 , 0 , 0 , 0 , 0 
09-Sep-2010 16:08,200912,LUTON,BULGARIA,BURGAS,MONARCH AIRLINES,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Sep-2010 16:08,200912,LUTON,BULGARIA,BURGAS,THOMSON AIRWAYS LTD,A,C, 19 , 0 , 78.9473684210526 , 0 , 5.26315789473684 , 0 , 15.7894736842105 , 0 , 39 , 0 , 12 , 58.3333333333333 , 17.4166666666667 
09-Sep-2010 16:08,200912,LUTON,BULGARIA,BURGAS,THOMSON AIRWAYS LTD,D,C, 19 , 0 , 68.421052631579 , 5.26315789473684 , 10.5263157894737 , 0 , 15.7894736842105 , 0 , 46.5789473684211 , 0 , 12 , 66.6666666666667 , 16.1666666666667 
09-Sep-2010 16:08,200912,LUTON,BULGARIA,BURGAS,WIZZ AIR,A,S, 141 , 0 , 63.1205673758865 , 21.2765957446809 , 11.3475177304965 , 3.54609929078014 , 0.709219858156028 , 0 , 17.8794326241135 , 2 , 88 , 43.1818181818182 , 24.0909090909091 
09-Sep-2010 16:08,200912,LUTON,BULGARIA,BURGAS,WIZZ AIR,D,S, 141 , 0 , 77.3049645390071 , 14.8936170212766 , 4.25531914893617 , 2.83687943262411 , 0.709219858156028 , 0 , 11.5106382978723 , 2 , 87 , 71.2643678160919 , 15.4022988505747 
09-Sep-2010 16:08,200912,LUTON,BULGARIA,SOFIA,BMI BRITISH MIDLAND,D,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 43 , 0 , 0 , 0 , 0 
09-Sep-2010 16:08,200912,LUTON,BULGARIA,SOFIA,BULGARIA AIR,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 30 , 0 , 0 , 0 , 0 
09-Sep-2010 16:08,200912,LUTON,BULGARIA,SOFIA,BULGARIA AIR,D,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 67 , 0 , 0 , 0 , 0 
09-Sep-2010 16:08,200912,LUTON,BULGARIA,SOFIA,INTERJET,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Sep-2010 16:08,200912,LUTON,BULGARIA,SOFIA,THOMSON AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
09-Sep-2010 16:08,200912,LUTON,BULGARIA,SOFIA,WIZZ AIR,A,S, 359 , 0 , 93.0362116991644 , 2.50696378830084 , 1.94986072423398 , 1.67130919220056 , 0.278551532033426 , 0.557103064066852 , 7.04178272980501 , 4 , 334 , 67.3652694610778 , 26.7125748502994 
09-Sep-2010 16:08,200912,LUTON,BULGARIA,SOFIA,WIZZ AIR,D,S, 360 , 0 , 66.3888888888889 , 17.2222222222222 , 11.3888888888889 , 4.16666666666667 , 0.555555555555556 , 0.277777777777778 , 17.9527777777778 , 3 , 336 , 57.4404761904762 , 30.485119047619 
09-Sep-2010 16:08,200912,LUTON,BULGARIA,VARNA,WIZZ AIR,A,S, 43 , 0 , 53.4883720930233 , 18.6046511627907 , 20.9302325581395 , 6.97674418604651 , 0 , 0 , 20.9767441860465 , 1 , 0 , 0 , 0 
09-Sep-2010 16:08,200912,LUTON,BULGARIA,VARNA,WIZZ AIR,D,S, 44 , 0 , 79.5454545454545 , 9.09090909090909 , 4.54545454545455 , 6.81818181818182 , 0 , 0 , 15.5227272727273 , 0 , 0 , 0 , 0 
09-Sep-2010 16:08,200912,LUTON,CANADA,CALGARY,G5 EXECUTIVE,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Sep-2010 16:08,200912,LUTON,CANADA,GANDER,NETJETS TRANSPORTES AEREOS,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Sep-2010 16:08,200912,LUTON,CANADA,GANDER,PEN-AVIA LTD,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Sep-2010 16:08,200912,LUTON,CANADA,GANDER,TAG AVIATION SA,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Sep-2010 16:08,200912,LUTON,CANADA,GOOSE BAY,TWINJET AIRCRAFT,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Sep-2010 16:08,200912,LUTON,CANADA,GOOSE BAY,TWINJET AIRCRAFT,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Sep-2010 16:08,200912,LUTON,CANADA,ST JOHNS,CHARTRIGHT AIR INC,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Sep-2010 16:08,200912,LUTON,CANADA,TORONTO,NETJETS TRANSPORTES AEREOS,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Sep-2010 16:08,200912,LUTON,CANADA,TORONTO,TAG AVIATION SA,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Sep-2010 16:08,200912,LUTON,CAPE VERDE ISLANDS,ILHA DO SAL C.VERDE,THOMSON AIRWAYS LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Sep-2010 16:08,200912,LUTON,CONGO,BRAZZAVILLE,EXECUTIVE AIRLINES,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Sep-2010 16:08,200912,LUTON,CROATIA,DUBROVNIK,THOMSON AIRWAYS LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 54 , 90.7407407407407 , 8.48148148148148 
09-Sep-2010 16:08,200912,LUTON,CROATIA,DUBROVNIK,THOMSON AIRWAYS LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 52 , 73.0769230769231 , 14 
09-Sep-2010 16:08,200912,LUTON,CROATIA,DUBROVNIK,VISTAJET LUFTFAHRTUNTERNEHMEN,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Sep-2010 16:08,200912,LUTON,CROATIA,PULA,THOMSON AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 77.7777777777778 , 15 
09-Sep-2010 16:08,200912,LUTON,CROATIA,PULA,THOMSON AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 83.3333333333333 , 14.7777777777778 
09-Sep-2010 16:08,200912,LUTON,CROATIA,ZAGREB,DUBROVNIK AIRLINE,A,C, 4 , 0 , 25 , 25 , 50 , 0 , 0 , 0 , 28.25 , 0 , 0 , 0 , 0 
09-Sep-2010 16:08,200912,LUTON,CROATIA,ZAGREB,DUBROVNIK AIRLINE,D,C, 4 , 0 , 25 , 50 , 0 , 25 , 0 , 0 , 35.25 , 0 , 0 , 0 , 0 
09-Sep-2010 16:08,200912,LUTON,CROATIA,ZAGREB,EASTERN AIRWAYS,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Sep-2010 16:08,200912,LUTON,CROATIA,ZAGREB,FLIGHTLINE LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 4 
09-Sep-2010 16:08,200912,LUTON,CROATIA,ZAGREB,FLIGHTLINE LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 49 
09-Sep-2010 16:08,200912,LUTON,CROATIA,ZAGREB,JET2.COM LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 46 
09-Sep-2010 16:08,200912,LUTON,CROATIA,ZAGREB,JET2.COM LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 7 
09-Sep-2010 16:08,200912,LUTON,CROATIA,ZAGREB,TITAN AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
09-Sep-2010 16:08,200912,LUTON,CROATIA,ZAGREB,WIZZ AIR,A,S, 172 , 0 , 87.2093023255814 , 8.13953488372093 , 2.32558139534884 , 2.32558139534884 , 0 , 0 , 7.13953488372093 , 0 , 176 , 75.5681818181818 , 24.2329545454545 
09-Sep-2010 16:08,200912,LUTON,CROATIA,ZAGREB,WIZZ AIR,D,S, 171 , 0 , 81.2865497076023 , 12.8654970760234 , 4.09356725146199 , 1.75438596491228 , 0 , 0 , 9.32748538011696 , 1 , 176 , 66.4772727272727 , 19.8125 
09-Sep-2010 16:08,200912,LUTON,CYPRUS,LARNACA,AIR SLOVAKIA BWJ,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 56 
09-Sep-2010 16:08,200912,LUTON,CYPRUS,LARNACA,AMIRA AIR GMBH,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Sep-2010 16:08,200912,LUTON,CYPRUS,LARNACA,COMLUX AVIATION AG,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Sep-2010 16:08,200912,LUTON,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,A,C, 11 , 0 , 27.2727272727273 , 18.1818181818182 , 9.09090909090909 , 45.4545454545455 , 0 , 0 , 55.3636363636364 , 0 , 5 , 20 , 57.6 
09-Sep-2010 16:08,200912,LUTON,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,D,C, 12 , 0 , 16.6666666666667 , 33.3333333333333 , 0 , 41.6666666666667 , 8.33333333333333 , 0 , 68.8333333333333 , 0 , 6 , 0 , 76.3333333333333 
09-Sep-2010 16:08,200912,LUTON,CYPRUS,LARNACA,MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 23 , 34.7826086956522 , 38.6521739130435 
09-Sep-2010 16:08,200912,LUTON,CYPRUS,LARNACA,MONARCH AIRLINES,A,S, 273 , 0 , 75.0915750915751 , 9.15750915750916 , 7.32600732600733 , 7.32600732600733 , 1.0989010989011 , 0 , 16.9230769230769 , 1 , 211 , 37.914691943128 , 35.3127962085308 
09-Sep-2010 16:08,200912,LUTON,CYPRUS,LARNACA,MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 23 , 56.5217391304348 , 44.695652173913 
09-Sep-2010 16:08,200912,LUTON,CYPRUS,LARNACA,MONARCH AIRLINES,D,S, 274 , 0 , 77.3722627737226 , 11.3138686131387 , 4.74452554744526 , 5.83941605839416 , 0.72992700729927 , 0 , 14.0109489051095 , 0 , 212 , 62.7358490566038 , 21.311320754717 
09-Sep-2010 16:08,200912,LUTON,CYPRUS,LARNACA,NETJETS TRANSPORTES AEREOS,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Sep-2010 16:08,200912,LUTON,CYPRUS,LARNACA,THOMSON AIRWAYS LTD,A,C, 25 , 0 , 64 , 16 , 12 , 4 , 0 , 4 , 35.52 , 0 , 27 , 55.5555555555556 , 22.8148148148148 
09-Sep-2010 16:08,200912,LUTON,CYPRUS,LARNACA,THOMSON AIRWAYS LTD,D,C, 25 , 0 , 80 , 12 , 0 , 4 , 0 , 4 , 29.44 , 0 , 27 , 85.1851851851852 , 10.1481481481481 
09-Sep-2010 16:08,200912,LUTON,CYPRUS,LARNACA,XL AIRWAYS UK LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 , 2.125 
09-Sep-2010 16:08,200912,LUTON,CYPRUS,LARNACA,XL AIRWAYS UK LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 69 , 75.3623188405797 , 23.6086956521739 
09-Sep-2010 16:08,200912,LUTON,CYPRUS,LARNACA,XL AIRWAYS UK LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 7.875 
09-Sep-2010 16:08,200912,LUTON,CYPRUS,LARNACA,XL AIRWAYS UK LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 66 , 65.1515151515152 , 28.8030303030303 
09-Sep-2010 16:08,200912,LUTON,CYPRUS,PAPHOS,AIR LAZUR,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Sep-2010 16:08,200912,LUTON,CYPRUS,PAPHOS,EASYJET AIRLINE COMPANY LTD,A,S, 23 , 1 , 65.2173913043478 , 17.3913043478261 , 8.69565217391304 , 8.69565217391304 , 0 , 0 , 16.0434782608696 , 1 , 0 , 0 , 0 
09-Sep-2010 16:08,200912,LUTON,CYPRUS,PAPHOS,EASYJET AIRLINE COMPANY LTD,D,S, 23 , 0 , 60.8695652173913 , 26.0869565217391 , 4.34782608695652 , 8.69565217391304 , 0 , 0 , 17.7391304347826 , 1 , 0 , 0 , 0 
09-Sep-2010 16:08,200912,LUTON,CYPRUS,PAPHOS,FUTURA AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
09-Sep-2010 16:08,200912,LUTON,CYPRUS,PAPHOS,FUTURA AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 16 
09-Sep-2010 16:08,200912,LUTON,CYPRUS,PAPHOS,THOMSON AIRWAYS LTD,A,C, 65 , 0 , 73.8461538461539 , 12.3076923076923 , 7.69230769230769 , 4.61538461538462 , 1.53846153846154 , 0 , 15.6 , 0 , 72 , 52.7777777777778 , 32.1944444444444 
09-Sep-2010 16:08,200912,LUTON,CYPRUS,PAPHOS,THOMSON AIRWAYS LTD,D,C, 65 , 0 , 75.3846153846154 , 12.3076923076923 , 7.69230769230769 , 3.07692307692308 , 1.53846153846154 , 0 , 17.1692307692308 , 0 , 73 , 58.9041095890411 , 24.7534246575342 
09-Sep-2010 16:08,200912,LUTON,CYPRUS,PAPHOS,XL AIRWAYS UK LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 100 , 0 
09-Sep-2010 16:08,200912,LUTON,CYPRUS,PAPHOS,XL AIRWAYS UK LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 36 , 80.5555555555556 , 25.9444444444444 
09-Sep-2010 16:08,200912,LUTON,CYPRUS,PAPHOS,XL AIRWAYS UK LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 8 
09-Sep-2010 16:08,200912,LUTON,CYPRUS,PAPHOS,XL AIRWAYS UK LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 40 , 55 , 39.5 
09-Sep-2010 16:08,200912,LUTON,CZECH REPUBLIC,KARLOVY VARY,AERO-CHARTER UKRAINE,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Sep-2010 16:08,200912,LUTON,CZECH REPUBLIC,PRAGUE,ABS JET,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Sep-2010 16:08,200912,LUTON,CZECH REPUBLIC,PRAGUE,CITY AIRLINE,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 63 
09-Sep-2010 16:08,200912,LUTON,CZECH REPUBLIC,PRAGUE,COMLUX AVIATION AG,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Sep-2010 16:08,200912,LUTON,CZECH REPUBLIC,PRAGUE,CSA CZECH AIRLINES,D,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 34 , 0 , 0 , 0 , 0 
